﻿,V.1,V.2,PM.2,PM.1,vpm_log2FC,secreted,serine_endopeptidase,,Key
FBgn0031689,-3.899027285,-4.022222872,-3.900493809,-3.84757937,0.086588489,0,0,,
FBgn0032509,-2.682371227,-2.901782137,-2.766299913,-2.59028134,0.113786055,0,0,,
FBgn0039349,-3.919005571,-4.352541271,-3.630965474,-3.909377857,0.365601755,0,0,,
FBgn0032899,-2.127156073,-2.619585473,-2.344351281,-1.995537823,0.203426221,1,0,,
FBgn0033482,-5.202405371,-4.617781744,-4.468510188,-4.478047293,0.436814817,1,0,,
FBgn0027086,-5.238058615,-4.71355596,-4.838582489,-4.68362555,0.214703268,0,0,,
FBgn0063494,-2.769205312,-2.513889272,-2.893291117,-2.155878521,0.116962473,0,0,,
FBgn0027080,-4.010963061,-3.793121734,-4.228158269,-4.397636254,-0.410854864,0,0,,
FBgn0031830,-1.88168004,-1.782483205,-2.147784847,-1.590281345,-0.036951474,0,0,,
FBgn0069242,-2.729676945,-2.672300292,-2.39433113,-2.236644388,0.385500859,1,0,,
FBgn0028693,-3.019183559,-2.961806903,-3.013986347,-3.657395531,-0.345195708,0,0,,
FBgn0030329,-3.675229155,-3.617852509,-4.098875249,-3.705758559,-0.255776072,1,0,,
FBgn0015795,-2.668276404,-2.653968464,-2.622437209,-2.840824809,-0.070508575,0,0,,
FBgn0035044,-2.675229165,-2.751119031,-2.71185213,-2.457831045,0.12833251,0,0,,
FBgn0013269,-3.454569716,-3.530459579,-3.578655518,-3.127547107,0.139413335,0,0,,
FBgn0265137,-3.702709899,-3.874815096,-3.968814717,-3.925884372,-0.158587047,1,0,,
FBgn0004237,-3.563504078,-3.735609274,-3.987150156,-3.549639354,-0.118838079,0,0,,
FBgn0024509,-3.450522874,-3.673254144,-3.767253765,-3.526855958,-0.085166353,0,0,,
FBgn0033886,-3.702709899,-4.209234127,-4.367364097,-4.032799572,-0.244109822,0,0,,
FBgn0016697,-2.954436383,-2.509348212,-2.744210364,-3.181168674,-0.230797222,0,0,,
FBgn0035083,-2.407403334,-2.21865492,-2.624598543,-2.219098135,-0.108819212,0,0,,
FBgn0033635,-3.100514647,-2.952408204,-3.005765848,-2.952851419,0.047152792,0,0,,
FBgn0034259,-3.06261803,-2.914511599,-3.093400121,-2.834784463,0.024472522,0,0,,
FBgn0051472,-2.966213548,-2.818107114,-3.234034835,-3.424271391,-0.436992782,0,0,,
FBgn0030521,-3.433089975,-3.326803722,-3.420803344,-3.41470978,-0.037809714,1,0,,
FBgn0283437,-4.45415158,-4.347865347,-4.721972883,-4.577790382,-0.248873169,0,0,,
FBgn0051862,-2.531493688,-2.425207425,-2.962813703,-2.705758559,-0.355935575,1,0,,
FBgn0037057,-3.824598934,-3.851579227,-3.65184763,-3.998863822,0.012733354,0,0,,
FBgn0039172,-2.507514824,-2.581800812,-2.675800433,-2.279681252,0.066916975,0,0,,
FBgn0284253,-5.230713363,-5.353908951,-5.351693278,-5.212333165,0.010297935,0,0,,
FBgn0019936,-1.930589638,-2.053785226,-2.051569536,-2.157321936,-0.112258304,0,0,,
FBgn0085453,-2.674750736,-2.797946323,-3.427998839,-2.955930814,-0.455616297,0,0,,
FBgn0001122,-3.491304594,-3.717593684,-3.396555801,-3.472924396,0.16970904,0,0,,
FBgn0024352,-3.960336995,-4.18662606,-4.177532204,-4.241517077,-0.136043113,0,0,,
FBgn0010341,-2.60112787,-2.881864742,-2.76941348,-2.775392745,-0.030906807,0,0,,
FBgn0005278,-3.696124394,-4.153739014,-4.1863381,-4.507819185,-0.422146939,0,0,,
FBgn0037788,-3.271626556,-4.082878147,-3.954485347,-3.931318254,-0.265649449,1,0,,
FBgn0031090,-2.725376805,-2.333999225,-2.662464097,-2.702174221,-0.152631144,0,0,,
FBgn0035964,-2.950842067,-2.595990354,-2.84610918,-2.633908273,0.033407484,0,0,,
FBgn0035588,-3.382664143,-3.183931636,-3.45301797,-3.455676875,-0.171049533,0,0,,
FBgn0052277,-3.102231121,-2.903498606,-3.541818744,-3.278337335,-0.407213176,1,1,,
FBgn0033717,-4.121449022,-4.097803235,-3.71973441,-3.882517754,0.308500046,0,0,,
FBgn0015283,-3.703681732,-3.680035942,-3.683837755,-3.879787964,-0.089954023,0,0,,
FBgn0040227,-4.203608135,-4.17996233,-4.273961952,-4.490745674,-0.190568581,0,0,,
FBgn0032727,-3.445012525,-3.46867244,-3.515366347,-3.621118747,-0.111400065,0,0,,
FBgn0032518,-2.350449525,-2.580560319,-2.73114346,-2.474088328,-0.137110972,0,0,,
FBgn0037728,-2.597887074,-2.884581396,-2.300509112,-2.773993301,0.203983028,0,0,,
FBgn0037955,-3.888106314,-4.174800617,-4.054675455,-3.864903721,0.071663877,0,0,,
FBgn0011745,-3.628913972,-3.974501984,-3.898576591,-3.472444852,0.116197257,0,0,,
FBgn0035632,-4.091133407,-4.436721425,-4.945758525,-5.022127125,-0.720015409,0,0,,
FBgn0029975,-3.40075461,-4.009377019,-4.10337664,-4.08382082,-0.388532916,0,0,,
FBgn0035985,-3.096692927,-3.939780608,-3.076848942,-2.742284437,0.608670078,1,0,,
FBgn0014075,-5.722982332,-5.109212309,-5.140476158,-5.109655524,0.291031479,1,0,,
FBgn0020765,-1.841038056,-1.549196143,-1.420803344,-1.196002405,0.386714225,1,0,,
FBgn0038810,-4.47108843,-4.179246544,-4.585190149,-4.649175032,-0.292015104,0,0,,
FBgn0011826,-4.281610648,-4.030410714,-4.299497045,-4.205940639,-0.096708161,0,0,,
FBgn0033912,-2.286663873,-2.077284122,-2.304550274,-2.077727337,-0.009164808,0,0,,
FBgn0000406,-3.894976851,-3.728665841,-3.960168987,-3.686040333,-0.011283314,0,0,,
FBgn0264294,-2.19288173,-2.026570697,-2.705532825,-2.901483034,-0.693781716,0,0,,
FBgn0029133,-3.063430472,-3.034622966,-3.177532192,-3.241517063,-0.160497909,0,0,,
FBgn0028690,-4.09833608,-4.06952859,-4.369979076,-4.517430784,-0.359772595,0,0,,
FBgn0086134,-2.997157262,-2.968349754,-3.384277461,-2.921487257,-0.170128851,0,0,,
FBgn0266449,-3.235316994,-3.412960359,-3.563543518,-3.86591578,-0.390590973,0,0,,
FBgn0039827,-4.97071357,-5.204940492,-4.942796301,-4.761777036,0.235540362,0,0,,
FBgn0036334,-1.813293067,-2.047519963,-2.141519584,-1.562536354,0.078378546,0,0,,
FBgn0015521,-1.501831968,-1.987597637,-2.014483061,-1.795395771,-0.160224614,0,0,,
FBgn0087040,-3.97854159,-4.686699666,-4.780699287,-5.049712976,-0.582585504,0,0,,
FBgn0261596,-2.214663327,-1.546445534,-2.003015231,-1.546888749,0.105602441,0,0,,
FBgn0014032,-3.209146322,-2.747379409,-2.84137903,-3.12633424,-0.00559377,0,0,,
FBgn0051195,-4.837665172,-4.413372983,-4.26344701,-4.169890604,0.40885027,1,0,,
FBgn0027081,-4.726204764,-4.3403867,-4.434386321,-4.550283267,0.040960938,0,0,,
FBgn0033728,-2.24732951,-1.983501978,-2.16496444,-1.983945193,0.040960927,1,0,,
FBgn0031692,-2.400408845,-2.13658131,-2.794481814,-2.180093244,-0.218792452,0,0,,
FBgn0000416,-5.077572701,-4.99431745,-4.907744814,-4.857257133,0.153444102,1,0,,
FBgn0027084,-4.426793025,-4.343537731,-4.437537352,-4.550431828,-0.108819212,0,0,,
FBgn0027619,-3.063883365,-3.029537681,-2.981518302,-2.981071297,0.065415723,0,0,,
FBgn0267363,-5.159950793,-5.176231153,-4.868132353,-5.029832973,0.21910831,0,0,,
FBgn0025814,-2.429167832,-2.445448221,-2.64636304,-2.395265359,-0.083506173,0,0,,
FBgn0029134,-3.320791667,-3.389539476,-3.6534641,-3.337515275,-0.140324116,0,0,,
FBgn0038683,-4.02359067,-4.146786257,-3.693298079,-4.324107243,0.076485802,0,0,,
FBgn0038088,-3.007788808,-3.18756792,-3.018533144,-3.308305372,-0.065740894,0,0,,
FBgn0001313,-7.303744754,-7.483523989,-7.697817833,-7.542860754,-0.226704922,0,0,,
FBgn0034920,-3.203608135,-3.503681492,-3.121243063,-3.504124707,0.040960928,1,0,,
FBgn0000711,-4.02986327,-4.461181156,-3.993301885,-4.394510156,0.051616192,0,0,,
FBgn0001215,-3.69299297,-4.124310848,-3.855740395,-3.610180898,0.175691263,0,0,,
FBgn0015218,-3.198048615,-3.699755825,-3.656251917,-3.21477221,0.013390156,0,0,,
FBgn0261597,-2.014130339,-2.750302801,-2.231325548,-1.838208859,0.347449366,0,0,,
FBgn0283536,-2.051605043,-3.067885421,-2.799314965,-2.23182737,0.044174064,0,0,,
FBgn0036299,-4.915543469,-4.290277854,-4.384277476,-4.513113481,0.154215183,1,0,,
FBgn0085384,-4.798156675,-4.435925442,-4.70501176,-4.810764191,-0.140846917,0,0,,
FBgn0043456,-4.473838036,-4.240889829,-4.08696193,-4.241333044,0.193216445,0,0,,
FBgn0031589,-4.619366816,-4.386418579,-4.526221878,-4.686422066,-0.103429275,0,0,,
FBgn0042138,-3.095804841,-2.862856628,-3.149501324,-2.693374834,0.057892655,0,0,,
FBgn0036258,-4.31196532,-4.221036082,-4.780699287,-4.494497794,-0.37109784,0,0,,
FBgn0034405,-4.092692243,-4.052389088,-3.668341419,-3.650733859,0.413003026,0,0,,
FBgn0025582,-4.00269545,-3.962392298,-4.056391919,-3.962835513,-0.027069842,0,0,,
FBgn0086710,-2.032239718,-1.991936573,-2.192851398,-2.155878521,-0.162276814,0,0,,
FBgn0015778,-4.668276404,-4.734888477,-4.828888098,-4.791915207,-0.108819212,0,0,,
FBgn0037715,-2.504610394,-2.571222449,-2.842099837,-3.184642547,-0.475454771,0,0,,
FBgn0016685,-2.485751365,-2.608946953,-2.539447843,-2.668283854,-0.05651669,0,0,,
FBgn0030451,-3.215103777,-3.397193054,-3.432298985,-4.075708159,-0.447855157,0,0,,
FBgn0036262,-3.427648415,-3.609737683,-3.703737304,-3.610180898,-0.138266052,0,0,,
FBgn0052495,-4.372250163,-4.554339458,-4.773869968,-4.439305451,-0.143292899,0,0,,
FBgn0003205,-2.800066277,-2.982155551,-3.339189576,-3.108129653,-0.332548701,0,0,,
FBgn0004401,-4.721639632,-4.96512945,-4.827803532,-5.241207098,-0.191120774,0,0,,
FBgn0021825,-3.807679452,-4.18241381,-3.714534553,-4.05161249,0.111973109,0,0,,
FBgn0028694,-3.504610394,-4.271662167,-4.365661788,-4.184642547,-0.387015887,0,0,,
FBgn0035498,-4.764323093,-3.772041453,-3.951770945,-3.829068201,0.3777627,0,0,,
FBgn0015622,-4.537508889,-4.245666959,-4.252203742,-4.158647336,0.186162385,1,0,,
FBgn0037913,-2.591338288,-2.345300068,-2.638608498,-2.6560834,-0.179026771,0,0,,
FBgn0020415,-4.078077241,-3.879344749,-3.880234957,-3.429126554,0.324030239,1,0,,
FBgn0031021,-2.812417377,-2.662594474,-3.614575087,-2.713663763,-0.4266135,0,0,,
FBgn0035904,-3.209606879,-3.110410037,-3.311324873,-3.394646217,-0.192977087,0,0,,
FBgn0038145,-3.951353565,-3.904624146,-4.168548774,-3.905067361,-0.108819212,0,0,,
FBgn0265003,-5.21110269,-5.218821051,-4.883977366,-4.527386554,0.50927991,0,0,,
FBgn0010548,-4.436268908,-4.443987255,-4.284230291,-4.50101401,0.047505931,0,0,,
FBgn0034802,-2.663039758,-2.67075812,-2.764757741,-2.727784862,-0.079372363,0,0,,
FBgn0037312,-3.051605043,-3.059323416,-3.268800252,-3.853315758,-0.505593776,1,0,,
FBgn0035911,-4.010963061,-4.075264944,-4.169264565,-4.075708159,-0.07937236,0,0,,
FBgn0260855,-3.031427164,-3.216023287,-3.663659872,-3.280596844,-0.348403133,0,0,,
FBgn0038020,-3.064901866,-3.380742533,-3.619132065,-3.314071551,-0.243779609,0,0,,
FBgn0283477,-3.291070977,-3.677300961,-3.338341183,-3.677744176,-0.023856711,0,0,,
FBgn0010226,-3.262501824,-3.722732399,-4.064659533,-3.649175032,-0.364300171,0,0,,
FBgn0017558,-4.017816726,-4.55604983,-4.36054283,-4.202856066,0.00523383,0,0,,
FBgn0036279,-5.533927496,-6.154622751,-5.248622373,-5.155065966,0.642430954,0,0,,
FBgn0024734,-2.772450967,-3.393146217,-3.051046725,-2.780612553,0.166968953,0,0,,
FBgn0035203,-3.911427379,-4.532122628,-4.391657003,-4.450103696,-0.199105346,0,0,,
FBgn0035281,-2.788570639,-3.589838134,-3.342800826,-2.796732225,0.119437861,1,0,,
FBgn0086357,-4.252935839,-3.314730892,-3.53426139,-3.507819185,0.262793078,0,0,,
FBgn0010238,-3.845958126,-3.585825059,-3.728734293,-3.586268274,0.058390309,1,0,,
FBgn0016701,-3.0928277,-3.039145526,-3.078697371,-3.492100948,-0.219412547,0,0,,
FBgn0051373,-2.972827925,-2.919145756,-3.013145377,-2.812673763,0.03307727,0,0,,
FBgn0031703,-4.570006369,-4.516324193,-4.851331928,-4.824889733,-0.29494555,0,0,,
FBgn0034335,-3.165473012,-3.168374358,-3.513912748,-4.227711252,-0.703888315,0,0,,
FBgn0000636,-4.530545586,-4.533446957,-4.949374665,-5.177746354,-0.531564238,1,0,,
FBgn0002579,-2.203608135,-2.265403179,-1.899971179,-1.896612585,0.336213775,0,0,,
FBgn0026196,-4.355297556,-4.478493144,-4.572492765,-4.478936359,-0.108819212,0,0,,
FBgn0034723,-4.332532678,-4.455728265,-4.903364848,-5.279293738,-0.697198822,1,0,,
FBgn0035165,-3.191008098,-3.378334024,-3.346802761,-3.516280766,-0.146870703,0,0,,
FBgn0033570,-2.312314394,-2.499640318,-2.73114346,-2.637587054,-0.278387901,0,0,,
FBgn0033816,-4.706846223,-4.961286357,-5.2776784,-5.354047014,-0.481796417,0,0,,
FBgn0003067,-4.695739996,-5.020569439,-4.97706554,-6.021012607,-0.640884356,0,0,,
FBgn0039043,-3.853973119,-4.330805649,-4.009767785,-3.800734145,0.187138419,0,0,,
FBgn0039226,-3.829793307,-4.306625851,-4.17823303,-3.833137872,0.062524128,0,0,,
FBgn0025637,-2.697968083,-3.644285905,-3.116797158,-2.952851419,0.136302705,0,0,,
FBgn0266758,-5.158650338,-4.186688715,-4.220567341,-4.069295434,0.527738139,0,0,,
FBgn0266464,-4.97683728,-4.100032868,-4.038754267,-4.237979609,0.400068136,0,0,,
FBgn0037796,-4.206883276,-3.660227463,-3.8835101,-3.504551472,0.239524583,1,0,,
FBgn0035720,-5.098205429,-4.77394205,-5.019944778,-4.926388372,-0.037092836,0,0,,
FBgn0038516,-3.515005555,-3.29027784,-3.491192675,-4.098075974,-0.391992627,0,0,,
FBgn0261618,-6.130470139,-6.128134872,-6.283534972,-6.189978566,-0.107454264,0,0,,
FBgn0038771,-3.788570628,-3.911766216,-4.143269359,-4.123713533,-0.283323024,0,0,,
FBgn0058045,-2.814565844,-3.004875628,-3.403729833,-3.149708753,-0.366998557,0,0,,
FBgn0039024,-4.844313181,-5.17901288,-5.128622587,-5.25745861,-0.181377568,1,0,,
FBgn0031174,-5.156958055,-5.569660217,-5.511656799,-5.492100981,-0.138569754,0,0,,
FBgn0263260,-2.984490851,-3.47965521,-3.076155172,-2.982598766,0.202696061,1,0,,
FBgn0011327,-3.762098415,-4.537370693,-3.853762752,-3.885737218,0.279984569,0,0,,
FBgn0024754,-4.237555476,-3.505140964,-3.80267398,-3.431583594,0.254219433,0,0,,
FBgn0034708,-5.172357215,-4.600407384,-4.974514925,-5.366385346,-0.284067836,0,0,,
FBgn0261552,-5.096692927,-4.567811832,-4.576922541,-4.612649157,0.23746653,0,0,,
FBgn0032538,-3.56617821,-3.081691219,-3.652128893,-3.760206346,-0.382232905,1,0,,
FBgn0264693,-5.766650037,-5.375272443,-5.518181679,-5.424625273,0.099557764,0,0,,
FBgn0029828,-3.751457458,-3.56653075,-3.31657597,-3.512526181,0.244443029,0,1,,
FBgn0053818,-2.576825456,-2.391898748,-2.542481903,-1.807379464,0.309431419,0,0,,
FBgn0050159,-3.390229422,-3.261886252,-3.414779557,-4.205745944,-0.484204914,0,0,,
FBgn0000536,-4.506170889,-4.436721425,-4.86775601,-4.562695528,-0.243779612,0,0,,
FBgn0040529,-2.104072463,-2.034622972,-2.62612225,-1.575634567,-0.031530691,0,0,,
FBgn0027087,-4.628913952,-4.684995369,-4.537986876,-4.822942096,-0.023509826,0,0,,
FBgn0259682,-4.618645634,-4.674727036,-4.58430208,-5.134601838,-0.212765624,0,0,,
FBgn0011509,-3.420099951,-3.476181353,-3.781685081,-4.029165581,-0.457284679,0,0,,
FBgn0029854,-2.359727341,-2.415808729,-2.799314965,-2.705758559,-0.364768727,0,0,,
FBgn0010235,-4.478047293,-4.534128683,-5.000097091,-5.186648613,-0.587284864,0,0,,
FBgn0029508,-3.309541579,-3.432737167,-3.334091714,-3.655572798,-0.123692883,0,0,,
FBgn0037687,-3.63402086,-3.757216448,-3.995605982,-3.757659663,-0.181014169,0,0,,
FBgn0014391,-1.420099955,-1.543295543,-1.859687586,-1.412494225,-0.154393157,0,0,,
FBgn0029785,-2.431877125,-2.555072713,-2.871464757,-2.699905832,-0.292210376,0,0,,
FBgn0261270,-4.12598724,-4.319572161,-4.343182449,-4.1183815,-0.008002274,0,0,,
FBgn0037328,-2.783983364,-2.977568282,-3.22357099,-3.299939592,-0.380979468,0,0,,
FBgn0036298,-4.590024961,-4.857610448,-4.74010596,-4.936056191,-0.114263371,0,0,,
FBgn0034368,-4.122357826,-4.467945835,-4.146907933,-4.550851188,-0.05372773,0,0,,
FBgn0029996,-3.00506246,-3.350650461,-3.155143471,-2.82057896,0.189995245,0,0,,
FBgn0021979,-4.092988958,-4.438576958,-4.310184167,-4.21662776,0.002376994,0,0,,
FBgn0016041,-3.915627363,-4.343677531,-3.618249413,-3.908021644,0.366516918,0,0,,
FBgn0045866,-3.175863138,-3.603913311,-3.261813825,-3.521894365,-0.001965871,1,0,,
FBgn0015298,-2.811290712,-3.239340881,-3.835840843,-4.005318843,-0.895264047,0,0,,
FBgn0022343,-3.571511657,-4.087024679,-3.788706866,-3.839540373,0.015144548,0,0,,
FBgn0286781,-4.555451825,-5.070964831,-5.164964452,-5.164517418,-0.351532607,0,0,,
FBgn0262801,-3.091133407,-2.448794245,-3.23793928,-2.629809709,-0.163910669,0,0,,
FBgn0027572,-4.945614356,-4.583383096,-4.626756655,-4.583826311,0.159207243,0,0,,
FBgn0034401,-5.556931398,-5.24716759,-5.14185842,-4.832573319,0.414833624,0,0,,
FBgn0037530,-5.397379911,-5.14206382,-5.129148255,-5.08805926,0.161118108,1,0,,
FBgn0004574,-4.781339046,-4.582606556,-4.111009014,-4.226905965,0.513015311,0,0,,
FBgn0063497,-3.341111657,-3.201272842,-3.125347457,-2.46475046,0.476143291,0,0,,
FBgn0030060,-4.291070962,-4.212632704,-4.022839356,-4.344320442,0.068271934,0,0,,
FBgn0015808,-4.647214782,-4.568776505,-4.601375591,-4.56921972,0.022697988,0,0,,
FBgn0285949,-2.513948252,-2.435509982,-2.73114346,-2.711587644,-0.246636435,0,0,,
FBgn0036726,-2.490489285,-2.543295539,-2.570180966,-2.351093683,0.056255087,0,0,,
FBgn0000115,-3.051605043,-3.104411297,-3.198410918,-3.327246937,-0.184820758,0,0,,
FBgn0263351,-4.331241427,-4.454437014,-4.478047293,-4.253246355,0.027192396,0,0,,
FBgn0039300,-1.952069368,-2.075264956,-2.403729833,-1.874074308,-0.125234909,0,0,,
FBgn0266268,-4.144714455,-4.341910605,-4.291520327,-4.005318843,0.094892945,0,0,,
FBgn0034577,-3.71962328,-3.91681946,-3.936818489,-3.120796065,0.289414093,0,0,,
FBgn0037465,-4.280851132,-4.478047293,-4.732511603,-4.202856066,-0.088234622,0,0,,
FBgn0021795,-2.934791373,-3.209990057,-3.151986582,-2.795395776,0.098699536,1,0,,
FBgn0035896,-3.051605043,-3.409265889,-3.131296729,-3.249244419,0.040164892,0,0,,
FBgn0010435,-4.66566044,-5.023321274,-4.812466323,-5.111227327,-0.117355968,0,0,,
FBgn0027070,-4.573772398,-4.931433239,-4.9429707,-4.434376826,0.063929056,1,0,,
FBgn0003514,-3.002695438,-3.447819123,-3.082387121,-3.055944918,0.156091261,0,0,,
FBgn0030733,-2.354167813,-2.799291495,-2.723366115,-2.551807197,-0.060857002,0,0,,
FBgn0051098,-4.263655509,-4.9014243,-4.410461406,-4.621759578,0.066429412,0,0,,
FBgn0029833,-3.067546584,-3.705315344,-3.358742381,-3.705758559,-0.145819506,0,0,,
FBgn0025456,-3.280851132,-3.918619892,-3.732511603,-3.20285608,0.13205167,1,0,,
FBgn0031717,-3.726509659,-2.888179398,-3.436744886,-3.850148462,-0.336102146,0,0,,
FBgn0025724,-5.469802893,-4.886729673,-5.028035013,-4.483817195,0.422340179,0,0,,
FBgn0031313,-4.747494688,-4.211727186,-4.042692423,-4.119061005,0.398734223,1,0,,
FBgn0030026,-3.582119757,-3.198355356,-3.462279978,-3.494254454,-0.08802966,0,0,,
FBgn0031020,-5.431414026,-5.102097443,-5.437105163,-4.995625454,0.050390426,0,0,,
FBgn0027090,-5.237378861,-4.964645787,-4.844520609,-4.908505475,0.224499282,0,0,,
FBgn0020496,-4.543645592,-4.329806208,-4.201413416,-4.160324428,0.255856978,0,0,,
FBgn0039849,-4.141547172,-3.989108316,-4.358742381,-4.191185386,-0.20963614,0,0,,
FBgn0032704,-3.593754456,-3.505445935,-3.10468087,-3.157965855,0.418276833,0,0,,
FBgn0024947,-4.667175527,-4.578867004,-4.431858521,-4.515179881,0.149502064,0,0,,
FBgn0053094,-4.585037256,-4.496728738,-4.465197477,-4.371641071,0.122463723,0,0,,
FBgn0026150,-4.893495792,-4.805187279,-4.835056538,-5.17759928,-0.156986374,0,0,,
FBgn0037370,-4.072544385,-4.195739973,-4.01410514,-3.920548734,0.166815242,0,0,,
FBgn0039252,-5.145505195,-5.268700782,-5.218310494,-5.610180915,-0.207142716,0,0,,
FBgn0020416,-4.411829664,-4.613027752,-3.629024873,-3.259834017,1.067999263,1,0,,
FBgn0029629,-3.705214894,-4.076337988,-3.778020198,-3.61734958,0.193091552,0,0,,
FBgn0086706,-4.888781097,-5.259904218,-5.105976306,-5.090422401,-0.023856696,0,0,,
FBgn0029174,-4.411829664,-4.782952767,-4.629024873,-4.695933115,-0.065087779,0,0,,
FBgn0030544,-2.937533269,-3.308656373,-3.943224382,-3.724137092,-0.710585916,0,0,,
FBgn0025608,-4.491733517,-4.955966036,-4.956856228,-4.863299822,-0.186228249,0,0,,
FBgn0051092,-5.68903495,-6.252803112,-5.761840269,-5.668283863,0.255856965,0,0,,
FBgn0011016,-3.203608135,-3.87429151,-3.668730862,-3.76781952,-0.179325369,1,0,,
FBgn0263289,-7.047703504,-6.296430124,-6.149421559,-5.817705451,0.688503309,0,0,,
FBgn0011570,-3.820279502,-3.159203769,-3.452512203,-3.206952706,0.160009181,0,0,,
FBgn0034354,-3.52553623,-2.960675822,-3.212216716,-3.064212532,0.104891402,0,0,,
FBgn0250785,-5.024637983,-4.562871087,-4.826795705,-4.460220812,0.150246276,0,0,,
FBgn0003371,-5.901579588,-5.494260467,-5.896382389,-5.735711816,-0.118127075,0,0,,
FBgn0029959,-3.479939369,-3.188097453,-3.407627958,-3.381185748,-0.060388442,0,0,,
FBgn0032200,-2.997157262,-2.766715895,-2.860715516,-2.705758559,0.098699541,0,0,,
FBgn0052473,-5.713163201,-5.546852179,-5.515320951,-5.919264183,-0.087284877,0,0,,
FBgn0040234,-6.166054304,-6.066857486,-5.553174542,-5.289693163,0.695022043,0,0,,
FBgn0004779,-3.412194749,-3.31299793,-3.991960051,-3.457831045,-0.362299209,1,0,,
FBgn0011638,-4.319085357,-4.290277854,-4.182643606,-4.220331729,0.103193938,0,0,,
FBgn0032643,-4.809787136,-4.78097963,-4.874979251,-5.10335094,-0.193781713,1,0,,
FBgn0036592,-3.211600923,-3.182793414,-3.428796132,-3.045733115,-0.040067455,1,0,,
FBgn0032393,-4.563504078,-4.60869716,-4.195736799,-4.272105382,0.352179528,0,0,,
FBgn0259937,-4.70043972,-4.823635307,-4.628128304,-4.350147352,0.272899685,0,0,,
FBgn0031684,-2.689034961,-2.812230548,-2.683837747,-2.59028134,0.113573211,0,0,,
FBgn0261995,-3.439675499,-3.562871087,-3.434478277,-4.032799572,-0.232365632,0,0,,
FBgn0031505,-2.569736032,-2.692931619,-2.956856249,-2.693374834,-0.193781716,0,0,,
FBgn0033434,-3.99715725,-4.120352837,-4.384277476,-4.483366135,-0.375066762,0,0,,
FBgn0034885,-3.92607415,-4.131731913,-4.225731534,-4.312747354,-0.240336413,0,0,,
FBgn0040793,-2.203608135,-2.409265882,-2.890288631,-2.796732225,-0.53707342,0,0,,
FBgn0001123,-4.300469666,-4.593590248,-4.295272449,-4.134601863,0.232092801,0,0,,
FBgn0035490,-4.550958828,-4.844079408,-4.690151529,-4.320960663,0.191963022,1,0,,
FBgn0020660,-4.554105392,-4.847225963,-4.853762752,-5.040314279,-0.246372838,0,0,,
FBgn0266719,-5.882931873,-6.176052427,-6.462697082,-6.006570675,-0.205141729,0,0,,
FBgn0038964,-4.665951332,-5.052181365,-4.245716635,-3.915121035,0.778647513,0,0,,
FBgn0040308,-3.630618281,-4.016848271,-3.625421055,-4.223742369,-0.100848436,1,0,,
FBgn0004177,-3.983218071,-4.369448069,-4.122410766,-4.369891284,-0.069817955,0,0,,
FBgn0035090,-4.697596958,-5.08382696,-4.997254344,-5.406198282,-0.311014354,0,0,,
FBgn0037930,-2.820279491,-3.206509491,-3.50695998,-4.113843312,-0.797007155,1,0,,
FBgn0031264,-5.346566116,-5.832331747,-6.274254679,-5.640129904,-0.36774336,0,0,,
FBgn0036515,-4.095459319,-4.68814019,-4.395116688,-4.581668201,-0.09659269,0,0,,
FBgn0000173,-2.950159778,-3.65831786,-4.015351884,-3.543283868,-0.475079057,0,0,,
FBgn0036843,-4.064901852,-5.036094347,-5.130093968,-4.658025938,-0.343561854,0,0,,
FBgn0031489,-3.940573729,-4.911766238,-5.005765859,-5.234137515,-0.693781704,0,0,,
FBgn0046214,-4.502917933,-5.796038496,-5.56811007,-5.626556736,-0.447855189,0,0,,
FBgn0035755,-4.047145398,-5.755303512,-5.264340607,-5.018781117,-0.240336407,0,0,,
FBgn0035371,-4.819356741,-4.172034197,-4.423575084,-4.123567807,0.222124023,0,0,,
FBgn0031453,-3.042144716,-2.497915638,-2.887371145,-3.08332135,-0.215316071,0,0,,
FBgn0086656,-3.61439616,-3.124614869,-3.275198022,-3.125058084,0.169377461,0,0,,
FBgn0250791,-3.98404176,-3.609737683,-3.533812312,-3.288252806,0.385857162,0,0,,
FBgn0030518,-3.620765683,-3.307862157,-3.603495639,-3.661942332,-0.168405066,0,0,,
FBgn0027093,-5.171427716,-4.922654529,-5.476085802,-5.797566855,-0.589785206,0,0,,
FBgn0010391,-5.056312066,-4.874653067,-5.039041995,-4.743851747,0.074035695,0,0,,
FBgn0039113,-5.068012801,-4.886353787,-5.672231096,-4.957186334,-0.337525421,1,0,,
FBgn0035631,-3.959124137,-3.847854462,-3.941854084,-3.922298247,-0.028586866,0,0,,
FBgn0035334,-2.943964317,-2.906695233,-2.663659863,-2.631504006,0.277747841,0,0,,
FBgn0050291,-4.785739054,-4.748469972,-4.842469593,-4.826915677,-0.067588122,0,0,,
FBgn0032482,-4.412602716,-4.375333616,-4.469333237,-4.923264644,-0.302330775,0,0,,
FBgn0034724,-3.408927041,-3.371657951,-3.543660087,-3.298100596,-0.030587846,1,0,,
FBgn0286786,-2.782901882,-2.823635318,-2.502597434,-2.409041028,0.347449369,0,0,,
FBgn0038369,-3.261822745,-3.385018333,-3.479017954,-3.472924396,-0.152550636,0,0,,
FBgn0264743,-3.294063085,-3.417258672,-3.598721137,-3.920202219,-0.4038008,0,0,,
