"","Rotation","MonkeyCode","Group","TempMax","TempMin","Rain","DRI","EFI","FFR","FIN","FOT","OTH","PLA","RES","SAC","SAG","SDI","TRA","VFO","VIG","DominanceScale","ReproductiveStatus","Phenotype","DominanceCategory","TotalScans","TotalForaging"
"316","15","SI","RM",0.227307226201222,0.862232574650539,-0.330532235789031,0,0,3,2,0,1,0,16,7,6,2,1,24,2,1,"Pregnant","Dichromat","high",64,5
"317","15R","FT","RM",-0.891261501030847,0.805562308764865,-0.235185111128784,0,1,3,1,0,0,1,0,1,0,0,0,2,0,0.5,"Lactating","Trichromat","mid",9,5
"318","15R","KI","RM",-0.891261501030847,0.805562308764865,-0.235185111128784,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0.33,"Lactating","Dichromat","low",5,1
"319","15R","LA","RM",-0.891261501030847,0.805562308764865,-0.235185111128784,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,"Lactating","Trichromat","low",5,2
"320","15R","LU","RM",-0.891261501030847,0.805562308764865,-0.235185111128784,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0.83,"Cycling","Trichromat","high",4,2
"321","15R","SI","RM",-0.891261501030847,0.805562308764865,-0.235185111128784,0,0,2,0,0,0,0,0,0,0,0,0,6,0,1,"Pregnant","Dichromat","high",8,2
"322","16","CE","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,0,0,0,0,0,0,7,2,0,0,0,8,0,0.43,"Cycling","Dichromat","mid",17,0
"323","16","CH","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,3,0,0,0,0,0,7,1,1,0,0,10,0,0.57,"Cycling","Trichromat","mid",22,3
"324","16","OR","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,0,0,0,2,0,0,7,5,1,0,0,4,0,0.71,"Cycling","Trichromat","high",19,2
"325","16","SF","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,0,0,0,0,0,0,7,2,0,0,1,3,0,0.14,"Cycling","Trichromat","low",13,0
"326","16","SJ","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,2,0,0,0,0,0,3,1,0,0,0,14,1,0,"Cycling","Dichromat","low",21,2
"327","16","SS","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,1,0,0,0,0,0,7,2,3,0,0,15,0,1,"Cycling","Trichromat","high",28,1
"328","16","TH","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,1,0,0,0,0,0,2,5,0,0,0,9,0,0.86,"Cycling","Trichromat","high",17,1
"329","16","VN","LV",-0.18058248865074,0.730001954250632,-0.348189110726113,0,0,2,1,0,0,0,3,1,0,0,0,8,0,0.29,"Cycling","Dichromat","low",15,3
"330","17","AB","AD",-0.305702033083858,-0.176722299920156,-0.319938110826781,0,0,2,1,1,2,0,15,6,0,0,0,19,1,0.67,"Cycling","Trichromat","high",47,4
"331","17","BO","AD",-0.305702033083858,-0.176722299920156,-0.319938110826781,0,2,1,1,1,1,0,13,11,2,0,2,32,0,1,"Cycling","Dichromat","high",66,5
"332","17","BT","AD",-0.305702033083858,-0.176722299920156,-0.319938110826781,0,2,2,1,1,0,0,14,1,1,0,0,16,1,0.17,"Cycling","Trichromat","low",39,6
"333","17","LM","AD",-0.305702033083858,-0.176722299920156,-0.319938110826781,0,7,1,5,0,0,0,13,0,0,0,0,18,0,0,"Cycling","Trichromat","low",44,13
"334","17","MI","AD",-0.305702033083858,-0.176722299920156,-0.319938110826781,3,3,4,0,0,0,0,23,6,1,1,5,23,0,0.5,"Lactating","Trichromat","mid",69,7
"335","17","TS","AD",-0.305702033083858,-0.176722299920156,-0.319938110826781,0,5,4,1,0,1,0,9,6,1,0,0,15,0,0.83,"Cycling","Trichromat","high",42,10
"336","17","ZA","AD",-0.305702033083858,-0.176722299920156,-0.319938110826781,0,1,2,0,1,0,0,14,3,0,0,1,14,0,0.33,"Cycling","Dichromat","low",36,4
"337","18","LL","GN",0.135719719676181,0.714889883347786,-0.35383931070598,1,0,3,0,2,1,0,14,9,0,0,1,26,0,0.75,"Lactating","Trichromat","high",57,5
"338","18","MW","GN",0.129713981543391,0.862232574650539,-0.35172048571353,0,0,0,0,0,0,0,5,2,0,1,0,7,0,0.38,"Cycling","Trichromat","mid",15,0
"339","18","PD","GN",0.135719719676181,0.714889883347786,-0.35383931070598,1,4,0,1,0,0,0,22,4,0,0,0,25,0,0.25,"Lactating","Trichromat","low",57,5
"340","18","PT","GN",0.135719719676181,0.714889883347786,-0.35383931070598,0,0,1,1,1,0,0,7,5,1,0,1,29,0,1,"Cycling","Trichromat","high",46,3
"341","18","QD","GN",0.129713981543391,0.862232574650539,-0.35172048571353,0,0,2,1,0,0,0,8,0,0,0,0,21,1,0.88,"Cycling","Dichromat","high",33,3
"342","18","RS","GN",0.129713981543391,0.862232574650539,-0.35172048571353,0,2,1,0,1,0,0,4,2,0,0,0,10,0,0.5,"Pregnant","Dichromat","mid",20,4
"343","18","SP","GN",0.129713981543391,0.862232574650539,-0.35172048571353,0,1,4,0,1,1,0,8,0,0,1,0,12,0,0.13,"Cycling","Dichromat","low",28,6
"344","18","WK","GN",0.129713981543391,0.862232574650539,-0.35172048571353,1,2,2,1,2,0,2,8,0,0,0,0,14,0,0,"Cycling","Trichromat","low",32,7
"345","19","ED","RM",0.242321571533197,0.6544415997364,-0.295218485914865,0,0,4,0,0,0,0,17,5,0,0,1,14,0,0.17,"Cycling","Dichromat","low",41,4
"346","19","FT","RM",0.440010451737522,0.855935878441019,-0.286978610944226,1,0,2,0,0,1,0,13,2,0,1,2,12,0,0.5,"Lactating","Trichromat","mid",34,2
"347","19","KI","RM",0.440010451737522,0.855935878441019,-0.286978610944226,0,0,1,1,0,0,0,22,5,0,0,2,16,0,0.33,"Lactating","Dichromat","low",47,2
"348","19","LA","RM",0.440010451737522,0.855935878441019,-0.286978610944226,1,1,0,0,1,0,0,23,3,0,0,2,8,0,0,"Lactating","Trichromat","low",39,2
"349","19","LU","RM",0.440010451737522,0.855935878441019,-0.286978610944226,0,2,0,2,1,0,0,17,3,0,1,1,10,0,0.83,"Cycling","Trichromat","high",37,5
"350","19","SH","RM",0.440010451737522,0.855935878441019,-0.286978610944226,1,0,2,0,0,0,0,15,3,0,0,0,6,0,0.67,"Cycling","Dichromat","high",27,2
"351","19","SI","RM",0.242321571533197,0.6544415997364,-0.295218485914865,0,1,2,0,0,0,0,14,3,0,2,4,26,0,1,"Pregnant","Dichromat","high",52,3
"352","19X","ED","RM",0.099685290879443,0.881122663279098,2.4486598793078,1,0,1,0,0,0,0,5,0,0,0,0,3,0,0.17,"Cycling","Dichromat","low",10,1
"353","19X","FT","RM",0.099685290879443,0.881122663279098,2.4486598793078,0,0,0,0,1,0,0,4,4,0,0,0,3,0,0.5,"Lactating","Trichromat","mid",12,1
"354","19X","KI","RM",0.099685290879443,0.881122663279098,2.4486598793078,0,0,0,0,0,1,0,4,2,0,0,0,5,0,0.33,"Lactating","Dichromat","low",12,0
"355","19X","LA","RM",0.099685290879443,0.881122663279098,2.4486598793078,0,0,1,1,0,0,0,5,1,0,0,0,3,0,0,"Lactating","Trichromat","low",11,2
"356","19X","LU","RM",0.099685290879443,0.881122663279098,2.4486598793078,0,0,0,0,0,0,0,1,2,0,0,0,6,0,0.83,"Cycling","Trichromat","high",9,0
"357","19X","SH","RM",0.099685290879443,0.881122663279098,2.4486598793078,0,1,0,0,0,0,1,3,0,1,0,0,1,0,0.67,"Cycling","Dichromat","high",7,1
"358","19X","SI","RM",0.099685290879443,0.881122663279098,2.4486598793078,0,0,1,0,0,0,0,3,1,0,0,1,5,0,1,"Pregnant","Dichromat","high",11,1
"359","2","AB","AD",1.67619155073672,2.84569188064914,-0.235185111128784,0,1,2,0,0,0,0,4,0,0,0,0,5,0,0.67,"Cycling","Trichromat","high",12,3
"360","2","BO","AD",1.67619155073672,2.84569188064914,-0.235185111128784,0,2,1,0,0,0,0,5,1,0,0,0,4,0,1,"Cycling","Dichromat","high",13,3
"361","2","BT","AD",1.67619155073672,2.84569188064914,-0.235185111128784,1,0,1,0,0,0,0,5,0,0,0,0,0,0,0.17,"Pregnant","Trichromat","low",7,1
"362","2","LM","AD",1.67619155073672,2.84569188064914,-0.235185111128784,0,0,2,0,0,0,0,6,1,0,0,0,4,0,0,"Cycling","Trichromat","low",13,2
"363","2","MI","AD",1.67619155073672,2.84569188064914,-0.235185111128784,0,1,2,0,1,0,0,3,1,0,0,0,4,0,0.5,"Pregnant","Trichromat","mid",12,4
"364","2","TS","AD",1.67619155073672,2.84569188064914,-0.235185111128784,0,1,1,0,0,0,0,8,1,0,0,0,2,0,0.83,"Cycling","Trichromat","high",13,2
"365","2","ZA","AD",1.67619155073672,2.84569188064914,-0.235185111128784,0,0,1,0,0,0,0,7,0,0,0,0,6,0,0.33,"Pregnant","Dichromat","low",14,1
"366","20","CE","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,1,0,3,0,0,0,0,7,1,0,0,0,14,0,0.43,"Cycling","Dichromat","mid",26,3
"367","20","CH","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,0,5,8,0,0,0,0,7,0,1,0,0,16,0,0.57,"Cycling","Trichromat","mid",37,13
"368","20","OR","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,0,5,6,0,1,0,0,4,2,1,1,1,16,0,0.71,"Cycling","Trichromat","high",37,12
"369","20","SF","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,0,3,5,0,0,1,0,5,1,0,0,0,9,0,0.14,"Cycling","Trichromat","low",24,8
"370","20","SJ","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,0,3,4,0,0,0,1,2,1,0,1,0,18,0,0,"Cycling","Dichromat","low",30,7
"371","20","SS","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,0,4,5,2,0,0,0,9,4,0,0,0,20,1,1,"Pregnant","Trichromat","high",45,11
"372","20","TH","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,1,4,2,0,0,0,0,2,1,2,1,0,13,1,0.86,"Cycling","Trichromat","high",27,6
"373","20","VN","LV",-0.163065752430104,0.0688488522510991,-0.0833359866698714,0,5,6,3,0,0,1,4,2,1,0,0,18,0,0.29,"Cycling","Dichromat","low",40,14
"374","20X","CE","LV",-0.651031975719261,0.578881245222167,1.65763188212649,0,1,0,0,0,0,0,1,0,0,0,0,3,0,0.43,"Cycling","Dichromat","mid",5,1
"375","20X","CH","LV",-0.651031975719261,0.578881245222167,1.65763188212649,0,0,3,0,1,0,0,3,0,0,0,0,1,0,0.57,"Cycling","Trichromat","mid",8,4
"376","20X","OR","LV",-0.651031975719261,0.578881245222167,1.65763188212649,0,0,2,0,0,0,0,0,1,0,0,0,3,0,0.71,"Cycling","Trichromat","high",6,2
"377","20X","SF","LV",-0.651031975719261,0.578881245222167,1.65763188212649,0,0,1,0,0,0,0,1,0,0,0,0,4,0,0.14,"Cycling","Trichromat","low",6,1
"378","20X","SJ","LV",-0.651031975719261,0.578881245222167,1.65763188212649,0,4,0,0,0,0,0,0,0,1,0,0,2,0,0,"Cycling","Dichromat","low",7,4
"379","20X","SS","LV",-0.651031975719261,0.578881245222167,1.65763188212649,0,1,1,0,0,0,0,2,1,2,0,0,4,0,1,"Pregnant","Trichromat","high",11,2
"380","20X","TH","LV",-0.651031975719261,0.578881245222167,1.65763188212649,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0.86,"Cycling","Trichromat","high",3,1
"381","20X","VN","LV",-0.651031975719261,0.578881245222167,1.65763188212649,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0.29,"Cycling","Dichromat","low",5,2
"382","21","AB","AD",0.0621494275495076,1.08891363819324,-0.319938110826781,0,2,8,1,1,0,0,20,4,1,2,0,22,0,0.67,"Cycling","Trichromat","high",61,12
"383","21","BO","AD",-0.128532758166563,1.0775795850161,-0.328413410796581,1,7,8,0,2,1,1,9,16,2,1,0,32,0,1,"Pregnant","Dichromat","high",80,17
"384","21","BT","AD",0.0621494275495076,1.08891363819324,-0.319938110826781,0,0,7,3,2,0,0,14,3,1,2,0,19,0,0.17,"Cycling","Trichromat","low",51,12
"385","21","LM","AD",0.0621494275495076,1.08891363819324,-0.319938110826781,0,9,6,1,0,1,4,12,9,1,1,1,19,0,0,"Pregnant","Trichromat","low",64,16
"386","21","MI","AD",-0.128532758166563,1.0775795850161,-0.328413410796581,1,2,4,2,3,0,2,24,5,0,0,0,35,0,0.5,"Lactating","Trichromat","mid",78,11
"387","21","TS","AD",0.0621494275495076,1.08891363819324,-0.319938110826781,0,4,6,2,3,1,2,11,15,1,2,0,24,0,0.83,"Pregnant","Trichromat","high",71,15
"388","21","ZA","AD",-0.128532758166563,1.0775795850161,-0.328413410796581,0,0,5,1,0,0,0,16,2,0,3,0,29,0,0.33,"Cycling","Dichromat","low",56,6
"389","22","LL","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,1,3,0,2,0,0,6,2,0,0,1,16,0,0.75,"Lactating","Trichromat","high",31,6
"390","22","MW","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,1,0,0,0,0,0,1,1,0,0,0,10,0,0.38,"Cycling","Trichromat","mid",13,1
"391","22","PD","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,0,2,1,3,0,0,3,0,1,1,0,21,0,0.25,"Lactating","Trichromat","low",32,6
"392","22","PT","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,3,2,2,1,0,0,4,3,0,0,0,14,0,1,"Pregnant","Trichromat","high",29,8
"393","22","QD","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,2,0,1,1,0,0,4,0,0,1,0,9,0,0.88,"Cycling","Dichromat","high",18,4
"394","22","RS","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,1,2,2,0,0,0,3,2,0,0,0,7,0,0.5,"Pregnant","Dichromat","mid",17,5
"395","22","SP","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,3,1,0,2,0,0,2,2,0,0,0,9,0,0.13,"Cycling","Dichromat","low",19,6
"396","22","WK","GN",-0.0354438171083235,0.389980358936587,-0.108055611581787,0,4,2,0,0,0,0,4,0,0,0,0,5,0,0,"Pregnant","Trichromat","low",15,6
"397","22X","LL","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,0,1,5,0,0,0,0,7,1,0,0,0,10,0,0.75,"Lactating","Trichromat","high",24,6
"398","22X","MW","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,0,0,3,0,0,0,0,4,2,0,1,0,9,0,0.38,"Cycling","Trichromat","mid",19,3
"399","22X","PD","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,0,4,0,2,0,0,0,5,0,0,0,1,15,0,0.25,"Lactating","Trichromat","low",27,6
"400","22X","PT","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,0,3,4,0,0,0,0,6,0,0,1,0,14,0,1,"Pregnant","Trichromat","high",28,7
"401","22X","QD","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,0,2,4,0,0,1,0,1,1,0,0,0,10,0,0.88,"Cycling","Dichromat","high",19,6
"402","22X","RS","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,1,0,1,0,1,0,0,4,2,0,0,0,6,0,0.5,"Pregnant","Dichromat","mid",15,2
"403","22X","SP","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,0,5,1,0,0,0,0,4,0,0,0,0,6,0,0.13,"Cycling","Dichromat","low",16,6
"404","22X","WK","GN",-0.00541512644437546,0.201079472651006,2.77354637815013,0,3,2,0,1,0,0,7,1,0,0,0,6,0,0,"Pregnant","Trichromat","low",20,6
"405","23","ED","RM",-0.470859831735572,-0.195612388548713,-0.182214486317535,0,1,3,0,0,0,0,5,2,0,1,1,13,0,0.17,"Cycling","Dichromat","low",26,4
"406","23","FT","RM",-0.470859831735572,-0.195612388548713,-0.182214486317535,0,3,7,1,1,0,0,7,3,0,0,0,9,0,0.5,"Lactating","Trichromat","mid",31,12
"407","23","KI","RM",-0.470859831735572,-0.195612388548713,-0.182214486317535,0,1,8,0,2,0,0,12,5,0,0,1,14,0,0.33,"Lactating","Dichromat","low",43,11
"408","23","LA","RM",-0.470859831735572,-0.195612388548713,-0.182214486317535,0,4,4,1,0,0,0,6,3,0,0,0,11,0,0,"Lactating","Trichromat","low",29,9
"409","23","LU","RM",-0.470859831735572,-0.195612388548713,-0.182214486317535,0,3,3,0,2,0,0,5,3,1,0,0,10,0,0.83,"Cycling","Trichromat","high",27,8
"410","23","SH","RM",-0.470859831735572,-0.195612388548713,-0.182214486317535,0,1,5,0,0,0,0,0,4,0,0,0,18,0,0.67,"Cycling","Dichromat","high",28,6
"411","23","SI","RM",-0.470859831735572,-0.195612388548713,-0.182214486317535,0,1,5,0,1,0,0,8,5,1,0,0,21,0,1,"Lactating","Dichromat","high",42,7
"412","24","CE","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0.43,"Cycling","Dichromat","mid",6,1
"413","24","CH","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,1,3,0,0,0,0,2,1,0,0,0,3,0,0.57,"Cycling","Trichromat","mid",10,4
"414","24","OR","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,1,2,0,0,0,0,0,0,0,1,0,7,0,0.71,"Cycling","Trichromat","high",11,3
"415","24","SF","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,2,2,0,1,0,0,1,0,0,0,0,3,0,0.14,"Cycling","Trichromat","low",9,5
"416","24","SJ","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,"Cycling","Dichromat","low",4,2
"417","24","SS","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,0,4,0,1,0,0,1,0,0,1,0,10,0,1,"Pregnant","Trichromat","high",17,5
"418","24","TH","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,0,4,0,1,0,0,1,0,0,1,0,7,0,0.86,"Cycling","Trichromat","high",14,5
"419","24","VN","LV",-0.470859831735573,-0.667864604262666,0.0190738879652088,0,2,0,0,1,0,0,1,0,0,0,0,6,0,0.29,"Cycling","Dichromat","low",10,3
"420","24X","CE","LV",-0.951318882358743,-0.705644781519783,1.82713788152249,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0.43,"Cycling","Dichromat","mid",5,0
"421","24X","CH","LV",-0.951318882358743,-0.705644781519783,1.82713788152249,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0.57,"Cycling","Trichromat","mid",6,0
"422","24X","OR","LV",-0.951318882358743,-0.705644781519783,1.82713788152249,0,2,0,1,0,0,0,0,0,0,0,0,4,0,0.71,"Cycling","Trichromat","high",7,3
"423","24X","SF","LV",-0.951318882358743,-0.705644781519783,1.82713788152249,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0.14,"Cycling","Trichromat","low",6,1
"424","24X","SJ","LV",-0.590974594391365,-0.932325845062481,2.34978137966014,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,"Cycling","Dichromat","low",4,2
"425","24X","SS","LV",-0.951318882358743,-0.705644781519783,1.82713788152249,0,2,0,0,0,0,0,1,1,1,0,0,2,0,1,"Pregnant","Trichromat","high",7,2
"426","24X","TH","LV",-0.951318882358743,-0.705644781519783,1.82713788152249,0,1,2,0,0,0,0,1,1,0,1,0,2,0,0.86,"Cycling","Trichromat","high",8,3
"427","24X","VN","LV",-0.951318882358743,-0.705644781519783,1.82713788152249,0,4,1,2,0,0,0,0,0,0,0,0,2,0,0.29,"Cycling","Dichromat","low",9,7
"428","25","AB","AD",-0.358252241745767,-0.195612388548715,-0.348189110726113,0,4,3,1,1,0,0,4,0,1,1,0,12,0,0.67,"Cycling","Trichromat","high",27,9
"429","25","BO","AD",-0.358252241745767,-0.195612388548715,-0.348189110726113,0,2,4,3,8,0,0,6,1,1,0,1,19,0,1,"Pregnant","Dichromat","high",45,17
"430","25","BT","AD",-0.358252241745767,-0.195612388548715,-0.348189110726113,0,2,0,0,2,0,0,3,0,0,0,0,8,0,0.17,"Cycling","Trichromat","low",15,4
"431","25","LM","AD",-0.358252241745767,-0.195612388548715,-0.348189110726113,0,1,1,0,6,1,0,5,0,0,1,0,10,0,0,"Pregnant","Trichromat","low",25,8
"432","25","MI","AD",-0.358252241745767,-0.195612388548715,-0.348189110726113,0,4,1,0,9,0,0,5,3,1,1,1,25,0,0.5,"Lactating","Trichromat","mid",50,14
"433","25","TS","AD",-0.358252241745767,-0.195612388548715,-0.348189110726113,1,2,2,1,5,0,0,2,1,0,0,0,16,0,0.83,"Pregnant","Trichromat","high",30,10
"434","25","ZA","AD",-0.358252241745767,-0.195612388548715,-0.348189110726113,0,1,0,0,6,0,0,3,1,0,0,0,11,0,0.33,"Cycling","Dichromat","low",22,7
"435","26","LL","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,0,0,1,0,2,0,0,1,1,0,0,1,5,0,0.75,"Lactating","Trichromat","high",11,3
"436","26","MW","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0.38,"Cycling","Trichromat","mid",7,1
"437","26","PD","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,0,0,0,1,5,0,0,1,1,0,0,0,8,0,0.25,"Lactating","Trichromat","low",16,6
"438","26","PT","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,0,1,0,0,0,0,0,1,0,0,0,0,11,0,1,"Pregnant","Trichromat","high",13,1
"439","26","QD","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,0,3,0,0,4,0,0,1,0,0,0,0,4,0,0.88,"Pregnant","Dichromat","high",12,7
"440","26","RS","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0.5,"Pregnant","Dichromat","mid",6,0
"441","26","SP","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,0,3,2,1,1,0,0,0,0,0,0,0,5,0,0.13,"Pregnant","Dichromat","low",12,7
"442","26","WK","GN",-0.575960249059391,-0.44118354071997,-0.348189110726113,1,1,0,0,1,0,0,1,0,0,0,0,3,0,0,"Pregnant","Trichromat","low",7,2
"443","26X","PD","GN",-0.170572925096091,-0.554524072491319,0.65472138570019,0,1,1,0,2,0,0,2,0,0,0,0,2,0,0.25,"Lactating","Trichromat","low",8,4
"444","26X","PT","GN",-0.170572925096091,-0.554524072491319,0.65472138570019,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,"Pregnant","Trichromat","high",3,1
"445","26X","QD","GN",-0.170572925096091,-0.554524072491319,0.65472138570019,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0.88,"Pregnant","Dichromat","high",4,3
"446","27","AB","AD",-0.0204294717763503,-0.252282654434388,-0.36231461067578,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0.83,"Pregnant","Trichromat","high",5,0
"447","27","BO","AD",-0.0204294717763503,-0.252282654434388,-0.36231461067578,0,0,1,0,0,0,0,3,1,0,0,0,2,0,1,"Lactating","Dichromat","high",7,1
"448","27","BT","AD",-0.0204294717763503,-0.252282654434388,-0.36231461067578,0,0,2,0,0,0,0,3,1,0,0,0,3,0,0.17,"Pregnant","Trichromat","low",9,2
"449","27","LL","GN",0.00959921888759831,-0.176722299920157,-0.36231461067578,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0.86,"Lactating","Trichromat","high",3,1
"450","27","LM","AD",-0.0204294717763503,-0.252282654434388,-0.36231461067578,0,1,0,1,0,0,0,2,0,0,0,0,4,1,0.5,"Lactating","Trichromat","mid",9,2
"451","27","MI","AD",-0.0204294717763503,-0.252282654434388,-0.36231461067578,0,0,0,0,0,0,0,2,4,0,0,0,1,0,0.33,"Lactating","Trichromat","low",7,0
"452","27","PD","GN",0.00959921888759831,-0.176722299920157,-0.36231461067578,0,1,0,0,0,0,0,4,0,0,0,0,2,0,0.57,"Pregnant","Trichromat","mid",7,1
"453","27","PT","GN",0.00959921888759831,-0.176722299920157,-0.36231461067578,0,1,2,0,0,0,0,0,3,0,0,0,2,0,1,"Lactating","Trichromat","high",8,3
"454","27","RS","GN",0.00959921888759831,-0.176722299920157,-0.36231461067578,0,1,1,0,0,0,0,1,0,0,0,0,3,0,0.29,"Lactating","Dichromat","low",6,2
"455","27","SP","GN",0.00959921888759831,-0.176722299920157,-0.36231461067578,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0.14,"Pregnant","Dichromat","low",4,2
"456","27","TS","AD",-0.0204294717763503,-0.252282654434388,-0.36231461067578,0,0,0,0,0,0,0,2,1,0,0,0,5,0,0.67,"Lactating","Trichromat","high",8,0
"457","27","WK","GN",0.00959921888759831,-0.176722299920157,-0.36231461067578,0,0,1,0,0,0,0,3,0,0,0,0,3,0,0.43,"Pregnant","Trichromat","mid",7,1
"458","27","ZA","AD",-0.0204294717763503,-0.252282654434388,-0.36231461067578,0,0,0,0,0,0,0,1,1,0,1,0,3,0,0,"Pregnant","Dichromat","low",6,0
"459","27R","LL","GN",-0.0804868531042464,-0.02560159089169,-0.36231461067578,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0.86,"Lactating","Trichromat","high",4,0
"460","27R","PD","GN",-0.0804868531042464,-0.02560159089169,-0.36231461067578,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0.57,"Pregnant","Trichromat","mid",3,0
"461","27R","PT","GN",-0.0804868531042464,-0.02560159089169,-0.36231461067578,0,0,0,1,0,0,0,1,4,0,0,0,2,0,1,"Lactating","Trichromat","high",8,1
"462","27R","QD","GN",-0.0804868531042464,-0.02560159089169,-0.36231461067578,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0.71,"Pregnant","Dichromat","high",3,1
"463","27R","RS","GN",-0.0804868531042464,-0.02560159089169,-0.36231461067578,0,0,0,0,0,0,0,1,2,0,0,0,3,0,0.29,"Lactating","Dichromat","low",6,0
"464","27R","SP","GN",-0.0804868531042464,-0.02560159089169,-0.36231461067578,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0.14,"Pregnant","Dichromat","low",3,0
"465","27R","WK","GN",-0.0804868531042464,-0.02560159089169,-0.36231461067578,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0.43,"Lactating","Trichromat","mid",4,1
"466","28","ED","RM",0.0546422548835201,-0.176722299920157,-0.36231461067578,1,0,0,0,0,0,0,2,2,0,0,0,3,0,0.14,"Pregnant","Dichromat","low",8,0
"467","28","FT","RM",0.0546422548835201,-0.176722299920157,-0.36231461067578,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0.57,"Lactating","Trichromat","mid",5,3
"468","28","KI","RM",0.0546422548835201,-0.176722299920157,-0.36231461067578,0,0,1,0,1,0,0,5,0,0,0,0,2,0,0.29,"Lactating","Dichromat","low",9,2
"469","28","LA","RM",0.279857434863131,-0.176722299920157,-0.36231461067578,0,0,1,0,0,0,0,3,1,0,0,0,2,1,0,"Lactating","Trichromat","low",8,1
"470","28","LU","RM",0.0546422548835201,-0.176722299920157,-0.36231461067578,0,0,0,0,0,0,0,3,3,2,0,0,2,0,0.86,"Pregnant","Trichromat","high",10,0
"471","28","PR","RM",0.0546422548835201,-0.176722299920157,-0.36231461067578,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0.71,"Pregnant","Trichromat","high",4,1
"472","28","SH","RM",0.0546422548835201,-0.176722299920157,-0.36231461067578,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0.43,"Cycling","Dichromat","mid",3,0
"473","28","SI","RM",0.0546422548835201,-0.176722299920157,-0.36231461067578,0,0,0,1,0,0,0,2,2,0,0,0,4,1,1,"Lactating","Dichromat","high",10,1
