,GenusSpecies,Lat,Lon,all
55634,Erythrodiplax berenice,25.606,-80.30905,191.8386
55635,Erythrodiplax berenice,32.5661,-80.18291,228.368
55636,Erythrodiplax berenice,40.99638,-72.3481,208.7008
55637,Erythrodiplax berenice,35.2139,-75.69133,203
55638,Erythrodiplax berenice,28.89424,-80.80804,212.4682
55639,Erythrodiplax berenice,28.9271,-80.82461,214
55640,Erythrodiplax berenice,32.56533,-80.18229,228.368
55641,Erythrodiplax berenice,37.7769,-76.59794,208.2046
55642,Erythrodiplax berenice,27.83361,-97.08639,242.901
55643,Erythrodiplax berenice,25.60579,-80.31158,191.8386
55644,Erythrodiplax berenice,25.60609,-80.30896,191.8386
55645,Erythrodiplax berenice,29.4328,-94.94622,233.3382
55646,Erythrodiplax berenice,25.15874,-81.05271,191.6746
55647,Erythrodiplax berenice,41.50425,-70.99369,207.3839
55648,Erythrodiplax berenice,32.56609,-80.18293,228.368
55649,Erythrodiplax berenice,35.46094,-76.90323,220.5626
55650,Erythrodiplax berenice,35.21315,-75.6913,203
55651,Erythrodiplax berenice,41.67106,-70.01782,211
55652,Erythrodiplax berenice,26.28132,-81.82826,199.4775
55653,Erythrodiplax berenice,25.60137,-80.31178,191.8386
55654,Erythrodiplax berenice,27.82961,-97.0894,242.901
55655,Erythrodiplax berenice,21.00682,-90.3244,256.6653
55656,Erythrodiplax berenice,21.01008,-90.31772,256.6653
55657,Erythrodiplax berenice,26.42953,-82.08431,176.1021
55658,Erythrodiplax berenice,24.81413,-80.82181,156.9364
55659,Erythrodiplax berenice,25.32246,-80.83393,187.4705
55660,Erythrodiplax berenice,26.02433,-81.71019,192.9958
55661,Erythrodiplax berenice,24.57346,-81.74889,152.7411
55662,Erythrodiplax berenice,24.81278,-80.81859,156.2027
55663,Erythrodiplax berenice,25.9901,-81.59445,191.7981
55664,Erythrodiplax berenice,24.60354,-81.64309,154.0798
55665,Erythrodiplax berenice,24.66378,-81.26359,155
55666,Erythrodiplax berenice,28.86743,-95.57129,235.5318
55667,Erythrodiplax berenice,27.46791,-97.86154,231.4831
55668,Erythrodiplax berenice,25.97189,-81.55514,183.5745
55669,Erythrodiplax berenice,37.98106,-75.72687,228.4861
55670,Erythrodiplax berenice,29.37168,-94.77712,233.8487
55671,Erythrodiplax berenice,37.27403,-76.58423,216.6614
55672,Erythrodiplax berenice,28.88589,-95.57,235.5318
55673,Erythrodiplax berenice,29.4265,-94.68979,233.3336
55674,Erythrodiplax berenice,28.88792,-95.56587,235.5318
55675,Erythrodiplax berenice,28.88351,-95.5773,235.5318
55676,Erythrodiplax berenice,40.63236,-74.18372,207.1189
55677,Erythrodiplax berenice,40.6355,-74.19033,207.1189
55678,Erythrodiplax berenice,44.53149,-67.88203,196
55679,Erythrodiplax berenice,27.82206,-97.08158,242.901
55680,Erythrodiplax berenice,27.82197,-97.08163,242.901
55681,Erythrodiplax berenice,39.26389,-76.58429,213.9974
55682,Erythrodiplax berenice,27.82205,-97.08159,242.901
55683,Erythrodiplax berenice,41.01233,-72.05727,207.4144
55684,Erythrodiplax berenice,28.38291,-80.68262,206.087
55685,Erythrodiplax berenice,38.98996,-76.32555,214.5582
55686,Erythrodiplax berenice,39.04629,-76.21658,213.6467
55687,Erythrodiplax berenice,25.01179,-80.51537,185.5958
55688,Erythrodiplax berenice,26.42957,-82.08493,176.1021
55689,Erythrodiplax berenice,25.73996,-80.15681,199.361
55690,Erythrodiplax berenice,22.88253,-109.9097,206.7954
55691,Erythrodiplax berenice,26.23449,-97.36521,243.3254
55692,Erythrodiplax berenice,23.43816,-110.2384,205
55693,Erythrodiplax berenice,26.2348,-97.36511,243.3254
55694,Erythrodiplax berenice,28.02879,-97.04734,226.4038
55695,Erythrodiplax berenice,25.96346,-97.25397,250.4553
55696,Erythrodiplax berenice,25.96356,-97.25419,250.4553
55697,Erythrodiplax berenice,25.96346,-97.25415,250.4553
55698,Erythrodiplax berenice,12.48129,-69.96978,80.63008
55699,Erythrodiplax berenice,26.47591,-81.96731,197.9675
55700,Erythrodiplax berenice,27.81934,-97.50491,240.6233
55701,Erythrodiplax berenice,24.59853,-81.58365,154.0798
55702,Erythrodiplax berenice,24.60283,-81.57504,154.0798
55703,Erythrodiplax berenice,39.24314,-76.59576,206.9614
55704,Erythrodiplax berenice,27.83524,-97.086,242.901
55705,Erythrodiplax berenice,41.71508,-70.36779,210.5516
55706,Erythrodiplax berenice,39.24366,-76.5963,206.9614
55707,Erythrodiplax berenice,29.43761,-81.1119,214.7979
55708,Erythrodiplax berenice,41.25206,-72.54271,220.6108
55709,Erythrodiplax berenice,35.19093,-75.7575,204.0875
55710,Erythrodiplax berenice,43.95591,-69.71977,176.5995
55711,Erythrodiplax berenice,26.17199,-98.39112,219.5782
55712,Erythrodiplax berenice,43.56592,-70.37456,187.0785
55713,Erythrodiplax berenice,39.98325,-74.12808,221.808
55714,Erythrodiplax berenice,31.28422,-102.7429,175.1909
55715,Erythrodiplax berenice,25.65999,-80.27395,196.6317
55716,Erythrodiplax berenice,24.82403,-80.81368,156.9364
55717,Erythrodiplax berenice,38.95022,-76.2316,213.4219
55718,Erythrodiplax berenice,41.25203,-72.54237,220.6108
55719,Erythrodiplax berenice,35.71453,-75.49581,204.5965
55720,Erythrodiplax berenice,24.9507,-80.59487,187
55721,Erythrodiplax berenice,25.09021,-80.45895,190.4413
55722,Erythrodiplax berenice,12.48239,-69.97127,80.63008
55723,Erythrodiplax berenice,29.46934,-94.6367,233.0214
55724,Erythrodiplax berenice,26.9157,-82.09137,199.3218
55725,Erythrodiplax berenice,28.32583,-96.46234,234.0455
55726,Erythrodiplax berenice,39.19405,-75.403,221
55727,Erythrodiplax berenice,29.25524,-94.91779,223.7244
55728,Erythrodiplax berenice,39.2596,-75.47338,215.5466
55729,Erythrodiplax berenice,38.94051,-76.49884,216.342
55730,Erythrodiplax berenice,26.57042,-81.82627,196.754
55731,Erythrodiplax berenice,37.99474,-75.73052,228.4861
55732,Erythrodiplax berenice,37.98416,-75.72699,228.4861
55733,Erythrodiplax berenice,37.93446,-75.41919,228.2781
55734,Erythrodiplax berenice,41.25664,-72.54692,220.6108
55735,Erythrodiplax berenice,37.90469,-75.36007,228.2781
55736,Erythrodiplax berenice,37.95729,-75.33755,233.0459
55737,Erythrodiplax berenice,24.66022,-81.27365,154.4147
55738,Erythrodiplax berenice,25.26389,-80.30955,196.5147
55739,Erythrodiplax berenice,25.24499,-80.33802,196.5147
55740,Erythrodiplax berenice,20.86918,-105.4424,326.5412
55741,Erythrodiplax berenice,23.14794,-81.85055,205
55742,Erythrodiplax berenice,28.68466,-96.06917,244.0436
55743,Erythrodiplax berenice,26.23479,-97.36543,243.3254
55744,Erythrodiplax berenice,38.30047,-76.00549,223.7017
55745,Erythrodiplax berenice,37.91289,-75.33666,228.2781
55746,Erythrodiplax berenice,37.90536,-75.33813,228.2781
55747,Erythrodiplax berenice,37.91448,-75.33761,228.2781
55748,Erythrodiplax berenice,26.13945,-97.1748,237.3333
55749,Erythrodiplax berenice,30.28706,-81.41903,177.1146
55750,Erythrodiplax berenice,41.33969,-71.87649,219.9287
55751,Erythrodiplax berenice,37.93445,-75.41871,228.2781
55752,Erythrodiplax berenice,37.91021,-75.33534,228.2781
55753,Erythrodiplax berenice,41.34037,-71.87248,219.9287
55754,Erythrodiplax berenice,38.44016,-76.12087,204.9525
55755,Erythrodiplax berenice,40.77651,-73.97195,215.215
55756,Erythrodiplax berenice,26.38909,-81.87507,200.6241
55757,Erythrodiplax berenice,30.28746,-81.41648,177.1146
55758,Erythrodiplax berenice,30.3933,-81.43064,201.9567
55759,Erythrodiplax berenice,24.54636,-81.81078,152
55760,Erythrodiplax berenice,24.82403,-80.81368,156.9364
55761,Erythrodiplax berenice,38.44202,-76.09185,204.9525
55762,Erythrodiplax berenice,28.51194,-96.48747,245.1082
55763,Erythrodiplax berenice,29.7577,-93.60289,225.2693
55764,Erythrodiplax berenice,28.5186,-96.49666,245.1082
55765,Erythrodiplax berenice,26.14105,-97.17513,237.3333
55766,Erythrodiplax berenice,29.50106,-89.79821,217.6119
55767,Erythrodiplax berenice,23.26721,-110.1566,206.426
55768,Erythrodiplax berenice,23.30324,-110.1606,207.0799
55769,Erythrodiplax berenice,38.5359,-76.5179,199.6098
55770,Erythrodiplax berenice,29.56157,-94.39127,232.0327
55771,Erythrodiplax berenice,29.69495,-93.85251,231.6394
55772,Erythrodiplax berenice,29.56994,-94.52944,233.9708
55773,Erythrodiplax berenice,38.5176,-76.5133,199.6098
55774,Erythrodiplax berenice,28.64751,-80.73818,202.9056
55775,Erythrodiplax berenice,33.50569,-79.06207,226.0221
55776,Erythrodiplax berenice,35.70959,-75.49855,204.5965
55777,Erythrodiplax berenice,37.775,-76.6,208.2046
55778,Erythrodiplax berenice,37.7717,-76.6,208.2046
55779,Erythrodiplax berenice,21.76461,-82.82594,172.9453
55780,Erythrodiplax berenice,28.08603,-97.21746,244.1826
55781,Erythrodiplax berenice,41.25912,-72.73135,220
55782,Erythrodiplax berenice,40.63944,-73.19545,209.2276
55783,Erythrodiplax berenice,17.7842,-71.3742,179.8323
55784,Erythrodiplax berenice,41.25912,-72.73135,220
55785,Erythrodiplax berenice,19.3902,-81.3713,135
55786,Erythrodiplax berenice,21.765,-80.025,207
55787,Erythrodiplax berenice,21.735,-79.9983,207
55788,Erythrodiplax berenice,25.16203,-80.91791,194.5234
55789,Erythrodiplax berenice,26.1417,-81.795,196.064
55790,Erythrodiplax berenice,26.4496,-82.0998,176.1021
55791,Erythrodiplax berenice,29.5,-94.42,233.2044
55792,Erythrodiplax berenice,38.0556,-75.2453,231.8368
55793,Erythrodiplax berenice,38.3365,-75.0849,231.1244
55794,Erythrodiplax berenice,10.95,-63.83,138.3895
55795,Erythrodiplax berenice,29.17159,-90.14475,217
55796,Erythrodiplax berenice,37.9748,-76.0224,194.8189
55797,Erythrodiplax berenice,37.9748,-76.0224,194.8189
55798,Erythrodiplax berenice,36.9218,-77.2618,166.7882
55799,Erythrodiplax berenice,37.7017,-76.4202,211.6615
55800,Erythrodiplax berenice,37.7649,-75.7566,225.3322
55801,Erythrodiplax berenice,37.704,-76.4777,211.6615
55802,Erythrodiplax berenice,36.6175,-76.4695,202.9924
55803,Erythrodiplax berenice,25.19364,-80.40729,198.812
55804,Erythrodiplax berenice,24.72936,-81.39152,155
55805,Erythrodiplax berenice,36.8468,-76.2852,208.6786
55806,Erythrodiplax berenice,41.25912,-72.73135,220
55807,Erythrodiplax berenice,36.8529,-75.978,216.1697
55808,Erythrodiplax berenice,31.6071,-81.8852,182.9865
55809,Erythrodiplax berenice,35.9132,-79.0558,152.6237
55810,Erythrodiplax berenice,38.1871,-75.8205,222.8352
55811,Erythrodiplax berenice,41.311,-72.6725,213.6197
55812,Erythrodiplax berenice,28.45861,-80.53311,209.8759
55813,Erythrodiplax berenice,34.7657,-76.583,224.4443
55814,Erythrodiplax berenice,18.46833,-66.10611,164.1579
55815,Erythrodiplax berenice,41.1276,-72.3401,210.8857
55816,Erythrodiplax berenice,41.7001,-70.0328,211
55817,Erythrodiplax berenice,41.6223,-70.4257,211
55818,Erythrodiplax berenice,41.5878,-70.437,211
55819,Erythrodiplax berenice,41.6529,-70.2828,211
55820,Erythrodiplax berenice,41.7015,-69.9536,211
55821,Erythrodiplax berenice,41.7521,-70.1895,210.9686
55822,Erythrodiplax berenice,41.7126,-69.9642,211
55823,Erythrodiplax berenice,41.6668,-70.1847,210.9028
55824,Erythrodiplax berenice,41.7601,-70.0828,210.2114
55825,Erythrodiplax berenice,41.30806,-72.92861,212.795
55826,Erythrodiplax berenice,41.7001,-70.2995,210.5516
55827,Erythrodiplax berenice,38.9487,-76.315,214.5582
55828,Erythrodiplax berenice,41.1034,-72.3593,211.9726
55829,Erythrodiplax berenice,40.8232,-72.6095,214
55830,Erythrodiplax berenice,41.5265,-70.6731,207.9153
55831,Erythrodiplax berenice,41.139,-72.3034,119.4336
55832,Erythrodiplax berenice,41.2651,-72.5559,220.6108
55833,Erythrodiplax berenice,41.8408,-69.9909,210.1452
55834,Erythrodiplax berenice,42.3843,-71.1489,176.7697
55835,Erythrodiplax berenice,41.7001,-70.0328,211
55836,Erythrodiplax berenice,41.5654,-70.6464,206.7186
55837,Erythrodiplax berenice,41.8418,-69.9453,210.1452
55838,Erythrodiplax berenice,25.3125,-80.9375,193.8468
55839,Erythrodiplax berenice,24.55528,-81.78278,152.7411
55840,Erythrodiplax berenice,38.6862,-76.5347,214.289
55841,Erythrodiplax berenice,25.97222,-81.72917,192.9958
55842,Erythrodiplax berenice,36.85278,-75.97833,216.1697
55843,Erythrodiplax berenice,39.3884,-76.333,214.5655
55844,Erythrodiplax berenice,38.8929,-76.4905,215.4715
55845,Erythrodiplax berenice,41.30723,-72.92453,212.795
55846,Erythrodiplax berenice,30.8622,-85.9433,192.48
55847,Erythrodiplax berenice,25.0861,-80.4475,190.4413
55848,Erythrodiplax berenice,39.1765,-74.7335,227.3918
55849,Erythrodiplax berenice,38.6862,-76.5347,214.289
55850,Erythrodiplax berenice,38.1526,-76.6297,213.0074
55851,Erythrodiplax berenice,41.2835,-70.0995,199.0938
55852,Erythrodiplax berenice,38.6862,-76.5347,214.289
55853,Erythrodiplax berenice,38.8762,-77.0305,191.1717
55854,Erythrodiplax berenice,38.6862,-76.5347,214.289
55855,Erythrodiplax berenice,38.962,-77.0461,190.4792
55856,Erythrodiplax berenice,38.6862,-76.5347,214.289
55857,Erythrodiplax berenice,38.1332,-76.7252,212.0491
55858,Erythrodiplax berenice,38.6862,-76.5347,214.289
55859,Erythrodiplax berenice,28.1336,-82.4561,201.0732
55860,Erythrodiplax berenice,39.9523,-75.1638,181.2067
55861,Erythrodiplax berenice,38.6346,-76.3266,215.2543
55862,Erythrodiplax berenice,36.8529,-75.978,216.1697
55863,Erythrodiplax berenice,38.8246,-76.2097,215.8756
55864,Erythrodiplax berenice,41.064,-73.4365,216.8028
55865,Erythrodiplax berenice,41.0573,-73.446,216.8028
55866,Erythrodiplax berenice,38.9087,-76.9753,193.4374
55867,Erythrodiplax berenice,41.0579,-73.4493,216.8028
55868,Erythrodiplax berenice,41.0787,-73.4693,216.8028
55869,Erythrodiplax berenice,41.0637,-73.4285,216.8028
55870,Erythrodiplax berenice,36.9499,-76.2463,214.905
55871,Erythrodiplax berenice,40.849,-73.6448,219.671
55872,Erythrodiplax berenice,39.2153,-74.9064,217.7855
55873,Erythrodiplax berenice,36.8529,-75.978,216.1697
55874,Erythrodiplax berenice,37.174,-80.387,142.8151
55875,Erythrodiplax berenice,29.25884,-89.95479,216.2464
55876,Erythrodiplax berenice,54,-72,59
55877,Erythrodiplax castanea,10.38429,-83.92618,415.5482
55878,Erythrodiplax castanea,10.38914,-84.59938,463.2868
55879,Erythrodiplax castanea,4.6992,-59.7135,556.6113
55880,Erythrodiplax castanea,6.4983,-58.2183,569.0147
55881,Erythrodiplax castanea,-0.63,-76.6,593.9022
55882,Erythrodiplax castanea,10.99261,-85.42948,436.6886
55883,Erythrodiplax castanea,10.99261,-85.42948,436.6886
55884,Erythrodiplax castanea,10.40126,-84.04931,404.5928
55885,Erythrodiplax castanea,-12.12,-70.97,576.822
55886,Erythrodiplax castanea,-3.65,-52.37,502.9326
55887,Erythrodiplax castanea,0.97,-65.95,494.0395
55888,Erythrodiplax castanea,-3.84028,-40.90528,263.434
55889,Erythrodiplax clitella,10.5938,-62.9205,435.8191
55890,Erythrodiplax connata,21.93149,-99.3929,280.4657
55891,Erythrodiplax connata,32.13393,-110.6008,222.3503
55892,Erythrodiplax connata,19.69173,-104.1504,349.3274
55893,Erythrodiplax connata,19.6881,-104.1402,349.3274
55894,Erythrodiplax connata,21.92619,-99.39593,274.3729
55895,Erythrodiplax connata,23.65051,-109.9234,179.2986
55896,Erythrodiplax connata,23.3603,-109.7766,180.5877
55897,Erythrodiplax connata,21.93089,-99.39278,280.4657
55898,Erythrodiplax connata,26.04445,-111.8289,145.0404
55899,Erythrodiplax connata,29.81464,-104.307,180
55900,Erythrodiplax connata,31.48536,-110.8813,223.6649
55901,Erythrodiplax connata,31.42345,-110.4481,229.5129
55902,Erythrodiplax connata,32.5517,-107.9227,192.9927
55903,Erythrodiplax connata,31.4612,-111.2376,199.7189
55904,Erythrodiplax connata,33.8841,-111.9576,173.2232
55905,Erythrodiplax connata,31.42716,-110.4482,229.5129
55906,Erythrodiplax connata,33.30812,-111.0502,196.0793
55907,Erythrodiplax connata,24.88874,-99.44221,224.5724
55908,Erythrodiplax connata,23.06783,-99.22435,308.6725
55909,Erythrodiplax connata,20.3383,-105.3521,294.1631
55910,Erythrodiplax connata,29.86652,-104.0191,185.6402
55911,Erythrodiplax connata,20.46386,-105.2919,313.3239
55912,Erythrodiplax connata,31.424,-110.4472,229.5129
55913,Erythrodiplax connata,23.48616,-109.7192,178.0104
55914,Erythrodiplax connata,24.83286,-111.0368,169.214
55915,Erythrodiplax connata,31.42274,-110.4477,229.5129
55916,Erythrodiplax connata,29.7793,-104.2081,180.0708
55917,Erythrodiplax connata,29.86949,-104.3404,180
55918,Erythrodiplax connata,31.4255,-111.1942,199.7189
55919,Erythrodiplax connata,26.78794,-102.002,189.4889
55920,Erythrodiplax connata,10.18583,-84.8725,300.0887
55921,Erythrodiplax connata,31.36538,-110.774,225.3249
55922,Erythrodiplax connata,18.98611,-103.7036,331.1395
55923,Erythrodiplax connata,30.0384,-104.6002,182.6173
55924,Erythrodiplax connata,19.02556,-103.7136,331.1395
55925,Erythrodiplax connata,33.61387,-110.1806,197.1525
55926,Erythrodiplax connata,15.81611,-96.17583,270.7344
55927,Erythrodiplax connata,30.15322,-103.2868,187.3438
55928,Erythrodiplax connata,28.55222,-109.7258,198.7784
55929,Erythrodiplax connata,28.53806,-109.7433,198.7784
55930,Erythrodiplax connata,28.55556,-109.7047,198.7784
55931,Erythrodiplax connata,28.54444,-109.6906,198.7784
55932,Erythrodiplax connata,30.0384,-104.6002,182.6173
55933,Erythrodiplax connata,28.53806,-109.7433,198.7784
55934,Erythrodiplax connata,31.3367,-109.278,235.4487
55935,Erythrodiplax connata,32.8067,-109.862,210.5922
55936,Erythrodiplax connata,32.3083,-110.812,213.1032
55937,Erythrodiplax connata,18.58925,-89.41861,284.9685
55938,Erythrodiplax connata,29.19353,-81.76712,184.0083
55939,Erythrodiplax connata,-40.17,-71.57,112.7483
55940,Erythrodiplax connata,-38.47,-71.72,110.0874
55941,Erythrodiplax connata,8.6791,-83.56671,400.4698
55942,Erythrodiplax connata,3.34207,-76.59931,424.2211
55943,Erythrodiplax connata,3.37471,-76.53305,339.9554
55944,Erythrodiplax connata,2.39942,-76.82775,298.3716
55945,Erythrodiplax connata,3.61905,-76.91188,442.088
55946,Erythrodiplax connata,3.85614,-76.51854,433.9481
55947,Erythrodiplax connata,3.61905,-76.91188,442.088
55948,Erythrodiplax connata,3.85614,-76.51854,433.9481
55949,Erythrodiplax connata,3.61905,-76.91188,442.088
55950,Erythrodiplax connata,3.37471,-76.53305,339.9554
55951,Erythrodiplax connata,3.37471,-76.53305,339.9554
55952,Erythrodiplax connata,3.85614,-76.51854,433.9481
55953,Erythrodiplax connata,3.61905,-76.91188,442.088
55954,Erythrodiplax connata,3.50793,-76.33421,245.6733
55955,Erythrodiplax connata,3.34207,-76.59931,424.2211
55956,Erythrodiplax connata,3.85614,-76.51854,433.9481
55957,Erythrodiplax connata,3.53944,-76.30361,245.6733
55958,Erythrodiplax connata,0.085,-76.9925,574.6438
55959,Erythrodiplax connata,-27.05,-52.4,392.2638
55960,Erythrodiplax connata,27.78344,-81.78707,184.0874
55961,Erythrodiplax connata,32.17613,-110.8761,210.0705
55962,Erythrodiplax connata,18.88333,-96.91667,371.0044
55963,Erythrodiplax connata,29.55,-104,181.605
55964,Erythrodiplax corallina,-38.97,-67.93,136.9692
55965,Erythrodiplax famula,5.17467,-59.4815,558.0613
55966,Erythrodiplax famula,3.30367,-59.6485,536.5355
55967,Erythrodiplax famula,3.2655,-59.7245,536.5355
55968,Erythrodiplax famula,5.4533,-57.815,531.6491
55969,Erythrodiplax famula,5.6567,-57.925,541.1192
55970,Erythrodiplax famula,5.178,-59.4868,558.0613
55971,Erythrodiplax famula,5.6817,-57.8583,541.1192
55972,Erythrodiplax famula,5.7767,-58.0017,549.5553
55973,Erythrodiplax famula,6.4983,-58.2183,569.0147
55974,Erythrodiplax famula,10.6,-61.2,327.4476
55975,Erythrodiplax famula,10.23,-61.63,328.5849
55976,Erythrodiplax famula,-4.10944,-41.7275,268.1374
55977,Erythrodiplax fervida,20.48729,-105.4428,307.0224
55978,Erythrodiplax fervida,18.32255,-87.84106,313.1655
55979,Erythrodiplax fervida,22.1365,-80.8845,198.3216
55980,Erythrodiplax fervida,10.42327,-84.02203,404.5928
55981,Erythrodiplax fervida,20.99596,-77.71604,185.9225
55982,Erythrodiplax fervida,9.71769,-82.82825,401.9857
55983,Erythrodiplax fervida,9.74803,-82.86271,405.7244
55984,Erythrodiplax fervida,10.54537,-83.59608,379.1722
55985,Erythrodiplax fervida,20.48729,-105.4428,307.0224
55986,Erythrodiplax fervida,-19.54588,-57.03909,387.0363
55987,Erythrodiplax fervida,9.53333,-73.6536,389.2539
55988,Erythrodiplax fervida,9.24361,-73.7714,386.5669
55989,Erythrodiplax fervida,6.04667,-74.4772,387.9869
55990,Erythrodiplax fervida,10.43285,-84.00564,394.8416
55991,Erythrodiplax fervida,8.33472,-75.3181,414.5939
55992,Erythrodiplax fervida,8.34806,-75.3108,401.7839
55993,Erythrodiplax fervida,8.41139,-75.3211,401.0025
55994,Erythrodiplax fervida,19.05417,-103.7247,340.6326
55995,Erythrodiplax fervida,19.01111,-103.7067,331.1395
55996,Erythrodiplax fervida,9.08917,-75.8553,371.0444
55997,Erythrodiplax fervida,9.25,-73.8064,386.5669
55998,Erythrodiplax fervida,9.25,-73.8067,386.5669
55999,Erythrodiplax fervida,10.45121,-84.82748,442.835
56000,Erythrodiplax fervida,15.77944,-96.20861,265.3957
56001,Erythrodiplax fervida,10.86649,-85.00215,414.9797
56002,Erythrodiplax fervida,10.97,-84.34,385.5319
56003,Erythrodiplax fervida,10.89883,-85.01754,414.9797
56004,Erythrodiplax fervida,6.74483,-57.9553,567.0012
56005,Erythrodiplax fervida,10.93461,-85.46952,436.6886
56006,Erythrodiplax fervida,10.83641,-85.61549,284.6078
56007,Erythrodiplax fervida,8.48017,-83.59492,392.0645
56008,Erythrodiplax fervida,10.89381,-84.78885,403.3451
56009,Erythrodiplax fervida,6.745,-57.9552,567.0012
56010,Erythrodiplax fervida,6.71283,-57.9242,565.8285
56011,Erythrodiplax fervida,10.35048,-85.35144,317.2243
56012,Erythrodiplax fervida,10.5938,-62.9205,435.8191
56013,Erythrodiplax fervida,18.2527,-71.2228,170.3373
56014,Erythrodiplax fervida,17.81667,-94.3,379.3218
56015,Erythrodiplax fervida,8.6791,-83.56671,400.4698
56016,Erythrodiplax fervida,10.64405,-83.742,376.5757
56017,Erythrodiplax fervida,10.99036,-85.42718,436.6886
56018,Erythrodiplax fervida,22.915,-82.4883,191.7118
56019,Erythrodiplax fervida,22.91,-82.485,191.7118
56020,Erythrodiplax fervida,22.125,-80.32,193.6842
56021,Erythrodiplax fervida,8.6791,-83.56671,400.4698
56022,Erythrodiplax fervida,11.01251,-85.42772,421.0711
56023,Erythrodiplax fervida,10.99261,-85.42948,436.6886
56024,Erythrodiplax fervida,9.67177,-83.0277,407.1558
56025,Erythrodiplax fervida,10.53955,-83.50648,395.0381
56026,Erythrodiplax fervida,10.40126,-84.04931,404.5928
56027,Erythrodiplax fervida,10.59427,-83.71651,377.7327
56028,Erythrodiplax fervida,10.99261,-85.42948,436.6886
56029,Erythrodiplax fervida,8.6791,-83.56671,400.4698
56030,Erythrodiplax fervida,17.3617,-95.9228,409.4145
56031,Erythrodiplax fervida,9.67177,-83.0277,407.1558
56032,Erythrodiplax fervida,10.59427,-83.71651,377.7327
56033,Erythrodiplax fervida,8.48017,-83.59129,392.0645
56034,Erythrodiplax fervida,8.48017,-83.59492,392.0645
56035,Erythrodiplax fervida,10.58481,-83.52921,394.3221
56036,Erythrodiplax fervida,10.99261,-85.42948,436.6886
56037,Erythrodiplax fervida,18.58333,-95.06667,406.5326
56038,Erythrodiplax fervida,18.58627,-95.06695,406.5326
56039,Erythrodiplax fervida,18.56667,-95.1,406.5326
56040,Erythrodiplax fervida,10.26706,-83.76828,397.7551
56041,Erythrodiplax fervida,18.58333,-95.06667,406.5326
56042,Erythrodiplax fervida,18.6,-95.05,404.9863
56043,Erythrodiplax fervida,18.53333,-95.01667,406.0901
56044,Erythrodiplax fervida,18.5,-95.03167,406.0439
56045,Erythrodiplax fervida,18.58627,-95.06695,406.5326
56046,Erythrodiplax fervida,18.61944,-95.07194,404.9863
56047,Erythrodiplax fervida,18.56667,-95.06667,406.5326
56048,Erythrodiplax fervida,18.6,-95.05,404.9863
56049,Erythrodiplax fervida,18.56667,-95.06667,406.5326
56050,Erythrodiplax fervida,18.6,-95.05,404.9863
56051,Erythrodiplax fervida,19.33333,-96.45,290.2434
56052,Erythrodiplax fervida,17.96667,-94.26667,378.0398
56053,Erythrodiplax fervida,18.5,-95.03167,406.0439
56054,Erythrodiplax fervida,18.6,-95.05,404.9863
56055,Erythrodiplax fervida,10.26706,-83.76828,397.7551
56056,Erythrodiplax fervida,8.48017,-83.59129,392.0645
56057,Erythrodiplax fervida,8.48017,-83.59129,392.0645
56058,Erythrodiplax fervida,18.56667,-95.06667,406.5326
56059,Erythrodiplax fervida,18.58333,-95.06667,406.5326
56060,Erythrodiplax fervida,18.43333,-95.08333,401.3355
56061,Erythrodiplax fervida,18.5,-95.01667,406.0439
56062,Erythrodiplax fervida,19.16855,-96.94895,342.915
56063,Erythrodiplax fervida,18.83594,-96.80905,356.1955
56064,Erythrodiplax fervida,18.56667,-95.06667,406.5326
56065,Erythrodiplax fervida,18.15,-94.29667,361.7524
56066,Erythrodiplax fervida,10.33,-85.2,304.5582
56067,Erythrodiplax fervida,20.46667,-97,285.3395
56068,Erythrodiplax fervida,18.42814,-95.08759,401.3355
56069,Erythrodiplax fervida,17.98333,-94.55,396.8848
56070,Erythrodiplax fervida,18.15,-94.28333,354.772
56071,Erythrodiplax fervida,6.725,-57.9433,567.0012
56072,Erythrodiplax fervida,8.41131,-75.3212,401.0025
56073,Erythrodiplax fervida,8.34808,-75.311,401.7839
56074,Erythrodiplax fervida,9.2621,-73.8039,384.6217
56075,Erythrodiplax fervida,9.08906,-75.8554,371.0444
56076,Erythrodiplax fervida,18.18082,-66.97951,146.8321
56077,Erythrodiplax fervida,6.04678,-74.4772,387.9869
56078,Erythrodiplax fervida,8.33481,-75.318,414.5939
56079,Erythrodiplax fulva,3.27867,-59.7243,536.5355
56080,Erythrodiplax funerea,15.83782,-96.32468,272.1852
56081,Erythrodiplax funerea,20.48729,-105.4428,307.0224
56082,Erythrodiplax funerea,23.30399,-106.4381,283.4091
56083,Erythrodiplax funerea,23.29785,-106.4388,283.4091
56084,Erythrodiplax funerea,23.299,-106.443,283.4091
56085,Erythrodiplax funerea,23.29946,-106.4431,283.4091
56086,Erythrodiplax funerea,23.29938,-106.4432,283.4091
56087,Erythrodiplax funerea,10.09623,-84.27331,291.8814
56088,Erythrodiplax funerea,23.88604,-106.7948,264.3665
56089,Erythrodiplax funerea,20.68853,-103.8418,298.7552
56090,Erythrodiplax funerea,19.77304,-104.2758,346.5449
56091,Erythrodiplax funerea,23.29904,-106.4407,283.4091
56092,Erythrodiplax funerea,20.48822,-105.4485,316.4693
56093,Erythrodiplax funerea,20.48729,-105.4428,307.0224
56094,Erythrodiplax funerea,16.4677,-94.96187,268.6581
