cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprapapa:124,ABprapapa,124,1205,-23795,29,21,1205,20.0,238,404,38,123462
ABprapapa:125,ABprapapa,125,1317,-23683,53,50,1317,24.0,236,400,38,136999
ABprapapa:126,ABprapapa,126,1846,-23154,560,559,1846,23.0,236,402,38,142588
ABprapapa:127,ABprapapa,127,1805,-23195,379,463,1805,26.0,230,404,38,135681
ABprapapa:128,ABprapapa,128,1885,-23115,401,486,1885,25.0,224,400,42,190941
ABprapapa:129,ABprapapa,129,1680,-23320,350,350,1680,24.0,214,402,38,151288
ABprapapa:130,ABprapapa,130,2270,-22730,917,946,2270,24.0,208,400,42,201641
ABprapapa:131,ABprapapa,131,2073,-22927,610,639,2073,23.0,212,402,38,167414
ABprapapa:132,ABprapapa,132,2115,-22885,768,831,2115,22.0,224,400,42,208458
ABprapapa:133,ABprapapa,133,1942,-23058,441,508,1942,22.0,230,402,38,162861
ABprapapa:134,ABprapapa,134,2322,-22678,982,1062,2322,23.0,230,398,42,206641
ABprapapa:135,ABprapapa,135,2322,-22678,711,877,2322,25.0,226,394,38,161002
ABprapapa:136,ABprapapa,136,2864,-22136,1237,1464,2864,25.0,218,396,38,181740
ABprapapa:137,ABprapapa,137,2830,-22170,1298,1468,2830,25.0,208,386,42,220248
ABprapapa:138,ABprapapa,138,2764,-22236,1197,1304,2764,24.0,204,386,42,215109
ABprapapa:139,ABprapapa,139,3145,-21855,1449,1732,3145,22.0,208,388,38,175690
ABprapapa:140,ABprapapa,140,3392,-21608,1612,1791,3392,24.0,208,394,38,174832
ABprapapa:141,ABprapapa,141,3891,-21109,2370,2409,3891,24.0,190,394,42,221582
ABprapapa:142,ABprapapa,142,3481,-21519,1914,2013,3481,23.0,208,396,42,222109
ABprapapa:143,ABprapapa,143,4036,-20964,2360,2383,4036,23.0,204,398,42,225835
ABprapapa:144,ABprapapa,144,4682,-20318,2760,2866,4682,22.0,194,398,38,188793
ABprapapa:145,ABprapapa,145,4162,-20838,2436,2568,4162,21.0,222,402,42,229872
ABprapapa:146,ABprapapa,146,4440,-20560,2690,2690,4440,19.0,232,410,38,167701
ABprapapa:147,ABprapapa,147,4595,-20405,2385,2522,4595,25.0,228,410,38,181003
ABprapapa:148,ABprapapa,148,6352,-18648,4153,4153,6352,23.0,228,404,34,137986
ABprapapa:149,ABprapapa,149,7432,-17568,4817,4854,7432,22.0,228,396,30,131699
ABprapapaa:150,ABprapapaa,150,5858,-19142,3857,3881,5858,19.0,252,394,30,87004
ABprapapaa:151,ABprapapaa,151,7066,-17934,5074,5052,7066,18.0,232,390,30,87304
ABprapapaa:152,ABprapapaa,152,4013,-20987,1855,2211,4013,21.0,226,392,34,88558
ABprapapaa:153,ABprapapaa,153,4719,-20281,2806,3029,4719,20.0,214,400,38,143179
ABprapapaa:154,ABprapapaa,154,4763,-20237,2582,2825,4763,22.0,206,402,34,93317
ABprapapaa:155,ABprapapaa,155,4594,-20406,2209,2616,4594,28.0,196,398,34,89136
ABprapapaa:156,ABprapapaa,156,6072,-18928,3909,3997,6072,26.0,196,404,30,74503
ABprapapaa:157,ABprapapaa,157,8039,-16961,5877,5901,8039,25.0,194,398,30,83049
ABprapapaa:158,ABprapapaa,158,5814,-19186,2846,3493,5814,28.0,198,396,34,100134
ABprapapaa:159,ABprapapaa,159,7930,-17070,5189,5502,7930,27.0,194,400,30,83373
ABprapapaa:160,ABprapapaa,160,7821,-17179,4522,5098,7821,27.0,194,402,30,84497
ABprapapaa:161,ABprapapaa,161,7919,-17081,4602,5356,7919,27.0,190,398,34,113260
ABprapapaa:162,ABprapapaa,162,10928,-14072,7339,7952,10928,27.0,196,394,30,89184
ABprapapaa:163,ABprapapaa,163,8633,-16367,5107,5630,8633,26.0,200,402,30,88846
ABprapapaa:164,ABprapapaa,164,11505,-13495,7964,8123,11505,27.0,198,400,30,94770
ABprapapap:150,ABprapapap,150,5622,-19378,3569,3551,5622,24.0,212,394,26,56330
ABprapapap:151,ABprapapap,151,3795,-21205,1878,2044,3795,24.0,192,388,34,96643
ABprapapap:152,ABprapapap,152,4546,-20454,2624,2868,4546,26.0,180,386,34,77047
ABprapapap:153,ABprapapap,153,4543,-20457,2646,2869,4543,25.0,178,378,34,84777
ABprapapap:154,ABprapapap,154,4325,-20675,1813,2006,4325,28.0,174,384,30,65172
ABprapapap:155,ABprapapap,155,6636,-18364,4179,4532,6636,28.0,166,376,30,73308
ABprapapap:156,ABprapapap,156,7300,-17700,4156,4612,7300,28.0,168,380,30,85518
ABprapapap:157,ABprapapap,157,6310,-18690,3254,4135,6310,28.0,168,374,34,104898
ABprapapap:158,ABprapapap,158,7643,-17357,4287,5246,7643,30.0,172,380,34,109669
ABprapapap:159,ABprapapap,159,7628,-17372,4147,5239,7628,29.0,170,376,34,116680
ABprapapap:160,ABprapapap,160,8948,-16052,4460,5481,8948,31.0,174,378,30,89708
ABprapapap:161,ABprapapap,161,8565,-16435,4735,6145,8565,30.0,176,378,34,112827
ABprapapap:162,ABprapapap,162,9785,-15215,5110,6099,9785,30.0,180,376,30,87759
ABprapapap:163,ABprapapap,163,8879,-16121,4824,6094,8879,30.0,178,386,34,116131
ABprapapap:164,ABprapapap,164,10108,-14892,5619,6671,10108,32.0,178,386,30,96597
ABprapapp:107,ABprapapp,107,1328,-23672,180,179,1328,20.0,202,336,30,67702
ABprapapp:108,ABprapapp,108,1320,-23680,49,49,1320,19.0,186,334,38,114027
ABprapapp:109,ABprapapp,109,1300,-23700,-3,-3,1300,21.0,178,336,38,134929
ABprapapp:110,ABprapapp,110,1286,-23714,-116,-91,1286,23.0,174,330,38,134089
ABprapapp:111,ABprapapp,111,1518,-23482,151,151,1518,23.0,160,334,38,162054
ABprapapp:112,ABprapapp,112,1223,-23777,9,13,1223,24.0,148,316,38,149286
ABprapapp:113,ABprapapp,113,1382,-23618,158,166,1382,23.0,144,322,34,101850
ABprapapp:114,ABprapapp,114,1408,-23592,197,195,1408,26.0,144,330,38,150716
ABprapapp:115,ABprapapp,115,1255,-23745,-58,-60,1255,26.0,144,324,38,162281
ABprapapp:116,ABprapapp,116,1147,-23853,-175,-171,1147,27.0,126,330,38,180564
ABprapapp:117,ABprapapp,117,1688,-23312,258,277,1688,29.0,146,332,34,122173
ABprapapp:118,ABprapapp,118,1639,-23361,302,313,1639,28.0,156,342,38,169460
ABprapapp:119,ABprapapp,119,1570,-23430,141,150,1570,30.0,150,342,38,173412
ABprapapp:120,ABprapapp,120,1398,-23602,-13,5,1398,30.0,154,344,38,174901
ABprapapp:121,ABprapapp,121,1305,-23695,170,169,1305,30.0,170,350,38,175448
ABprapapp:122,ABprapapp,122,1444,-23556,274,273,1444,30.0,160,352,38,165414
ABprapapp:123,ABprapapp,123,1467,-23533,254,257,1467,31.0,166,350,38,172763
ABprapapp:124,ABprapapp,124,1670,-23330,415,415,1670,29.0,166,348,38,152062
ABprapapp:125,ABprapapp,125,1495,-23505,306,306,1495,31.0,156,344,38,161283
ABprapapp:126,ABprapapp,126,1421,-23579,210,231,1421,30.0,162,352,38,152674
ABprapapp:127,ABprapapp,127,1812,-23188,528,571,1812,32.0,158,356,38,165214
ABprapapp:128,ABprapapp,128,1878,-23122,499,625,1878,31.0,164,358,38,155541
ABprapapp:129,ABprapapp,129,1889,-23111,457,584,1889,32.0,160,354,38,167106
ABprapapp:130,ABprapapp,130,1870,-23130,512,579,1870,31.0,158,360,38,177015
ABprapapp:131,ABprapapp,131,1785,-23215,262,307,1785,32.0,170,358,38,177542
ABprapapp:132,ABprapapp,132,2017,-22983,689,750,2017,32.0,182,360,38,184334
ABprapapp:133,ABprapapp,133,2572,-22428,1243,1291,2572,31.0,190,362,38,191887
ABprapapp:134,ABprapapp,134,2739,-22261,1336,1402,2739,32.0,190,364,38,176110
ABprapapp:135,ABprapapp,135,2826,-22174,1501,1546,2826,33.0,184,362,38,158331
ABprapapp:136,ABprapapp,136,2733,-22267,1306,1325,2733,33.0,180,364,38,161966
ABprapapp:137,ABprapapp,137,3080,-21920,1590,1570,3080,33.0,172,358,38,163615
ABprapapp:138,ABprapapp,138,3044,-21956,1486,1498,3044,33.0,178,358,42,205458
ABprapapp:139,ABprapapp,139,3202,-21798,1592,1589,3202,32.0,172,366,38,180474
ABprapapp:140,ABprapapp,140,4498,-20502,3060,3044,4498,35.0,176,366,38,184216
ABprapapp:141,ABprapapp,141,4059,-20941,2475,2497,4059,34.0,158,372,38,186812
ABprapapp:142,ABprapapp,142,4726,-20274,3101,3112,4726,34.0,180,374,38,184718
ABprapappa:143,ABprapappa,143,4478,-20522,2662,2778,4478,31.0,186,376,30,91921
ABprapappa:144,ABprapappa,144,4540,-20460,2416,2734,4540,28.0,174,380,34,107956
ABprapappa:145,ABprapappa,145,4003,-20997,1916,2271,4003,28.0,200,386,34,100396
ABprapappa:146,ABprapappa,146,4140,-20860,2142,2263,4140,28.0,208,390,34,97819
ABprapappa:147,ABprapappa,147,3876,-21124,1975,2079,3876,27.0,194,388,34,94307
ABprapappa:148,ABprapappa,148,3849,-21151,1944,1944,3849,26.0,184,384,30,77010
ABprapappa:149,ABprapappa,149,3689,-21311,1931,1932,3689,26.0,184,386,34,92850
ABprapappa:150,ABprapappa,150,5634,-19366,3627,3724,5634,25.0,180,376,30,77513
ABprapappa:151,ABprapappa,151,5788,-19212,3714,3803,5788,26.0,164,366,30,75558
ABprapappa:152,ABprapappa,152,6025,-18975,3769,3889,6025,27.0,156,360,30,81667
ABprapappa:153,ABprapappa,153,6335,-18665,4335,4504,6335,27.0,146,360,34,120441
ABprapappa:154,ABprapappa,154,6461,-18539,4347,4476,6461,28.0,150,352,34,114303
ABprapappa:155,ABprapappa,155,6035,-18965,3821,4166,6035,30.0,150,346,34,109998
ABprapappa:156,ABprapappa,156,6411,-18589,3638,3768,6411,31.0,160,348,30,77901
ABprapappa:157,ABprapappa,157,5710,-19290,2817,3558,5710,31.0,158,350,34,103865
ABprapappa:158,ABprapappa,158,6341,-18659,3454,4011,6341,33.0,166,354,34,91609
ABprapappa:159,ABprapappa,159,8729,-16271,5555,6262,8729,32.0,160,358,34,109814
ABprapappa:160,ABprapappa,160,7985,-17015,4711,5499,7985,31.0,158,352,34,101292
ABprapappa:161,ABprapappa,161,9432,-15568,6051,7021,9432,31.0,152,356,34,107941
ABprapappa:162,ABprapappa,162,9081,-15919,5356,5976,9081,33.0,154,362,34,113487
ABprapappa:163,ABprapappa,163,9779,-15221,6095,6990,9779,32.0,156,368,34,113384
ABprapappa:164,ABprapappa,164,11895,-13105,8114,9021,11895,33.0,154,370,34,111263
ABprapappp:143,ABprapappp,143,3927,-21073,2450,2458,3927,37.0,156,368,30,84359
ABprapappp:144,ABprapappp,144,3355,-21645,1597,1597,3355,37.0,146,374,30,84199
ABprapappp:145,ABprapappp,145,3844,-21156,2206,2204,3844,36.0,166,374,30,72650
ABprapappp:146,ABprapappp,146,3941,-21059,2548,2548,3941,35.0,170,378,34,91981
ABprapappp:147,ABprapappp,147,4234,-20766,2496,2499,4234,36.0,174,378,34,98709
ABprapappp:148,ABprapappp,148,5261,-19739,3370,3400,5261,35.0,166,378,38,137708
ABprapappp:149,ABprapappp,149,5401,-19599,3407,3567,5401,35.0,168,380,34,99815
ABprapappp:150,ABprapappp,150,5825,-19175,3800,3814,5825,34.0,172,368,34,108165
ABprapappp:151,ABprapappp,151,5080,-19920,2856,3155,5080,35.0,154,368,34,107982
ABprapappp:152,ABprapappp,152,6302,-18698,3571,3763,6302,36.0,152,370,30,87996
ABprapappp:153,ABprapappp,153,7150,-17850,4738,4778,7150,35.0,148,364,34,114754
ABprapappp:154,ABprapappp,154,7968,-17032,5090,5397,7968,36.0,144,354,30,95662
ABprapappp:155,ABprapappp,155,6419,-18581,3722,3903,6419,37.0,138,342,34,110414
ABprapappp:156,ABprapappp,156,8205,-16795,5557,5603,8205,39.0,146,334,30,83678
ABprapappp:157,ABprapappp,157,8853,-16147,5826,5847,8853,37.0,150,336,30,91005
ABprapappp:158,ABprapappp,158,7046,-17954,3882,4007,7046,37.0,152,332,30,78363
ABprapappp:159,ABprapappp,159,9505,-15495,7072,7067,9505,37.0,142,326,30,79918
ABprapappp:160,ABprapappp,160,9936,-15064,6799,7163,9936,37.0,150,336,34,107722
ABprapappp:161,ABprapappp,161,9751,-15249,5907,6219,9751,36.0,142,338,30,86365
ABprapappp:162,ABprapappp,162,11695,-13305,7607,8076,11695,37.0,146,338,30,81126
ABprapappp:163,ABprapappp,163,9804,-15196,5805,6714,9804,38.0,152,342,34,116789
ABprapappp:164,ABprapappp,164,11105,-13895,7047,7692,11105,37.0,152,340,30,84644
ABprapp:51,ABprapp,51,1297,-23703,55,55,1297,28.0,234,380,42,177032
ABprapp:52,ABprapp,52,1259,-23741,-12,-12,1259,29.0,240,384,50,272697
ABprapp:53,ABprapp,53,1120,-23880,-147,-147,1120,29.0,230,370,50,281147
ABprapp:54,ABprapp,54,1298,-23702,54,53,1298,29.0,216,372,50,312559
ABprapp:55,ABprapp,55,1273,-23727,-27,-31,1273,28.0,208,374,50,345995
ABprapp:56,ABprapp,56,1059,-23941,-165,-164,1059,29.0,206,378,50,374905
ABprapp:57,ABprapp,57,1329,-23671,5,9,1329,28.0,206,374,50,369312
ABprapp:58,ABprapp,58,1242,-23758,-34,-34,1242,26.0,204,374,46,293300
ABprapp:59,ABprapp,59,1306,-23694,42,41,1306,27.0,212,366,50,351868
ABprapp:60,ABprapp,60,1205,-23795,-65,-69,1205,26.0,206,366,50,389307
ABprapp:61,ABprapp,61,1260,-23740,53,52,1260,25.0,202,364,54,247793
ABprapp:62,ABprapp,62,1304,-23696,66,67,1304,24.0,216,364,50,211042
ABprapp:63,ABprapp,63,1245,-23755,39,38,1245,24.0,218,364,50,208559
ABprapp:64,ABprapp,64,1289,-23711,-20,-20,1289,24.0,224,372,50,234443
ABprapp:65,ABprapp,65,1264,-23736,24,29,1264,25.0,232,368,50,224511
ABprapp:66,ABprapp,66,1137,-23863,-145,-141,1137,25.0,228,366,54,266230
ABprapp:67,ABprapp,67,1211,-23789,13,13,1211,25.0,234,364,50,210036
ABprapp:68,ABprapp,68,1160,-23840,-37,-45,1160,26.0,218,364,54,265121
ABprapp:69,ABprapp,69,1203,-23797,-46,-51,1203,26.0,206,362,54,269074
ABprapp:70,ABprapp,70,1196,-23804,-8,-8,1196,24.0,204,362,50,246274
ABprapp:71,ABprapp,71,1226,-23774,-37,-38,1226,28.0,198,354,54,286567
ABprapp:72,ABprapp,72,1143,-23857,-88,-90,1143,27.0,196,348,50,253491
ABprapp:73,ABprapp,73,1119,-23881,-126,-126,1119,27.0,196,342,50,258872
ABprapp:74,ABprapp,74,1211,-23789,-13,-13,1211,28.0,210,338,50,264731
ABprapp:75,ABprapp,75,1117,-23883,-130,-130,1117,27.0,226,334,54,310109
ABprapp:76,ABprapp,76,1207,-23793,-84,-81,1207,26.0,228,332,54,304631
ABprapp:77,ABprapp,77,1254,-23746,22,22,1254,26.0,212,326,42,183850
ABprappa:78,ABprappa,78,1185,-23815,28,24,1185,28.0,206,346,34,81707
ABprappa:79,ABprappa,79,1338,-23662,104,104,1338,29.0,206,360,38,114263
ABprappa:80,ABprappa,80,1410,-23590,157,157,1410,29.0,208,364,42,139020
ABprappa:81,ABprappa,81,1205,-23795,-14,-17,1205,28.0,196,368,46,182660
ABprappa:82,ABprappa,82,1285,-23715,84,84,1285,28.0,196,374,42,148645
ABprappa:83,ABprappa,83,1142,-23858,-18,-18,1142,29.0,210,380,46,201221
ABprappa:84,ABprappa,84,1216,-23784,-40,-40,1216,32.0,196,374,42,167640
ABprappa:85,ABprappa,85,1212,-23788,-15,-15,1212,32.0,204,376,46,211354
ABprappa:86,ABprappa,86,1346,-23654,132,132,1346,32.0,218,384,46,209048
ABprappa:87,ABprappa,87,1294,-23706,37,44,1294,34.0,220,382,46,214490
ABprappa:88,ABprappa,88,1229,-23771,11,-4,1229,33.0,242,396,46,223813
ABprappa:89,ABprappa,89,1310,-23690,161,161,1310,32.0,238,396,46,212995
ABprappa:90,ABprappa,90,1268,-23732,53,54,1268,33.0,242,392,46,209806
ABprappa:91,ABprappa,91,1101,-23899,-80,-80,1101,32.0,240,400,46,221007
ABprappa:92,ABprappa,92,1380,-23620,175,174,1380,32.0,232,394,50,269481
ABprappa:93,ABprappa,93,1421,-23579,210,213,1421,30.0,224,394,50,293438
ABprappa:94,ABprappa,94,1465,-23535,254,255,1465,29.0,226,398,46,235385
ABprappa:95,ABprappa,95,1394,-23606,210,208,1394,31.0,210,394,46,247787
ABprappa:96,ABprappa,96,1848,-23152,608,611,1848,30.0,200,388,46,257483
ABprappa:97,ABprappa,97,1494,-23506,237,237,1494,31.0,204,392,50,320233
ABprappa:98,ABprappa,98,1735,-23265,457,456,1735,30.0,206,392,46,270156
ABprappa:99,ABprappa,99,2025,-22975,777,775,2025,30.0,206,394,46,269371
ABprappa:100,ABprappa,100,2013,-22987,682,676,2013,30.0,218,394,46,280191
ABprappa:101,ABprappa,101,1861,-23139,578,585,1861,27.0,216,396,42,228825
ABprappa:102,ABprappa,102,2048,-22952,769,778,2048,27.0,222,396,46,283453
ABprappa:103,ABprappa,103,2128,-22872,867,858,2128,28.0,210,398,50,304186
ABprappa:104,ABprappa,104,2138,-22862,882,879,2138,27.0,210,402,50,320121
ABprappa:105,ABprappa,105,2135,-22865,815,818,2135,24.0,218,408,46,266002
ABprappa:106,ABprappa,106,2373,-22627,1066,1066,2373,25.0,218,410,50,319133
ABprappa:107,ABprappa,107,2478,-22522,1072,1072,2478,23.0,220,404,42,196971
ABprappa:108,ABprappa,108,2647,-22353,1311,1301,2647,25.0,214,394,46,261181
ABprappa:109,ABprappa,109,2801,-22199,1499,1497,2801,24.0,216,390,50,334980
ABprappa:110,ABprappa,110,3715,-21285,2193,2193,3715,26.0,212,390,42,214102
ABprappa:111,ABprappa,111,3340,-21660,1536,1536,3340,28.0,200,394,38,207251
ABprappaa:112,ABprappaa,112,3282,-21718,1927,1927,3282,28.0,214,410,34,118090
ABprappaa:113,ABprappaa,113,3398,-21602,1968,1968,3398,28.0,226,408,38,150236
ABprappaa:114,ABprappaa,114,3109,-21891,1734,1750,3109,28.0,230,414,38,143240
ABprappaa:115,ABprappaa,115,3058,-21942,1622,1622,3058,29.0,226,410,38,131987
ABprappaa:116,ABprappaa,116,3422,-21578,1952,1951,3422,27.0,216,406,38,148047
ABprappaa:117,ABprappaa,117,3786,-21214,2235,2232,3786,29.0,230,412,38,147678
ABprappaa:118,ABprappaa,118,4521,-20479,2871,2839,4521,29.0,250,426,34,106603
ABprappaa:119,ABprappaa,119,4585,-20415,3112,3108,4585,29.0,240,428,38,139650
ABprappaa:120,ABprappaa,120,5071,-19929,3596,3590,5071,29.0,246,426,38,151222
ABprappaa:121,ABprappaa,121,2723,-22277,1351,1331,2723,27.0,258,432,34,109987
ABprappaa:122,ABprappaa,122,3129,-21871,1810,1809,3129,30.0,252,430,38,157300
ABprappaa:123,ABprappaa,123,3602,-21398,2272,2272,3602,31.0,260,432,38,149607
ABprappaa:124,ABprappaa,124,3448,-21552,2102,2092,3448,31.0,258,434,38,150705
ABprappaa:125,ABprappaa,125,3974,-21026,2458,2438,3974,33.0,252,426,38,155771
ABprappaa:126,ABprappaa,126,4033,-20967,2557,2561,4033,32.0,256,426,38,156443
ABprappaa:127,ABprappaa,127,3846,-21154,2315,2322,3846,32.0,256,424,38,152929
ABprappaa:128,ABprappaa,128,3662,-21338,2341,2338,3662,32.0,252,420,42,191963
ABprappaa:129,ABprappaa,129,3535,-21465,1986,1971,3535,33.0,244,424,38,147495
ABprappaa:130,ABprappaa,130,4061,-20939,2643,2639,4061,34.0,246,424,38,145877
ABprappaa:131,ABprappaa,131,4190,-20810,2735,2735,4190,33.0,256,428,38,159047
ABprappaa:132,ABprappaa,132,4459,-20541,2914,2908,4459,32.0,270,432,38,155790
ABprappaa:133,ABprappaa,133,4613,-20387,3318,3318,4613,33.0,270,430,42,190613
ABprappaa:134,ABprappaa,134,4211,-20789,2895,2889,4211,33.0,276,426,42,189961
ABprappaa:135,ABprappaa,135,6112,-18888,4516,4490,6112,34.0,270,424,38,160353
ABprappaa:136,ABprappaa,136,5178,-19822,3621,3610,5178,32.0,274,428,38,155869
ABprappaa:137,ABprappaa,137,5877,-19123,4212,4221,5877,31.0,270,426,38,173630
ABprappaa:138,ABprappaa,138,6101,-18899,4535,4533,6101,31.0,266,424,38,179077
ABprappaa:139,ABprappaa,139,6690,-18310,5090,5110,6690,31.0,266,428,38,175665
ABprappaa:140,ABprappaa,140,5910,-19090,4129,4109,5910,31.0,278,432,38,175411
ABprappaa:141,ABprappaa,141,6322,-18678,4947,4936,6322,35.0,256,428,42,207190
ABprappaa:142,ABprappaa,142,6785,-18215,5189,5183,6785,34.0,272,430,38,168063
ABprappaa:143,ABprappaa,143,6232,-18768,4708,4694,6232,33.0,268,428,42,213843
ABprappaa:144,ABprappaa,144,6213,-18787,4643,4675,6213,31.0,260,428,42,209046
ABprappaa:145,ABprappaa,145,6626,-18374,5124,5121,6626,32.0,286,436,42,212550
ABprappaa:146,ABprappaa,146,6335,-18665,4430,4390,6335,33.0,288,436,38,157907
ABprappaa:147,ABprappaa,147,7621,-17379,5548,5499,7621,34.0,280,440,34,115536
ABprappaa:148,ABprappaa,148,7283,-17717,5354,5341,7283,34.0,276,438,38,161621
ABprappaa:149,ABprappaa,149,7891,-17109,5977,6084,7891,33.0,278,438,42,194128
ABprappaa:150,ABprappaa,150,8649,-16351,6633,6620,8649,33.0,278,436,38,167450
ABprappaa:151,ABprappaa,151,7763,-17237,5745,5762,7763,34.0,264,426,38,169813
ABprappaa:152,ABprappaa,152,9987,-15013,8044,8013,9987,35.0,262,424,38,174350
ABprappaa:153,ABprappaa,153,6768,-18232,4400,4392,6768,33.0,260,416,34,117796
ABprappaa:154,ABprappaa,154,5678,-19322,3471,3432,5678,35.0,264,418,38,164117
ABprappaaa:155,ABprappaaa,155,8967,-16033,6302,6206,8967,36.0,284,422,26,61095
ABprappaaa:156,ABprappaaa,156,5955,-19045,4377,4381,5955,36.0,288,428,34,85016
ABprappaaa:157,ABprappaaa,157,6400,-18600,4211,4184,6400,37.0,282,430,30,58684
ABprappaaa:158,ABprappaaa,158,7396,-17604,5930,5928,7396,35.0,286,424,34,88592
ABprappaaa:159,ABprappaaa,159,8943,-16057,6828,6817,8943,35.0,284,430,30,65835
ABprappaaa:160,ABprappaaa,160,7599,-17401,5559,5541,7599,36.0,282,434,30,75548
ABprappaaa:161,ABprappaaa,161,9425,-15575,7196,7237,9425,37.0,278,428,30,77661
ABprappaaa:162,ABprappaaa,162,8258,-16742,5797,5909,8258,38.0,288,428,30,70608
ABprappaaa:163,ABprappaaa,163,7389,-17611,5280,5360,7389,38.0,288,432,30,70426
ABprappaaa:164,ABprappaaa,164,8428,-16572,6152,6148,8428,38.0,286,430,30,69240
ABprappaap:155,ABprappaap,155,9388,-15612,7041,7054,9388,35.0,236,406,30,80027
ABprappaap:156,ABprappaap,156,7902,-17098,5513,5520,7902,36.0,234,406,30,73766
ABprappaap:157,ABprappaap,157,8378,-16622,5551,5753,8378,35.0,232,408,30,73051
ABprappaap:158,ABprappaap,158,9775,-15225,7076,7087,9775,37.0,242,410,30,72475
ABprappaap:159,ABprappaap,159,8202,-16798,5214,5306,8202,36.0,246,412,30,70157
ABprappaap:160,ABprappaap,160,9735,-15265,7013,7087,9735,36.0,244,418,30,67995
ABprappaap:161,ABprappaap,161,7958,-17042,5623,5810,7958,36.0,240,414,34,94292
ABprappaap:162,ABprappaap,162,10376,-14624,7387,7647,10376,37.0,254,412,30,70349
ABprappaap:163,ABprappaap,163,8601,-16399,6136,6317,8601,37.0,254,412,34,90113
ABprappaap:164,ABprappaap,164,8582,-16418,5440,5717,8582,37.0,254,414,30,69720
ABprappap:112,ABprappap,112,2918,-22082,1331,1331,2918,27.0,168,366,34,100995
ABprappap:113,ABprappap,113,3362,-21638,1909,1952,3362,28.0,170,376,38,136050
ABprappap:114,ABprappap,114,3639,-21361,2101,2116,3639,30.0,178,382,38,144930
ABprappap:115,ABprappap,115,3549,-21451,1990,2019,3549,30.0,174,372,38,144700
ABprappap:116,ABprappap,116,4109,-20891,2474,2540,4109,31.0,158,372,38,152428
ABprappap:117,ABprappap,117,4272,-20728,2681,2797,4272,31.0,170,380,42,187497
ABprappap:118,ABprappap,118,5163,-19837,3438,3542,5163,32.0,180,386,38,154096
ABprappap:119,ABprappap,119,5343,-19657,3461,3770,5343,34.0,172,388,38,157940
ABprappap:120,ABprappap,120,4754,-20246,3006,3128,4754,31.0,178,392,38,159671
ABprappap:121,ABprappap,121,3757,-21243,2324,2372,3757,32.0,198,398,38,167049
ABprappap:122,ABprappap,122,3483,-21517,2062,2061,3483,31.0,194,398,38,148946
ABprappap:123,ABprappap,123,4054,-20946,2631,2794,4054,33.0,200,398,38,160171
ABprappap:124,ABprappap,124,3341,-21659,1845,1989,3341,33.0,198,398,42,185439
ABprappap:125,ABprappap,125,3921,-21079,2507,2561,3921,33.0,188,392,38,156518
ABprappap:126,ABprappap,126,4045,-20955,2570,2681,4045,33.0,192,396,42,212402
ABprappap:127,ABprappap,127,4357,-20643,2852,2960,4357,34.0,190,398,42,207030
ABprappap:128,ABprappap,128,4485,-20515,2768,3036,4485,34.0,188,400,42,224575
ABprappap:129,ABprappap,129,5105,-19895,3448,3575,5105,33.0,182,396,38,176181
ABprappap:130,ABprappap,130,5007,-19993,3271,3393,5007,33.0,184,400,38,178585
ABprappap:131,ABprappap,131,4554,-20446,2882,2899,4554,31.0,196,402,38,187273
ABprappap:132,ABprappap,132,4621,-20379,3068,3173,4621,31.0,208,404,42,231996
ABprappap:133,ABprappap,133,5230,-19770,3629,3692,5230,31.0,216,410,42,225442
ABprappap:134,ABprappap,134,5875,-19125,4328,4380,5875,32.0,218,408,42,218436
ABprappap:135,ABprappap,135,5900,-19100,4217,4306,5900,33.0,216,406,42,229369
ABprappap:136,ABprappap,136,5614,-19386,3768,3817,5614,32.0,216,406,38,189601
ABprappap:137,ABprappap,137,6106,-18894,4461,4654,6106,33.0,212,404,42,221447
ABprappap:138,ABprappap,138,5901,-19099,4038,4195,5901,33.0,208,404,42,226073
ABprappap:139,ABprappap,139,6202,-18798,4414,4495,6202,29.0,212,404,42,221784
ABprappap:140,ABprappap,140,6968,-18032,5248,5292,6968,32.0,216,404,42,225696
ABprappap:141,ABprappap,141,6206,-18794,4405,4487,6206,34.0,202,402,42,209037
ABprappap:142,ABprappap,142,5592,-19408,3759,3873,5592,32.0,222,406,42,212524
ABprappap:143,ABprappap,143,7153,-17847,5006,5035,7153,33.0,218,404,38,169689
ABprappap:144,ABprappap,144,6717,-18283,4393,4504,6717,31.0,208,404,38,174642
ABprappap:145,ABprappap,145,7614,-17386,5319,5400,7614,30.0,232,410,38,180328
ABprappap:146,ABprappap,146,7242,-17758,5188,5235,7242,33.0,236,416,38,164235
ABprappap:147,ABprappap,147,8666,-16334,6303,6366,8666,34.0,236,414,38,177609
ABprappap:148,ABprappap,148,8824,-16176,6223,6391,8824,33.0,234,414,38,167564
ABprappap:149,ABprappap,149,8374,-16626,6028,6295,8374,30.0,242,412,42,211806
ABprappap:150,ABprappap,150,7115,-17885,4744,4817,7115,27.0,248,406,38,159398
ABprappap:151,ABprappap,151,9175,-15825,6878,6954,9175,28.0,232,402,38,185392
ABprappap:152,ABprappap,152,6010,-18990,3929,3984,6010,27.0,226,394,42,183234
ABprappap:153,ABprappap,153,9077,-15923,6416,6529,9077,27.0,218,402,34,134431
ABprappapa:154,ABprappapa,154,6902,-18098,4781,4785,6902,25.0,240,404,30,77926
