O_County,D_County,SOV_SDPTM_PK,HOV2_SDPTM_PK,HOV3_SDPTM_PK,SOV_LDPTM_PK,HOV2_LDPTM_PK,HOV3_LDPTM_PK,SOV_SDPTM_OP,HOV2_SDPTM_OP,HOV3_SDPTM_OP,SOV_LDPTM_OP,HOV2_LDPTM_OP,HOV3_LDPTM_OP
     23.00,     44.00,         0,         0,         0,      8.00,      4.00,      0.83,         0,         0,         0,      2.00,      5.00,      4.17
     23.00,     45.00,      9.00,      4.19,      3.48,      2.00,      2.00,         0,      5.40,      3.50,      1.29,      2.00,      5.00,         0
     23.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     23.00,     47.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,      2.00,         0
     23.00,     48.00,     13.50,      2.73,      2.00,      5.00,      4.00,      1.39,      9.00,      2.00,      0.73,      8.00,     10.00,         0
     23.00,     49.00,   1397.70,    319.08,    101.49,      3.00,         0,         0,    833.40,    166.29,     43.77,      4.00,      1.00,         0
     23.00,     50.00,         0,         0,         0,      7.00,      3.00,         0,         0,         0,         0,     11.00,      3.00,      4.17
     23.00,     51.00,      4.50,      1.28,      0.67,         0,         0,         0,      7.20,      1.38,      1.01,      3.00,      1.00,         0
     23.00,     52.00,      1.80,      1.17,      0.64,      1.00,         0,         0,      5.40,      0.21,      0.07,         0,      1.00,         0
     23.00,     53.00,      0.90,      0.04,      0.01,         0,         0,         0,         0,         0,      0.61,         0,         0,         0
     23.00,     54.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      6.00,      3.00,      2.50
     23.00,     55.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,      1.00,         0,         0
     23.00,     56.00,         0,         0,         0,      3.00,         0,         0,         0,         0,         0,      3.00,         0,      0.83
     23.00,     57.00,     26.10,     10.34,      3.09,      5.00,         0,      0.83,     11.70,      3.20,      1.06,      8.00,      5.00,      2.78
     23.00,     58.00,      3.60,      1.79,      0.66,      1.00,      1.00,      0.83,      3.60,      0.14,      0.04,      1.00,         0,         0
     24.00,      1.00,    567.00,     99.29,     35.22,      9.00,      5.00,      2.22,    288.00,     57.07,     14.07,     11.00,      7.00,      2.78
     24.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     24.00,      3.00,     11.70,      1.00,      0.76,         0,         0,         0,     15.30,      2.79,      0.80,         0,         0,         0
     24.00,      4.00,         0,         0,         0,     18.00,      3.00,      2.78,         0,         0,         0,     12.00,      5.00,      1.94
     24.00,      5.00,     29.70,      4.97,      1.61,         0,         0,         0,     25.20,      5.92,      2.15,         0,         0,         0
     24.00,      6.00,         0,         0,         0,      1.00,         0,      0.83,         0,         0,         0,         0,      2.00,         0
     24.00,      7.00,    207.90,     44.42,     15.51,      5.00,      2.00,      4.17,    162.00,     25.48,      7.24,      9.00,      2.00,      1.94
     24.00,      8.00,         0,         0,         0,      1.00,         0,      1.39,         0,         0,         0,         0,         0,         0
     24.00,      9.00,     10.80,      2.07,      0.74,      3.00,         0,         0,     11.70,      3.20,      1.06,      6.00,      3.00,      1.67
     24.00,     10.00,   5386.50,   1243.36,    499.11,         0,         0,         0,   4130.10,    944.73,    375.90,         0,         0,         0
     24.00,     11.00,         0,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,         0,         0
     24.00,     12.00,         0,         0,         0,      3.00,         0,      0.83,         0,         0,         0,         0,      2.00,      0.83
     24.00,     13.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     24.00,     14.00,      0.90,      0.04,      0.32,      1.00,         0,         0,         0,         0,      0.31,         0,      1.00,         0
     24.00,     15.00,         0,         0,         0,     26.00,     16.00,     12.78,         0,         0,         0,     24.00,     20.00,     17.78
     24.00,     16.00,     95.40,     19.72,      7.07,      1.00,         0,         0,     77.40,     20.71,      5.00,         0,         0,         0
     24.00,     17.00,         0,         0,         0,         0,      1.00,      1.94,         0,         0,         0,      3.00,      2.00,         0
     24.00,     18.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,      1.00,         0
     24.00,     19.00,         0,         0,         0,     90.00,     65.00,     34.44,         0,         0,         0,    126.00,     61.00,     35.56
     24.00,     20.00,   5743.80,    970.32,    315.94,         0,         0,         0,   4578.30,    749.11,    235.49,         0,         0,         0
     24.00,     21.00,      0.90,      1.14,      0.01,     10.00,      3.00,      0.83,         0,         0,         0,      6.00,      3.00,         0
     24.00,     22.00,    702.00,    156.70,     44.34,         0,         0,         0,    639.00,    154.41,     37.97,         0,         0,         0
     24.00,     23.00,         0,         0,         0,      1.00,      1.00,      1.94,         0,         0,         0,      4.00,      2.00,      2.50
     24.00,     24.00, 333201.60, 109007.89,  52043.46,         0,         0,         0, 304423.20,  90088.28,  40560.89,         0,         0,         0
     24.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     24.00,     26.00,     21.60,     10.17,      1.50,         0,      3.00,      1.11,     17.10,      2.29,      2.67,      3.00,      2.00,      2.50
     24.00,     27.00,    313.20,     57.49,     17.81,         0,      2.00,      2.22,    208.80,     34.92,      9.99,         0,      2.00,      1.39
     24.00,     28.00,         0,         0,         0,      3.00,      1.00,      5.28,         0,         0,         0,      2.00,      2.00,      2.22
     24.00,     29.00,         0,         0,         0,      7.00,         0,      5.28,         0,         0,         0,      4.00,      5.00,      1.11
     24.00,     30.00,         0,         0,         0,     32.00,     18.00,     15.00,         0,         0,         0,     34.00,     21.00,     16.11
     24.00,     31.00,      1.80,      0.62,      0.33,     20.00,     23.00,     13.61,      2.70,      1.20,      0.03,     27.00,     17.00,     13.89
     24.00,     32.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      2.00,         0,         0
     24.00,     33.00,         0,         0,         0,     16.00,      9.00,      4.17,         0,         0,         0,     17.00,     13.00,     10.83
     24.00,     34.00,    265.50,     55.52,     15.08,     36.00,     23.00,     17.50,    162.90,     26.25,      6.96,     60.00,     26.00,     24.17
     24.00,     35.00,    309.60,     48.90,     12.37,         0,         0,         0,    211.50,     33.17,     10.45,         0,         0,         0
     24.00,     36.00,         0,         0,         0,     16.00,      9.00,      6.39,         0,         0,         0,     18.00,      7.00,     12.78
     24.00,     37.00,         0,         0,         0,     56.00,     33.00,     30.28,         0,         0,         0,     76.00,     37.00,     18.61
     24.00,     38.00,     50.40,     18.16,     10.51,     31.00,     11.00,      7.50,     19.80,      2.72,      1.85,     24.00,     10.00,      4.17
     24.00,     39.00,   1642.50,    224.12,     75.72,         0,         0,         0,   1153.80,    123.79,     37.01,         0,         0,         0
     24.00,     40.00,      0.90,      0.04,      0.01,     11.00,      7.00,      3.06,         0,         0,      0.31,      6.00,      2.00,      1.94
     24.00,     41.00,     72.90,     15.61,      5.84,      8.00,      2.00,      2.22,     25.20,      7.03,      1.23,      3.00,      5.00,      1.67
     24.00,     42.00,         0,         0,         0,      7.00,      2.00,      2.78,         0,         0,         0,      7.00,      3.00,      5.56
     24.00,     43.00,   4199.40,    534.58,    149.73,         0,         0,         0,   3095.10,    349.25,     85.65,         0,         0,         0
     24.00,     44.00,    167.40,     33.82,      9.51,         0,         0,         0,     84.60,     20.30,      4.43,         0,         0,         0
     24.00,     45.00,         0,         0,         0,      3.00,      4.00,      3.61,         0,         0,         0,      4.00,      1.00,      0.83
     24.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     24.00,     47.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     24.00,     48.00,      9.90,      1.64,      0.77,      7.00,      3.00,      1.11,      8.10,      0.32,      0.41,      2.00,     12.00,      1.11
     24.00,     49.00,         0,         0,         0,      5.00,      2.00,      3.33,         0,         0,         0,     12.00,      8.00,      1.11
     24.00,     50.00,  22242.60,   5763.71,   2253.82,         0,         0,         0,  15642.00,   3937.46,   1386.73,         0,         0,         0
     24.00,     51.00,         0,         0,         0,      4.00,      2.00,      3.33,         0,         0,         0,      3.00,      3.00,         0
     24.00,     52.00,         0,         0,         0,      4.00,      2.00,         0,         0,         0,         0,      3.00,      1.00,      3.89
     24.00,     53.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     24.00,     54.00,    123.30,     25.86,      9.56,     12.00,      8.00,         0,     91.80,     14.14,      3.02,     15.00,     11.00,      5.00
     24.00,     55.00,     73.80,     14.89,      3.71,         0,         0,         0,     70.20,      9.83,      4.87,         0,         0,         0
     24.00,     56.00,         0,         0,         0,      5.00,      4.00,      4.17,         0,         0,         0,     14.00,      5.00,      2.78
     24.00,     57.00,     26.10,      5.38,      2.79,     16.00,      7.00,      3.06,     10.80,      3.71,      1.67,     16.00,     12.00,      6.67
     24.00,     58.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      3.00,         0,         0
     25.00,      1.00,         0,         0,         0,      5.00,      1.00,         0,         0,         0,         0,      2.00,      2.00,         0
     25.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,      3.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,      4.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,      1.00,         0
     25.00,      5.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,      6.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,      7.00,         0,         0,         0,      5.00,      3.00,         0,         0,         0,         0,      4.00,      2.00,         0
     25.00,      8.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,      9.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     10.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     11.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     25.00,     12.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     13.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     14.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     15.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     16.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     17.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     18.00,     54.90,     17.97,      5.33,         0,         0,         0,     20.70,      6.82,      2.41,         0,         0,         0
     25.00,     19.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      4.00,         0,         0
     25.00,     20.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     21.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     22.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     23.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     24.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     25.00,   6536.70,   2235.65,    788.48,         0,         0,         0,   6504.30,   2127.75,    696.99,         0,         0,         0
     25.00,     26.00,         0,         0,         0,         0,         0,      1.39,         0,         0,         0,         0,         0,         0
     25.00,     27.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     25.00,     28.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      3.00,      1.00,         0
     25.00,     29.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     30.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,         0,      1.00,         0
     25.00,     31.00,         0,         0,         0,      3.00,      1.00,         0,         0,         0,         0,      2.00,         0,      0.83
     25.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     33.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     34.00,         0,         0,         0,      2.00,      1.00,      1.11,         0,         0,         0,      5.00,      1.00,         0
     25.00,     35.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     36.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     37.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     25.00,     38.00,         0,         0,         0,      5.00,      2.00,      1.11,         0,         0,         0,      4.00,      1.00,      1.39
     25.00,     39.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      3.00,         0,         0
     25.00,     40.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     25.00,     41.00,         0,         0,         0,      1.00,      1.00,      1.11,         0,         0,         0,      1.00,         0,         0
     25.00,     42.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     43.00,         0,         0,         0,      4.00,      2.00,      2.22,         0,         0,         0,      3.00,      3.00,         0
     25.00,     44.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     25.00,     45.00,     50.40,     17.82,      6.48,      1.00,         0,         0,     25.20,      2.60,      2.16,      1.00,      1.00,         0
     25.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     47.00,     47.70,     28.70,     13.48,         0,         0,         0,     17.10,      3.94,      2.67,         0,         0,         0
     25.00,     48.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      0.83
     25.00,     49.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,         0,      2.00,         0
     25.00,     50.00,         0,         0,         0,      2.00,         0,      1.11,         0,         0,         0,         0,         0,         0
     25.00,     51.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     52.00,         0,         0,         0,      1.00,      2.00,         0,         0,         0,         0,         0,         0,         0
     25.00,     53.00,         0,         0,         0,         0,         0,      1.67,         0,         0,         0,      1.00,         0,         0
     25.00,     54.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     55.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     56.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     25.00,     57.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      1.00,         0,         0
     25.00,     58.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     26.00,      1.00,         0,         0,         0,     12.00,      5.00,      0.83,         0,         0,         0,     40.00,     37.00,     17.50
     26.00,      2.00,      0.90,      0.04,      0.01,         0,         0,         0,         0,         0,         0,         0,         0,         0
     26.00,      3.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      2.00,         0
     26.00,      4.00,         0,         0,         0,      1.00,      2.00,         0,         0,         0,         0,      5.00,      5.00,      3.61
     26.00,      5.00,         0,         0,      0.31,      1.00,         0,         0,         0,         0,         0,         0,      2.00,      1.11
     26.00,      6.00,         0,         0,         0,         0,         0,      0.83,         0,         0,         0,         0,      2.00,      0.83
     26.00,      7.00,         0,         0,         0,     10.00,      4.00,      3.61,         0,         0,         0,     26.00,     22.00,     16.94
     26.00,      8.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     26.00,      9.00,      3.60,      0.14,      0.35,      1.00,         0,      1.11,      0.90,      0.59,      0.32,      4.00,      7.00,      6.67
     26.00,     10.00,     70.20,     41.12,     10.71,      1.00,         0,         0,     22.50,     11.85,      4.57,      1.00,         0,         0
     26.00,     11.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0
     26.00,     12.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,      2.00,         0
     26.00,     13.00,         0,         0,         0,      1.00,         0,      1.11,         0,         0,         0,      2.00,         0,         0
     26.00,     14.00,    489.60,    186.81,     45.15,         0,      1.00,         0,    318.60,    120.04,     20.82,         0,         0,         0
     26.00,     15.00,         0,         0,         0,      6.00,         0,      5.28,         0,         0,         0,     20.00,     17.00,      6.94
     26.00,     16.00,         0,      0.55,         0,         0,         0,         0,         0,         0,         0,      1.00,      1.00,      2.22
     26.00,     17.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     26.00,     18.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     26.00,     19.00,         0,         0,         0,     19.00,     15.00,     12.78,         0,         0,         0,    126.00,     92.00,     53.89
     26.00,     20.00,      4.50,      1.27,      1.89,         0,         0,         0,      1.80,      0.62,      0.33,         0,         0,         0
     26.00,     21.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      7.00,      5.00,      1.11
     26.00,     22.00,      8.10,      1.95,      1.64,         0,         0,         0,      2.70,      0.10,      1.26,         0,         0,         0
     26.00,     23.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0
     26.00,     24.00,     33.30,     14.44,      4.42,         0,         0,         0,      8.10,      3.06,      0.41,         0,      1.00,         0
     26.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     26.00,     26.00,  11899.80,   3725.88,   1215.77,         0,         0,         0,  11816.10,   3508.31,   1111.96,         0,         0,         0
     26.00,     27.00,         0,         0,         0,         0,      1.00,      1.67,         0,         0,         0,      9.00,      3.00,      2.50
     26.00,     28.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      5.00,      2.00,         0
     26.00,     29.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      3.00,      4.00,      0.83
     26.00,     30.00,         0,         0,         0,      7.00,      3.00,      1.11,         0,         0,         0,     26.00,     25.00,     15.00
     26.00,     31.00,         0,         0,      0.31,      3.00,      4.00,         0,         0,         0,         0,     15.00,     18.00,     14.44
     26.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      3.00,         0,         0
     26.00,     33.00,         0,         0,         0,      7.00,      3.00,         0,         0,         0,         0,     25.00,     30.00,      9.44
     26.00,     34.00,         0,         0,         0,     10.00,     13.00,      1.94,         0,         0,         0,     41.00,     41.00,     19.17
     26.00,     35.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,      1.00,      1.11
     26.00,     36.00,         0,         0,         0,      2.00,      6.00,      2.22,         0,         0,         0,     26.00,     27.00,     16.94
     26.00,     37.00,         0,         0,         0,      6.00,      5.00,      1.94,         0,         0,         0,     31.00,     23.00,      4.72
     26.00,     38.00,         0,         0,         0,      4.00,      3.00,      1.39,         0,         0,         0,     22.00,     18.00,      5.83
     26.00,     39.00,         0,      0.55,      0.31,      3.00,      4.00,      3.06,         0,         0,         0,     17.00,      8.00,     10.56
     26.00,     40.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      5.00,      6.00,      2.78
     26.00,     41.00,         0,         0,         0,      1.00,      3.00,         0,         0,         0,         0,     14.00,      9.00,      6.39
     26.00,     42.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      5.00,      1.00,      1.11
     26.00,     43.00,         0,         0,         0,      8.00,      7.00,      0.83,         0,         0,         0,     46.00,     36.00,     13.89
     26.00,     44.00,         0,         0,         0,      1.00,      1.00,      1.11,         0,         0,         0,      7.00,      4.00,         0
     26.00,     45.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,      4.00,      3.00,      1.11
     26.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      1.00,         0
     26.00,     47.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     26.00,     48.00,         0,         0,         0,      3.00,      1.00,         0,         0,         0,         0,      9.00,      7.00,      1.67
     26.00,     49.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,     13.00,      7.00,      8.06
     26.00,     50.00,      9.00,      3.10,      2.25,      2.00,      2.00,      1.94,      6.30,      0.79,      0.69,     15.00,      7.00,     12.50
     26.00,     51.00,         0,         0,         0,         0,      1.00,      1.39,         0,         0,         0,      5.00,      1.00,      0.83
     26.00,     52.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      2.00,      1.11
     26.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     26.00,     54.00,     10.80,     10.85,      5.95,      1.00,         0,         0,      3.60,      2.34,      0.05,      2.00,      4.00,      2.50
     26.00,     55.00,     10.80,      3.70,      1.36,         0,         0,         0,      8.10,      0.86,      0.41,         0,         0,         0
     26.00,     56.00,         0,         0,         0,      2.00,      1.00,      1.11,         0,         0,         0,      9.00,      2.00,      6.11
     26.00,     57.00,         0,         0,         0,         0,      3.00,         0,         0,         0,         0,      4.00,     11.00,      1.94
     26.00,     58.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,      2.00,         0
     27.00,      1.00,    367.20,     69.80,     23.50,     14.00,      1.00,      6.94,    248.40,     36.56,     11.96,     39.00,     26.00,      5.00
     27.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     27.00,      3.00,         0,         0,         0,      2.00,      3.00,         0,         0,         0,         0,      6.00,      5.00,      1.67
     27.00,      4.00,         0,         0,         0,     24.00,     19.00,      5.56,         0,         0,         0,     35.00,     17.00,      7.22
     27.00,      5.00,         0,         0,         0,      2.00,      5.00,         0,         0,         0,         0,     15.00,      7.00,      0.83
     27.00,      6.00,         0,         0,         0,      1.00,         0,      0.83,         0,         0,         0,      1.00,      3.00,      2.22
     27.00,      7.00,     84.60,     15.38,      6.25,     14.00,     10.00,      2.22,     71.10,     12.11,      4.85,     48.00,     46.00,     24.17
     27.00,      8.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,         0,         0,         0
     27.00,      9.00,         0,         0,         0,     10.00,      4.00,      1.39,         0,         0,         0,     17.00,     19.00,      1.94
     27.00,     10.00,    334.80,     78.50,     29.18,     34.00,     15.00,     10.83,    185.40,     31.18,     10.06,     56.00,     51.00,     20.28
     27.00,     11.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,      3.06
     27.00,     12.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,      7.00,      2.00,         0
     27.00,     13.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      7.00,      7.00,      3.33
     27.00,     14.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      2.00,         0,      1.11
     27.00,     15.00,         0,      0.55,      0.31,     27.00,     14.00,     12.22,         0,         0,         0,     53.00,     34.00,     15.83
     27.00,     16.00,     35.10,      5.74,      3.20,     11.00,      1.00,      3.89,     19.80,      5.72,      0.86,     14.00,     11.00,      8.06
     27.00,     17.00,         0,         0,         0,      7.00,      3.00,      1.11,         0,         0,         0,      9.00,      8.00,      3.33
     27.00,     18.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,      1.00,      0.83
     27.00,     19.00,         0,         0,         0,    312.00,    126.00,     65.28,         0,         0,         0,    647.00,    299.00,    184.17
     27.00,     20.00,     41.40,      9.28,      1.75,      6.00,      4.00,         0,     25.20,      4.82,      2.46,     12.00,      9.00,      5.83
     27.00,     21.00,      4.50,      0.18,      0.06,     14.00,      7.00,      6.11,      2.70,      0.66,      0.03,     36.00,     23.00,     15.56
     27.00,     22.00,         0,         0,         0,      2.00,      2.00,      3.61,      0.90,      0.04,      0.01,      3.00,      4.00,      0.83
     27.00,     23.00,         0,         0,         0,      3.00,      4.00,      1.11,         0,         0,         0,      6.00,      8.00,      6.11
     27.00,     24.00,    299.70,     60.29,     17.32,         0,         0,         0,    207.00,     33.20,      9.67,         0,      2.00,      2.50
     27.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     27.00,     26.00,         0,         0,         0,      3.00,      7.00,      4.44,         0,         0,         0,      4.00,      6.00,      0.83
     27.00,     27.00, 419678.10, 124302.14,  49644.96,         0,         0,         0, 398188.80, 110033.03,  42054.88,         0,         0,         0
     27.00,     28.00,         0,         0,         0,     23.00,      7.00,      5.83,         0,         0,         0,     33.00,     22.00,      8.89
     27.00,     29.00,         0,         0,         0,      2.00,      7.00,         0,         0,         0,         0,     10.00,      8.00,      0.83
     27.00,     30.00,         0,         0,         0,    110.00,     42.00,     18.89,         0,         0,         0,    198.00,    110.00,     57.78
     27.00,     31.00,         0,         0,         0,     24.00,     19.00,      9.17,         0,         0,         0,     53.00,     48.00,     25.83
     27.00,     32.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,      1.00,         0
     27.00,     33.00,         0,         0,         0,     49.00,     18.00,     13.06,         0,         0,         0,    137.00,     81.00,     46.94
     27.00,     34.00,         0,         0,         0,    116.00,     58.00,     36.11,         0,         0,         0,    237.00,    152.00,     80.83
     27.00,     35.00,   4324.50,    725.80,    218.49,         0,         0,         0,   3441.60,    678.66,    196.31,         0,         0,         0
     27.00,     36.00,         0,         0,         0,     45.00,     20.00,     11.67,         0,         0,         0,    111.00,     71.00,     48.06
     27.00,     37.00,         0,         0,         0,     62.00,     33.00,     12.22,         0,         0,         0,    126.00,     65.00,     30.00
     27.00,     38.00,    119.70,     34.10,     11.40,      9.00,     10.00,      6.94,     54.00,     11.45,      4.95,     32.00,     26.00,     14.72
     27.00,     39.00,     64.80,     16.23,      5.10,     15.00,      9.00,      3.61,     42.30,     13.73,      5.11,     30.00,     14.00,     15.28
     27.00,     40.00,    540.90,     91.52,     26.80,     23.00,     16.00,      6.39,    301.50,     47.04,     12.52,     36.00,     31.00,     10.00
     27.00,     41.00,    211.50,     26.86,     10.23,      2.00,      1.00,      5.56,    141.30,     19.24,      4.50,     10.00,      8.00,      1.67
     27.00,     42.00,     13.50,      1.61,      0.79,     48.00,     15.00,     11.94,      6.30,      0.25,      0.08,     68.00,     45.00,     13.06
     27.00,     43.00,   5751.90,    882.85,    240.08,      3.00,      1.00,         0,   3626.10,    506.89,    133.61,      3.00,      2.00,      0.83
     27.00,     44.00,  16020.90,   3743.18,   1350.35,         0,         0,         0,  11673.90,   2720.29,    896.23,         0,         0,         0
     27.00,     45.00,         0,         0,         0,     10.00,      3.00,      1.94,         0,         0,         0,     15.00,     14.00,         0
     27.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
     27.00,     47.00,         0,         0,         0,      2.00,         0,      1.94,         0,         0,         0,      4.00,         0,      2.22
     27.00,     48.00,         0,      1.10,      0.31,     45.00,      8.00,      6.67,      0.90,      0.59,      0.32,     83.00,     71.00,     23.33
     27.00,     49.00,         0,         0,         0,     45.00,     20.00,      9.72,         0,         0,         0,    123.00,     85.00,     44.72
     27.00,     50.00,    172.80,     42.31,     17.19,      1.00,         0,         0,    101.70,     19.86,      6.17,      2.00,      8.00,      3.89
     27.00,     51.00,         0,         0,         0,      7.00,      1.00,         0,         0,         0,         0,      8.00,     10.00,     10.28
     27.00,     52.00,         0,         0,         0,      2.00,      2.00,      1.11,         0,         0,         0,      4.00,      3.00,      1.11
     27.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,         0
     27.00,     54.00,     15.30,      4.96,      1.43,     19.00,     11.00,      7.22,      1.80,      3.37,      0.63,     28.00,     25.00,     16.11
     27.00,     55.00,         0,         0,         0,      6.00,      3.00,      1.94,         0,         0,         0,      9.00,      7.00,      0.83
     27.00,     56.00,         0,         0,         0,     38.00,     12.00,     13.06,         0,         0,         0,     86.00,     49.00,     32.50
     27.00,     57.00,         0,         0,         0,     22.00,     14.00,      6.11,         0,         0,         0,     47.00,     21.00,      7.50
     27.00,     58.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,      5.00,      5.00,      5.83
