Skin_ref,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103
496.48,17.339,14.899,15.186,10.911,13.875,12.344,3.941,11.464,10.52,8.251,6.855,6.558,4.336,4.54,5.228,5.653,6.067,6.263,10.995,17.458,13.179,10.623,8.463,6.984
496.68,17.52,15.1,15.34,10.992,14.053,12.498,3.92,11.521,10.629,8.296,6.912,6.714,4.381,4.538,5.256,5.654,6.113,6.337,11.086,17.626,13.354,10.667,8.509,7.031
496.88,17.736,15.301,15.542,11.217,14.305,12.659,3.969,11.555,10.741,8.355,7.02,6.859,4.478,4.629,5.367,5.754,6.142,6.479,11.205,17.83,13.524,10.784,8.542,7.055
497.08,17.868,15.438,15.667,11.266,14.492,12.878,4.006,11.626,10.854,8.421,7.151,6.935,4.635,4.655,5.489,5.821,6.226,6.626,11.279,17.863,13.541,10.787,8.541,7.097
497.28,18.086,15.585,15.807,11.558,14.671,13.092,4.055,11.738,10.987,8.526,7.29,6.997,4.736,4.693,5.569,5.874,6.304,6.709,11.457,18.043,13.679,10.928,8.548,7.155
497.48,18.241,15.744,15.901,11.733,14.864,13.243,4.073,11.788,11.128,8.694,7.374,7.103,4.806,4.73,5.681,5.868,6.391,6.756,11.571,18.224,13.897,10.97,8.599,7.239
497.68,18.389,15.807,16.098,11.928,15.114,13.478,4.165,11.965,11.179,8.753,7.453,7.167,4.828,4.801,5.724,5.874,6.433,6.841,11.62,18.273,13.999,11.023,8.691,7.32
497.88,18.556,15.961,16.261,12.09,15.418,13.653,4.238,12.066,11.327,8.904,7.522,7.251,4.863,4.834,5.848,5.958,6.55,6.962,11.762,18.387,14.15,11.149,8.76,7.445
498.09,18.708,16.198,16.478,12.329,15.69,13.814,4.278,12.197,11.457,9.05,7.67,7.411,4.906,4.941,5.952,6.058,6.616,7.07,11.935,18.46,14.376,11.323,8.833,7.554
498.29,18.782,16.347,16.663,12.438,15.914,14.021,4.27,12.237,11.489,9.081,7.737,7.423,4.916,4.96,6.019,6.152,6.666,7.18,11.994,18.554,14.456,11.328,8.888,7.609
498.49,18.965,16.573,16.952,12.569,16.161,14.193,4.248,12.279,11.472,9.067,7.81,7.473,4.949,5.033,6.009,6.178,6.723,7.245,12.097,18.716,14.555,11.484,8.943,7.681
498.69,19.142,16.799,17.093,12.79,16.396,14.368,4.231,12.289,11.501,9.126,7.884,7.463,5.047,5.035,6.065,6.205,6.743,7.297,12.275,18.837,14.661,11.626,8.999,7.773
498.89,19.422,16.92,17.364,12.951,16.563,14.591,4.281,12.452,11.545,9.193,7.975,7.552,5.159,5.137,6.071,6.249,6.797,7.382,12.365,18.944,14.729,11.742,9.141,7.845
499.09,19.693,16.981,17.545,13.168,16.826,14.769,4.296,12.45,11.588,9.227,7.975,7.589,5.226,5.17,6.139,6.294,6.855,7.412,12.439,19.187,14.849,11.807,9.205,7.985
499.29,19.901,17.102,17.73,13.453,17.023,14.853,4.376,12.508,11.656,9.313,8.005,7.727,5.356,5.212,6.147,6.346,6.923,7.474,12.542,19.216,15.032,11.904,9.287,8.083
499.49,20.092,17.276,17.834,13.686,17.244,15.113,4.431,12.628,11.759,9.432,8.123,7.861,5.483,5.365,6.319,6.514,6.997,7.615,12.644,19.367,15.258,11.976,9.344,8.144
499.69,20.268,17.5,18.015,13.837,17.432,15.3,4.434,12.674,11.864,9.552,8.193,7.995,5.572,5.455,6.429,6.624,7.111,7.712,12.693,19.425,15.431,11.964,9.427,8.197
499.89,20.318,17.7,18.154,14.115,17.638,15.555,4.434,12.646,11.951,9.597,8.27,8.078,5.636,5.543,6.435,6.682,7.128,7.795,12.846,19.562,15.625,12.005,9.386,8.276
500.09,20.456,17.922,18.371,14.354,17.839,15.759,4.479,12.795,12.03,9.672,8.432,8.202,5.712,5.614,6.486,6.749,7.219,7.969,12.984,19.654,15.747,12.079,9.468,8.339
500.29,20.574,18.055,18.507,14.483,18.021,15.981,4.501,12.918,12.148,9.809,8.581,8.281,5.738,5.693,6.605,6.804,7.323,8.06,13.158,19.859,15.798,12.146,9.541,8.443
500.49,20.674,18.108,18.721,14.623,18.155,16.203,4.602,12.986,12.208,9.91,8.678,8.326,5.778,5.705,6.632,6.836,7.377,8.121,13.297,19.962,15.849,12.267,9.618,8.515
500.69,20.755,18.247,18.964,14.813,18.45,16.421,4.671,13.064,12.368,9.981,8.808,8.394,5.897,5.78,6.697,6.897,7.45,8.254,13.402,20.149,15.918,12.424,9.651,8.653
500.89,20.844,18.328,19.102,14.943,18.651,16.561,4.724,13.182,12.393,10.063,8.916,8.444,5.911,5.82,6.836,6.957,7.546,8.322,13.443,20.218,15.942,12.49,9.681,8.751
501.09,20.936,18.483,19.205,15.097,18.904,16.709,4.735,13.231,12.485,10.11,8.974,8.513,5.998,5.884,6.949,7.007,7.618,8.384,13.495,20.343,16.054,12.588,9.76,8.806
501.3,21.083,18.737,19.441,15.252,19.208,16.925,4.746,13.256,12.614,10.131,9.074,8.597,6.08,5.917,7.018,7.077,7.62,8.54,13.614,20.449,16.218,12.699,9.812,8.909
501.5,21.233,18.891,19.548,15.479,19.451,16.956,4.743,13.34,12.66,10.145,9.154,8.673,6.12,5.96,7.105,7.057,7.698,8.642,13.703,20.477,16.332,12.743,9.892,9.035
501.7,21.446,19.049,19.574,15.57,19.519,17.051,4.81,13.402,12.736,10.236,9.247,8.816,6.144,6.053,7.105,7.136,7.732,8.704,13.825,20.562,16.49,12.83,9.934,9.148
501.9,21.643,19.218,19.702,15.783,19.649,17.161,4.828,13.449,12.846,10.379,9.331,8.905,6.255,6.098,7.113,7.187,7.847,8.854,13.887,20.728,16.674,12.925,10.067,9.224
502.1,21.704,19.395,19.77,15.939,19.679,17.349,4.875,13.469,12.816,10.518,9.397,9,6.299,6.193,7.078,7.248,7.834,8.891,14.025,20.777,16.726,12.995,10.06,9.27
502.3,21.903,19.505,19.816,16.042,19.815,17.447,4.919,13.509,12.765,10.622,9.441,9.053,6.339,6.296,7.108,7.252,8.018,8.949,14.069,20.941,16.839,13.062,10.148,9.272
502.5,22.031,19.608,19.944,16.082,19.889,17.637,4.832,13.474,12.792,10.687,9.423,9.044,6.338,6.261,7.039,7.283,8.051,8.98,14.089,21.053,16.951,13.014,10.144,9.193
502.7,22.035,19.676,20.061,16.228,20.12,17.704,4.79,13.498,12.721,10.691,9.421,9.085,6.341,6.231,7.093,7.252,8.074,8.971,14.123,21.079,17.002,13.011,10.156,9.169
502.9,22.16,19.877,20.22,16.316,20.366,17.956,4.802,13.604,12.767,10.695,9.513,9.155,6.448,6.315,7.161,7.31,8.143,9.028,14.304,21.182,17.113,13.056,10.221,9.267
503.1,22.297,19.915,20.399,16.397,20.615,17.993,4.779,13.631,12.843,10.719,9.59,9.204,6.479,6.31,7.2,7.339,8.253,9.112,14.276,21.274,17.187,13.094,10.338,9.305
503.3,22.316,19.92,20.547,16.562,20.74,18.089,4.827,13.652,12.851,10.768,9.61,9.208,6.543,6.34,7.204,7.406,8.188,9.088,14.314,21.222,17.228,13.082,10.276,9.358
503.5,22.404,20.076,20.713,16.755,21.022,18.196,4.925,13.715,12.905,10.849,9.705,9.361,6.653,6.399,7.372,7.495,8.288,9.192,14.444,21.309,17.295,13.291,10.3,9.489
503.7,22.489,20.115,20.76,16.957,21.148,18.365,4.9,13.799,12.987,10.993,9.834,9.405,6.74,6.458,7.42,7.6,8.386,9.335,14.548,21.49,17.356,13.389,10.312,9.554
503.9,22.534,20.119,20.897,17.04,21.307,18.365,4.908,13.745,12.983,11.033,9.891,9.465,6.7,6.413,7.408,7.609,8.381,9.332,14.498,21.418,17.376,13.406,10.315,9.534
504.1,22.633,20.243,21.038,17.23,21.448,18.589,4.924,13.872,13.043,11.1,9.93,9.516,6.781,6.538,7.521,7.701,8.421,9.423,14.701,21.518,17.504,13.442,10.275,9.654
504.3,22.799,20.351,21.152,17.328,21.605,18.748,4.899,13.94,13.091,11.197,9.982,9.645,6.842,6.588,7.591,7.752,8.506,9.565,14.849,21.637,17.629,13.567,10.35,9.686
504.5,22.851,20.444,21.205,17.353,21.684,18.902,4.873,13.983,13.136,11.211,10.044,9.581,6.879,6.644,7.605,7.789,8.476,9.539,14.874,21.643,17.683,13.509,10.405,9.741
504.7,22.947,20.557,21.464,17.427,21.766,18.962,4.935,13.995,13.207,11.203,10.071,9.581,6.882,6.663,7.638,7.788,8.472,9.578,14.964,21.665,17.791,13.534,10.532,9.784
504.9,23.081,20.643,21.472,17.594,21.827,19.091,4.992,14.039,13.239,11.282,10.058,9.59,6.962,6.757,7.753,7.84,8.543,9.611,15.091,21.774,17.772,13.57,10.507,9.798
505.1,23.21,20.686,21.535,17.594,21.853,19.158,5.053,14.015,13.248,11.327,10.089,9.612,6.955,6.694,7.789,7.771,8.607,9.651,15.085,21.729,17.787,13.606,10.569,9.78
505.3,23.299,20.823,21.607,17.766,21.898,19.212,5.094,14.139,13.357,11.384,10.129,9.612,7.036,6.729,7.858,7.81,8.659,9.67,15.03,21.874,17.805,13.638,10.586,9.867
505.5,23.414,20.88,21.671,17.898,22.047,19.267,5.184,14.209,13.395,11.426,10.155,9.711,7.118,6.745,7.829,7.812,8.731,9.763,15.095,21.952,17.807,13.718,10.652,9.986
505.7,23.568,21.063,21.636,18.022,22.231,19.48,5.204,14.327,13.383,11.485,10.192,9.809,7.197,6.771,7.942,7.805,8.847,9.835,15.17,22.142,17.904,13.807,10.703,10.013
505.9,23.442,21.122,21.728,18.015,22.343,19.5,5.132,14.361,13.366,11.472,10.208,9.775,7.176,6.707,7.912,7.774,8.805,9.867,15.176,22.164,17.967,13.81,10.708,10.049
506.1,23.459,21.129,21.902,18.095,22.51,19.647,5.054,14.352,13.371,11.515,10.265,9.829,7.169,6.723,7.894,7.831,8.782,9.857,15.153,22.262,18.062,13.843,10.7,10.076
506.3,23.469,21.183,21.946,18.089,22.694,19.754,5.091,14.314,13.407,11.516,10.38,9.884,7.184,6.735,7.922,7.854,8.823,9.911,15.306,22.232,18.144,13.835,10.712,10.103
506.5,23.5,21.157,21.958,18.129,22.736,19.786,5.024,14.256,13.43,11.579,10.382,9.871,7.136,6.691,7.964,7.825,8.804,9.915,15.35,22.286,18.241,13.811,10.657,10.012
506.7,23.554,21.159,22.079,18.177,22.773,19.846,5.01,14.12,13.479,11.61,10.331,9.879,7.14,6.696,7.916,7.955,8.831,9.926,15.398,22.205,18.282,13.811,10.646,10.106
506.9,23.714,21.187,22.166,18.318,22.861,19.908,5.072,14.145,13.555,11.643,10.337,9.927,7.197,6.746,7.947,7.996,8.94,9.994,15.392,22.272,18.334,13.878,10.698,10.185
507.1,23.824,21.321,22.201,18.466,23.041,19.96,5.092,14.277,13.702,11.701,10.436,9.884,7.32,6.768,7.955,8.02,9.018,10.058,15.488,22.401,18.423,13.853,10.752,10.251
507.3,23.882,21.371,22.348,18.519,23.194,20.041,5.036,14.297,13.686,11.674,10.416,9.893,7.32,6.759,7.923,8.018,8.996,10.047,15.46,22.485,18.447,13.824,10.815,10.27
507.5,23.953,21.524,22.502,18.689,23.361,20.083,5.036,14.34,13.739,11.723,10.528,10.026,7.396,6.923,8.02,8.129,9.09,10.185,15.548,22.582,18.512,13.95,10.894,10.389
507.7,23.915,21.521,22.627,18.801,23.498,20.09,5.073,14.402,13.804,11.717,10.579,10.06,7.396,6.974,8.029,8.097,9.033,10.247,15.541,22.6,18.496,13.97,10.878,10.356
507.9,23.963,21.6,22.733,18.851,23.565,20.163,5.06,14.472,13.815,11.752,10.692,10.142,7.417,7.046,8.119,8.135,9.004,10.295,15.632,22.671,18.59,14.097,10.884,10.377
508.1,24.009,21.694,22.777,18.935,23.601,20.297,5.221,14.516,13.796,11.795,10.721,10.329,7.457,7.12,8.295,8.203,9.077,10.442,15.694,22.696,18.695,14.258,10.951,10.464
508.3,24.009,21.785,22.835,19.11,23.583,20.291,5.235,14.536,13.863,11.848,10.788,10.395,7.49,7.135,8.358,8.268,9.153,10.612,15.762,22.67,18.779,14.384,11.001,10.565
508.5,24.047,21.793,22.869,19.162,23.553,20.372,5.291,14.571,13.856,11.904,10.831,10.367,7.515,7.108,8.384,8.299,9.205,10.561,15.762,22.674,18.727,14.445,11.056,10.515
508.7,24.224,21.939,22.841,19.313,23.721,20.52,5.345,14.709,13.853,12.072,10.916,10.402,7.709,7.182,8.503,8.415,9.285,10.654,15.817,22.799,18.854,14.537,11.108,10.621
508.9,24.335,22.047,22.825,19.401,23.82,20.663,5.375,14.719,13.814,12.171,11.013,10.527,7.761,7.167,8.508,8.405,9.337,10.712,15.92,22.804,18.902,14.478,11.194,10.696
509.1,24.319,22,22.848,19.531,23.873,20.649,5.309,14.666,13.839,12.226,10.983,10.448,7.732,7.184,8.451,8.481,9.34,10.705,15.986,22.849,18.87,14.42,11.167,10.66
509.3,24.393,22.057,22.901,19.634,24.041,20.842,5.319,14.743,13.869,12.312,11.027,10.556,7.781,7.268,8.548,8.449,9.341,10.701,16.043,22.925,18.928,14.431,11.175,10.781
509.5,24.495,22.13,23.063,19.697,24.229,20.976,5.354,14.777,13.881,12.335,11.049,10.607,7.848,7.31,8.536,8.472,9.328,10.746,16.106,22.949,19.105,14.384,11.182,10.857
509.7,24.463,22.116,23.061,19.576,24.144,20.985,5.283,14.707,13.893,12.187,11.097,10.633,7.638,7.27,8.493,8.377,9.419,10.693,16.094,22.988,19.144,14.22,11.129,10.862
509.9,24.6,22.126,23.196,19.694,24.306,21.073,5.324,14.711,14.044,12.262,11.112,10.612,7.697,7.359,8.499,8.424,9.478,10.828,16.119,23.063,19.294,14.292,11.185,10.916
510.1,24.598,22.187,23.177,19.583,24.297,21.012,5.253,14.655,13.987,12.172,11.027,10.589,7.688,7.284,8.412,8.282,9.36,10.769,15.959,23.018,19.234,14.213,11.148,10.872
510.3,24.609,22.097,23.147,19.578,24.304,20.948,5.268,14.64,13.92,12.129,11.013,10.531,7.68,7.267,8.404,8.309,9.372,10.752,15.946,22.963,19.16,14.262,11.146,10.726
510.5,24.495,22.145,23.099,19.588,24.285,20.906,5.16,14.597,13.828,12.135,10.981,10.442,7.653,7.252,8.416,8.31,9.356,10.762,15.911,22.936,19.105,14.243,11.136,10.714
510.7,24.565,22.319,23.354,19.816,24.542,21.084,5.246,14.676,13.859,12.309,11.071,10.517,7.826,7.341,8.539,8.384,9.368,10.887,15.976,23.005,19.164,14.457,11.264,10.786
510.9,24.491,22.423,23.366,19.855,24.611,21.164,5.193,14.618,13.826,12.211,11.063,10.515,7.821,7.253,8.546,8.392,9.423,10.892,15.869,23.071,19.121,14.424,11.208,10.727
511.1,24.652,22.535,23.465,20.006,24.754,21.378,5.242,14.696,13.929,12.292,11.204,10.617,7.934,7.375,8.636,8.518,9.54,10.988,16,23.096,19.29,14.536,11.236,10.84
511.3,24.736,22.651,23.536,20.149,24.889,21.493,5.266,14.708,14.041,12.445,11.295,10.716,8.008,7.404,8.642,8.602,9.598,11.046,16.161,23.194,19.332,14.498,11.201,10.867
511.5,24.861,22.736,23.536,20.193,24.897,21.601,5.316,14.817,14.176,12.41,11.305,10.779,8.064,7.388,8.638,8.534,9.652,11.14,16.137,23.321,19.418,14.527,11.205,10.846
511.7,24.829,22.708,23.466,20.232,24.935,21.558,5.259,14.765,14.201,12.388,11.251,10.772,8.084,7.373,8.554,8.57,9.719,11.149,16.2,23.283,19.409,14.521,11.229,10.855
511.9,24.772,22.701,23.422,20.214,24.97,21.421,5.27,14.803,14.137,12.471,11.223,10.772,8.024,7.345,8.493,8.569,9.7,11.067,16.314,23.221,19.408,14.486,11.258,10.853
512.1,24.845,22.681,23.444,20.219,25.073,21.391,5.232,14.826,14.105,12.492,11.268,10.796,7.968,7.359,8.473,8.487,9.721,11.1,16.362,23.262,19.325,14.489,11.367,10.875
512.3,24.912,22.786,23.561,20.164,25.047,21.534,5.268,14.859,14.096,12.374,11.289,10.852,7.989,7.358,8.525,8.47,9.717,11.131,16.315,23.264,19.418,14.517,11.445,10.989
512.5,24.979,22.863,23.626,20.367,25.235,21.706,5.349,14.926,14.116,12.432,11.397,10.945,8.035,7.377,8.621,8.55,9.777,11.2,16.41,23.325,19.464,14.58,11.476,11.097
512.7,25.102,22.874,23.69,20.365,25.218,21.823,5.339,14.912,14.154,12.456,11.471,10.938,8.068,7.377,8.665,8.542,9.706,11.224,16.334,23.379,19.461,14.609,11.452,11.082
512.9,25.235,22.876,23.795,20.501,25.327,22.049,5.394,15.034,14.233,12.518,11.567,10.991,8.229,7.521,8.802,8.637,9.777,11.351,16.427,23.453,19.586,14.718,11.485,11.158
513.1,25.198,22.965,23.864,20.611,25.439,22.185,5.438,15.05,14.206,12.518,11.569,10.972,8.261,7.52,8.918,8.747,9.817,11.401,16.432,23.605,19.685,14.734,11.366,11.151
513.3,25.251,22.983,23.822,20.732,25.589,22.164,5.412,15.098,14.292,12.598,11.569,10.864,8.231,7.606,8.897,8.828,9.908,11.452,16.41,23.711,19.703,14.753,11.399,11.159
513.5,25.19,22.956,23.868,20.684,25.648,22.144,5.381,14.971,14.281,12.603,11.548,10.877,8.114,7.65,8.864,8.888,9.856,11.371,16.34,23.641,19.596,14.75,11.338,11.131
513.7,25.144,23.019,23.91,20.752,25.611,22.119,5.435,15.097,14.255,12.56,11.535,10.97,8.167,7.658,8.907,8.923,9.895,11.283,16.326,23.622,19.616,14.691,11.318,11.154
513.9,25.13,22.979,23.906,20.708,25.518,22.061,5.343,15.004,14.217,12.536,11.514,10.905,8.012,7.628,8.796,8.864,9.817,11.273,16.244,23.684,19.551,14.657,11.243,11.057
514.1,25.264,23.152,24.047,20.838,25.626,22.093,5.479,15.016,14.361,12.671,11.671,11.036,8.151,7.715,8.785,8.933,9.9,11.377,16.326,23.758,19.683,14.849,11.417,11.264
514.3,25.197,23.077,24.164,20.831,25.705,22.083,5.458,14.905,14.311,12.806,11.701,11.043,8.234,7.657,8.754,8.858,9.852,11.266,16.34,23.731,19.645,14.859,11.39,11.178
514.5,25.374,23.16,24.16,20.975,25.747,22.072,5.467,14.986,14.42,12.857,11.75,11.066,8.24,7.66,8.795,8.8,9.928,11.387,16.484,23.828,19.731,14.927,11.44,11.313
514.7,25.323,23.102,24.22,20.969,25.903,22.099,5.451,15.002,14.432,12.905,11.761,11.03,8.15,7.646,8.817,8.754,9.895,11.434,16.584,23.867,19.825,14.968,11.415,11.255
514.9,25.517,23.315,24.335,21.115,26.008,22.304,5.565,15.127,14.5,12.982,11.892,11.189,8.339,7.724,8.96,8.83,10.065,11.455,16.667,23.854,19.864,14.978,11.551,11.468
515.1,25.433,23.185,24.187,21.063,25.894,22.28,5.446,15.07,14.447,12.879,11.757,11.151,8.247,7.576,8.988,8.829,10.08,11.37,16.761,23.799,19.809,14.878,11.532,11.35
515.3,25.597,23.313,24.223,21.1,26.051,22.396,5.452,15.127,14.438,12.71,11.765,11.244,8.182,7.619,9.02,8.798,9.983,11.459,16.766,23.893,19.949,14.955,11.656,11.404
515.5,25.642,23.381,24.366,21.141,26.14,22.485,5.517,15.211,14.493,12.779,11.818,11.358,8.364,7.69,9.069,8.888,10.089,11.512,16.835,23.9,20.077,15.064,11.747,11.38
515.7,25.842,23.432,24.333,21.311,26.185,22.474,5.514,15.229,14.56,12.844,11.852,11.376,8.442,7.777,9.044,8.967,10.215,11.655,16.819,23.905,20.063,15.055,11.84,11.506
515.89,25.718,23.355,24.334,21.262,26.181,22.304,5.416,15.138,14.54,12.804,11.724,11.336,8.376,7.717,8.972,8.903,10.079,11.573,16.779,23.903,20.026,14.984,11.733,11.441
516.09,25.824,23.383,24.472,21.355,26.363,22.454,5.403,15.232,14.548,12.851,11.844,11.406,8.426,7.806,8.912,8.909,10.074,11.664,16.757,23.841,20.117,15.032,11.723,11.494
516.29,25.886,23.554,24.594,21.415,26.307,22.546,5.544,15.361,14.681,13.067,11.938,11.439,8.523,7.892,9.032,9.082,10.33,11.786,16.93,23.844,20.228,15.172,11.673,11.619
516.49,25.871,23.536,24.637,21.494,26.319,22.598,5.513,15.408,14.686,13.115,11.932,11.434,8.545,7.89,8.998,9.088,10.243,11.809,16.861,23.914,20.256,15.077,11.695,11.669
516.69,25.888,23.57,24.787,21.474,26.323,22.724,5.537,15.399,14.628,13.07,11.967,11.475,8.536,7.929,9.03,9.076,10.223,11.741,16.959,23.996,20.291,15.028,11.66,11.668
516.89,25.95,23.645,24.898,21.555,26.53,22.916,5.648,15.541,14.717,13.152,12.087,11.532,8.602,8.023,9.083,9.217,10.326,11.919,17.044,23.997,20.46,15.116,11.834,11.699
517.09,25.926,23.651,24.911,21.576,26.511,22.865,5.74,15.557,14.712,13.139,12.125,11.512,8.624,8.086,9.197,9.246,10.337,11.849,17.084,24.087,20.347,15.046,11.929,11.711
517.29,25.834,23.612,24.866,21.734,26.62,22.943,5.644,15.574,14.708,13.107,12.168,11.552,8.607,8.015,9.203,9.233,10.341,11.925,17.018,24.108,20.287,14.935,11.963,11.732
517.49,25.909,23.602,24.881,21.748,26.66,23.01,5.644,15.57,14.708,13.064,12.17,11.504,8.611,8.002,9.2,9.24,10.376,11.91,17.131,24.126,20.318,14.989,11.952,11.749
517.69,26.02,23.63,24.862,21.828,26.791,23.152,5.665,15.56,14.699,13.194,12.188,11.374,8.599,7.953,9.199,9.236,10.368,11.993,17.074,24.132,20.375,15.105,12.039,11.733
517.89,25.978,23.69,24.848,21.907,26.758,23.12,5.656,15.42,14.714,13.143,12.203,11.343,8.655,7.92,9.249,9.153,10.316,11.896,17.083,24.252,20.317,15.228,11.935,11.687
518.09,26.064,23.847,24.917,22.052,26.76,23.194,5.553,15.435,14.713,13.181,12.096,11.295,8.606,7.893,9.187,9.066,10.284,11.868,17.028,24.221,20.461,15.317,11.902,11.634
518.29,26.087,23.683,24.959,21.997,26.685,23.124,5.511,15.317,14.675,13.092,12.028,11.296,8.579,7.906,9.141,9.011,10.234,11.769,16.922,24.103,20.404,15.234,11.845,11.55
518.49,26.032,23.722,25.003,21.994,26.702,23.049,5.482,15.261,14.591,13.086,12.022,11.319,8.521,7.917,9.201,9.007,10.277,11.758,16.887,24.04,20.423,15.15,11.857,11.466
518.69,26.001,23.895,25.024,22.005,26.718,22.98,5.482,15.386,14.629,12.931,12.033,11.508,8.575,7.911,9.195,9.047,10.286,11.799,16.971,24.141,20.438,15.16,11.856,11.524
518.88,26.136,23.818,25.058,22.006,26.737,23.076,5.472,15.477,14.603,12.918,12.013,11.531,8.552,7.95,9.176,9.069,10.285,11.853,16.887,24.094,20.469,15.107,11.831,11.643
519.08,26.189,23.833,25.054,22.002,26.874,23.09,5.471,15.509,14.586,12.898,11.994,11.551,8.557,7.998,9.213,9.141,10.323,11.943,16.891,24.109,20.447,15.086,11.862,11.653
519.28,26.319,24.063,25.031,22.097,26.99,23.228,5.611,15.697,14.627,12.939,12.082,11.606,8.711,8.103,9.286,9.227,10.383,12.089,17.049,24.262,20.581,15.254,11.985,11.702
519.48,26.49,24.162,25.061,22.184,27.103,23.323,5.706,15.717,14.711,13.01,12.206,11.714,8.767,8.191,9.286,9.255,10.41,12.216,17.157,24.316,20.592,15.414,12.032,11.793
519.68,26.482,24.06,25.056,22.172,26.994,23.364,5.659,15.631,14.663,13.117,12.15,11.672,8.777,8.248,9.292,9.205,10.394,12.146,17.037,24.186,20.491,15.408,11.959,11.78
519.88,26.586,24.24,25.12,22.296,27.054,23.392,5.695,15.589,14.648,13.199,12.185,11.718,8.725,8.289,9.315,9.268,10.497,12.19,17.158,24.204,20.552,15.477,12.057,11.768
520.08,26.553,24.132,25.136,22.314,27.059,23.432,5.727,15.481,14.676,13.302,12.178,11.735,8.705,8.301,9.294,9.184,10.475,12.218,17.198,24.268,20.56,15.502,11.942,11.777
520.28,26.607,24.237,25.176,22.317,27.101,23.338,5.689,15.46,14.677,13.402,12.168,11.726,8.661,8.322,9.262,9.212,10.479,12.172,17.146,24.273,20.555,15.512,11.894,11.882
520.48,26.496,24.152,25.194,22.239,27.044,23.296,5.621,15.429,14.604,13.345,12.12,11.657,8.639,8.313,9.315,9.173,10.459,12.136,17.067,24.114,20.541,15.326,11.804,11.827
520.68,26.521,24.118,25.193,22.321,27.214,23.259,5.6,15.38,14.602,13.348,12.158,11.648,8.637,8.266,9.289,9.179,10.477,12.144,17.152,24.2,20.667,15.366,11.906,11.857
520.88,26.487,24.128,25.287,22.334,27.359,23.304,5.551,15.466,14.798,13.397,12.212,11.682,8.73,8.231,9.357,9.171,10.502,12.212,17.24,24.35,20.691,15.345,11.978,11.83
521.08,26.485,24.251,25.41,22.409,27.418,23.376,5.558,15.517,14.878,13.335,12.312,11.707,8.724,8.175,9.413,9.244,10.547,12.296,17.306,24.357,20.682,15.345,12.081,11.848
521.27,26.398,24.039,25.369,22.482,27.318,23.451,5.378,15.418,14.844,13.362,12.283,11.7,8.627,8.108,9.415,9.124,10.458,12.279,17.263,24.375,20.62,15.279,12.069,11.734
521.47,26.368,24.076,25.373,22.526,27.418,23.495,5.328,15.492,14.91,13.404,12.282,11.673,8.556,8.029,9.33,9.129,10.427,12.21,17.282,24.446,20.675,15.325,12.133,11.758
521.67,26.286,24.157,25.44,22.491,27.392,23.562,5.362,15.505,15.028,13.432,12.323,11.722,8.52,8.065,9.409,9.182,10.438,12.258,17.365,24.464,20.701,15.294,12.122,11.768
521.87,26.273,24.234,25.377,22.567,27.479,23.581,5.329,15.523,14.933,13.46,12.291,11.719,8.527,8.149,9.395,9.183,10.444,12.292,17.329,24.413,20.823,15.254,12.156,11.881
522.07,26.293,24.103,25.338,22.52,27.425,23.474,5.359,15.562,14.85,13.455,12.239,11.695,8.586,8.169,9.372,9.171,10.38,12.275,17.22,24.395,20.768,15.244,12.062,11.82
522.27,26.394,24.239,25.475,22.566,27.568,23.556,5.585,15.617,14.872,13.436,12.265,11.695,8.675,8.199,9.365,9.211,10.466,12.271,17.398,24.378,20.924,15.271,12.13,11.881
522.47,26.603,24.358,25.564,22.697,27.65,23.805,5.648,15.658,14.893,13.591,12.305,11.767,8.828,8.312,9.396,9.264,10.628,12.36,17.446,24.567,20.946,15.332,12.139,11.981
522.67,26.81,24.347,25.624,22.806,27.833,23.857,5.695,15.832,14.917,13.608,12.419,11.831,8.953,8.324,9.52,9.378,10.719,12.375,17.42,24.554,20.97,15.366,12.233,12.058
522.87,26.788,24.308,25.624,22.675,27.747,23.926,5.801,15.814,14.901,13.699,12.49,11.807,8.913,8.234,9.527,9.315,10.715,12.26,17.423,24.57,20.893,15.318,12.128,12.045
523.07,26.887,24.596,25.585,22.816,27.722,24.094,5.823,15.888,14.97,13.848,12.561,11.85,8.995,8.267,9.549,9.413,10.859,12.291,17.546,24.633,21.044,15.353,12.134,12.203
523.26,26.798,24.625,25.488,22.729,27.674,24.136,5.769,15.894,14.996,13.865,12.523,11.828,8.917,8.235,9.512,9.466,10.903,12.398,17.472,24.716,20.967,15.359,12.105,12.254
523.46,26.78,24.47,25.428,22.747,27.658,24.007,5.831,15.962,15.003,13.798,12.577,11.833,8.852,8.186,9.556,9.563,10.827,12.411,17.48,24.743,20.943,15.327,12.102,12.234
523.66,26.69,24.624,25.345,22.861,27.682,24.06,5.873,15.864,14.942,13.916,12.503,11.796,8.872,8.264,9.509,9.541,10.837,12.499,17.551,24.911,21.014,15.313,12.039,12.2
