year,boxcoidx,indidx,sex,date,age,broodsize,bsm,visitid,IVI,IFI,IFI_t1,IFI_t2,load,fecal,wtbird,wtbird_delta,begAvg,begAvg_t1,begAvg_t2,begAvg_t3
2,22,39,M,35,9,9,I,7536,123,35,61,54,0.1,0,13.1,0.2,0.666666667,0.5,0.444444444,0.333333333
2,22,39,M,35,9,9,I,7538,116,94,41,35,0.1,0,13.2,-0.1,1,0.666666667,0.5,0.444444444
2,22,39,M,35,9,9,I,7540,37,22,30,94,0,0,13.6,-0.4,0.555555556,1,0.666666667,0.5
2,22,39,M,35,9,9,I,7541,69,81,22,30,0,0,13.3,0.3,0.888888889,0.555555556,1,0.666666667
2,22,39,M,35,9,9,I,7544,180,19,89,81,0,0,13.4,-0.1,0.444444444,0.888888889,0.555555556,1
2,22,39,M,35,9,9,I,7546,203,55,170,19,NA,1,NA,NA,0.944444444,0.444444444,0.888888889,0.555555556
2,22,39,M,35,9,9,I,7548,348,114,246,55,0.1,0,13.2,NA,0.777777778,0.944444444,0.444444444,0.888888889
2,22,39,M,35,9,9,I,7549,322,334,114,246,0,0,13.4,-0.2,0.666666667,0.777777778,0.944444444,0.444444444
2,22,39,M,35,9,9,I,7551,114,99,29,334,0.1,0,13.3,0.1,0.722222222,0.666666667,0.777777778,0.944444444
2,22,39,M,35,9,9,I,7553,40,27,26,99,0.2,0,13.1,0.2,0.833333333,0.722222222,0.666666667,0.777777778
2,22,39,M,35,9,9,I,7556,97,5,83,29,NA,0,13.09769231,0.002307692,0.666666667,0.833333333,0.722222222,0.666666667
2,22,39,M,35,9,9,I,7557,80,94,5,83,0.1,0,13.2,-0.102307692,0.888888889,0.666666667,0.833333333,0.722222222
2,22,39,M,35,9,9,I,7558,85,101,94,5,0,0,13.4,-0.2,0.944444444,0.888888889,0.666666667,0.833333333
2,22,39,M,35,9,9,I,7559,24,39,101,94,0,0,13.3,0.1,0.555555556,0.944444444,0.888888889,0.666666667
2,22,39,M,35,9,9,I,7560,57,68,39,101,NA,1,NA,NA,0.833333333,0.555555556,0.944444444,0.888888889
2,22,39,M,35,9,9,I,7562,436,389,60,68,0.2,0,13.3,NA,0.888888889,0.833333333,0.555555556,0.944444444
2,22,39,M,35,9,9,I,7563,150,166,389,60,NA,0,NA,NA,0.555555556,0.888888889,0.833333333,0.555555556
2,22,39,M,35,9,9,I,7566,300,31,272,5,NA,1,NA,NA,0.666666667,0.555555556,0.888888889,0.833333333
2,22,39,M,35,9,9,I,7571,381,66,130,201,NA,1,NA,NA,0.666666667,0.666666667,NA,NA
2,22,39,M,35,9,9,I,7573,179,118,70,66,0.2,0,13.1,NA,0.888888889,0.666666667,0.666666667,NA
2,22,39,M,35,9,9,I,7576,291,25,211,68,0.1,0,13.2,-0.1,0.555555556,0.888888889,0.666666667,0.666666667
2,22,39,M,35,9,9,I,7577,46,59,25,211,0.1,0,13.2,0,0.944444444,0.555555556,0.888888889,0.666666667
2,22,39,M,35,9,9,I,7578,114,128,59,25,NA,0,NA,NA,0.722222222,0.944444444,0.555555556,0.888888889
2,22,39,M,35,9,9,I,7582,218,94,75,52,NA,1,NA,NA,0.777777778,0.722222222,0.944444444,0.555555556
2,22,39,M,35,9,9,I,7584,279,149,145,94,NA,1,NA,NA,0.888888889,0.777777778,0.722222222,0.944444444
2,22,39,M,35,9,9,I,7586,96,55,78,149,0.1,0,13.1,NA,0.944444444,0.888888889,0.777777778,0.722222222
2,22,39,M,35,9,9,I,7588,38,30,22,55,0.2,0,12.9,0.2,0.611111111,0.944444444,0.888888889,0.777777778
2,22,39,M,35,9,9,I,7593,513,6,204,249,NA,1,NA,NA,0.666666667,0.611111111,0.944444444,0.888888889
2,22,39,M,35,9,9,I,7597,371,23,198,110,0.1,0,13.4,NA,1,0.666666667,0.611111111,0.944444444
2,22,39,M,35,9,9,I,7598,197,215,23,198,NA,1,NA,NA,0.888888889,1,0.666666667,0.611111111
2,22,39,M,35,9,9,I,7599,152,162,215,23,0.2,0,13.2,NA,0.666666667,0.888888889,1,0.666666667
2,22,39,M,35,9,9,I,7600,97,108,162,215,0.1,0,13.2,0,0.777777778,0.666666667,0.888888889,1
2,22,39,M,35,9,9,I,7601,48,63,108,162,NA,0,NA,NA,0.611111111,0.777777778,0.666666667,0.888888889
2,22,39,M,35,9,9,I,7604,126,15,113,9,0.1,0,13.1,NA,0.777777778,0.611111111,0.777777778,0.666666667
2,22,39,M,35,9,9,I,7606,90,80,24,15,0.1,0,13.2,-0.1,0.555555556,0.777777778,0.611111111,0.777777778
2,22,39,M,35,9,9,I,7608,14,3,23,80,NA,1,NA,NA,0.333333333,0.555555556,0.777777778,0.611111111
2,22,39,M,35,9,9,I,7610,91,33,66,3,NA,1,NA,NA,0.555555556,0.333333333,0.555555556,0.777777778
2,22,39,M,35,9,9,I,7613,60,16,47,9,0,0,13.3,NA,0.555555556,0.555555556,0.333333333,0.555555556
2,22,39,M,35,9,9,I,7614,72,79,16,47,NA,1,NA,NA,0.888888889,0.555555556,0.555555556,0.333333333
2,22,39,M,35,9,9,I,7617,82,23,50,26,0.2,0,12.9,NA,0.888888889,0.888888889,0.555555556,0.555555556
2,22,39,M,35,9,9,I,7618,81,96,23,50,0.1,0,13.1,-0.2,0.777777778,0.888888889,0.888888889,0.555555556
2,22,39,M,35,9,9,I,7623,579,57,112,52,0,0,13.4,-0.3,1,0.777777778,0.888888889,0.888888889
2,22,39,M,35,9,9,I,7624,104,116,57,112,0.1,0,13.2,0.2,0.833333333,1,0.777777778,0.888888889
2,22,39,M,35,9,9,I,7625,98,112,116,57,NA,1,NA,NA,0.555555556,0.833333333,1,0.777777778
2,22,39,M,35,9,9,I,7630,376,124,86,28,0.1,0,13.3,NA,1,0.555555556,0.833333333,1
2,22,39,M,35,9,9,I,7632,326,323,19,124,0.2,0,13.1,0.2,0.444444444,1,0.555555556,0.833333333
2,22,39,M,35,9,9,I,7639,33,46,105,56,0,0,13.8,NA,0.777777778,1,NA,NA
2,22,39,M,35,9,9,I,7640,110,126,46,105,0.1,0,13.5,0.3,0.777777778,0.777777778,1,NA
2,22,39,M,35,9,9,I,7641,53,68,126,46,0,0,13.6,-0.1,1,0.777777778,0.777777778,1
2,22,39,M,35,9,9,I,7643,226,66,174,68,0,0,13.7,-0.1,1,1,0.777777778,0.777777778
2,22,39,M,35,9,9,I,7645,67,61,17,66,NA,0,13.89769231,-0.197692308,0.888888889,1,1,0.777777778
2,22,39,M,35,9,9,I,7648,407,103,68,245,NA,1,NA,NA,1,0.888888889,1,1
2,22,39,M,35,9,9,I,7649,159,172,103,68,0.1,0,13.4,NA,1,1,0.888888889,1
2,22,39,M,35,9,9,I,7652,171,81,34,69,0.1,0,13.3,0.1,1,1,1,0.888888889
2,22,39,M,35,9,9,I,7654,208,164,61,81,NA,1,NA,NA,0.944444444,1,1,1
2,22,39,M,35,9,9,I,7658,254,108,47,111,0.1,0,12.5,NA,0.777777778,0.666666667,NA,NA
2,22,39,M,35,9,9,I,7661,175,33,128,33,0.1,0,12.6,-0.1,0.888888889,0.777777778,0.666666667,NA
2,22,39,M,35,9,9,I,7665,188,7,65,83,NA,1,NA,NA,0.666666667,0.888888889,0.777777778,0.666666667
2,22,39,M,35,9,9,I,7667,88,38,64,7,0,0,12.7,NA,0.666666667,0.666666667,0.888888889,0.777777778
2,22,39,M,35,9,9,I,7670,168,46,95,37,0.1,0,12.5,0.2,1,0.666666667,0.666666667,0.888888889
2,22,39,M,35,9,9,I,7673,223,11,92,132,0.1,0,12.5,0,0.444444444,1,0.666666667,0.666666667
2,22,39,M,35,9,9,I,7674,29,41,11,92,0.1,0,12.6,-0.1,0.722222222,0.444444444,1,0.666666667
2,22,39,M,35,9,9,I,7677,69,9,49,30,0.1,0,12.5,0.1,0.222222222,0.722222222,0.444444444,1
2,22,39,M,35,9,9,I,7679,390,41,358,9,0.2,0,12.3,0.2,0.944444444,0.222222222,0.722222222,0.444444444
2,22,39,M,35,9,9,I,7682,166,23,88,64,0.1,0,12.4,-0.1,0.444444444,0.944444444,0.222222222,0.722222222
2,22,39,M,35,9,9,I,7684,105,84,30,23,NA,1,NA,NA,1,0.444444444,0.944444444,0.222222222
2,22,39,M,35,9,9,I,7685,128,142,84,30,0.1,0,12.4,NA,0.666666667,1,0.444444444,0.944444444
2,22,39,M,35,9,9,I,7687,61,26,43,142,NA,1,NA,NA,0.5,0.666666667,1,0.444444444
2,22,39,M,35,9,9,I,7689,72,30,53,26,0.1,0,12.3,NA,0.666666667,0.5,0.666666667,1
2,22,39,M,35,9,9,I,7692,64,36,27,12,0,0,12.5,-0.2,0.5,0.666666667,0.5,0.666666667
2,22,39,M,35,9,9,I,7695,55,12,29,21,0.1,0,12.4,0.1,0.166666667,0.5,0.666666667,0.5
2,22,39,M,35,9,9,I,7697,123,49,80,12,0.2,0,12.3,0.1,0.666666667,0.166666667,0.5,0.666666667
2,22,39,M,35,9,9,I,7700,206,71,126,21,0.1,0,12.2,0.1,1,0.666666667,0.166666667,0.5
2,22,39,M,35,9,9,I,7702,92,91,5,71,0.1,0,12.6,-0.4,0.555555556,1,0.666666667,0.166666667
2,22,39,M,35,9,9,I,7705,174,3,83,95,NA,1,NA,NA,0.666666667,0.555555556,1,0.666666667
2,22,39,M,35,9,9,I,7709,250,40,52,67,NA,1,NA,NA,0.611111111,0.666666667,0.555555556,1
2,22,39,M,35,9,9,I,7711,76,46,39,40,NA,1,NA,NA,1,0.611111111,0.666666667,0.555555556
2,22,39,M,35,9,9,I,7714,79,18,56,14,NA,0,NA,NA,1,1,0.611111111,0.666666667
2,22,39,M,35,9,9,I,7716,24,26,6,18,0.1,0,12.4,NA,1,1,1,0.611111111
2,22,39,M,35,9,9,I,7718,10,2,21,26,NA,1,NA,NA,0.944444444,1,1,1
2,22,39,M,35,9,9,I,7719,64,74,2,21,0,0,12.5,NA,1,0.944444444,1,1
2,22,39,M,35,9,9,I,7722,157,3,91,73,NA,0,12.39769231,0.102307692,1,1,0.944444444,1
2,22,39,M,35,9,9,I,7725,58,21,23,41,0.1,0,12.4,-0.002307692,0.722222222,1,1,0.944444444
2,22,39,M,35,9,9,I,7726,41,48,21,23,0,0,12.5,-0.1,1,0.722222222,1,1
2,22,39,M,35,9,9,I,7728,174,168,9,48,0.2,0,12.3,0.2,0.888888889,1,0.722222222,1
2,22,39,M,35,9,9,I,7730,88,6,95,168,NA,0,12.39769231,-0.097692308,0.388888889,0.888888889,1,0.722222222
2,22,39,M,35,9,9,I,7732,57,42,23,6,0,0,12.5,-0.102307692,0.888888889,0.388888889,0.888888889,1
2,22,39,M,35,9,9,I,7735,103,16,66,28,0.1,0,12.4,0.1,0.777777778,0.888888889,0.388888889,0.888888889
2,22,39,M,35,9,9,I,7738,129,9,74,53,0.1,0,12.4,0,0.5,0.777777778,0.888888889,0.388888889
2,22,39,M,35,9,9,I,7739,91,106,9,74,0.1,0,12.4,0,0.555555556,0.5,0.777777778,0.888888889
2,22,39,M,35,9,9,I,7742,100,12,52,53,0.1,0,12.3,0.1,0.666666667,0.555555556,0.5,0.777777778
2,22,39,M,35,9,9,I,7744,99,44,65,12,0.1,0,12.2,0.1,0.777777778,0.666666667,0.555555556,0.5
2,22,39,M,35,9,9,I,7746,69,28,49,44,0.1,0,12.3,-0.1,0.888888889,0.777777778,0.666666667,0.555555556
2,22,39,M,35,9,9,I,7747,8,26,28,49,NA,1,NA,NA,0.277777778,0.888888889,0.777777778,0.666666667
2,22,39,M,35,9,9,I,7748,67,75,26,28,NA,1,NA,NA,0.777777778,0.277777778,0.888888889,0.777777778
2,22,39,M,35,9,9,I,7750,114,52,80,75,0.2,0,12.2,NA,0.777777778,0.777777778,0.277777778,0.888888889
2,22,39,M,35,9,9,I,7751,68,94,52,80,0,0,11.4,0.8,0.555555556,0.777777778,0.777777778,0.277777778
2,22,39,M,35,9,9,I,7752,11,19,94,52,NA,1,NA,NA,0.555555556,0.555555556,0.777777778,0.777777778
2,22,39,M,35,9,9,I,7754,29,27,13,19,0.2,0,12.3,NA,0.333333333,0.555555556,0.555555556,0.777777778
2,22,39,M,35,9,9,I,7756,134,105,49,27,0.1,0,12.3,0,0.277777778,0.333333333,0.555555556,0.555555556
2,22,39,M,35,9,9,I,7759,94,102,6,NA,0.2,0,12.5,NA,0.666666667,0.555555556,NA,NA
2,22,39,M,35,9,9,I,7761,78,61,25,102,0.1,0,12.6,-0.1,0.888888889,0.666666667,0.555555556,NA
2,22,39,M,35,9,9,I,7767,279,3,75,56,NA,0,12.79769231,-0.197692308,0.777777778,0.888888889,0.666666667,0.555555556
2,22,39,M,35,9,9,I,7768,75,86,3,75,0.1,0,12.7,0.097692308,1,0.777777778,0.888888889,0.666666667
2,22,39,M,35,9,9,I,7771,124,75,38,18,0.1,0,12.6,0.1,0.666666667,1,0.777777778,0.888888889
2,22,39,M,35,9,9,I,7772,47,53,75,38,0.1,0,12.7,-0.1,0.888888889,0.666666667,1,0.777777778
2,22,39,M,35,9,9,I,7775,72,9,60,13,0.2,0,12.5,0.2,0.555555556,0.888888889,0.666666667,1
2,22,39,M,35,9,9,I,7776,59,70,9,60,0.1,0,12.5,0,0.611111111,0.555555556,0.888888889,0.666666667
2,22,39,M,35,9,9,I,7779,161,65,51,50,0.2,0,12.5,0,0.333333333,0.611111111,0.555555556,0.888888889
2,22,39,M,35,9,9,I,7782,105,15,43,54,0.1,0,12.6,-0.1,0.444444444,0.333333333,0.611111111,0.555555556
2,22,39,M,35,9,9,I,7783,90,98,15,43,0.2,0,12.6,0,0.5,0.444444444,0.333333333,0.611111111
2,22,39,M,35,9,9,I,7786,30,4,17,16,0,0,NA,NA,0.277777778,0.5,0.444444444,0.333333333
2,22,39,M,35,9,9,I,7788,42,24,23,4,0.1,0,12.6,NA,0.555555556,0.277777778,0.5,0.444444444
2,22,39,M,35,9,9,I,7790,51,11,45,24,0.1,0,12.5,0.1,0.388888889,0.555555556,0.277777778,0.5
2,22,39,M,35,9,9,I,7792,74,26,58,11,0.2,0,12.4,0.1,0.5,0.388888889,0.555555556,0.277777778
2,22,39,M,35,9,9,I,7794,48,44,14,26,NA,0,NA,NA,1,0.5,0.388888889,0.555555556
2,22,39,M,35,9,9,I,7797,45,16,31,3,0.1,0,12.4,NA,0.444444444,1,0.5,0.388888889
2,22,39,M,35,9,9,I,7798,104,107,16,31,0.1,0,12.5,-0.1,1,0.444444444,1,0.5
2,22,39,M,35,9,9,I,7799,39,47,107,16,NA,0,12.69769231,-0.197692308,0.444444444,1,0.444444444,1
2,22,39,M,35,9,9,I,7801,34,19,21,47,0.1,0,12.6,0.097692308,0.722222222,0.444444444,1,0.444444444
2,22,39,M,35,9,9,I,7803,149,1,156,19,0,0,NA,NA,1,0.722222222,0.444444444,1
2,22,39,M,35,9,9,I,7805,70,25,51,1,0.2,0,12.6,NA,0.722222222,1,0.722222222,0.444444444
2,22,39,M,35,9,9,I,7807,141,129,24,25,0.2,0,12.4,0.2,0.555555556,0.722222222,1,0.722222222
2,22,39,M,35,9,9,I,7811,239,31,108,83,NA,1,NA,NA,0.777777778,0.555555556,0.722222222,1
2,22,39,M,35,9,9,I,7812,24,35,31,108,0.1,0,12.7,NA,0.666666667,0.777777778,0.555555556,0.722222222
2,22,39,M,35,9,9,I,7815,107,24,32,59,NA,1,NA,NA,0.444444444,0.666666667,0.777777778,0.555555556
2,22,39,M,35,9,9,I,7817,44,18,52,24,0.1,0,12.5,NA,0.222222222,0.444444444,0.666666667,0.777777778
2,22,39,M,35,9,9,I,7818,108,114,18,52,0,0,12.7,-0.2,0.555555556,0.222222222,0.444444444,0.666666667
2,22,39,M,35,9,9,I,7820,162,35,134,114,0.2,0,12.6,0.1,0.722222222,0.555555556,0.222222222,0.444444444
2,22,39,M,35,9,9,I,7823,161,3,83,83,0,0,NA,NA,0.555555556,0.722222222,0.555555556,0.222222222
2,22,39,M,35,9,9,I,7824,45,48,3,83,0.1,0,12.6,NA,0.666666667,0.555555556,0.722222222,0.555555556
2,22,39,M,35,9,9,I,7826,64,33,36,48,0.1,0,12.7,-0.1,0.555555556,0.666666667,0.555555556,0.722222222
2,22,39,M,35,9,9,I,7827,5,14,33,36,0.1,0,12.6,0.1,0.111111111,0.555555556,0.666666667,0.555555556
2,22,39,M,35,9,9,I,7828,14,18,14,33,NA,0,NA,NA,0.722222222,0.111111111,0.555555556,0.666666667
2,22,39,M,35,9,9,I,7830,26,32,7,18,NA,1,NA,NA,0.777777778,0.722222222,0.111111111,0.555555556
2,22,39,M,35,9,9,I,7832,75,24,63,32,0.1,0,12.7,NA,0.666666667,0.777777778,0.722222222,0.111111111
2,22,39,M,35,9,9,I,7833,58,65,24,63,0,0,12.7,0,0.666666667,0.666666667,0.777777778,0.722222222
2,22,39,M,35,9,9,I,7835,41,30,17,65,0.1,0,12.6,0.1,0.666666667,0.666666667,0.666666667,0.777777778
2,22,39,M,35,9,9,I,7837,114,72,48,30,0,0,12.7,-0.1,1,0.666666667,0.666666667,0.666666667
2,22,39,M,35,9,9,I,7839,237,129,118,72,NA,0,NA,NA,1,1,0.666666667,0.666666667
2,22,39,M,35,9,9,I,7841,36,39,2,129,0.1,0,12.6,NA,0.666666667,1,1,0.666666667
2,22,39,M,35,9,9,I,7845,85,3,31,34,0,0,NA,NA,0.722222222,0.666666667,1,1
2,22,39,M,35,9,9,I,7846,47,50,3,31,NA,1,NA,NA,0.555555556,0.722222222,0.666666667,1
2,22,39,M,35,9,9,I,7848,33,4,38,50,NA,0,12.39769231,NA,0.666666667,0.555555556,0.722222222,0.666666667
2,22,39,M,35,9,9,I,7851,125,136,NA,NA,NA,1,NA,NA,0.555555556,0.444444444,NA,NA
2,22,39,M,35,9,9,I,7854,100,70,27,17,0.1,0,12.7,NA,0.888888889,0.555555556,0.444444444,NA
2,22,39,M,35,9,9,I,7855,89,100,70,27,NA,1,NA,NA,0.833333333,0.888888889,0.555555556,0.444444444
2,22,39,M,35,9,9,I,7857,201,199,16,100,0.2,0,12.5,NA,0.722222222,0.833333333,0.888888889,0.555555556
2,22,39,M,35,9,9,I,7860,83,18,37,37,0.1,0,12.6,-0.1,0.777777778,0.722222222,0.833333333,0.888888889
2,22,39,M,35,9,9,I,7861,41,52,18,37,0,0,11.7,0.9,0.888888889,0.777777778,0.722222222,0.833333333
2,22,39,M,35,9,9,I,7862,2,15,52,18,0.2,0,12.6,-0.9,0.777777778,0.888888889,0.777777778,0.722222222
2,22,39,M,35,9,9,I,7865,90,39,33,31,0.1,0,12.6,0,0.888888889,0.777777778,0.888888889,0.777777778
2,22,39,M,35,9,9,I,7868,52,28,20,17,NA,1,NA,NA,0.611111111,0.888888889,0.777777778,0.888888889
2,22,39,M,35,9,9,I,7872,266,50,169,21,0.2,0,12.7,NA,0.888888889,0.611111111,0.888888889,0.777777778
2,22,39,M,35,9,9,I,7873,68,79,50,169,0.1,0,12.8,-0.1,0.944444444,0.888888889,0.611111111,0.888888889
2,22,39,M,35,9,9,I,7876,83,4,76,19,NA,0,12.79769231,0.002307692,0.777777778,0.944444444,0.888888889,0.611111111
2,22,39,M,35,9,9,I,7877,181,190,4,76,0.2,0,12.6,0.197692308,0.777777778,0.777777778,0.944444444,0.888888889
2,22,39,M,35,9,9,I,7878,6,26,190,4,0.2,0,12.6,0,0.666666667,0.777777778,0.777777778,0.944444444
2,22,39,M,35,9,9,I,7881,329,299,27,11,NA,1,NA,NA,0.777777778,0.666666667,0.777777778,0.777777778
2,22,39,M,35,9,9,I,7883,76,22,69,299,0.1,0,12.8,NA,0.611111111,0.777777778,0.666666667,0.777777778
2,22,39,M,35,9,9,I,7886,125,32,25,77,0.2,0,12.6,0.2,0.777777778,0.611111111,0.777777778,0.666666667
2,22,39,M,35,9,9,I,7887,84,96,32,25,NA,0,NA,NA,0.666666667,0.777777778,0.611111111,0.777777778
2,22,39,M,35,9,9,I,7890,91,60,32,11,0.1,0,12.8,NA,0.555555556,0.666666667,0.777777778,0.611111111
2,22,39,M,35,9,9,I,7891,80,92,60,32,NA,1,NA,NA,0.666666667,0.555555556,0.666666667,0.777777778
2,22,39,M,35,9,9,I,7893,76,46,40,92,0.3,0,12.5,NA,0.666666667,0.666666667,0.555555556,0.666666667
2,22,39,M,35,9,9,I,7895,121,74,62,46,0.1,0,12.8,-0.3,0.888888889,0.666666667,0.666666667,0.555555556
2,22,39,M,35,9,9,I,7898,179,33,57,97,NA,1,NA,NA,0.666666667,0.888888889,0.666666667,0.666666667
2,22,39,M,35,9,9,I,7900,84,31,60,33,0.1,0,12.8,NA,0.888888889,0.666666667,0.888888889,0.666666667
2,22,39,M,35,9,9,I,7901,47,55,31,60,0.1,0,12.8,0,0.888888889,0.888888889,0.666666667,0.888888889
2,22,39,M,35,9,9,I,7903,105,45,69,55,0.2,0,12.6,0.2,1,0.888888889,0.888888889,0.666666667
2,22,39,M,35,9,9,I,7906,87,18,51,27,0.1,0,12.7,-0.1,0.888888889,1,0.888888889,0.888888889
2,22,39,M,35,9,9,I,7908,140,82,74,18,NA,1,NA,NA,0.666666667,0.888888889,1,0.888888889
2,22,39,M,35,9,9,I,7910,80,76,14,82,0,0,13.6,NA,0.777777778,0.666666667,0.888888889,1
2,22,39,M,35,9,9,I,7912,204,202,5,76,NA,0,12.69769231,0.902307692,0.777777778,0.777777778,0.666666667,0.888888889
2,22,39,M,35,9,9,I,7915,628,87,540,7,NA,0,13.39769231,-0.7,0.444444444,0.777777778,0.777777778,0.666666667
2,22,39,M,35,9,9,I,7917,44,43,11,87,NA,1,NA,NA,0.555555556,0.444444444,0.777777778,0.777777778
2,22,39,M,35,9,9,I,7918,41,54,43,11,0.1,0,12.8,NA,1,0.555555556,0.444444444,0.777777778
2,22,39,M,35,9,9,I,7920,132,129,14,54,NA,1,NA,NA,0.944444444,1,0.555555556,0.444444444
2,22,39,M,35,9,9,I,7922,48,39,21,129,0.1,0,12.7,NA,1,0.944444444,1,0.555555556
2,22,39,M,35,9,9,I,7923,88,102,39,21,NA,1,NA,NA,0.444444444,1,0.944444444,1
2,22,39,M,35,9,9,I,7927,225,4,124,85,NA,0,12.79769231,NA,0.555555556,0.444444444,1,0.944444444
2,22,39,M,35,9,9,I,7930,191,102,29,70,0.2,0,12.8,-0.002307692,0.888888889,0.555555556,0.444444444,1
2,22,39,M,35,9,9,I,7931,31,48,102,29,0,0,11.7,1.1,0.444444444,0.888888889,0.555555556,0.444444444
2,22,39,M,35,9,9,I,7933,79,14,77,48,NA,1,NA,NA,0.166666667,0.444444444,0.888888889,0.555555556
2,22,39,M,35,9,9,I,7934,122,130,14,77,NA,0,NA,NA,0.666666667,0.166666667,0.444444444,0.888888889
2,22,39,M,35,9,9,I,7936,55,58,8,130,0,0,12.8,NA,0.444444444,0.666666667,0.166666667,0.444444444
2,23,40,M,30,9,9,I,7939,70,105,NA,NA,NA,1,NA,NA,0.833333333,0.722222222,NA,NA
2,23,40,M,30,9,9,I,7942,101,47,74,28,NA,0,NA,NA,0.944444444,0.833333333,0.722222222,NA
2,23,40,M,30,9,9,I,7943,34,79,47,74,NA,0,NA,NA,1,0.944444444,0.833333333,0.722222222
2,23,40,M,30,9,9,I,7945,74,73,14,79,NA,0,NA,NA,0.611111111,1,0.944444444,0.833333333
2,23,40,M,30,9,9,I,7947,123,3,136,73,NA,1,NA,NA,0.833333333,0.611111111,1,0.944444444
2,23,40,M,30,9,9,I,7948,33,44,3,136,NA,1,NA,NA,0.222222222,0.833333333,0.611111111,1
2,23,40,M,30,9,9,I,7950,115,7,119,44,NA,0,NA,NA,0.777777778,0.222222222,0.833333333,0.611111111
2,23,40,M,30,9,9,I,7951,64,77,7,119,NA,1,NA,NA,0.777777778,0.777777778,0.222222222,0.833333333
2,23,40,M,30,9,9,I,7953,91,82,20,77,NA,1,NA,NA,0.666666667,0.777777778,0.777777778,0.222222222
2,23,40,M,30,9,9,I,7955,120,85,51,82,NA,0,NA,NA,0.722222222,0.666666667,0.777777778,0.777777778
2,23,40,M,30,9,9,I,7957,69,2,95,85,NA,0,NA,NA,1,0.722222222,0.666666667,0.777777778
2,23,40,M,30,9,9,I,7958,39,49,2,95,NA,0,NA,NA,0.777777778,1,0.722222222,0.666666667
2,23,40,M,30,9,9,I,7960,45,48,5,49,NA,1,NA,NA,1,0.777777778,1,0.722222222
2,23,40,M,30,9,9,I,7962,59,13,54,48,NA,0,NA,NA,0.555555556,1,0.777777778,1
2,23,40,M,30,9,9,I,7964,178,62,126,13,NA,0,NA,NA,0.666666667,0.555555556,1,0.777777778
2,23,40,M,30,9,9,I,7966,533,476,67,62,NA,0,NA,NA,0.833333333,0.666666667,0.555555556,1
2,23,40,M,30,9,9,I,7969,163,20,137,24,NA,1,NA,NA,0.5,0.833333333,0.666666667,0.555555556
2,23,40,M,30,9,9,I,7970,34,44,20,137,NA,0,NA,NA,0.888888889,0.5,0.833333333,0.666666667
2,23,40,M,30,9,9,I,7971,43,44,44,20,NA,0,NA,NA,1,0.888888889,0.5,0.833333333
2,23,40,M,30,9,9,I,7974,164,19,148,2,NA,0,NA,NA,0.222222222,1,0.888888889,0.5
2,23,40,M,30,9,9,I,7975,52,76,19,148,NA,0,NA,NA,0.944444444,0.222222222,1,0.888888889
2,23,40,M,30,9,9,I,7976,55,66,76,19,NA,0,NA,NA,0.666666667,0.944444444,0.222222222,1
2,23,40,M,30,9,9,I,7978,89,91,13,66,NA,0,NA,NA,0.666666667,0.666666667,0.944444444,0.222222222
2,23,40,M,30,9,9,I,7980,71,31,48,91,NA,1,NA,NA,NA,0.666666667,0.666666667,0.944444444
2,23,40,M,30,9,9,I,7982,83,50,49,31,NA,0,NA,NA,0.722222222,NA,0.666666667,0.666666667
2,23,40,M,30,9,9,I,7983,35,45,50,49,NA,0,NA,NA,1,0.722222222,NA,0.666666667
2,23,40,M,30,9,9,I,7985,58,62,7,45,NA,1,NA,NA,0.888888889,1,0.722222222,NA
2,23,40,M,30,9,9,I,7986,39,50,62,7,NA,0,NA,NA,0.166666667,0.888888889,1,0.722222222
2,23,40,M,30,9,9,I,7987,53,59,50,62,NA,0,NA,NA,0.555555556,0.166666667,0.888888889,1
2,23,40,M,30,9,9,I,7989,61,48,25,59,NA,0,NA,NA,0.5,0.555555556,0.166666667,0.888888889
2,23,40,M,30,9,9,I,7991,58,26,40,48,NA,0,NA,NA,0.666666667,0.5,0.555555556,0.166666667
2,23,40,M,30,9,9,I,7992,58,66,26,40,NA,0,NA,NA,0.333333333,0.666666667,0.5,0.555555556
2,23,40,M,30,9,9,I,7993,68,79,66,26,NA,0,NA,NA,0.388888889,0.333333333,0.666666667,0.5
2,23,40,M,30,9,9,I,7994,81,89,79,66,NA,0,NA,NA,0.888888889,0.388888889,0.333333333,0.666666667
2,23,40,M,30,9,9,I,7996,71,73,4,89,NA,0,NA,NA,0.777777778,0.888888889,0.388888889,0.333333333
2,23,40,M,30,9,9,I,7998,44,46,15,73,NA,1,NA,NA,0.5,0.777777778,0.888888889,0.388888889
2,23,40,M,30,9,9,I,8000,37,32,15,46,NA,0,NA,NA,0.444444444,0.5,0.777777778,0.888888889
2,23,40,M,30,9,9,I,8002,84,58,36,32,NA,0,NA,NA,0.388888889,0.444444444,0.5,0.777777778
2,23,40,M,30,9,9,I,8003,29,34,58,36,NA,0,NA,NA,0.833333333,0.388888889,0.444444444,0.5
2,23,40,M,30,9,9,I,8004,29,34,34,58,NA,0,NA,NA,0.333333333,0.833333333,0.388888889,0.444444444
2,23,40,M,30,9,9,I,8005,14,22,34,34,NA,0,NA,NA,0.333333333,0.333333333,0.833333333,0.388888889
2,23,40,M,30,9,9,I,8007,80,73,22,22,NA,0,NA,NA,0.277777778,0.333333333,0.333333333,0.833333333
