Date,Temperature,Genotype,host,wolbachia,Family.ID,PCR.plate.column,PCR.plate.row,Sex,Infected,Researcher,Notes
20200618,20C,MT15(HB22),HB22,MT15,4,3,H,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,4,A,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,4,B,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,4,C,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,4,D,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,4,E,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,5,4,F,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,5,4,G,F,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,5,4,H,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,5,5,A,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,5,5,B,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,5,5,C,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,5,5,D,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,5,5,E,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,5,5,F,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,5,5,G,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,6,5,H,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,6,6,A,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,6,6,B,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,6,6,C,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,6,6,D,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,6,6,E,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,6,6,F,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,6,6,G,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,6,6,H,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,6,7,A,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,7,7,B,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,7,7,C,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,7,7,D,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,7,7,E,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,7,7,F,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,7,7,G,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,7,7,H,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,7,8,A,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,7,8,B,M,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,7,8,C,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,8,8,D,F,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,8,8,E,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,8,8,F,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,8,8,G,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,8,8,H,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,8,9,A,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,8,9,B,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,8,9,C,M,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,8,9,D,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,8,9,E,M,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,9,9,F,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,9,9,G,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,9,9,H,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,9,10,A,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,9,10,B,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,9,10,C,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,9,10,D,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,9,10,E,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,9,10,F,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,9,10,G,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,10,10,H,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,10,11,A,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,10,11,B,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,10,11,C,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,10,11,D,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,10,11,E,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,10,11,F,M,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,10,11,G,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,10,11,H,M,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,10,12,A,M,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,11,12,B,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,11,12,C,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,11,12,D,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,11,12,E,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,11,1,A,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,11,1,B,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,11,1,C,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,11,1,D,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,11,1,E,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,11,1,F,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,1,G,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,1,H,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,2,A,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,12,2,B,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,2,C,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,2,D,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,2,E,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,2,F,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,2,G,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,12,2,H,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,3,A,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,3,B,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,3,C,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,3,D,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,3,E,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,13,3,F,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,3,G,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,3,H,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,4,A,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,13,4,B,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,14,4,C,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,14,4,D,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,14,4,E,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,14,4,F,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,14,4,G,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,14,4,H,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,14,5,A,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,14,5,B,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,14,5,C,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,14,5,D,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,5,E,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,15,5,F,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,5,G,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,5,H,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,6,A,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,6,B,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,6,C,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,6,D,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,6,E,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,15,6,F,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,16,6,G,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,16,6,H,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,16,7,A,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,16,7,B,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,16,7,C,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,16,7,D,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,16,7,E,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,16,7,F,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,16,7,G,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,16,7,H,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,17,8,A,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,17,8,B,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,17,8,C,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,17,8,D,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,17,8,E,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,17,8,F,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,17,8,G,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,17,8,H,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,17,9,A,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,17,9,B,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,18,9,C,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,18,9,D,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,18,9,E,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,18,9,F,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,18,9,G,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,18,9,H,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,18,10,A,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,18,10,B,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,18,10,C,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,18,10,D,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,19,10,E,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,19,10,F,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,19,10,G,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,19,10,H,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,19,11,A,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,19,11,B,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,19,11,C,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,19,11,D,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,19,11,E,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,19,11,F,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,22,11,G,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,22,11,H,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,12,A,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,12,B,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,12,C,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,12,D,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,12,E,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,1,A,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,1,B,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,22,1,C,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,23,1,D,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,23,1,E,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,23,1,F,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,23,1,G,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,23,1,H,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,23,2,A,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,23,2,B,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,23,2,C,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,23,2,D,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,23,2,E,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,24,2,F,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,24,2,G,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,24,2,H,F,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,24,3,A,F,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,24,3,B,F,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,24,3,C,M,I,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,24,3,D,M,U,CC,NA
20200619,20C,MT15(HB22),HB22,MT15,24,3,E,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,24,3,F,M,I,CC,faint
20200619,20C,MT15(HB22),HB22,MT15,24,3,G,M,I,CC,faint
20200619,25C,HB22,HB22,HB22,6,3,H,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,6,4,A,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,6,4,B,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,6,4,C,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,6,4,D,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,6,4,E,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,6,4,F,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,6,4,G,M,I,CC,faint
20200619,25C,HB22,HB22,HB22,6,4,H,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,6,5,A,M,I,CC,faint
20200619,25C,HB22,HB22,HB22,7,5,B,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,5,C,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,5,D,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,5,E,F,U,CC,faint
20200619,25C,HB22,HB22,HB22,7,5,F,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,5,G,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,5,H,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,6,A,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,6,B,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,7,6,C,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,8,6,D,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,8,6,E,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,8,6,F,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,8,6,G,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,8,6,H,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,8,7,A,M,U,CC,NA
20200619,25C,HB22,HB22,HB22,8,7,B,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,8,7,C,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,8,7,D,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,8,7,E,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,9,7,F,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,9,7,G,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,9,7,H,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,9,8,A,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,9,8,B,F,I,CC,NA
20200619,25C,HB22,HB22,HB22,9,8,C,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,9,8,D,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,9,8,E,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,9,8,F,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,9,8,G,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,10,8,H,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,10,9,A,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,10,9,B,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,10,9,C,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,10,9,D,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,10,9,E,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,10,9,F,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,10,9,G,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,10,9,H,M,I,CC,faint
20200619,25C,HB22,HB22,HB22,10,10,A,M,I,CC,faint
20200619,25C,HB22,HB22,HB22,11,10,B,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,11,10,C,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,11,10,D,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,11,10,E,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,11,10,F,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,11,10,G,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,11,10,H,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,11,11,A,M,U,CC,NA
20200619,25C,HB22,HB22,HB22,11,11,B,M,I,CC,faint
20200619,25C,HB22,HB22,HB22,11,11,C,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,12,11,D,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,12,11,E,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,12,11,F,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,12,11,G,F,U,CC,NA
20200619,25C,HB22,HB22,HB22,12,11,H,F,I,CC,faint
20200619,25C,HB22,HB22,HB22,12,12,A,M,U,CC,NA
20200619,25C,HB22,HB22,HB22,12,12,B,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,12,12,C,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,12,12,D,M,I,CC,NA
20200619,25C,HB22,HB22,HB22,12,12,E,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,A,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,B,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,C,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,D,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,E,F,U,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,F,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,G,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,1,H,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,2,A,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,16,2,B,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,2,C,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,2,D,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,2,E,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,2,F,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,2,G,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,2,H,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,3,A,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,3,B,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,3,C,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,17,3,D,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,3,E,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,3,F,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,3,G,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,3,H,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,4,A,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,4,B,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,4,C,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,4,D,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,4,E,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,18,4,F,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,4,G,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,4,H,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,A,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,B,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,C,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,D,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,E,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,F,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,G,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,19,5,H,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,A,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,B,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,C,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,D,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,E,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,F,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,G,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,6,H,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,7,A,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,22,7,B,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,7,C,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,7,D,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,7,E,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,7,F,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,7,G,F,I,CC,faint
20200623,25C,HB22,HB22,HB22,25,7,H,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,8,A,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,8,B,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,8,C,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,25,8,D,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,24,8,E,F,I,CC,faint
20200623,25C,HB22,HB22,HB22,24,8,F,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,24,8,G,F,I,CC,faint
20200623,25C,HB22,HB22,HB22,24,8,H,F,I,CC,NA
20200623,25C,HB22,HB22,HB22,24,9,A,F,U,CC,NA
20200623,25C,HB22,HB22,HB22,24,9,B,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,24,9,C,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,24,9,D,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,24,9,E,M,I,CC,NA
20200623,25C,HB22,HB22,HB22,24,9,F,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,9,G,F,U,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,9,H,F,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,1,10,A,F,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,10,B,F,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,10,C,F,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,1,10,D,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,10,E,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,10,F,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,10,G,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,1,10,H,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,2,11,A,F,U,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,2,11,B,F,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,2,11,C,F,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,2,11,D,F,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,2,11,E,F,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,2,11,F,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,2,11,G,M,U,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,2,11,H,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,2,12,A,M,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,2,12,B,M,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,9,12,C,F,I,CC,NA
20200623,25C,HB22(MT15),MT15,HB22,9,12,D,F,I,CC,faint
20200623,25C,HB22(MT15),MT15,HB22,9,12,E,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,9,1,A,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,9,1,B,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,9,1,C,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,9,1,D,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,9,1,E,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,9,1,F,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,9,1,G,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,1,H,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,A,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,B,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,C,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,D,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,E,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,F,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,G,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,2,H,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,11,3,A,M,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,3,B,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,3,C,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,3,D,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,3,E,F,I,CC,NA
20200625,25C,HB22(MT15),MT15,HB22,15,3,F,F,I,CC,NA
