46.48213,53.03939
45.98501,52.65365
46.14201,53.00259
45.74882,52.93711
45.78495,53.19701
45.79295,53.27342
45.57217,52.99003
45.924,52.92889
45.66373,52.7796
45.78418,53.22581
45.63876,53.30737
45.66898,53.35027
45.66135,53.26264
45.33174,53.09928
45.60948,53.41798
45.11845,53.43017
45.42356,53.52908
45.43446,53.48652
45.53007,53.17563
45.50459,53.58875
45.1583,53.22603
45.50972,53.32762
45.41548,53.29484
45.46628,53.37688
45.75607,53.52796
45.66628,53.28184
45.80491,53.32526
45.6435,53.25127
45.74103,53.2997
45.60868,53.50356
45.51152,53.47427
45.57441,53.42559
45.14297,53.41351
45.32887,53.63694
45.13217,53.75465
45.02227,53.84562
45.33258,53.73214
45.22668,53.59212
45.18306,53.72523
44.81404,53.60224
45.58758,54.08611
45.38977,53.98447
45.40145,53.96976
45.13326,53.95191
45.22926,53.97183
45.32623,54.18087
45.09529,53.98824
44.969,54.02679
44.9773,53.98827
45.57957,53.70823
45.66122,53.59739
45.45588,53.75245
45.63384,53.72439
45.67628,53.69848
47.10714,53.4468
50.59441,53.00074
53.77975,52.38882
55.9926,51.03076
56.80759,49.78143
57.30153,48.60738
57.63557,47.36084
58.20202,46.61657
58.72762,46.19543
58.78556,45.32229
59.49905,45.41105
59.74667,45.47417
60.33696,45.14631
60.28266,45.16073
60.45769,44.91623
60.94819,44.84337
60.5672,44.71088
60.92097,44.78352
60.99706,44.76894
61.00545,44.80168
61.18727,44.7042
61.20818,44.54362
61.42771,44.65261
61.1284,44.62458
61.4378,44.43541
61.45086,44.47461
61.16198,44.30946
61.53764,44.05894
61.25222,44.18484
61.44792,44.34292
61.25369,44.41256
61.33704,44.27235
61.6216,44.38774
61.51249,44.29888
61.85941,44.25387
61.38622,44.16978
61.68238,44.16808
61.40331,44.23028
61.53794,44.14578
61.54864,44.22792
61.35781,44.14063
61.38433,44.11261
61.25554,44.01564
61.48348,43.76913
61.41554,44.20859
61.30901,44.01238
61.39365,44.13068
61.15254,43.87136
61.43116,44.11232
61.09979,44.19108
61.31685,44.07417
61.30918,44.2339
61.02024,43.81697
61.29665,43.95163
60.82853,43.85384
61.13771,44.03605
61.12675,44.02469
60.80965,44.01366
60.95444,44.09712
60.70812,44.06709
60.80024,44.1055
60.7716,43.99747
60.7527,43.95802
60.70065,44.11934
60.40736,44.09505
60.66466,44.01004
60.10762,44.43355
60.42241,44.4725
60.3504,44.37453
60.29441,44.27834
60.13148,44.50221
59.6006,44.37127
59.92567,44.5047
59.61875,44.40667
59.86763,44.52668
59.66748,44.62045
59.55995,44.66172
59.58431,44.72588
59.1046,44.99392
59.57335,44.94227
58.80356,45.14806
59.12675,44.80947
59.13723,44.9276
58.72005,45.22867
59.01742,45.21774
58.44129,45.25935
58.96822,45.00856
58.41368,45.43304
58.58673,45.14668
58.44166,45.38311
58.21768,45.50264
58.45612,45.31877
58.27261,45.3273
58.31618,45.17524
58.43633,45.26188
58.19756,45.21395
58.46906,45.34803
57.59297,45.56036
58.26744,45.46043
57.94075,45.51109
58.08424,45.50385
58.02222,45.45
57.36533,45.86036
57.95402,45.8581
57.23822,46.01167
57.53268,45.8558
57.4804,45.86101
57.41448,45.933
57.07907,46.22597
56.99259,46.29368
57.259,46.16531
56.92365,46.2812
57.06594,46.10093
57.18958,46.41311
56.9389,46.29583
57.05529,46.44312
56.64652,46.55672
56.7269,46.61294
56.76513,46.63923
56.70248,46.59015
56.81337,46.88249
56.27411,46.76608
56.83562,46.90906
56.12975,47.0438
56.35632,47.03607
56.27493,47.02185
55.98348,47.28707
56.4824,47.05243
56.07469,47.17499
56.18981,47.27421
55.93431,47.46389
56.02478,47.2522
56.21847,47.45402
55.80576,47.48889
56.14471,47.36732
55.5977,47.45279
55.92383,47.47114
55.92383,47.47114
55.51604,47.72432
55.50723,47.73293
55.16326,47.73828
55.6983,47.86437
54.83333,48.05248
55.06569,47.94039
54.95741,48.19474
54.61125,48.3207
54.79288,48.45064
54.53207,48.27721
54.80683,48.42913
54.56037,48.40273
54.70909,48.5798
54.97904,48.43693
54.52423,48.49362
54.68458,48.53349
54.39363,48.62437
54.70853,48.72826
54.62212,48.88941
54.46267,48.66068
54.4515,48.96613
53.79563,48.88504
54.04336,48.85675
53.83872,48.80798
53.85247,48.84131
53.85247,48.84131
53.53375,48.94004
53.42228,49.34002
53.39651,49.0744
53.72362,49.08483
53.7791,49.15993
53.36115,49.25405
53.58691,49.5079
52.92462,49.28601
53.38123,49.57854
52.8323,49.76646
53.12851,49.78529
53.14162,49.73886
52.93773,49.64795
52.84587,49.50019
52.54208,49.57884
52.88863,49.71582
52.82166,49.83659
52.65421,49.76285
52.72078,49.91093
52.20983,50.04796
52.73767,49.90882
52.22717,50.21074
52.6153,50.04148
52.44954,50.14832
52.40436,49.95722
52.38245,50.00713
51.97513,50.29483
52.13981,50.30574
51.91628,50.58488
51.87381,50.16945
51.80964,50.44316
51.80329,50.34074
51.90573,50.50452
51.45232,50.73638
51.83733,50.55733
51.53176,50.81059
51.2673,50.35429
51.48264,50.5349
50.99354,50.54116
51.38069,50.65697
50.75772,50.73646
50.875,50.78037
50.83508,50.64726
50.62455,50.67263
50.87383,50.76782
50.25763,50.98771
50.49756,51
50.25811,50.91867
50.37816,51.01762
50.41404,51.08896
50.15303,51.10637
50.27184,51.2006
49.97025,51.18456
50.34472,51.08656
50.30053,51.30204
50.23688,51.24074
50.23543,51.41742
49.6015,51.40995
49.84201,51.52085
49.53767,51.61578
49.72611,51.53458
49.50095,51.62619
49.19548,51.6977
49.30177,51.68583
49.04227,51.74034
49.22828,51.48397
49.15343,51.87773
49.16315,51.85285
49.06057,52.03951
49.02512,51.55641
49.01854,51.79496
48.73623,51.95617
48.98757,51.85975
48.68362,52.04407
48.17309,52.01125
48.05269,51.88774
47.8679,52.15761
48.13589,52.10376
47.81854,52.24458
47.75946,52.17523
47.68333,52.20076
47.30819,52.26886
47.80556,52.35961
47.64746,52.59224
47.74574,52.24934
47.58554,52.26451
46.94764,52.34173
47.35349,52.47144
47.00289,52.8585
47.47586,52.67362
47.32077,52.68159
47.44575,52.58002
47.23428,52.85838
47.13575,52.78958
47.35202,52.93983
46.90236,52.65146
46.86782,52.92562
46.83601,52.88199
46.83751,52.66746
46.69252,52.76543
46.22112,53.00042
46.58664,53.14375
46.35561,52.87363
46.32507,52.74774
46.50252,52.6655
46.47421,52.74166
46.62042,53.2131
46.22209,53.01572
45.98624,53.1622
46.01034,52.71679
46.16108,53.09711
46.4895,53.43184
46.26153,53.46771
45.84173,53.38634
45.54797,52.98618
45.66553,53.32383
45.65789,53.68309
45.6833,54.06612
45.58556,53.87667
45.03184,53.34059
45.41827,53.3288
45.26221,53.5932
45.53531,53.61541
45.41582,53.6765
45.362,53.36867
45.35593,53.43518
45.2909,53.42064
45.13069,53.68961
45.23187,53.72068
45.17398,53.62048
45.23235,53.75323
45.23289,53.81572
45.30365,53.70086
45.15133,53.58232
45.43802,53.84089
45.31734,54.09189
45.12446,53.97958
45.05452,54.01976
44.39149,53.87906
44.6331,53.96991
44.91095,54.13869
44.94227,54.23409
45.18812,54.14943
44.77576,53.94949
45.12382,53.90374
45.13995,54.2504
45.546,54.45214
45.30455,54.44242
44.88929,54.08881
45.10538,53.79671
44.94605,53.84149
45.09705,54.34791
45.00839,54.38929
44.78425,54.33638
44.76685,54.32919
44.55753,54.08708
45.05683,54.38762
44.69672,54.35657
44.92873,54.3608
44.74044,54.26376
44.53876,54.18811
44.64686,54.34006
44.33776,54.63929
44.65431,54.65817
44.17994,54.45264
44.62467,54.36966
45.09361,54.36644
47.67062,53.85782
51.96693,53.32732
54.58684,52.56447
55.17873,51.18584
55.65303,49.78687
56.09466,48.86206
56.65173,48.2897
57.1563,47.51036
57.73189,46.996
57.70871,46.40467
58.07752,46.15871
58.37892,46.26048
58.93863,46.00673
59.44535,45.78374
58.91431,45.67952
59.39566,45.42761
59.5,45.67377
59.8598,45.50788
59.92944,45.34074
59.88791,45.0906
60.2658,45.09658
59.76364,45.07533
60.35432,45.16707
60.00453,45.28765
60.05058,45.35696
60.21143,44.86811
59.94983,45.09396
60.62963,44.7892
60.60427,44.90726
60.67598,44.86675
60.62263,44.60283
60.71961,44.37653
60.56456,44.95789
60.55629,45.03191
61.07092,44.53526
60.78663,44.42416
60.82653,44.41199
60.83941,44.68312
60.68151,44.61281
60.7184,44.41667
60.65264,44.53401
60.83679,44.15263
60.82463,44.36209
60.81229,44.15572
60.86111,44.33333
60.55819,44.19016
61.13842,44.2724
60.7522,44.41048
60.73774,44.38903
60.63791,44.3228
60.57196,44.26281
60.92421,44.5089
60.49052,44.2461
60.8381,44.04762
60.43503,43.88418
60.53949,43.87656
60.34919,44.34047
60.13845,44.37934
60.39931,44.06752
59.84111,43.79707
59.95663,43.9004
60.0265,44.18474
59.83333,44.64578
60.2149,44.59451
59.72731,44.34351
59.65929,44.1397
59.24337,44.58193
59.29903,44.75303
59.30471,44.96667
58.96778,44.68471
59.07334,45.00504
58.86666,44.75796
59.1739,44.79406
58.73856,45.20711
58.73909,45.14815
58.81389,45.21071
58.46368,45.23718
58.76012,45.19159
58.34026,45.32518
58.4996,45.42694
58.51165,45.53052
58.12682,45.56984
58.18392,45.43255
57.82122,45.40247
58.35686,45.21451
57.79064,45.63054
57.57767,45.8034
57.84507,45.66315
57.52603,45.47775
57.75379,45.48814
57.40866,45.76155
57.87901,45.79557
57.88379,45.7923
57.17965,45.65662
57.31326,45.77253
57.1973,46.05915
57.51415,46.21777
57.11769,46.42833
57.50694,46.03052
57.09134,46.01561
57.14029,46.29898
56.93122,46.54631
56.52428,46.69033
57.02676,46.57798
56.73899,46.43868
56.62668,46.62138
56.72644,46.63602
56.11567,46.78447
56.43815,46.56064
55.93678,46.87054
55.91108,46.83922
55.93059,46.88941
55.74472,46.99363
55.98856,47.08352
55.32505,47.1147
55.88438,47.04679
55.65981,47.10089
55.79984,47.00119
55.87618,47.14622
55.8764,47.28131
55.8927,47.21341
55.41048,47.48973
55.76123,47.22222
55.51087,47.33776
55.42287,47.2092
55.61634,47.47193
55.14069,47.35051
55.5549,47.24767
55.22385,47.4241
55.37559,47.40166
55.4,47.44588
55.01888,47.38177
55.0669,47.43388
54.4193,47.80489
54.88442,47.60513
54.54388,47.70048
54.52602,47.74756
54.90274,47.62
54.38694,47.70142
54.63028,47.71244
54.26527,47.82944
54.24338,47.79517
54.1958,48.02893
53.86543,48.0037
54.06375,48.18126
53.3932,48.21232
54.035,48.01074
53.69118,48.34559
53.66993,48.39038
53.86495,48.42818
53.48313,48.21687
53.64419,48.27886
53.07157,48.52714
53.70963,48.50096
53.33766,48.77162
53.33742,48.58047
53.37136,48.59837
52.99751,48.70191
53.37335,48.64685
52.9518,48.95752
53.31536,48.87925
53.37944,48.8769
53.11111,48.82494
53.14335,48.76644
52.55216,49.01834
53.13485,48.82841
52.75677,49.39985
52.7597,49.27039
52.6298,49.35739
52.62272,48.98632
52.77664,49.46492
52.54494,49.81902
53.06644,49.70776
52.46843,49.74818
52.4252,49.37317
52.69795,49.5013
52.33775,49.70477
52.41927,50.03088
52.09518,50.25115
52.28615,49.79747
52.28615,49.79747
52.39483,49.80607
52.41695,50.19917
52.12808,50.03838
52.39064,49.79688
51.9538,50.01451
51.76381,50.20799
51.8339,50.27974
51.24477,50.40701
51.51291,50.31895
51.11292,50.60613
51.13609,50.45222
51.12637,50.43322
50.99961,50.37739
51.305,50.54251
51.09564,50.62672
51.26468,50.61794
50.95221,50.47826
50.90781,50.53333
50.98492,50.71116
50.86153,51.06845
51.25747,50.99477
50.71874,51.00394
50.84513,50.59698
50.59497,50.86712
50.52161,51.13233
50.9918,51.28337
50.74176,51.10807
50.78266,50.76915
50.2252,50.98522
50.39297,51.19495
50.50446,51.61868
50.03828,51.70574
49.73429,51.42498
49.36547,51.25
49.67377,51.36996
49.51425,51.74496
49.61843,51.97044
49.54706,51.85677
49.13462,51.49254
49.5337,51.46923
49.12125,51.7551
49.31739,52.19392
49.30527,51.89196
48.70844,51.89397
48.85243,51.92065
48.61029,51.80741
48.89585,52.11074
48.56086,52.14638
48.92657,52.03806
48.95833,52.0517
48.78591,51.96773
48.95094,51.8854
48.48122,52.09369
48.76347,52.27156
48.65807,52.34791
48.39898,52.2842
48.2975,51.87757
47.92962,51.83511
48.33664,52.08536
48.08333,52.58256
47.86652,52.66856
47.66849,52.34863
46.90747,52.01657
47.48448,52.42165
47.54531,52.90574
47.85244,52.89973
47.11988,52.87007
46.97482,52.42446
47.51706,52.49231
47.60159,52.81151
47.65217,53.49833
47.21216,53.29268
47.36585,52.68912
47.38682,52.63837
46.98193,52.80723
47.18585,53.44991
47.07212,53.34816
46.77433,53.32261
46.55699,52.93443
46.52504,52.97496
47.63737,53.1294
49.34876,52.68209
52.94005,52.07675
54.69719,51.07838
55.98095,49.99008
56.56757,48.97379
56.93409,48.18899
57.55091,47.58266
57.74178,47.36108
58.27618,46.81455
58.54753,46.74398
59.2159,46.26329
59.38367,46.25406
59.56028,46.23466
59.92299,46.2891
59.7659,45.97925
59.9924,46.21048
59.95354,46.27273
60.15222,46.02483
60.1477,46.09403
60.13324,45.44908
60.33776,45.33735
59.91839,45.50907
60.37019,45.49479
60.4939,45.37601
60.23932,45.13761
60.49879,45.23544
60.41205,45.21064
60.87254,45.37234
60.46081,45.22739
60.57817,44.815
60.51485,44.82632
60.51673,45.00087
60.88575,45.01024
60.37132,45.15997
60.4925,44.62542
60.50645,44.56471
60.46785,44.80964
60.73449,45.04632
60.56131,44.80268
60.48069,44.51772
60.15671,44.66158
60.58465,44.53025
60.74531,44.81517
60.54802,44.76312
61.00482,44.27229
60.39346,44.39651
60.52847,44.48185
60.4603,44.65261
60.48625,44.57667
60.5755,44.60361
60.08484,44.51852
60.71479,44.4824
60.25721,44.66968
60.40907,44.49129
60.24652,44.5914
60.23152,44.91719
60.63259,44.78692
60.06409,44.77376
60.20404,44.38626
59.70255,44.54026
60.06091,45.04357
60.29501,45.34451
60.1491,44.98115
59.8825,44.78937
59.57372,44.55815
59.89289,44.97962
59.91061,45.61224
59.67165,45.63591
59.34492,45.3769
58.78125,45.19444
59.03063,45.16969
58.82155,45.77988
59.47045,45.82112
59.2507,45.81796
58.80833,45.585
58.8535,45.24638
58.70173,45.18918
59.07987,45.61961
58.86707,45.77602
58.84848,45.66459
58.3093,45.90388
58.01558,45.61255
58.4986,45.71696
58.35427,46.12437
58.41214,46.32771
58.23449,46.37775
57.79641,46.28744
58.00309,46.09375
57.71403,46.34794
58.14539,46.55713
57.78991,46.74566
57.89217,46.56129
57.5545,46.53949
57.15467,46.7832
57.77131,46.61712
57.37675,47.01831
57.6559,46.98246
57.1979,47.06812
57.34645,46.75564
57.52623,46.83353
57.11862,47.09991
57.4563,47.30626
56.91832,47.50866
57.43882,47.08392
57.20451,47.04871
56.94939,47.28942
57.2407,47.54922
56.64838,47.85374
57.18214,47.56548
56.60929,47.6202
56.59694,47.51955
56.87346,47.70139
56.55362,48.09565
57.00603,48.09002
56.3465,48.09918
56.57064,47.72452
56.41035,47.63322
56.21008,48.0086
56.18648,48.3512
55.82274,48.36143
56.17961,48.01412
55.55128,48.06367
56.0628,47.97585
56.21282,48.37968
56.00165,48.56654
56.01862,48.32307
55.4275,48.41583
55.40789,48.32229
55.29372,48.55412
55.09135,48.67668
55.07609,48.86983
54.38484,48.67085
54.90383,48.42414
54.35597,48.83704
54.63929,48.77375
54.69198,48.97079
54.51475,48.86747
54.64985,48.83059
54.08714,48.75338
54.674,48.799
54.50394,48.86328
54.21729,48.9988
54.32003,48.90063
53.79848,48.87833
53.89792,48.78955
53.39225,49.17923
53.66151,49.23492
53.68211,49.22644
53.36159,49.03931
53.41485,49.05243
53.01555,49.11686
53.16133,49.43059
53.12619,49.58175
53.20729,49.51169
53.24363,49.40697
52.80636,49.24425
52.82412,49.4447
52.74824,49.41739
52.66091,49.73656
52.34945,49.82351
52.26492,49.75298
52.52446,49.74041
52.25791,49.9339
52.33894,49.97493
52.0537,49.82321
52.25124,49.94158
52.00893,50.18998
51.82341,50.00476
52.0728,50.05026
51.74212,50.22181
52.13934,50.11855
51.71321,50.23471
51.52427,50.13678
51.71152,50.28538
51.79612,50.17395
52.14574,50.27541
51.66309,50.27103
51.80098,50.01324
51.59535,50.12166
51.31741,50.24903
51.2988,50.61905
51.04768,50.63141
50.76976,50.6575
50.33451,50.78132
50.47403,50.69923
50.65065,50.98324
50.33876,50.82965
50.53757,50.95126
50.0605,50.82532
50.44157,50.85094
50.6709,50.60701
50.58842,50.71753
50.68292,50.8904
50.19723,51.04116
50.55543,51.06116
50.00441,51.142
49.84711,51.29026
49.97317,51.29894
49.77858,51.29749
49.4567,51.35844
49.06141,51.45415
49.60714,51.39434
49.68213,51.30807
49.65576,51.33108
49.65402,51.41257
49.04501,51.44526
49.40757,51.41574
48.90053,51.43605
49.10407,51.4063
49.14917,51.36755
48.96044,51.34626
49.00785,51.68275
48.53928,51.68132
48.98019,51.44918
48.48984,51.42846
48.63931,51.54143
48.51547,51.82947
47.76853,51.75611
47.90295,51.46958
47.43768,51.80414
47.79953,52.01437
47.91589,52.07099
47.82133,51.99567
48.01105,51.79124
47.75357,51.55855
48.17678,51.93071
47.94444,52.01419
48.21645,51.95502
48.02712,51.84827
47.57783,51.59372
47.86083,51.94274
47.49191,52.48584
47.91242,52.3137
47.48067,52.11514
47.53526,51.99439
47.54698,52.21738
47.24085,52.44471
47.5596,52.32487
47.14855,52.43639
47.55669,52.26342
47.29355,52.46775
47.23092,52.37011
47.23561,52.53333
47.02799,52.4315
47.39236,52.56981
46.73024,52.62918
47.01702,52.7494
47.16743,52.69603
46.65619,52.47562
46.97868,52.7501
46.78249,52.98709
47.1465,52.90944
46.92777,52.8173
46.83235,52.74048
47.03037,53.00333
46.49642,53.26929
46.61458,53.46838
46.15829,53.15191
46.23479,53.08063
46.35405,53.06559
46.79969,53.2133
46.71893,53.41545
46.34505,52.92323
46.36058,53.02352
46.39421,53.10654
46.27083,53.09318
46.30132,53.36573
46.07946,53.13428
46.19584,53.28019
46.06151,53.275
46.41742,53.45233
46.32034,53.52905
46.33951,53.3399
46.41314,53.45211
45.9379,53.28325
46.1674,53.68457
45.8885,53.48058
46.52718,53.34721
46.8636,53.37668
47.09303,53.173
47.60797,53.66522
47.89325,53.50879
47.9548,53.07269
47.89355,52.4934
48.56332,52.37024
48.74199,52.62975
48.64817,53.11385
48.96474,52.73137
48.32048,52.39679
48.87284,52.28141
49.02914,52.77739
49.25703,52.99438
49.53326,53.03363
48.80066,52.36394
49.26212,52.31326
49.05246,52.49919
49.78001,52.88863
49.51684,52.88612
49.4998,52.51401
49.60697,52.30923
49.16035,52.26777
49.62472,52.50787
49.56369,52.66896
49.16409,52.53397
49.55883,52.46878
49.21067,52.39825
49.41126,52.60589
49.12107,52.57385
49.54007,52.35734
49.49232,52.52496
49.39202,52.518
49.59423,52.42852
49.29904,52.36244
49.44913,52.43618
49.23271,52.49145
49.31583,52.49553
49.33178,52.45483
49.2682,52.23422
49.44164,52.27746
49.30281,52.44578
49.59432,52.56515
49.30189,52.53105
49.21866,52.41162
49.4361,52.39211
49.0613,52.3129
49.35177,52.66814
49.08602,52.8076
49.3409,52.51078
49.2501,52.44821
49.2766,52.37471
49.60514,52.56078
49.20145,52.53759
49.31718,52.39639
49.14158,52.52353
49.15486,52.3585
48.95238,52.27716
48.91616,52.16405
49.16128,52.40803
48.54131,52.72853
49.03814,52.53928
49.02972,52.41121
48.55676,52.35452
48.83237,52.3391
48.30898,52.69521
48.86629,52.44595
48.46793,52.68527
48.39581,52.56663
48.2945,52.54402
48.17198,52.88587
48.54329,52.82571
48.10427,52.75869
48.17801,52.49584
47.9924,52.50589
47.92379,52.5639
47.9258,52.80023
47.4926,52.79712
47.4796,52.86769
47.10976,52.77561
47.20667,52.94463
47.34005,52.97089
47.28395,53.04221
47.54589,53.06875
47.22343,52.95507
47.79932,52.74534
47.359,52.8361
47.22183,52.88226
47.30571,53.10518
46.94544,53.06332
46.86823,53.09295
46.35125,53.00239
46.9548,52.96874
46.88284,53.10355
46.82735,53.12823
47.05711,53.3729
46.90065,53.38483
46.93525,53.13907
46.78041,53.24859
46.76572,53.24972
46.79424,53.34306
46.23879,53.46495
46.58843,53.23582
45.72578,53.00205
46.12301,53.0423
46.05255,53.1964
46.04069,53.16393
46.41358,53.46478
45.79772,53.06105
46.16272,53.00038
45.66469,53.0779
47.32207,53.08821
50.6394,53.14516
53.65529,52.59081
55.58057,51.40798
55.28704,49.72222
55.99051,48.92566
56.2789,48.41434
56.66498,47.08712
56.99922,46.5993
57.19903,45.84016
57.77126,45.1972
57.80412,45.05969
58.30947,44.94511
58.41494,44.98011
58.7473,44.51833
58.93982,44.39468
58.79705,44.24076
59.06561,44.16079
58.77533,44.58603
59.11585,44.46926
59.43509,44.34351
59.52547,44.07642
59.66667,44.11426
59.35168,44.45011
59.7973,44.47871
59.82363,44.3924
59.91393,44.25443
60.25151,44.14994
59.95107,44.04718
60.07831,44.39811
59.96559,44.59355
60.17857,44.20578
60.27798,43.99512
60.10723,44.08398
60.58472,44.21101
60.28541,44.13051
60.6639,44.01305
60.5439,43.8789
60.25251,44.08961
60.28891,44.34414
60.15293,44.15957
60.78847,43.94397
60.33811,43.73741
60.52339,43.84336
60.55597,43.86642
60.61062,43.74655
60.55135,43.85126
60.30943,43.82529
60.75922,43.77925
60.53061,43.74814
60.57242,43.72174
60.56429,43.8545
60.39811,43.80566
60.50179,43.9122
60.22384,43.74834
60.71106,43.54036
60.46003,43.56129
60.43958,43.52333
60.64203,43.88337
60.25973,43.80964
60.21573,43.68971
59.84914,43.53814
60.1764,43.57171
60.28503,43.6924
60.35945,43.93947
60.2566,43.73301
59.71708,43.71186
60.19132,43.59014
60.06265,43.7261
60.03682,43.79018
60.20813,44.00359
59.8962,43.82658
60.14176,43.79694
59.72361,43.75852
59.95608,43.87922
59.80452,43.6973
59.74765,43.99141
60.04224,44.05837
59.57572,43.86675
59.61905,43.84682
59.34108,43.73439
59.58255,43.96635
59.48131,44.24203
58.89438,44.42163
59.23138,44.25544
58.62881,44.16296
59.02113,44.232
58.846,44.64678
58.88705,44.91074
58.80208,44.87924
58.46252,44.71139
58.6023,44.77394
58.37719,45.00418
58.82212,44.84295
58.3854,45.13688
58.41595,45.08098
58.41551,45.08295
58.13418,45.27643
58.28683,45.33216
58.28292,45.68074
57.9851,45.57407
58.19701,45.57181
57.64464,45.40191
57.7395,45.74335
57.28271,46.07901
57.57209,45.99186
57.39985,46.22418
57.09931,46.07489
57.38515,46.11292
56.83397,46.13577
57.31224,46.18642
56.73695,46.56908
56.88849,46.70621
56.80415,46.71406
56.57396,46.52328
56.91091,46.38479
56.3651,46.57178
56.84221,46.67361
56.31222,46.70443
56.24813,46.54239
56.27733,46.66897
55.98151,46.69946
56.17625,47.10334
55.60512,47.42834
56.00856,47.16414
55.93473,47.01865
55.74743,46.98852
56.05543,47.22821
55.77353,47.28031
56.07821,47.3283
55.59944,47.35774
55.49499,47.27678
55.58686,47.36121
55.52908,47.45808
55.54539,47.58929
54.88915,47.78896
55.10592,47.57403
54.61882,47.48706
54.69014,47.53873
54.84766,47.7138
54.3794,47.89447
54.71653,47.87649
54.14701,47.87387
54.40063,47.72019
54.66014,47.77982
54.75265,48.18663
54.79484,48.13789
54.05938,47.99591
54.4361,47.82885
54.23252,48.00386
54.30983,48.09714
54.38139,48.31693
53.77588,48.11977
53.51229,47.94048
53.43108,48.19755
53.92233,48.17643
53.78246,48.46014
53.53757,48.44894
53.49438,48.48202
53.40344,48.23575
53.47554,48.36419
53.28006,48.61614
53.2523,48.69393
53.35906,48.76126
52.83596,48.62009
53.06488,48.72148
52.90574,48.50323
53.09355,48.31119
52.92554,48.72242
52.92754,48.65296
52.72611,48.77577
52.30479,48.78121
52.36517,48.8176
51.80429,49.02108
52.25845,48.92396
52.29224,48.94178
52.06469,48.87495
51.63295,49.12651
51.69663,49.00492
52.16992,48.98775
51.7067,49.38837
51.70409,49.28811
51.71762,49.26015
51.55095,48.98619
51.81245,49.34228
51.44886,49.34457
51.87415,49.23129
51.38692,49.41011
51.3309,49.44039
51.1788,49.47331
50.74359,49.30937
51.12989,49.39425
50.85404,49.4998
50.8559,49.46081
50.79331,49.75047
50.45078,49.8624
50.70185,49.79815
50.38862,49.82339
50.53937,49.8708
50.53937,49.8708
50.40227,50.00431
50.67431,49.88762
50.10732,50.03252
50.45475,50.13914
50.09619,50.25402
50.75894,50.0223
50.18523,50.16647
50.22196,49.96857
50.02116,50.30178
49.82002,50.47437
50.01416,50.31343
49.65647,50.36157
49.59204,50.33754
49.42476,50.462
49.21446,50.3257
49.5236,50.51954
49.37321,50.52871
49.60339,50.32562
49.26314,50.61949
48.93671,50.29167
49.10209,50.61873
48.71881,50.87044
49.08939,50.84544
48.96803,50.86238
48.90459,50.70366
48.82011,50.89418
48.85629,50.85234
48.96503,51.06882
48.38428,51.13758
48.49868,50.88162
48.3069,50.98429
48.40899,51.01613
48.58484,51.23567
48.17125,51.34289
48.33889,51.43307
48.10046,51.29369
48.06948,51.26841
48.05827,51.41657
47.91179,51.48829
48.0481,51.52871
47.4276,51.4994
47.80416,51.5065
47.54945,51.54089
47.54255,51.67799
47.75878,51.6493
47.54918,51.454
47.60821,51.56789
47.21539,51.71677
47.48651,51.44622
47.42955,51.58068
47.33883,51.65333
47.30795,51.74697
46.98903,51.50488
47.65887,51.54083
47.10373,51.87413
47.39522,51.81739
47.02665,51.86562
46.37678,51.87401
46.6513,52.06147
46.30835,52.25956
47.10349,51.99129
46.85091,51.94673
46.69137,52.12657
47.09225,52.27315
46.60775,52.35271
46.56433,52.363
46.25874,52.39301
46.30584,52.22448
46.25827,52.43776
46.23887,52.30701
46.3582,52.67964
46.16985,52.7148
46.20974,52.69284
46.30126,52.46468
46.33107,52.55556
46.58425,52.58718
46.15992,52.73928
46.1714,52.631
45.79033,52.57947
46.06034,52.6432
46.02725,52.82979
46.11632,52.66743
46.68597,52.98142
46.03547,52.75615
46.46975,52.79171
46.19412,52.64811
47.57617,52.5034
51.11848,52.51162
54.16373,51.6608
55.78132,50.81245
56.05848,49.03801
56.74421,48.29647
57.15617,47.73729
57.3918,47.50832
58.17663,47.06604
58.1531,46.29177
58.93978,45.67894
59.05012,45.29625
59.36102,45.26511
59.6248,45.21377
59.65949,45.22785
59.93896,45.15062
59.95208,44.79803
60.32069,44.68878
59.978,44.79992
60.03635,44.79471
60.40981,44.6702
60.14335,44.53497
60.4549,44.56794
60.31111,44.55207
60.81527,44.36419
60.57538,44.44114
60.65595,44.24598
60.76492,44.11814
60.6925,43.99914
60.76727,44.0507
60.66753,44.19484
60.84505,43.80641
60.8267,43.67149
60.59463,43.62148
61.01651,43.78931
60.67917,44.17421
61.10093,43.61158
60.65241,43.4805
60.69003,43.4297
60.83171,43.721
60.68353,43.80242
61.19809,43.69928
60.69642,43.59249
60.77915,43.48373
60.71681,43.53711
60.73845,43.5887
60.89941,43.7384
60.73454,43.38402
60.98755,43.23494
60.69189,43.38588
60.69134,43.33778
60.88214,43.34048
60.79413,43.73544
60.70531,43.64855
60.08072,43.70288
60.62377,42.91342
60.35303,43.36751
60.49375,43.50583
60.69902,43.73256
60.35223,43.45747
60.37742,43.36079
59.83058,43.56883
60.04953,43.7706
60.25101,44.07259
60.10227,43.7668
60.35172,43.70579
59.66536,43.54522
60.26485,43.50831
59.66043,44.18454
59.67371,44.21698
59.74679,44.00972
59.32164,43.81955
59.70392,43.73177
59.21459,44.16964
59.63673,44.3513
59.59535,44.34976
59.19388,44.14201
59.2242,44.14116
59.02742,44.34552
59.3382,44.42822
58.69378,44.87251
