﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-07-28 03:56:03,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 03:56:04,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 03:58:00,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 03:59:59,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 04:00:00,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 04:04:10,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 04:06:29,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 04:15:27,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 04:15:28,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 04:25:53,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 04:29:27,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 04:32:19,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 04:32:20,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 04:36:08,VR2W-110971,A69-9002-5554,,1113934,21.5454,m,11. Saulekilen,+0,+0
2011-07-28 04:36:09,VR2W-110990,A69-9002-5554,,1113934,21.5454,m,10. Raakenestangen,+0,+0
2011-07-28 04:39:30,VR2W-110971,A69-9002-5554,,1113934,21.5454,m,11. Saulekilen,+0,+0
2011-07-28 04:49:02,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 04:49:04,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 05:05:11,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 05:05:12,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 05:08:32,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 05:08:34,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 05:18:05,VR2W-110971,A69-9002-5554,,1113934,21.5454,m,11. Saulekilen,+0,+0
2011-07-28 05:18:06,VR2W-110990,A69-9002-5554,,1113934,21.5454,m,10. Raakenestangen,+0,+0
2011-07-28 05:21:57,VR2W-110971,A69-9002-5554,,1113934,21.5454,m,11. Saulekilen,+0,+0
2011-07-28 05:21:58,VR2W-110990,A69-9002-5554,,1113934,21.5454,m,10. Raakenestangen,+0,+0
2011-07-28 05:31:35,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 05:37:38,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 05:59:40,VR2W-110990,A69-9002-5554,,1113934,21.1057,m,10. Raakenestangen,+0,+0
2011-07-28 06:26:48,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:33:36,VR2W-110961,A69-9002-5554,,1113934,20.666,m,9. Sommerstoe,+0,+0
2011-07-28 06:33:37,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:33:38,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 06:37:38,VR2W-110971,A69-9002-5554,,1113934,20.2263,m,11. Saulekilen,+0,+0
2011-07-28 06:39:46,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:39:47,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 06:42:08,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:42:09,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 06:44:56,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:44:57,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 06:48:35,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:48:36,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 06:51:38,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:51:39,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 06:55:48,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 06:55:49,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 07:07:15,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:07:16,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 07:16:38,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:20:40,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:24:27,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:27:46,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:47:41,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:47:42,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 07:51:47,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:51:48,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 07:55:44,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 07:59:21,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 07:59:22,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 08:02:21,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 08:02:22,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 08:06:23,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 08:06:24,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 08:10:13,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 08:16:09,VR2W-110971,A69-9002-5554,,1113934,20.2263,m,11. Saulekilen,+0,+0
2011-07-28 08:23:30,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 08:25:52,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 08:35:36,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-07-28 08:35:37,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-07-28 08:37:42,VR2W-110990,A69-9002-5554,,1113934,17.1484,m,10. Raakenestangen,+0,+0
2011-07-28 08:45:52,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-07-28 08:54:39,VR2W-110971,A69-9002-5554,,1113934,20.2263,m,11. Saulekilen,+0,+0
2011-07-28 09:05:51,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-07-28 09:17:52,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:21:17,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:21:18,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 09:23:50,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:26:59,VR2W-110971,A69-9002-5554,,1113934,20.2263,m,11. Saulekilen,+0,+0
2011-07-28 09:29:04,VR2W-110971,A69-9002-5554,,1113934,20.2263,m,11. Saulekilen,+0,+0
2011-07-28 09:31:18,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:33:48,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:40:46,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:40:47,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 09:42:43,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:44:41,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:46:41,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:48:45,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:48:46,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 09:50:58,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:53:28,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 09:56:32,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:00:44,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:00:45,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 10:04:53,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:04:54,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 10:08:55,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:08:56,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 10:16:02,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:16:03,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 10:21:19,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:21:20,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 10:25:08,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:28:32,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 10:31:01,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:34:05,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:38:17,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:42:25,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:46:27,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 10:50:14,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:53:34,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 10:58:53,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:02:45,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:02:46,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 11:06:13,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:08:53,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:14:49,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:14:50,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 11:22:03,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:24:16,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:29:59,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:30:00,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 11:32:03,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:34:14,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:43:37,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:47:17,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:47:18,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 11:50:24,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:54:25,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 11:56:34,VR2W-110971,A69-9002-5554,,1113934,21.1057,m,11. Saulekilen,+0,+0
2011-07-28 12:01:43,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:01:44,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 12:08:26,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:08:27,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 12:12:37,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:16:44,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:16:45,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 12:20:41,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:27:26,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 12:31:39,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:35:54,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 12:40:04,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:44:10,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:48:06,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:48:07,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 12:51:43,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:54:42,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 12:54:43,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 12:58:43,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 13:02:26,VR2W-110995,A69-9002-5554,,1113934,20.666,m,15. Furoeya N,+0,+0
2011-07-28 13:10:30,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 13:13:39,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 13:13:40,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 13:17:52,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 13:17:53,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 13:20:19,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 13:30:49,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 13:37:57,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 13:41:54,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 13:56:49,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:04:05,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:09:55,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:12:11,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:12:11,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 14:14:44,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:14:45,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 14:17:57,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:20:07,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 14:34:30,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:40:06,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:40:07,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 14:44:20,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 14:44:21,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 14:52:39,VR2W-110990,A69-9002-5554,,1113934,20.2263,m,10. Raakenestangen,+0,+0
2011-07-28 14:56:37,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:00:20,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 15:03:27,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:03:28,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 15:05:29,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:09:57,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:19:03,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:22:44,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:30:00,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 15:34:56,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:40:46,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 15:43:45,VR2W-110961,A69-9002-5554,,1113934,20.666,m,9. Sommerstoe,+0,+0
2011-07-28 15:43:46,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:43:47,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 15:47:51,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:47:52,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 15:51:45,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 15:55:17,VR2W-110961,A69-9002-5554,,1113934,20.666,m,9. Sommerstoe,+0,+0
2011-07-28 15:55:19,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 15:58:08,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 16:01:52,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-07-28 16:05:05,VR2W-110971,A69-9002-5554,,1113934,19.7866,m,11. Saulekilen,+0,+0
2011-07-28 16:07:16,VR2W-110971,A69-9002-5554,,1113934,19.3469,m,11. Saulekilen,+0,+0
2011-07-28 16:07:16,VR2W-110990,A69-9002-5554,,1113934,19.3469,m,10. Raakenestangen,+0,+0
2011-07-28 16:16:30,VR2W-110961,A69-9002-5554,,1113934,20.666,m,9. Sommerstoe,+0,+0
2011-07-28 16:16:32,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 16:20:05,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 16:22:55,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 16:22:56,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 16:29:58,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 16:32:15,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 16:34:55,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 16:38:17,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 16:38:18,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 16:47:56,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:03:24,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:03:25,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 17:06:16,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 17:13:17,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:15:35,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:21:35,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:24:04,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 17:34:57,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 17:38:22,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:40:57,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 17:49:00,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 17:52:12,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:54:22,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:54:23,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 17:59:45,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 17:59:46,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 18:03:42,VR2W-110961,A69-9002-5554,,1113934,18.4675,m,9. Sommerstoe,+0,+0
2011-07-28 18:07:21,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-07-28 18:07:22,VR2W-110990,A69-9002-5554,,1113934,18.9072,m,10. Raakenestangen,+0,+0
2011-07-28 18:10:23,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:14:31,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:14:32,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 18:18:34,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:18:34,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 18:22:22,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:25:43,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:31:16,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 18:35:21,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:43:00,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:43:02,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 18:46:06,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:48:05,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 18:50:02,VR2W-110971,A69-9002-5554,,1113934,20.666,m,11. Saulekilen,+0,+0
2011-07-28 18:50:04,VR2W-110990,A69-9002-5554,,1113934,20.666,m,10. Raakenestangen,+0,+0
2011-07-28 18:52:02,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-07-28 18:58:52,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-07-28 19:01:59,VR2W-110971,A69-9002-5554,,1113934,18.9072,m,11. Saulekilen,+0,+0
2011-07-28 19:03:57,VR2W-110961,A69-9002-5554,,1113934,18.9072,m,9. Sommerstoe,+0,+0
