"Name","C3C4","Subfamily","MTWM.min","MTWM.med","MTWM.max","MTCM.min","MTCM.med","MTCM.min","MinTCM.med","Range"
"Muhlenbergia_jaime-hintonii","C4","Chloridoidea",19.6020596862794,23.0587998504637,23.0697798225403,12.1843000000001,13.7463999361725,13.7772802124022,4.92104007530219,10.8854798225402
"Muhlenbergia_jaliscana","C4","Chloridoidea",17.4088019857026,20.5464200244904,26.5485881298445,12.1945220162964,14.075899745941,20.0684000453948,8.83326016140004,14.3540661135481
"Muhlenbergia_japonica","C4","Chloridoidea",19.5504843233888,24.3912318041228,26.7364562328339,-3.38171001436747,2.17317198013319,6.19512589080792,-2.3277680504805,30.1181662472014
"Muhlenbergia_jonesii","C4","Chloridoidea",14.7236931164607,16.0299586814524,22.3201393920471,-2.68872000703088,-1.36959837059753,3.41333167446189,-9.38691485868474,25.008859399078
"Muhlenbergia_lehmanniana","C4","Chloridoidea",16.8117196607271,19.5819365816404,24.9296929747168,14.6212800186644,17.6335809867439,21.074089803444,12.8203383283139,10.3084129560524
"Muhlenbergia_ligularis","C4","Chloridoidea",5.44682317836908,8.42932008647895,17.5931102808651,2.38664082045367,5.87558724312851,16.6159198833465,-0.274880010081754,15.2064694604114
"Muhlenbergia_ligulata","C4","Chloridoidea",16.0472655222106,19.7751596160888,22.3215273191833,6.89792590643094,11.3999996185303,13.2834398414612,2.53400001363744,15.4236014127524
"Muhlenbergia_lindheimeri","C4","Chloridoidea",18.7137596908571,26.8713595092773,28.499963007859,3.97732002162929,8.60000038146972,11.9957598751069,2.59999990463257,24.5226429862297
"Muhlenbergia_longiligula","C4","Chloridoidea",17.398942381201,21.5776002960205,24.4817973499328,-1.0528511102006,4.48380001544956,9.09885540205148,-3.72931696211811,25.5346484601334
"Muhlenbergia_lucida","C4","Chloridoidea",19.216037990608,22.6680601947786,25.5451641497516,5.74077809127796,8.37471992492667,13.9041168469532,-0.543484799895029,19.8043860584736
"Muhlenbergia_macroura","C4","Chloridoidea",12.0673240197524,16.3459994125367,22.8497663276168,7.29435845521339,10.4919999694824,15.4100157406617,3.13799997806544,15.5554078724034
"Muhlenbergia_mexicana","C4","Chloridoidea",17.6285103500692,20.9711598899842,26.7198103817914,-13.4704999303818,-4.02991776346817,7.47861624439316,-10.4335998906555,40.1903103121732
"Muhlenbergia_microsperma","C4","Chloridoidea",17.7130019694901,25.1984003433227,34.0527872200012,8.19212717351737,12.3518292062614,16.8764015285111,4.50436405300134,25.8606600464838
"Muhlenbergia_minutissima","C4","Chloridoidea",15.375926361727,18.998159992981,26.2999992370605,-4.11314909421806,6.31802896502681,15.442346065216,-2.48696001243592,30.4131483312786
"Muhlenbergia_montana","C4","Chloridoidea",12.3719012776683,18.0620002365111,24.2471040421294,-7.23127027368544,3.0472787404758,13.5502640130996,-4.71676011123692,31.4783743158148
"Muhlenbergia_mucronata","C4","Chloridoidea",14.7186341834116,18.0414331820545,22.1512377607976,6.51937398152351,9.49058748439026,13.9284438524628,1.65413604767684,15.6318637792741
"Muhlenbergia_nigra","C4","Chloridoidea",7.64172027635947,11.8919996261592,18.6260004806518,4.76668664571213,7.57790213370669,13.3719998928069,0.845999995469967,13.8593138349397
"Muhlenbergia_palmeri","C4","Chloridoidea",21.3805460424044,24.543579984643,28.6987794342712,4.85421415602279,8.41650996263512,12.918481222702,-0.528847109472525,23.8445652782484
"Muhlenbergia_pauciflora","C4","Chloridoidea",17.3925010858366,21.906160451759,25.8207504600617,-2.22077334926071,3.77771467584342,8.87672899729082,-4.20988025039211,28.0415238093224
"Muhlenbergia_pectinata","C4","Chloridoidea",18.9726280233384,23.876000320053,29.7168296948243,6.87089617296206,15.3048121394441,19.5925523530578,7.88464005584723,22.8459335218622
"Muhlenbergia_peruviana","C4","Chloridoidea",7.27680743059099,16.5919998771669,22.7516999721528,2.29581999697709,9.16899998664855,14.5767999561313,1.23368000087728,20.4558799751757
"Muhlenbergia_polycaulis","C4","Chloridoidea",16.9093756542969,20.9030006599424,25.7841349764281,3.79028040488043,8.03715996456121,12.8475597599793,-0.490529612169827,21.9938545715477
"Muhlenbergia_porteri","C4","Chloridoidea",22.3270717787932,27.149960572052,32.3201316978455,1.71583647743728,7.40490079723334,12.3397238872211,-1.23519819412195,30.6042952204082
"Muhlenbergia_pubescens","C4","Chloridoidea",15.8450318291748,19.8467922907794,23.447543929596,7.72688799655913,11.318000087738,14.1607920069121,2.92484007167816,15.7206559330369
"Muhlenbergia_pubigluma","C4","Chloridoidea",15.8205347615602,19.7839996910093,23.3460720829773,8.71858386177073,10.104000358963,13.9034078996277,2.2940000486375,14.6274882212066
"Muhlenbergia_pungens","C4","Chloridoidea",18.3976744403993,23.3576794570923,26.3149848860107,-7.10793828011325,-1.49833679960348,1.39274020857636,-11.1000003814697,33.422923166124
"Muhlenbergia_quadridentata","C4","Chloridoidea",9.90199989318829,16.4917199684143,22.1708406517029,5.68768004035957,9.45115988998437,13.5893600959775,1.49723999934197,16.4831606113433
"Muhlenbergia_racemosa","C4","Chloridoidea",16.6084000533555,22.8456847393362,26.5,-18.3757476528972,-3.78775998974895,1.29433471190846,-11.3999996185303,44.8757476528972
"Muhlenbergia_ramosa","C4","Chloridoidea",21.0985078329598,26.3999996185303,29.5997558083344,0.663103206351413,4.60396982084621,6.74276391153336,0.4987398428166,28.936652601983
"Muhlenbergia_ramulosa","C4","Chloridoidea",12.8089420808409,16.7497999999997,22.5172263079779,-2.38743998004092,7.92799988746589,13.613980008888,0.200000002980232,24.9046662880188
"Muhlenbergia_repens","C4","Chloridoidea",14.5234360798645,20,26.1900007247925,1.12460741778778,10.5750003021024,13.3945996494293,2.20400004863719,25.0653933070047
"Muhlenbergia_richardsonis","C4","Chloridoidea",10.6089600189201,16.3760395159665,21.1043203979493,-11.8999996185303,-2.92040007591247,2.91956009470398,-10.9631998596191,33.0043200164796
"Muhlenbergia_rigens","C4","Chloridoidea",18.4779289703514,23.4932799743652,29.6939389902864,2.16662397484136,7.79258944571545,13.0872841774414,-0.59682927422854,27.527315015445
"Muhlenbergia_rigida","C4","Chloridoidea",15.1440599397658,19.7751596160888,24.784999855423,6.51099998950951,11.667799993515,15.775677244573,3.54599995613102,18.2739998659135
"Muhlenbergia_robusta","C4","Chloridoidea",15.0164540376092,20.4929598209381,25.7686278093335,8.6584259091188,13.5111998710632,20.962913567581,6.04699995517733,17.1102019002147
"Muhlenbergia_schreberi","C4","Chloridoidea",20.6067879263451,24.0558456505738,26.7125218899994,-5.11668779131729,-0.920316955167034,15.311399904251,-7.25099999904628,31.8292096813167
"Muhlenbergia_setarioides","C4","Chloridoidea",17.4398399883271,20.9850001907349,26.0980242388808,12.4739999103546,14.5689998340607,19.2480243342482,9.55300012588502,13.6240243285262
"Muhlenbergia_setifolia","C4","Chloridoidea",18.1379322350192,22.1805984480744,25.7774324861145,1.35537812234616,9.42086257474789,12.7972800373078,1.4283918949273,24.4220543637683
"Muhlenbergia_sinuosa","C4","Chloridoidea",18.6899051282507,22.5934202197695,28.5728897707083,0.614592379403613,5.77851998672496,10.2193108213195,-2.34459997523704,27.9582973913047
"Muhlenbergia_sobolifera","C4","Chloridoidea",21.2978396783814,25.1534917855225,26.8311674802398,-4.34126343603957,-2.28253032097664,0.78649504870109,-8.15580006217954,31.1724309162794
"Muhlenbergia_speciosa","C4","Chloridoidea",18.1120980537798,22.5534201507569,28.2575737665176,9.27863804138186,15.7239598339086,21.7522556988525,8.33767984409318,18.9789357251357
"Muhlenbergia_spiciformis","C4","Chloridoidea",16.6086120300293,21.1453603176118,27.933637746849,7.52453794210841,12.1555444076424,16.6521028212895,4.93304051185763,20.4090998047406
"Muhlenbergia_straminea","C4","Chloridoidea",15.7368001725007,20.3332288501893,25.4232003228753,-2.08120000461766,4.42530023123924,13.4743399826323,-3.30239995193464,27.504400327493
"Muhlenbergia_stricta","C4","Chloridoidea",17.5883441450631,23.2701194664001,26.343127919159,10.2772640690615,15.9559998321534,19.0542482339477,7.5085999917984,16.0658638500975
"Muhlenbergia_subbiflora","C4","Chloridoidea",21.280710147911,22.2576830827636,22.8459602403872,10.4436530391598,11.0876455983401,11.6515999848747,1.74447999700543,12.4023072012274
"Muhlenbergia_sylvatica","C4","Chloridoidea",20.408367997653,22.4890439742063,26.4874266544367,-8.83277505072793,-3.1896927828216,0.492580702842223,-9.27132808135988,35.3202017051646
"Muhlenbergia_tenella","C4","Chloridoidea",19.3739203733449,25.0117732933302,30.3336993656158,10.2218701609612,17.9154981576523,23.3783597076416,10.5000999933244,20.1118292046546
"Muhlenbergia_tenuiflora","C4","Chloridoidea",19.8654417767055,21.9543998260499,24.8652116184954,-5.97199993133542,-2.81611326047135,12.6912365673736,-8.69999980926514,30.8372115498308
"Muhlenbergia_tenuifolia","C4","Chloridoidea",16.9639000456619,21.399779617691,26.7924001865386,5.44536001319881,11.8010001850128,16.0498003516793,3.54999995231629,21.3470401733398
"Muhlenbergia_torreyi","C4","Chloridoidea",18.5102800392152,22.1984055568542,25.469234031046,-5.01686786165234,0.400000005960464,10.6671879970168,-9.08136031036375,30.4861018926983
"Muhlenbergia_uniflora","C4","Chloridoidea",15.598762231927,19,22.9986838549793,-16.9612498577805,-4.63168032241972,-1.47794467314162,-10.1751347675449,39.9599337127598
"Muhlenbergia_utilis","C4","Chloridoidea",14.7345798694992,20.1708406517028,25.2817713582611,5.1137560457991,11.6120001285553,15.458316169053,3.4346800162315,20.168015312462
"Muhlenbergia_vaginata","C4","Chloridoidea",14.0586513683418,17.3131598434448,23.7215799656676,5.63198789606095,10.063960243988,15.9571760255812,1.94599998712543,18.0895920696067
"Muhlenbergia_versicolor","C4","Chloridoidea",15.3898527216567,21.1723206573486,28.1308000262068,10.4514001178744,14.5420001983644,21.3025399626542,8.06124004964835,17.6793999083324
"Muhlenbergia_villiflora","C4","Chloridoidea",18.4377422126005,20.3894195781708,23.2172386275234,10.3556352943738,11.6500000953674,13.2377019054031,2.70130004644394,12.8616033331496
"Muhlenbergia_virescens","C4","Chloridoidea",15.0220160781284,19.7688106089686,27.1939004697803,5.61286799304009,11.4038197738648,16.8194579591368,3.57045993786934,21.5810324767402
"Muhlenbergia_virletii","C4","Chloridoidea",14.9777400716782,17.607999938202,19.7373999713897,9.52950006561274,11.8999996185303,14.269219954872,4.09999990463257,10.207899905777
"Muhlenbergia_wrightii","C4","Chloridoidea",14.2437625172062,18.7986931121362,23.274213920166,-5.19068781814576,-1.77492002198909,5.37731825215624,-10.8591357296751,28.4649017383118
"Munroa_squarrosa","C4","Chloridoidea",19.3799595420837,24.6565749929718,27.9754799064636,-4.30000019073486,0.328817882203394,6.30000019073486,-8.08761824400097,32.2754800971985
"Narduroides_salzmannii","C3","Pooideae",19.8551862865297,23.602374160107,25.5679790887262,2.01469392595471,6.37344485638834,10.7107957683724,-0.0497882659428971,23.5532851627715
"Nardus_stricta","C3","Pooideae",10.3321914683555,15.5916003494262,17.6000003814697,-10.3981972533767,-2.09999990463257,4.5,-7.30000019073486,27.9981976348464
"Nassella_pubiflora","C3","Pooideae",7.09486367280786,10.4104609066556,20.6678736184206,2.70083527880755,6.18227425801384,14.539269951725,-2.00875158262504,17.9670383396131
"Nassella_trichotoma","C3","Pooideae",16.6240443784155,19.7092502110063,22.4156263110334,3.67937820663977,6.08679504572224,9.53250033855438,-0.625039639243735,18.7362481043936
"Nastus_elatus","C3","Bamboosoidea",13.5476748121488,19.5251403335568,20.5944051382671,12.6475078137678,18.3001199523923,19.3998099819179,12.0750998092651,7.9468973244993
"Nastus_productus","C3","Bamboosoidea",6.21233876042735,14.6508450730311,27.2000007629394,4.53960001064138,13.6836787359138,23.999362442368,7.58367854496274,22.660400752298
"Neesiochloa_barbata","C4","Chloridoidea",25.5202988774338,27.2000007629395,28.0873283331299,21.277500129185,23.9211156990814,24.9691263718269,16.6573606002808,6.8098282039449
"Neololeba_atra","C3","Bamboosoidea",23.4962107232863,26.9124788821345,28.2755331807562,18.9657392704351,23.7451821770154,26.5112499976316,18.6549499903973,9.3097939103211
"Neostapfia_colusana","C4","Chloridoidea",23.0206600788117,25.2033866359777,27.3405935565227,6.90000009536743,7.18742097973391,7.6022967282559,-1.83797175595385,20.4405934611553
"Neurachne_alopecuroides","C3","Panicoideae",19.1351346069141,21.1000003814697,25.4003813262012,8.46344376614957,10.3999996185303,12.8999996185303,3.79999995231628,16.9369375600516
"Neurachne_munroi","C3","Panicoideae",27.0609675752842,29.4306576554809,31.4455137921525,10.8458179646127,12.2121030554352,15.6999998092651,4.59999990463257,20.5996958275398
"Neurachne_tenuifolia","C3","Panicoideae",25.8550761974431,27.7058828833245,28.9915337862194,9.91504420077124,11.2923650795976,13.9052804624711,4.2068280870958,19.0764895854482
"Neuropoa_fax","C3","Pooideae",17.7000007629395,21.8411576483798,25.7399995803833,8.0674318949221,11.1749999683162,12.3999996185303,5.30000007153295,17.6725676854612
"Neyraudia_reynaudiana","C4","Chloridoidea",19.0652496477769,27.2755202201839,29.4931439738464,3.98065242640556,8.69603983192471,16.519667053222,4.79604017562894,25.5124915474408
"Notochloe_microdon","C3","Danthoniodeae",17.2856997965911,18.1533685850526,19.4439949666759,4.94114809275603,6.44200005531318,7.91251140623154,1.31959995698936,14.5028468739199
"Odyssea_paucinervis","C4","Chloridoidea",21.3662499189377,24.3125002384186,27.9599995613098,9.40374991893768,14.3500001430512,17.9299997329712,6.80000019073486,18.5562496423721
"Olyra_latifolia","C3","Bamboosoidea",22.3690203494406,26.1241988737793,28.7230004119873,16.2524883008033,22.4749999206327,25.8680835607807,17.6140004348756,12.470512111184
"Ophiuros_exaltatus","C4","Panicoideae",24.2017919678944,29.9610669054742,32.0999984741211,14.1261991406028,21.9067996444702,25.2251850282522,14.7390000132905,17.9737993335183
"Opizia_stolonifera","C4","Chloridoidea",20.7121263435338,27.4788801292418,29.953564928465,16.3588437757439,21.6249804767609,25.3612460191346,14.8766399272918,13.5947211527211
"Oplismenus_burmannii","C3","Panicoideae",20.0643681813039,26.5225040858458,29.8557394496916,0.620528004863232,19.1889198432925,25.2029000054566,13.0161200614928,29.2352114448284
"Oplismenus_compositus","C3","Panicoideae",18.9140396720886,26.1750801430408,29.2000007629395,7.47486164407759,16.0580002212524,24.8750084244964,11.5596402275084,21.7251391188619
"Oplismenus_hirtellus","C3","Panicoideae",19.0889738121606,22.1310059230698,24.5,7.98892545500399,11.3219995652642,16.1051632682404,6.38041264240722,16.511074544996
"Oplismenus_undulatifolius","C3","Panicoideae",19.1900001049042,24.2047930531695,27.4500020588737,-1.30361200855763,6.25126410369765,19.6609703419036,2.64427867853195,28.7536140674313
"Orcuttia_californica","C4","Chloridoidea",20.562565973682,24.2597439657594,26.6851596951255,9.02674505263068,11.0504001922607,14.260000038147,3.00000003199997,17.6584146424948
"Orcuttia_inaequalis","C4","Chloridoidea",24.5733261714468,26.6673851201053,27.5,6.89998009538652,7.27208448424527,7.76285645796358,-2.09999990463257,20.6000199046135
"Orcuttia_pilosa","C4","Chloridoidea",24.1954881977905,25.6577120697244,26.8692565515093,7,7.29731937884414,7.69499981403351,-1.20181444595335,19.8692565515093
"Orcuttia_tenuis","C4","Chloridoidea",20.2193854734688,27.7999992370605,28.6053387675018,1.08822451036138,7.33299080521326,7.61893990668398,-0.483360000991725,27.5171142571404
"Orcuttia_viscida","C4","Chloridoidea",24.7000007629395,25.4799999126708,25.526400100708,7.5,7.66302784452438,8,-1.94199998374165,18.026400100708
"Oreochloa_disticha","C3","Pooideae",5.64560492405085,9.35971973492089,14.305120104675,-10.4448020782335,-7.20979994297016,-2.62315246233612,-10.8198000774383,24.7499221829085
"Oropetium_capense","C4","Chloridoidea",20.1600002765656,24.087500333786,27.3999996185303,6.13375002741814,10.0625,17.3137499570846,1.57500000298023,21.2662495911122
"Ortachne_erectifolia","C3","Pooideae",3.40125012220093,8.08235875623323,24.1133438473511,1.70145121214824,6.62275828292849,21.8208161099243,2.26792000350943,22.4118926352029
"Orthoclada_laxa","C3","Panicoideae",24.4549122934849,26.9517197998263,28.3911138707351,21.5292801116944,24.686476062449,25.9963161203472,19.4843999404907,6.8618337590407
"Oryza_barthii","C3","Ehartoideae",28.2503007243118,32.3366600761413,33.3779420209884,21.5289938674377,24.3334985648498,25.8622919546874,16.8999996185303,11.8489481535507
"Oryza_brachyantha","C3","Ehartoideae",24.6000003814697,30.5500401908874,33.0854200477601,19.2752000961303,24.8686794990539,25.4124196659088,16.9750015046387,13.8102199516298
"Oryza_glaberrima","C3","Ehartoideae",25.9827959199719,30,33.1723419858947,21.7875720616717,24.5,25.8725394993787,17.3503994293213,11.384769924223
"Oryza_grandiglumis","C3","Ehartoideae",25.7999992370605,26.637501324524,27.5,22.1915672199987,24.1859559093628,25.3776795333862,19.2141776996055,5.3084327800013
"Oryza_latifolia","C3","Ehartoideae",24.4031036303712,28.1000003814697,29.437631762085,20.0044309091472,24.6805451367224,27.0671846850882,19.577183803711,9.4332008529378
"Oryza_longistaminata","C3","Ehartoideae",23.6363953557861,29.1997802890777,33.3224817516327,16.1237499475479,21.9249797138215,25.8112672872445,15.2371900332321,17.1987318040848
"Oryza_punctata","C3","Ehartoideae",23.4312501907349,26.76062911781,33.010000038147,16.4037500143051,21.6054704823365,24.5913984401018,15.3499999046326,16.6062500238419
"Oryza_rufipogon","C3","Ehartoideae",27.6050004005432,29.6000003814697,32.9253618329587,15.5,23.0572602184297,24.8999996185303,16.4247647050012,17.4253618329587
"Oryza_sativa","C3","Ehartoideae",21.4216582003635,27.8249084520813,33.25368896771,4.66999983787537,20.1995510876863,25.7500059727089,14.375199760437,28.5836891298346
"Oryzopsis_asperifolia","C3","Pooideae",13.2917543470187,18.8999996185303,22.5133600509643,-18.257093325673,-7.52497997617712,-2.65547111998458,-14.0001199706947,40.7704533766373
"Oryzopsis_exigua","C3","Pooideae",10.3391150303027,13.0495278328545,17.4217499386657,-8.1537096346412,-6.50862424777504,-1.91224796716688,-11.6755591857452,25.5754595733069
"Oryzopsis_hymenoides","C3","Pooideae",14.0544129107547,22.132020397568,30.7249530621584,-8.01004121628729,-0.646980013012836,9.49999999999983,-9.20908579873662,38.7349942784457
"Oryzopsis_pungens","C3","Pooideae",13.8832179506034,16.8597305520253,21.1892195762634,-23.7550199580918,-16.0731356103522,-4.27177678770638,-22.5,44.9442395343552
"Oryzopsis_racemosa","C3","Pooideae",19.4964119863129,21.4450278094118,22.887832291964,-11.3873797120014,-4.60556834732209,-2.32162799260144,-10.9046048192566,34.2752120039654
"Otachyrium_versicolor","C3","Panicoideae",19.8666735119032,23.8765200357227,27.7525383911514,12.0924943528366,16.75,24.571939988327,10.8149801050186,15.6600440383148
"Otatea_acuminata","C3","Bamboosoidea",18.7924593837738,25.7173204093932,29.9081916497804,10.8561975728762,17.5846003227233,22.6379602951812,9.47219994316134,19.0519940769042
"Otatea_fimbriata","C3","Bamboosoidea",20.3260660026697,23.8420001220701,29.3318155093384,14.8612160878755,18.7650399810791,21.8135997314454,11.1959998130799,14.4705994214629
"Ottochloa_gracillima","C3","Panicoideae",22.5331958324848,23.4143298015936,24.8367818966361,11.8947293872049,13.5386181443804,15.1149545759712,9.27020053836516,12.9420525094312
"Ottochloa_nodosa","C3","Panicoideae",22.6338798583511,25.8002796182031,28.2029519626119,13.1904720545195,17.837628939257,26.040015770874,13.3942197366604,15.0124799080924
"Oxychloris_scariosa","C4","Chloridoidea",27.4298297189537,29.6000003814697,31.7738901206669,11.407348996835,14.8999996185303,20.989999961853,7.19999980926514,20.3665411238319
"Oxytenanthera_abyssinica","C3","Bamboosoidea",21.377513723488,29.4057999401095,32.5325175038147,16.0524640812684,23.3555269973352,25.5578165149517,15.6499801112911,16.4800534225463
"Panicum_acuminatum","C3","Panicoideae",16.6644046417466,21.815154875996,26.9848639422607,-7.72999992370606,-0.717933752354754,9.75999975204467,-7.19999980926514,34.7148638659668
"Panicum_amarum","C4","Panicoideae",22.2543280789186,25.2863194458008,29,-2.24684805652614,1.60000002384186,23.2000007629395,-4.30000019073486,31.2468480565261
"Panicum_anceps","C4","Panicoideae",24.2983373454589,26.5141600540161,28.6571205039978,-0.400000005960464,3.5566599459648,10.8999996185303,-2.37570665532601,29.0571205099583
"Panicum_antidotale","C4","Panicoideae",21.9165780889208,28.2760233996581,32.9969578584216,7.65402393169544,11.9893138232356,25.1000003814697,4.14518007698056,25.3429339267262
"Panicum_aquaticum","C4","Panicoideae",21.228164245752,25.0043000244032,27.9393916203573,14.6715221297837,18.8015700214588,25.7039773234777,12.7844890484825,13.2678694905736
"Panicum_atrosanguineum","C4","Panicoideae",20.0741498591906,24.4299997329711,28.4529780363708,13.0937499284744,18.7625005245209,22.8087283582807,11.2902800767439,15.3592281078964
"Panicum_auritum","C3","Panicoideae",26.5769273728677,28,29.0099271930691,20.8696151666587,25.0500001907348,26.1150003433227,19.9543813909111,8.1403120264104
"Panicum_bergii","C4","Panicoideae",24.2604699258065,24.7666397460938,28.3999996185303,12.324270811161,14.2149798664092,19.4074614562607,8.18538909035767,16.0757288073693
"Panicum_bisulcatum","C3","Panicoideae",21.0303713363683,25.5390123313141,27.7963132592391,-3.02732003401956,4.77765610549933,13.9875871897531,1.06343201512344,30.8236332932587
"Panicum_brazzavillense","C3","Panicoideae",19.4996640503522,27.7249603980799,29.9674004478454,13.8744335140061,23.8999996185303,25.202618957788,17.5580002212523,16.0929669338393
"Panicum_brevifolium","C3","Panicoideae",21.5751251138632,26.5250000873674,29.2193038669396,9.48344728982984,22.1452087415366,25.3000680472946,17.3969772150008,19.7358565771098
"Panicum_bulbosum","C4","Panicoideae",15.9876003020395,20.7268981032355,26.7086007152786,0.252512238176673,8.56128030223847,16.423150906845,0.0366880005466538,26.4560884771019
"Panicum_capillare","C4","Panicoideae",16.5015576827422,19.9567096177159,26.6422468786267,-6.40000009536743,2.8795600661278,10.7299001235521,-2.82991995944977,33.0422469739941
"Panicum_cervicatum","C4","Panicoideae",21.2558474193807,22.4034269836046,26.12448309901,17.1229648642034,18.6875204689135,22.7522587750855,12.3615198590392,9.0015182348066
"Panicum_chapadense","C3","Panicoideae",21.3803335554981,22.3096692079457,24.8697644973403,18.2055055369243,19.0693539006709,21.4478361199231,13.0544627562622,6.664258960416
"Panicum_clandestinum","C3","Panicoideae",18.7000007629394,22.6302132967225,26.3134192882537,-6.19670181733079,-2.5,1.82320458592777,-8.40095050215761,32.5101211055845
"Panicum_coloratum","C4","Panicoideae",20.0250000953674,24.5125336505595,28.581256307567,6.85375013947487,12.0500001907349,19.0925003528595,3.48750001192093,21.7275061680921
"Panicum_cordovense","C3","Panicoideae",14.8129922673888,21.6629800605774,24.6530338370605,13.1496360053162,15.5376482480798,18.5932616133599,10.4228807434615,11.5033978317443
"Panicum_cyanescens","C3","Panicoideae",18.927919154612,25.9749999206326,27.6034283945465,12.3450251519385,22.2981388494482,25.807487270425,17.552320199585,15.258403242608
"Panicum_decompositum","C4","Panicoideae",23.3781934169283,29.3347294895123,31.8413733372899,9.09044849323429,12.9674399549487,23,5.40000009536743,22.7509248440556
"Panicum_depauperatum","C3","Panicoideae",18.5583522225952,21.8767595298767,25.6350841777626,-14.5500003814697,-3.48532001399991,2.81749997518738,-9.69999980926514,40.1850845592323
"Panicum_deustum","C4","Panicoideae",19.1800002098083,23.1999998092651,26.2999992370605,10.3050001144409,14.7999999523163,19.020000076294,8.10000038146973,15.9949991226196
"Panicum_dichotomiflorum","C4","Panicoideae",17.3999996185303,19.6000003814697,26.8989793026381,-2.86747735449939,3.69426499947969,12.8323998069763,-1.19940004754059,29.7664566571375
"Panicum_dichotomum","C3","Panicoideae",20.9957396477481,24.1500005722046,27.6000003814697,-4.22195782902808,0.498600000083485,15.3999998569487,-5.46579904861656,31.8219582104978
"Panicum_dregeanum","C4","Panicoideae",19.9624999761582,23.6499998569488,28.1562462680299,11.2749999165535,16.8799197190427,24.7312302984074,9.66928700124645,16.8812463514764
"Panicum_elephantipes","C4","Panicoideae",19.1033203624725,24.3999996185303,29.1300094839449,12.7016598155975,16.2288803222656,25.9412091197315,8.7559400226593,16.4283496683474
"Panicum_euprepes","C3","Panicoideae",18.3330985764415,19.9890451161716,22.9132495477641,12.4539874908711,14.6335085464427,18.169590144781,9.00860314743776,10.459262056893
"Panicum_flexile","C4","Panicoideae",20.2751596160889,26.3999996185303,27.4919398892532,-10.8000001907349,-0.800000011920929,9.19999980926514,-6.90000009536743,38.2919400799881
"Panicum_fluviicola","C4","Panicoideae",26.2000007629395,29.555520219792,32.3099998790956,17.0992283325994,24.8133392879487,26.0583782226944,17.6750001907348,15.2107715464962
"Panicum_gracilicaule","C3","Panicoideae",19.1877602633285,24.25,31.5162503344911,13.2625000953674,18.3479410011627,25.0474943243408,12.7285768905848,18.2537502391237
"Panicum_gymnocarpum","C3","Panicoideae",26.8666127958737,27.5011202282733,28.1453621025103,5.75399989604949,9.69999980926512,10.8059999656677,3.94887970554279,22.3913622064608
"Panicum_hallii","C4","Panicoideae",19.1175161355588,25.2999997138977,30.0553322190855,2.99130318456554,11.1120003700257,16.5744923092651,2.90399997711182,27.06402903452
"Panicum_hirticaule","C4","Panicoideae",21.4231813942306,27.0923971524658,33.2751241792761,4.82146508795195,11.5733402745223,23.763069382286,2.91953607673645,28.4536590913241
"Panicum_hirtum","C3","Panicoideae",20.2416628216439,25.7795588087575,28.3699995040893,13.3011835619831,18.1000003814697,24.703395297919,10.5750000476837,15.0688159421062
"Panicum_hylaeicum","C3","Panicoideae",25.2520686243141,27.6375005325209,28.4987500024316,17.8112503378176,21.4124796741377,25.6715156686779,15.5,10.687499664614
"Panicum_infestum","C4","Panicoideae",21.9648721367099,25.7749996185303,28.3799999237061,13.4200000286102,17.9364347015186,25.4200004577637,10.25,14.9599998950959
"Panicum_laetum","C4","Panicoideae",29.9585742539739,33.7000007629395,33.9459302058522,22.7497260041809,23.7465303409436,25.9072978975709,16.2999992370606,11.1962042016713
"Panicum_laevinode","C4","Panicoideae",24.5980881676152,30.7000007629395,31.8900572315608,9.36125816917212,16.2859994506835,22.2232150158897,8.60000038146972,22.5287990623887
"Panicum_lanipes","C4","Panicoideae",22.8774998426437,26.2375001907349,27.7299996376037,7.56250019073486,10.4759079400964,16.1725001335144,1.96249999105931,20.1674994468688
"Panicum_larcomianum","C4","Panicoideae",25.0537228899448,27.3999996185303,30.8399993896484,11.9503198104858,15.8999996185303,22.5308737177735,9,18.8896795791626
"Panicum_maximum","C4","Panicoideae",21.0499997138977,25.7126003820087,29.2999992370605,10.4431886309663,17.675000667572,25.2254549394135,11.9246013123779,18.8568106060942
"Panicum_mertensii","C3","Panicoideae",24.5212777974668,27.2000007629395,28.3962496066252,17.1825064101028,24.2000007629395,26.2637511501709,19.0141778903404,11.2137431965224
"Panicum_micranthum","C3","Panicoideae",22.735558836184,27.105941460133,28.9382177218628,21.2442330537199,25.3999996185303,26.4499998092652,21.1764006729126,7.6939846681429
"Panicum_miliaceum","C4","Panicoideae",15.7940741905291,17.8041992530822,24.0065481720907,-3.93139206542969,3.29999995231628,10.2372620889847,-1.91015997858049,27.9379402375204
"Panicum_millegrana","C3","Panicoideae",20.2694054153355,25.2735996398926,27.7750158950936,11.7889823335877,17.9055810524802,25.778370360696,12.3323479067157,15.9860335615059
"Panicum_molinioides","C3","Panicoideae",19.4469997978211,19.9976938601878,22.3633646956394,14.5355271124957,15.0562169824499,17.1247528961623,9.821799924736,7.8278375831437
"Panicum_natalense","C3","Panicoideae",17.6000003814697,20.6749997138977,24.0749998092651,6.87500011920929,10.9499998092651,16.6500005722046,3.14999997615814,17.1999996900558
"Panicum_notatum","C3","Panicoideae",21.4418680808555,25.2722070786543,29.0329836554222,7.35314744733735,14.767799395899,22.6099576613175,10.3118039784252,21.6798362080849
