time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
13.9849999999999994315658,7.08724932793450790313727,0.851996728451479334864871,0.345120019942950106983659,-1.99319886363226839165463,-0.748443538089813342750745,0.530262923883119019485832,-0.073759613959898523427583,0.449088044490102700212475,0.219458524037219299129831,0.86297167136308794432864,18.3519911059523721519327,9.64715383570136353341695,18.1507375916729039033726,7.51570423087632377701084,-0.205427856794743096680023,-3.35025793523096782067228,-2.74143285183847496000453,-5.40192902331292845730104,1.25454496941336746118623
13.9875000000000007105427,7.01041452045383017832592,0.867763100663269337786687,0.319329038468964876429368,-1.97538489737326616868529,-0.742900443776271401929989,0.532163062431173727873102,-0.0753140288601253787836853,0.447807742668642094763243,0.221205339654548999162031,0.863057081146645144187346,18.2440367765501889607549,9.76288403356527112464391,18.2421020354877363445212,7.56041065580190885242473,-0.181062043862896676627017,-3.3287156734678040592712,-2.7225033048832241178161,-5.40241289453886253113524,1.24616109133078567516861
13.9900000000000002131628,6.93418335733132895626341,0.866374859408610475952628,0.296706871512604442031602,-1.95832497979232322826704,-0.737618146658711726360025,0.533932334574820144368346,-0.0768477441628170748755267,0.446557040008399852570875,0.222946417996908896608232,0.863122348793644134090641,18.1413928633421654978974,9.87684199210977098459807,18.3302562626316891680744,7.6047910599215686744401,-0.156390190556451175174502,-3.30689743649489686916354,-2.70347845115822638106806,-5.40283620658174523754269,1.23783590232294704591709
13.9924999999999997157829,6.86215898500862664377564,0.850056041601004785945861,0.276966158660148065173701,-1.94202029680421839330506,-0.732737775634229704380118,0.535512963323628632394957,-0.0783669989508785080900566,0.445340888711030280511238,0.224674135094751620256304,0.863166518908520474795409,18.0441596790280236461967,9.98889923191054585061011,18.4148907987540901842749,7.64891457615318248741687,-0.13141981651624823346225,-3.28483587796789278101528,-2.68437743001875794846001,-5.40319915886735913090888,1.22957629031360959892538
13.994999999999999218403,6.79788245383885136874369,0.821417624266509216468535,0.25991878252590594478022,-1.92644368445742575346458,-0.728382491333847026382387,0.536874102962498933599989,-0.0798774400595768790944717,0.444155681373449906512718,0.226385876956560344597236,0.86319177563583560086613,17.9522669767476656943472,10.0989473537885050546947,18.4957953790795883719511,7.6928578908340323749826,-0.106158785483094209034505,-3.26256742763224272252387,-2.6652137781204512378963,-5.40350060704509616016367,1.22138845169854182159952
13.9975000000000004973799,6.74474193564362423103375,0.783393175862508339690748,0.245504878681766486314686,-1.91154248804115312054819,-0.724646143820736554630457,0.53800148920532553376006,-0.081384544432784144962767,0.442993514943379740333995,0.228085090595640166410973,0.863200915183480521619686,17.8654779044742291205239,10.206900291241995049063,18.5728610030894074611751,7.73669903629794930566277,-0.0806155145582927445957466,-3.24013022873677858370911,-2.64599208408982589091352,-5.40373893368362789857429,1.21327524962345978387646
14,6.7058808355174468474047,0.739170528078468835886383,0.233761451514988588540334,-1.89723680580459341804556,-0.721587608289689041995985,0.538902784019575142870906,-0.0828894756439003121961662,0.441842011366766873603495,0.229776921061228572851221,0.863198943565459786420035,17.7834027925328967967289,10.3126960701056820113308,18.6460776753020702756203,7.78050988194481707438399,-0.0547990882350112007426191,-3.21756147579691065274687,-2.62670794124825590643013,-5.40391171742290854496105,1.20523675164245913649097
14.0024999999999995026201,6.68410388348181694340155,0.692151166038066811836416,0.224824554972253454199205,-1.88342091692906388189499,-0.7192361015347237263029,0.539596957798869292233235,-0.0843924429990728086625751,0.440688078945184136259172,0.231463320756897517060935,0.863192121321987193560688,17.7055224730804958710451,10.4162980172367056752591,18.7155278250624590441475,7.82434866149467111995364,-0.0287191863290543608622229,-3.19489458938359627282466,-2.60734722002779939487027,-5.40401753962749253901166,1.19726969197040089554207
14.0049999999999990052402,6.68180726645792777418364,0.645851996472864842147033,0.21892418969365565195595,-1.86996978710521721822602,-0.717585419671389779239234,0.540110457205570715366605,-0.0858907910863046797356191,0.439520372458144792382484,0.23314381014155491356199,0.86318669346239262907261,17.631219753078351430986,10.5176953483563977442827,18.7813757775184200227159,7.86825381162329495765562,-0.00238584114547819251678229,-3.17215663813192039199862,-2.5878982720556802377132,-5.40405591079473257565269,1.18937217689437058076862
14.0075000000000002842171,6.70092386924445815310492,0.603818439851635080373171,0.216383860962597512900274,-1.85674656904966806081347,-0.716596156250106641749653,0.54046578065625161535479,-0.0873833691795352918152417,0.438331453726359121514378,0.234818887432997086550657,0.863186457902794912477873,17.5598166715176233765305,10.6169030783383622207339,18.8438540266196632444462,7.91223971297872186170252,0.02419086866870817295605,-3.14936618222812469980454,-2.56834754599920156437065,-5.40402602777577723003333,1.18154054126744290087458
14.0099999999999997868372,6.74288301431233527694076,0.569527428211943353986157,0.217584644357491335808774,-1.84360750180116972352096,-0.716199131445320547051381,0.540681509785194469586145,-0.0888710008047756822024965,0.437116422033777318745251,0.236492537125143342802147,0.863192757209179872823768,17.4906144068868059093802,10.7139612279886584644828,18.9032473947168071504166,7.95629461609316468440056,0.0510011366685266254172859,-3.12653169765059590901046,-2.54866549242050588475195,-5.40392721728433045313977,1.17376341598051880943387
14.0124999999999992894573,6.80856847379323237845483,0.546321241973448112894118,0.222927558839642991905805,-1.8304044075073120367847,-0.716306590219849326217627,0.540774797809190799213752,-0.0903549198521128027472571,0.435872797074633222536022,0.238168627370053176406373,0.863205689112684471098191,17.4229322496776681816755,10.8089333394692044265639,18.9598764179269352325719,8.00038200535022703263621,0.0780357592369029240408906,-3.10365122794566294928131,-2.52881291847538758332803,-5.40375912078740583410763,1.1660252131302843991989
14.0150000000000005684342,6.89828734515031438689903,0.537337483584435005035118,0.23283234266389632449723,-1.81699219549263535355976,-0.716818242131664673522096,0.540758546685034646728241,-0.0918335994683549122763466,0.434604345095200184090345,0.239848659509111883370025,0.863223128842548814709801,17.3561420409506190765114,10.9019043532855164357898,19.0140814092519612188426,8.04444671999427285413731,0.105286461758519411802126,-3.08071392963076595705729,-2.50877978521117572796584,-5.4035210326865534824492,1.15832031955988346005881
14.0175000000000000710543,7.01176596962598441820091,0.545447730559795118665534,0.247715798785985458208003,-1.80323538191425614130026,-0.717629528577431674563059,0.540640547209336519429712,-0.093304218191512841573676,0.433320845228633289014653,0.241532923737028670796434,0.863240403183288207422663,17.2896950548861738639062,10.9929779417562389909335,19.0662085405476062760499,8.08842443224869356299678,0.132746223814037000998667,-3.05770310394944866416722,-2.48858308341483658310267,-5.40321228688131327544397,1.15065337728173910925022
14.0199999999999995736744,7.14816152555695172310379,0.573225638795221925647638,0.267927544921424287682754,-1.78900828308681547618164,-0.718645406254923790889677,0.540432005768015533142545,-0.0947653551315905534613293,0.432032895299567176738975,0.243219040056281810002758,0.86325305579710420733619,17.223139438408040291506,11.0822734365762975983216,19.1165989404758605019197,8.13225101013371620695125,0.160409610022060639122898,-3.0345994734388592739549,-2.46823682828332291450124,-5.40283317797913120728026,1.14302776169221975699486
14.0224999999999990762944,7.30608401038258925552782,0.62291035022696594758429,0.293697682042927066259352,-1.77419617940839513536844,-0.719785174452295173352923,0.540156482559629003148416,-0.0962165337401570813780083,0.43074835036180414427065,0.244901259586145975122307,0.863258890032584935703142,17.156127694372688807789,11.1699225313457475294854,19.1655813349128330003168,8.17587000951430908912698,0.18827304626379973151451,-3.01138405220847538146245,-2.44774231879499293285107,-5.40238418409443887924226,1.13544242185713128989732
14.0250000000000003552714,7.48362272300599240537622,0.696374583461426666097793,0.325110861952562613108597,-1.75869780551019805336921,-0.72098141172324003989047,0.539853343613894587349478,-0.0976567981293226389238882,0.429472022164181010950301,0.246569875739304528172724,0.863258446320491423797705,17.0884149571433781034102,11.2560659794021820090393,19.2134682844753399422189,8.21923872846708647443847,0.216334958728049975285046,-2.98804074998619384473386,-2.42712090720898743256839,-5.40186652551700419166991,1.1279043236171202302387
14.0274999999999998578915,7.67839236338944175486176,0.795070009981613479155271,0.362085151796305237947848,-1.74242942584997440036432,-0.722171225402030492190875,0.539577257282545130756546,-0.0990845812558075605958052,0.428204701133519771705238,0.248216068447513732442289,0.863254138139133542217962,17.0198498271327309794287,11.3408505329424027507912,19.2605556519755438671382,8.26233236450082308977017,0.244595707526785915986167,-2.96455847762414759216654,-2.406397187442710361438,-5.40128118171474636000085,1.12042214571941856071646
14.0299999999999993605115,7.88756679731353216311618,0.919988293380231247908796,0.404432641742196341549942,-1.72533202104690430722655,-0.7232876124981502119482,0.539379831637341156103105,-0.100498939051520380649762,0.426950958830514870623318,0.249834171728618853469683,0.863245560979038706328481,16.9503602654283369588484,11.4244263700964268082316,19.3071245814179874855654,8.30514492059124087575128,0.273057272061018541098321,-2.94093217080421487352737,-2.38559724962581798379802,-5.40062977818629796900041,1.11300561315680135443529
14.0325000000000006394885,8.10795434548198912239059,1.07158572412361263737068,0.451754790592102051238754,-1.70736604253979140644049,-0.724249425923520817605095,0.539327460414113390996249,-0.101894923238211407290343,0.425708630540768406813612,0.251426326239824637909237,0.863233891727123170412028,16.8799373871690683301949,11.5069452238415461664545,19.3534450423381940709078,8.34768653882966127355303,0.301722682386770357787498,-2.91716252511592566420973,-2.36472884993316379009798,-5.39991160458025909463231,1.1056588509391616081956
14.0350000000000001421085,8.3360249799941996684538,1.24981576417558026825816,0.503490477048644358148977,-1.68850858486902644095551,-0.724970330422256559188554,0.53948268296792090126246,-0.103269134915682070374743,0.424474698481707712893751,0.252996082735765348559198,0.863220166115080012048111,16.8086198360252510042301,11.5885593577803049925024,19.3997799378674322667848,8.3899785097488166485391,0.330595319136294085726746,-2.8932547864686624095043,-2.34378502976170643989917,-5.39912517132792668661523,1.09838077576847048533182
14.0374999999999996447286,8.56795776166790368222337,1.45411563858433678930737,0.5589062507567046367285,-1.66874899955526112549364,-0.725358618351611417196523,0.539904290133543907082014,-0.104619058792397537360763,0.423244066589510636866578,0.254546488033509044068836,0.863206498961503587707966,16.7364808423750552890397,11.6694214379948952853283,19.4463888814473939703475,8.43204802154973975802932,0.359678264001896841328687,-2.86921724979492598350816,-2.32276375993398831454329,-5.39826985205536580281205,1.09117313563768303374957
14.0399999999999991473487,8.79968039183254369106635,1.68338369077541427643041,0.617187134958368743831159,-1.64809244445773361853469,-0.725314738966075678305856,0.540629712184601318725186,-0.105946306314495738987169,0.422016280739700710977758,0.256081347707713347094938,0.863192008799287369136266,16.6636192856049234478633,11.7496852472822101987049,19.4935309505718805667129,8.47392340020815382217734,0.388973733189401538190566,-2.84505966615532068786365,-2.30167198203199419026532,-5.39734434919056127455406,1.08403964464841573445142
14.0425000000000004263256,9.02692115014923857074791,1.9359584172710260219219,0.677390688657567574537666,-1.62655403350805771722776,-0.724730603670899364843194,0.541689400427882161714876,-0.107251203034909606270908,0.420790252900241579236962,0.257603060061947497505486,0.863176693792967908436253,16.5901552870903508107858,11.8295070932886687842256,19.5414659688568228546046,8.51562923946954519749397,0.41848259415583310971698,-2.82079136982862666016558,-2.28050721762149644078477,-5.3963470706409291111072,1.07697946828333268598499
14.0449999999999999289457,9.24525840527166131721515,2.20959585523237000970198,0.738471982239007451731538,-1.60415998768575240873702,-0.723487556366532391649571,0.543105318400044834170615,-0.108532068173679954736777,0.419564789786271263860584,0.259113786720587713219288,0.863160916646024900522605,16.516230092144674301835,11.9090476802456777249972,19.5904541385618173876537,8.55718158773688664098245,0.44820401736947851345505,-2.79641933206593362726267,-2.25925065325259399884317,-5.39527635197464139338308,1.06998569655496766905856
14.0474999999999994315658,9.45016034653355774253214,2.50147587573516938519447,0.799322091997372252691889,-1.58094840063494035398151,-0.721458887822696515179643,0.544887718821972510951923,-0.109785891745113217687901,0.418340083293015418952621,0.260614453871737539181197,0.863144892553466269724538,16.4420092577365259955968,11.9884741492071427160226,19.6407541320173777421587,8.59858483389363215110279,0.478135301514511001919061,-2.77194684459146367672133,-2.23787645224831788226538,-5.39413005905818110363725,1.06304830458714416607791
14.0500000000000007105427,9.63704413344719590384102,2.80818458287958483410307,0.858768139901572524763651,-1.55696977339974451659543,-0.71850831110554325142914,0.547039331513059501332918,-0.111007324689813197116095,0.417115172661281063959393,0.262107619218222953616504,0.863129194113932074472473,16.3676875752083041959395,12.0679619501173434059638,19.692619988611937742462,8.63983173679541671674542,0.508271911878466542411559,-2.74737340801353147057284,-2.21637356326825241126244,-5.39290603619016550851484,1.05616339106817735959964
14.0525000000000002131628,9.80131686840666027649149,3.12574765530409859337624,0.915587183838905582788925,-1.53228508351325953817934,-0.714495809147417171303118,0.549557119390877146791752,-0.112189420866996680814509,0.415886946771235332942496,0.263596268053735094394341,0.863115508002821885114031,16.2934939184820528623732,12.1476961967007657250406,19.7462972716815770013454,8.68090606353787741511496,0.538607755277682787031779,-2.72269559961342144660534,-2.19474940904317827872205,-5.39160294347305502071777,1.04933531013901171213831
14.0549999999999997157829,9.93839325224492853294578,3.44971295869953831214616,0.968540169797792782624413,-1.50696197681254751010727,-0.709289640951805355761906,0.552431674711028497526399,-0.113326064538598614284126,0.414650797153950034790171,0.265079449409628853384646,0.863107327349030284402431,16.2196943728286733232835,12.2278721761809006096655,19.80201889656018110486,8.72178588246693387020514,0.569135649012804334390125,-2.69790806062002541665379,-2.17300241834251250949706,-5.39021933895097493660842,1.04256568873379196205065
14.057499999999999218403,10.0437219742758028218077,3.77519588674551354046116,1.01651269672558886014713,-1.48107889504240031186555,-0.702773881471318917490976,0.555631461924043001943119,-0.114419529600168143335104,0.413406612751059387989017,0.266555453155354282746003,0.863105111706113148350994,16.1465924152480440056934,12.3086947391170724586118,19.8600009157833738981935,8.76244683897078502354816,0.599847941119405869692116,-2.67300420901523638761432,-2.15112091317846987337248,-5.38875369610227306083061,1.03585274371798319315019
14.0600000000000004973799,10.1128515151954481154917,4.09688574218619194766688,1.05846690746756189049904,-1.45472282629534799269777,-0.694845157874758645455415,0.559120327496330227212695,-0.115471319614760217775462,0.41215486659944161607072,0.268024706839950888070945,0.863108488542377094709934,16.0745254194122111357501,12.3903763753624254206898,19.9204384211342144794799,8.80286632275016067694651,0.630737287943344160368042,-2.64797695173222313869132,-2.12910109600622243775092,-5.38720435503598249482593,1.02919624660749220446121
14.0625,10.1414435915855314362943,4.40916375464606691281233,1.09350106417626058430415,-1.42798748870508229735776,-0.685426015197911908671813,0.562853645976119310034846,-0.116484124989057219456967,0.410899969898945949253743,0.269486059758160201305088,0.863115536739207267480367,16.0038573358906930366174,12.4731338875376831509811,19.9835016132099418939561,8.84302843703276941766944,0.661797570908578491888363,-2.62281944978975767313045,-2.10696688107956475732863,-5.38557246585887305911911,1.02260405485124694635601
14.0649999999999995026201,10.1253031488790998793093,4.70621890118019337023725,1.12085823911754367543381,-1.4009701719026610433616,-0.674476833297083078200274,0.566780582392286014226102,-0.117464135744142342265839,0.409648120523562198069811,0.270936136626643064850839,0.863123713224012378830707,15.9349680695586961576282,12.5571837002873554212101,20.0493319886768830428991,8.88292758706583107652932,0.69302477074957946623357,-2.59752536653932342147755,-2.08474261716233488783701,-5.38386005311397752848279,1.01608320617263858665069
14.0674999999999990052402,10.0604245731663510809994,4.9821323698384061273714,1.13997291720741822373952,-1.3737750486800666127607,-0.661998098322899686252185,0.570840952448702809718384,-0.118420726301883619258071,0.408409854310304298863343,0.272371502481416782881496,0.863128009854744471240906,15.868240682860250245767,12.6427359764983098244784,20.1180385388010236624723,8.92256890685194647971912,0.724417565803374130517511,-2.57208818007835038343956,-2.06244128888856037562505,-5.38206895791330808265229,1.0096352329518682999776
14.0700000000000002842171,9.94306921448022507092901,5.23095115348820982603684,1.1504324195279109765977,-1.34651475211894822159309,-0.648026911656305326658867,0.574971670089986286455996,-0.119362042725931816189444,0.407197470059453892066159,0.273792318363202891173813,0.863121631358527152677595,15.804047844245916465411,12.7299878230859739858261,20.1896938990115124568092,8.96196600433159495935342,0.75597759296894662117694,-2.54649993000744467863683,-2.04006610184981695965689,-5.38019958907411144366506,1.00325696969893418675213
14.0724999999999997868372,9.76982277213602046117558,5.4468210913085295388214,1.15191862175120229849767,-1.31930883452263092436851,-0.632637780544831995754862,0.579112768238093877926076,-0.120293112140021016265301,0.406020668710128096456913,0.275201965386580649219894,0.863098437668883722295732,15.7427388222350810309536,12.8191159390488511604644,20.2643305395145425507053,9.00113747458468438367163,0.787709468476987306750914,-2.52075010820540512668231,-2.01761406859949676828592,-5.37825213705053251089794,0.99694278352757892402991
14.0749999999999992894573,9.53763346823082613923361,5.62414846802243850731884,1.14414668602873770275608,-1.29228256383497086545731,-0.615941068727618334932572,0.583213204267725271456868,-0.121212556346106198335022,0.404883864746378718812991,0.276603235517844769919549,0.863055868502660361585299,15.6846279134330846005696,12.9102690881959762947417,20.3419372703173308991609,9.04010322011851918944103,0.819620667709469064021732,-2.49482516808183829581935,-1.99509323189126308584207,-5.37622755793727513662361,0.990692177592605305314066
14.0775000000000005684342,9.24386627132563809539079,5.75772443461578209422669,1.12689358943858142225736,-1.26557202067700558245633,-0.598077086332336582685798,0.587226176312527492484605,-0.122113924096277137731903,0.403787530888010004481714,0.277999472150980420082078,0.862993763355214493770973,15.6299846545402409958569,13.0035607802054453685514,20.4224564698095747417028,9.07888050072269514600976,0.851721244616407302530092,-2.46870855201448069493608,-1.97250264194690383412478,-5.37412685984050941812029,0.984504030220486603397489
14.0800000000000000710543,8.88634848949655875571807,5.84285753366679827536245,1.10004458100643365270344,-1.23932806288143915196542,-0.579212985184842876762445,0.591104429649330853635547,-0.122989120336684021328466,0.402729804252827949806459,0.279394893385313092259992,0.862913020575667100153794,15.5790255871524880859624,13.0990625226553021320797,20.505782503426907226185,9.11747988859953117923851,0.88402336346727394822409,-2.44238101667809592854042,-1.94982328142317729025024,-5.37194905197178496081278,0.978374456507862921839092
14.0824999999999995736744,8.46340229054805170960663,5.87551122857175389668782,1.06365947774659663771502,-1.21371890215268862789344,-0.559544279204299055408001,0.594795295528447010013906,-0.123834790111665385414774,0.401708498489317444857249,0.280794068042840239129987,0.862813921615063761372255,15.5319067634336480665525,13.1967979634506793473747,20.5917617895537148342555,9.15590298704786142991452,0.916540789179589809876347,-2.41582146640270378767923,-1.92701718426166190845095,-5.36969058118194908502119,0.972295731665321127934476
14.0849999999999990762944,7.97382984753192580740233,5.85248775248903463364059,1.0179123501207871793639,-1.18892387680516509185225,-0.539301152275894701837444,0.598251878706385298301029,-0.124650998563342108038654,0.400719610740326637188247,0.282190702001427207168405,0.862700634445933478566815,15.4887157629492193677834,13.2967381884010542592023,20.6801948900406671327801,9.19414433773864558929745,0.949288603208763182017549,-2.38900869182627539899499,-1.90405390213351832784383,-5.36734978097717707612446,0.966263833287565709895262
14.0875000000000003552714,7.41702775437919470391535,5.77141655434023359561024,0.963162501194917530789041,-1.16514571630854146810918,-0.518732863361653029343756,0.601426888097876033434375,-0.125439282226069315218098,0.399766672771579678613563,0.283575894276025919360507,0.862574464411390962048642,15.4494620226386345507308,13.3987983990246721788253,20.770840816305664588981,9.23219795244041385728906,0.982283163218292454388347,-2.36192392955450580771526,-1.88094467637026752093732,-5.36492855150186276347313,0.960285287394014308581802
14.0899999999999998578915,6.7930742989816241816925,5.63079482636161809949726,0.89990956847182523858919,-1.14260930111991410029759,-0.498104363370920955045307,0.604278407632889091871675,-0.126202954533817662818862,0.398857708629770324471053,0.284942610345600311205772,0.862433774920024376342553,15.4140649312804960402445,13.5028361865329209479114,20.8634234372300966242619,9.27006521082354417728766,1.0155419643578071919876,-2.33455330799084537218846,-1.85772404403254887128583,-5.36242991643112798527682,0.954371627685509760219418
14.0924999999999993605115,6.10278697574598893993425,5.43004484149394084369078,0.82869419263026200539457,-1.1215526570097567038431,-0.477695361892315428775646,0.606781778755855039086953,-0.126945504800995423444476,0.397996564675784758602362,0.286286514986965501261551,0.862277965065842311176425,15.3823402009829131031893,13.6086516173108211802401,20.9576395254921443722651,9.30775995183742566041474,1.04908310103405622015771,-2.30688916544537336861254,-1.83441469897625442087019,-5.35985419848153821220649,0.948531325572272265844731
14.0950000000000006394885,5.34775581290479529172899,5.16955649605711897720539,0.750048771759665333647149,-1.10222065484100006926838,-0.457794784235314944353945,0.608934269540806205611716,-0.127666941257944421828086,0.397180512537761709612738,0.287604489608463465000199,0.862109587981924163635483,15.3539860092619466769293,13.7159893118334039741057,21.0531677145557623020977,9.34530963214216470191786,1.08292440953308877205075,-2.2789300251890578508096,-1.81102683595293267870829,-5.35719934691288468542325,0.942769524942362768804571
14.0975000000000001421085,4.53036076381121599609969,4.85070615567520224686859,0.664568368614659399362665,-1.08486727914744984779816,-0.438695953006799088669254,0.610740580182151715504801,-0.128368426379501798795246,0.396408027750406899425428,0.288895776793503533674823,0.861929687160659541156349,15.3285709370739766654879,13.8245426172658198993304,21.149677545578420279071,9.38275391196486197031845,1.11708259465644133001661,-2.25067963154786898627435,-1.78756416399511897097341,-5.35446373716577284085361,0.937087505332504178134911
14.0999999999999996447286,3.65377580341279672992982,4.47586333702110117371831,0.572898601745200131141189,-1.0697518244863410963319,-0.420693261977132859641415,0.612207953408315352916702,-0.129054472185205992840196,0.395679931046680866124632,0.290162119499614512552199,0.861736891318129472061571,15.3055257893156326787221,13.9339598662636046100261,21.2468378557731085720661,9.42014202154046031978396,1.15157249463201338812723,-2.22214556904776072698837,-1.76403241599902038672099,-5.35164580362019304260457,0.931485524995067315501274
14.1024999999999991473487,2.72194321959566387647556,4.04838307644880224245298,0.475684826539596927741371,-1.05713330259827786861138,-0.404078068954709768156874,0.613344798718272521398376,-0.129731221932987889067235,0.395000812885090313297809,0.291403123974940059248695,0.861528555110122606919276,15.2841411416370078768523,14.0438526103521432730759,21.3443239348514346431784,9.45752933504113890705867,1.18640645508794717599699,-2.1933378395265110682999,-1.74043816902716397265749,-5.34874567455556793049709,0.925962697786293809087965
14.1050000000000004263256,1.73956306015258932440304,3.57254194395328061872874,0.373510488899437886889388,-1.04726049884246252830167,-0.389129613701891918786657,0.614169036703819393174797,-0.13040114559229262769513,0.394371849128613061186144,0.292616205172423093916478,0.861304866385613765444873,15.2635720420796445750966,14.1538056254415938184366,21.4418230882121001457108,9.49497307932297296417801,1.22159369175680954100471,-2.16426758707904154377388,-1.71678426734637290529406,-5.34576308780983833202072,0.920518027531567972765458
14.1074999999999999289457,0.712058556362851535759262,3.05345506297329993827816,0.26692670973883519947023,-1.04036871120703833248911,-0.376105374745058784746732,0.614702471900558378159474,-0.131063859403646870704918,0.393791711747368156082416,0.293798187396702326079634,0.861067756436571296596583,15.2428507481854627059192,14.2633883999386661400877,21.5390384505636802714434,9.53252730522389057910004,1.25713955861138626524109,-2.13494603636215618536198,-1.69307452434492722304071,-5.34269723538274643459545,0.91515248522006398257389
14.1099999999999994315658,-0.354470176484381616077712,2.49698012168556804368791,0.156492249467265531759352,-1.03667486440752965037859,-0.365231465035660063378486,0.614965222411472445251945,-0.131719940503446791835174,0.393254282347261785446335,0.294951569505805144544297,0.860819234826727175402539,15.2209077101644112417489,14.3721677192686492219309,21.6356910719701716061536,9.57023742524280507382173,1.29304480080302908184819,-2.10538355369556562379785,-1.66930070092110494073268,-5.33954392805845667879794,0.909865527059859457992275
14.1125000000000007105427,-1.4533320327507930347366,1.90962333778675485973508,0.0427961257163934558067631,-1.03636930381968328518383,-0.356691304741456383098352,0.614975886864107645912725,-0.132368326111948209078406,0.392746207082184495273935,0.296086128842647344772132,0.860562338436642315642189,15.1966002529511552410213,14.4797208558499583830326,21.7315204501923275870467,9.60813511929619501472644,1.32930508691544702060128,-2.07558879346341518257191,-1.64545054061959050706321,-5.33629622591716135104889,0.904657005152619264620739
14.1150000000000002131628,-2.57736616895173664687491,1.29844587934016519881197,-0.0735185936683721563689176,-1.03961462250144243135708,-0.350620426841302734732864,0.614739352066266064866795,-0.133010561743435923309775,0.392253960790103717304333,0.297217879569881271439868,0.860297602223613733229968,15.168747648498442259779,14.5856487887848516038503,21.8262838158546301770002,9.64623464632316185429772,1.36591122537126485880776,-2.04556800430274421387367,-1.62151012619663603686604,-5.33294728172466125926121,0.899524371351802631835426
14.1174999999999997157829,-3.71907711378432015436601,0.670922430479490627952543,-0.191760896826482729604635,-1.04653766986588481202602,-0.347104157622296405349971,0.614251711963771374058751,-0.133646314260018966857402,0.3917634660812577274136,0.298361624189593888090144,0.860026473019217863047459,15.1361706317454949299872,14.689588860815122828285,21.9197545877779340628422,9.68453106461413248950976,1.40285019920775710922101,-2.01532464729350069276848,-1.59746642930937809978786,-5.32949674020158070675279,0.894464667336394070318306
14.119999999999999218403,-4.87076418903849450714461,0.0347487179221775965842767,-0.311224242699714159776647,-1.05723036859017716082576,-0.346186040479522283419556,0.613492312343749013336947,-0.134280138142114480181988,0.391267921017793340876523,0.29952256730889514901861,0.85974957711595711984387,15.0977330078517333333821,14.7912263645604298289982,22.0117204889561861591574,9.72300037659180560467576,1.4401065739266212251124,-1.98485948242502296956502,-1.57331267149824327589158,-5.32594854414012441878867,0.889476403093517387077327
14.1225000000000004973799,-6.02462222324078133794956,-0.602375834285822087110773,-0.431218565717463420128297,-1.07174668609425283172243,-0.347869977616334979941826,0.612430554804877291807941,-0.13492067861054610200533,0.390766101030115442505064,0.300695995346751898669169,0.85946774332806508134297,15.0523828634939071946519,14.8903047118237594759194,22.1019818291597616166655,9.76160109359608441081946,1.47766357750124210923559,-1.95417106460151779323553,-1.54904693190122455526136,-5.32230680956029544859121,0.884559605116843838956697
14.125,-7.17285854718624094061852,-1.23288105937108571907856,-0.551010505916996518038786,-1.09009754463515529110396,-0.352110799997631840341228,0.611043088934131284339912,-0.135574147449449122770915,0.390251752681408881073821,0.301880824575501693907142,0.859183148751218928040885,14.9991909965715013441923,14.986634002270703192039,22.1903504119792884807794,9.80027655691091759138089,1.51550354008891896562261,-1.92325648248653835459265,-1.52466255440202136384187,-5.31857125895503557444499,0.879712563813786485589219
14.1274999999999995026201,-8.30785075426938668385901,-1.84946470463959355967631,-0.669820333539506096443006,-1.11225153914082186545897,-0.358817501904022173597752,0.609313255966805300545275,-0.136247111071397974946251,0.389715178654308269656781,0.303079556799661087307385,0.858898185601936203781293,14.9373844398576718361937,15.0800979031329145385598,22.2766494253435070049818,9.83895793890416214821926,1.55360794569411608812004,-1.89211230383342954297632,-1.50015310130132029087235,-5.31473954596514897019688,0.874936030838115441632397
14.1299999999999990052402,-9.42229672572688059517532,-2.4452555796613135719042,-0.786873171098781187815518,-1.13813862431714252210213,-0.367855749895237338353837,0.6072262848671285961899,-0.136945598798888457103828,0.389150897293102482343841,0.304292221197664081167034,0.858614239625598241190119,14.8663733231093360132036,15.1706587726544430694275,22.3607145400953655212106,9.87756806265846165615585,1.59195750578233874428236,-1.86073563481994441737299,-1.47552091834902676659169,-5.31081050346631400316255,0.870232801069439232399816
14.1325000000000002842171,-10.5093778818682839215626,-3.01390968733754327502083,-0.901253935896088820278749,-1.16764390111796423354917,-0.379043182555078350670641,0.604788577777174318761411,-0.137666325610745959862058,0.388545881006687021663737,0.305522408650879651048626,0.858336285007269550462183,14.7857697837625750025836,15.2583609479898090199868,22.4423962847886251381624,9.91602539135783622725739,1.63053236883345498142717,-1.82912502416959288353837,-1.45077994784863451016577,-5.30678360640065616138372,0.865605657483441537358715
14.1349999999999997868372,-11.5629158853791125238786,-3.54969411872519025052952,-1.01191985374037218825549,-1.20061255591084270477609,-0.392154735396594178453711,0.602022964418070571923636,-0.138399906390397647859558,0.387884033984936593686399,0.306777460668087254003211,0.858070274491989470888598,14.6953981516626175363172,15.3433321104803717105369,22.5215636119556990024648,9.95424701356796326479071,1.66931240684770121340819,-1.79728106361450734596019,-1.42593446521296751683394,-5.30265640000344440352364,0.861056248562752202246884
