draw,meta.inter1,meta.slope1,meta.sigma1,meta.inter,meta.l.slope,meta.q.slope,meta.sigma,ad.inter1,ad.slope1,ad.sigma1,ad.inter,ad.l.slope,ad.q.slope,ad.sigma
316,2.20400411,0.486206342,0.301770721,2.232924529,0.553322343,-0.45473393,0.270130455,3.082743844,0.582533099,0.261436561,3.095941587,0.568229742,-0.035174648,0.272444949
317,2.210233406,0.588146912,0.277234548,2.203419494,0.615937348,-0.317406646,0.285816709,3.08169598,0.643052989,0.274261698,3.159774665,0.532717954,-0.164115414,0.259789568
318,2.194372143,0.502045348,0.285719812,2.201318757,0.479982612,0.030144026,0.278774786,3.09910417,0.59209757,0.269868247,3.100110382,0.632147426,-0.11312102,0.265335503
319,2.178015981,0.522327585,0.284467357,2.240920803,0.517340289,-0.625215233,0.287828303,3.062175879,0.586728012,0.263657116,3.134648497,0.590281956,-0.066227201,0.255182359
320,2.226943906,0.467795212,0.284545095,2.239984399,0.551210595,-0.68429971,0.294721192,3.072408766,0.632541777,0.260245398,3.105106213,0.547202025,-0.027643481,0.266733847
321,2.210000617,0.467515118,0.299475303,2.208549323,0.588582209,-0.274402206,0.287765625,3.08104226,0.561372638,0.263522167,3.107241243,0.507154809,-0.169186368,0.262063306
322,2.189237215,0.61930943,0.300718601,2.221210526,0.556587756,-0.263363252,0.295365411,3.084040033,0.568584608,0.257055185,3.104996582,0.65462101,0.02465072,0.27881142
323,2.205052756,0.527634423,0.299761384,2.214073516,0.473928038,-0.397696581,0.290098973,3.10089389,0.562531504,0.247275017,3.094107982,0.500204276,-0.07195336,0.25275149
324,2.212247178,0.580579579,0.285210727,2.213704036,0.492892779,-0.340508399,0.274329712,3.129969968,0.572040184,0.288378913,3.10074629,0.612340996,0.029076699,0.260464063
325,2.207028343,0.675786684,0.303016161,2.225458387,0.636505471,-0.312012886,0.296203466,3.111175335,0.565619232,0.235452986,3.136873709,0.610478422,-0.135970176,0.245085329
326,2.201698175,0.557808353,0.283844731,2.245360512,0.563195776,-0.776036044,0.288740085,3.071998631,0.635694592,0.25357068,3.081168537,0.649882716,-0.101410416,0.254120809
327,2.191985373,0.50407853,0.27309621,2.208103105,0.624286654,-0.454690412,0.281444333,3.084495749,0.593260451,0.242168851,3.066315768,0.532155532,0.014072996,0.243284891
328,2.206192567,0.448993418,0.281570727,2.20129032,0.510573899,-0.302467708,0.276315595,3.080500012,0.531638841,0.24322279,3.082871032,0.656165558,0.006996754,0.253389946
329,2.195634933,0.611194376,0.30088941,2.202230826,0.551861263,-0.208135083,0.263450395,3.084042081,0.61345543,0.241301412,3.067444511,0.611618529,-0.000688382,0.243627923
330,2.196940107,0.479564102,0.289469224,2.20635329,0.559638136,-0.171467723,0.285312201,3.108013598,0.566651447,0.261493769,3.099489317,0.583122918,-0.090031128,0.243819239
331,2.211834618,0.530153659,0.291301108,2.218690335,0.522468287,-0.473294856,0.276663975,3.101191342,0.562059659,0.244313836,3.148913943,0.515634373,-0.152851906,0.228754929
332,2.191472991,0.580218562,0.281282295,2.188553888,0.446507034,-0.267328155,0.298025744,3.090200293,0.579515138,0.242462144,3.124963365,0.468501478,-0.126148158,0.273737857
333,2.168281485,0.579028215,0.301803871,2.228677994,0.549726509,-0.65909749,0.3041206,3.089333391,0.58055668,0.268760714,3.111510419,0.587041136,-0.082498064,0.263445178
334,2.207912799,0.605951863,0.277944543,2.238300331,0.470827604,-0.445115924,0.297039369,3.103140782,0.541257099,0.274243496,3.132251022,0.464739334,-0.172622211,0.244695356
335,2.184967881,0.5544439,0.297507792,2.220462016,0.508922764,-0.299106923,0.289882181,3.113633709,0.571853701,0.261828421,3.090557882,0.493991496,-0.060226312,0.243660202
336,2.205223006,0.44820658,0.296305822,2.196695063,0.541174191,-0.289830557,0.281290564,3.100910614,0.585971145,0.257556494,3.112119542,0.598923884,-0.028396637,0.243469592
337,2.196687166,0.57198812,0.298895451,2.218920011,0.52394896,-0.539546163,0.290016143,3.086472164,0.57447736,0.246123461,3.112804201,0.655573662,-0.026975485,0.265628645
338,2.183385605,0.554684384,0.294665235,2.220981241,0.547416293,-0.492916571,0.285295986,3.105760296,0.604660107,0.282313004,3.10009872,0.605608766,0.068362254,0.270919242
339,2.202592283,0.514218684,0.282364229,2.215564369,0.499099113,-0.072225892,0.288841571,3.084666559,0.648554653,0.274607327,3.097940696,0.585457691,-0.02319077,0.261767519
340,2.206414717,0.496856873,0.300723621,2.203151245,0.571851737,-0.468646719,0.293616335,3.075614417,0.590868984,0.265770231,3.148192341,0.577511938,-0.196302573,0.237446729
341,2.183657106,0.56088161,0.280784293,2.235836173,0.59117601,-0.64458753,0.293682912,3.108472554,0.529675896,0.248664013,3.085660126,0.538006431,-0.002602688,0.241296659
342,2.192313627,0.618693669,0.308499696,2.240657703,0.55078853,-0.673741463,0.296318682,3.080327914,0.593260194,0.260687228,3.106891185,0.581915652,-0.067873488,0.240312823
343,2.219945914,0.577962925,0.292302911,2.21860155,0.565048839,-0.494663334,0.288992654,3.087357196,0.642142774,0.240363227,3.076062579,0.627228211,0.07731111,0.24449242
344,2.207534569,0.568021888,0.284931358,2.23831904,0.572790829,-0.579582046,0.284317954,3.078357361,0.609649534,0.26395832,3.10421982,0.551887925,-0.090290563,0.254551392
345,2.182312733,0.48064916,0.293609799,2.18964631,0.509255652,-0.302541446,0.28359419,3.091635294,0.574113104,0.266626541,3.055736024,0.62895128,0.041290518,0.277155728
346,2.189461763,0.531902188,0.276991493,2.218188255,0.619221719,-0.383225907,0.266990635,3.104630957,0.553132066,0.237656936,3.138010056,0.587646594,-0.164365386,0.247720151
347,2.183727516,0.520798585,0.284058697,2.217584265,0.500852464,-0.273688634,0.29246094,3.099084371,0.585575073,0.253819121,3.086453128,0.609767035,0.029246014,0.232231952
348,2.196172331,0.667696099,0.292256882,2.21942412,0.541919132,-0.600121529,0.285988292,3.088467062,0.613407128,0.252731761,3.10487683,0.552576397,-0.150711878,0.254898321
349,2.199572637,0.584652392,0.288273305,2.190606616,0.620882443,-0.254002039,0.275431858,3.081955242,0.684921948,0.257028239,3.121518569,0.524215003,-0.147474804,0.247653394
350,2.200711945,0.485096718,0.286218084,2.196918854,0.46215338,-0.502014033,0.286298169,3.113472771,0.579079101,0.248805937,3.142050961,0.60482138,-0.142556724,0.257583399
351,2.201940923,0.548809646,0.282282098,2.209486299,0.59941493,-0.263154304,0.28847961,3.078807459,0.620745837,0.265827709,3.08334401,0.544075191,0.045031338,0.247621542
352,2.182931683,0.719154432,0.295372702,2.212448429,0.569495853,-0.553688202,0.292673617,3.09815375,0.609761881,0.242139762,3.098898822,0.589300146,0.024465338,0.263722839
353,2.192745932,0.50096842,0.286738177,2.224019691,0.566787958,-0.471261542,0.286472805,3.102331517,0.593892577,0.240951161,3.112544752,0.556333384,-0.10183336,0.249060608
354,2.218292573,0.587846944,0.294503728,2.215419891,0.586709663,-0.456347333,0.294972618,3.066235673,0.608370007,0.269823849,3.074009802,0.593803999,0.01677614,0.274445043
355,2.194866131,0.582267632,0.299415041,2.222255552,0.593880977,-0.460107503,0.294521966,3.101464847,0.598044018,0.232809683,3.099507754,0.609021393,-0.073863245,0.275115047
356,2.198750879,0.548618821,0.284226549,2.202861516,0.5761742,-0.149106138,0.291346851,3.057962504,0.605354948,0.278416744,3.09801629,0.576761826,0.011985261,0.226296864
357,2.17847801,0.547816524,0.298888489,2.212463311,0.535229324,-0.301253796,0.282869762,3.120552039,0.579959054,0.256603242,3.080085943,0.571586024,-0.007637538,0.262367947
358,2.194790701,0.552750319,0.312455181,2.211227274,0.533601683,-0.487576521,0.299628176,3.093618161,0.624881074,0.232039379,3.139369379,0.549180805,-0.078034913,0.236634066
359,2.202280115,0.589262453,0.298611021,2.186498737,0.612370148,-0.182218159,0.291809283,3.085355535,0.585009787,0.246145658,3.098495351,0.615510954,0.012054272,0.264122445
360,2.204684549,0.432744457,0.288863285,2.259763001,0.460889893,-0.692677931,0.294949313,3.105556052,0.560495178,0.245135031,3.133536697,0.652524429,0.022678987,0.259411268
361,2.163107768,0.52188412,0.292910124,2.214613609,0.584273381,-0.347519229,0.299494897,3.13818174,0.620460704,0.260736438,3.065332668,0.560148276,-0.026554483,0.257433817
362,2.206343294,0.57728399,0.304039613,2.210511682,0.549675506,-0.433523303,0.295179756,3.074208412,0.59174852,0.241716668,3.087145095,0.608511918,-0.020498846,0.225482762
363,2.20609424,0.563235414,0.277486495,2.203878292,0.511163574,-0.254742436,0.281186182,3.118805195,0.602200115,0.26778714,3.072815483,0.639292263,0.100306078,0.266330652
364,2.193989403,0.463068792,0.281310815,2.245391167,0.533476039,-0.656783887,0.293234978,3.107024716,0.624995086,0.249072325,3.144089535,0.588121029,-0.16660829,0.236317033
365,2.19370135,0.598106888,0.285152421,2.237967507,0.573484877,-0.501285032,0.28924728,3.127950588,0.56602031,0.256812845,3.115442994,0.543313897,-0.126939318,0.252426442
366,2.196862417,0.53460342,0.297545661,2.220723949,0.572014999,-0.48621622,0.298445282,3.078873543,0.523952306,0.258964048,3.056061427,0.576480032,0.083597297,0.240404466
367,2.199479479,0.500306448,0.294179908,2.173996018,0.634673475,-0.104390876,0.308238537,3.104892678,0.618512158,0.259070451,3.086208247,0.607773601,-0.007736584,0.261499366
368,2.185178078,0.541328074,0.288752226,2.218403839,0.593037546,-0.591406512,0.311013497,3.09648019,0.662603444,0.264301094,3.059887967,0.702570312,0.133824343,0.262729888
369,2.185360408,0.480927777,0.287705165,2.252311956,0.630818463,-0.720553353,0.303873617,3.084324799,0.641620627,0.261203899,3.104835466,0.59081354,0.006957192,0.263541823
370,2.184678092,0.572715936,0.298669219,2.212085421,0.51320729,-0.236318861,0.28760819,3.070296835,0.549802184,0.255209094,3.084669059,0.581129523,-0.079073627,0.253232497
371,2.218552964,0.640224956,0.308307574,2.221391247,0.575634688,-0.287974141,0.28571459,3.078843616,0.540019146,0.261967872,3.099692135,0.560503965,-0.04158538,0.266841508
372,2.221905802,0.479873246,0.27445946,2.225721941,0.632401168,-0.359109274,0.286585795,3.086505208,0.57603727,0.242931475,3.086363797,0.489485777,-0.009371181,0.275636527
373,2.189720739,0.601941378,0.282557341,2.208011662,0.598763882,-0.248192477,0.294702651,3.099384446,0.575614741,0.280003127,3.064349667,0.582080536,-0.001048383,0.25469712
374,2.19989201,0.575348655,0.308073582,2.223898359,0.529943579,-0.258232985,0.294959897,3.0830369,0.619959506,0.249536587,3.061735947,0.611727651,0.103817509,0.260344926
375,2.188531392,0.569182178,0.289391674,2.227448862,0.636656586,-0.5862077,0.291725187,3.063134776,0.579405956,0.238873692,3.145708913,0.585780849,-0.009038645,0.253417803
376,2.175501796,0.641213798,0.285105952,2.236697019,0.586841184,-0.539484976,0.272997006,3.091760281,0.616753733,0.247833277,3.14144599,0.605165408,-0.107058205,0.259136842
377,2.195361975,0.578036376,0.297161933,2.225324395,0.544297706,-0.442731317,0.269883944,3.075816725,0.552914788,0.241935492,3.091085029,0.567638922,-0.023424356,0.241398342
378,2.205824841,0.449598538,0.297159275,2.216609761,0.555452937,-0.382054536,0.308910454,3.087015868,0.552368419,0.252915285,3.077536862,0.535690466,0.004073837,0.262420993
379,2.211201061,0.54845442,0.287785482,2.220060194,0.640259462,-0.537222181,0.304690619,3.09366986,0.558230018,0.241428677,3.109690707,0.515241158,-0.106197164,0.282389219
380,2.201593676,0.559702388,0.280195004,2.217699281,0.443451027,-0.614128329,0.28613418,3.09185694,0.61184417,0.273361704,3.107205377,0.641630142,-0.049697723,0.225553603
381,2.187571961,0.538194343,0.289153191,2.227695429,0.533970039,-0.484938476,0.289861933,3.066189296,0.517300103,0.254393459,3.10741397,0.590941996,0.005268727,0.234235717
382,2.19757635,0.612267801,0.296703224,2.190541475,0.549159285,-0.151664947,0.280814144,3.096082202,0.648262528,0.26492567,3.149651279,0.475606857,-0.22688369,0.230581266
383,2.202995025,0.605026084,0.295284275,2.22188923,0.505769877,-0.528641125,0.279695399,3.098865986,0.564236734,0.245249471,3.084785665,0.639437049,0.04863601,0.265422593
384,2.192259408,0.580200922,0.293624939,2.247195762,0.518639988,-0.436630735,0.302495935,3.10289005,0.603020932,0.242110795,3.11814484,0.617139709,-0.08781061,0.247350352
385,2.172899636,0.480913319,0.297341112,2.206040489,0.521199832,-0.239250154,0.285329164,3.111476646,0.619812437,0.252824105,3.115653539,0.629513077,-0.099800247,0.25164621
386,2.203652139,0.573604491,0.297569353,2.201233623,0.685307572,-0.166917756,0.301035666,3.083851649,0.627894258,0.263472294,3.122288924,0.569791807,-0.056868609,0.275241265
387,2.181950233,0.606402872,0.289294751,2.249980122,0.597822315,-0.701977452,0.304853221,3.066862162,0.603665897,0.264350206,3.06627443,0.588933289,-0.030893071,0.238533749
388,2.197195406,0.447844604,0.276245424,2.248961217,0.677090497,-0.82068559,0.298203975,3.086335292,0.605013561,0.249499605,3.068519954,0.56524179,0.020571679,0.283028646
389,2.216856344,0.502760864,0.307387437,2.210144964,0.564232749,-0.406279779,0.295197921,3.114871075,0.610327857,0.261144676,3.137805,0.632346079,-0.013763209,0.233602961
390,2.199566073,0.562775919,0.288321371,2.196391021,0.455014134,-0.116839128,0.300365771,3.067683634,0.630235954,0.244128733,3.106105766,0.602752496,-0.036733055,0.251901006
391,2.206123245,0.579961544,0.286997259,2.233334421,0.647479729,-0.70705389,0.289224884,3.099301873,0.551335136,0.248355685,3.098306321,0.636194109,0.036245654,0.272640308
392,2.184060794,0.60349134,0.292521894,2.210014277,0.550863855,-0.190759998,0.270959386,3.101339229,0.640247886,0.278556717,3.134585167,0.534571484,-0.183365376,0.270923903
393,2.181913065,0.577957491,0.304865206,2.221774394,0.497874369,-0.42870825,0.292280711,3.058864195,0.561766328,0.24894738,3.103336509,0.48901068,-0.114626644,0.239341808
394,2.177132408,0.562514483,0.293189115,2.199081415,0.519739893,-0.266391594,0.281463989,3.098954253,0.58730608,0.260335589,3.065637175,0.711310989,0.072374751,0.259560328
395,2.169579664,0.537551312,0.290011088,2.229156714,0.581309686,-0.476903126,0.281032963,3.074664666,0.555415952,0.269120531,3.137534236,0.586445583,-0.130288377,0.303661697
396,2.199414141,0.514790452,0.277394073,2.218368056,0.597667643,-0.355781243,0.289581891,3.100825889,0.637931223,0.260356218,3.062009055,0.553164181,0.029777209,0.236791001
397,2.187544,0.612841813,0.276654555,2.241649338,0.562204655,-0.395513251,0.300101262,3.081009424,0.556821187,0.250002846,3.128331789,0.533125767,-0.051995855,0.245515788
398,2.196363532,0.581013112,0.303088423,2.209623309,0.610346864,-0.351542131,0.285831485,3.061027356,0.611962987,0.255561727,3.106757005,0.602673676,-0.086193228,0.265026028
399,2.193567909,0.517938618,0.286327438,2.17846997,0.671804892,-0.270333098,0.288835694,3.128492787,0.654099928,0.255919212,3.105234707,0.579525653,-0.142507127,0.259708422
400,2.208038081,0.414358405,0.296156265,2.203788477,0.598508175,-0.007766346,0.300979407,3.07156388,0.580627233,0.243796247,3.129593271,0.577116198,-0.194157257,0.270502925
401,2.186969063,0.553520619,0.298363433,2.221447178,0.550600388,-0.475650396,0.290851246,3.097142331,0.698986064,0.23232496,3.091064637,0.577183941,-0.025338634,0.260096413
402,2.188297708,0.593100692,0.26869648,2.194714467,0.506049172,-0.010138327,0.285869472,3.102407761,0.63349513,0.299433423,3.111850233,0.571167254,-0.062252733,0.260009895
403,2.174890654,0.571217426,0.286982141,2.239366609,0.558450256,-0.358922241,0.288727123,3.094472768,0.580871463,0.26535743,3.119702824,0.560553219,-0.094423395,0.239416313
404,2.201148463,0.425426276,0.286032322,2.218904962,0.652751674,-0.469299577,0.276586289,3.104948185,0.569209235,0.248165237,3.140732374,0.50137268,-0.15085109,0.258397994
405,2.189310635,0.541756329,0.28803262,2.227586142,0.592255247,-0.619846114,0.281607319,3.100013616,0.604283623,0.257832401,3.093303741,0.611988592,-0.0272379,0.263249263
406,2.185885968,0.567364388,0.301008502,2.232747822,0.566364362,-0.352473391,0.296226821,3.115035304,0.69660308,0.256958084,3.121374364,0.50645253,-0.185254511,0.239222807
407,2.19367124,0.403984338,0.283058125,2.206470239,0.568468022,-0.390634419,0.276848858,3.1025616,0.53278938,0.251176208,3.055275502,0.642941402,0.070518597,0.25634686
408,2.206287545,0.55960134,0.292664358,2.221104595,0.522741019,-0.627242211,0.307688219,3.086138162,0.594766911,0.284085883,3.107205938,0.525172198,-0.099875561,0.26466477
409,2.185569001,0.451966603,0.287133323,2.227249755,0.532087925,-0.474747712,0.297706068,3.07403742,0.640597931,0.265488632,3.118471744,0.604392769,-0.029410659,0.260544768
410,2.21412058,0.592926108,0.28060964,2.211260707,0.492423943,-0.311328527,0.285004408,3.116926217,0.623240315,0.270975706,3.104337202,0.558600221,-0.067081294,0.260321179
411,2.225666961,0.566353754,0.301178421,2.209995902,0.542037536,-0.445458048,0.301130639,3.089096025,0.591753853,0.238174472,3.090683858,0.54727004,-0.095807846,0.276723637
412,2.179977728,0.586528244,0.281364225,2.209351089,0.50642144,-0.397084666,0.272932244,3.130755079,0.645481968,0.245763331,3.119653708,0.651238744,-0.110297894,0.251219504
413,2.198403915,0.555664913,0.291390682,2.207734864,0.490925716,-0.494870388,0.295281877,3.118965986,0.549820366,0.254225454,3.118176135,0.627115524,-0.0772095,0.264285495
414,2.188718053,0.496130233,0.291070727,2.219995808,0.604726012,-0.556157513,0.286644414,3.129143119,0.593006753,0.275936453,3.135119682,0.59651692,-0.059215884,0.267511719
415,2.206149551,0.631910784,0.283545056,2.204160991,0.519897375,-0.212600609,0.29361401,3.042481704,0.519290223,0.255022727,3.071496463,0.588555566,-0.026577465,0.264269905
416,2.203989413,0.4834182,0.295291801,2.218911866,0.477290961,-0.290125715,0.29283838,3.100432628,0.631699509,0.25409743,3.070362951,0.55430615,0.034829021,0.252996388
417,2.205919452,0.505431354,0.284817387,2.244253974,0.56747342,-0.555277484,0.267299583,3.05923124,0.572991075,0.234855764,3.09980588,0.566344811,-0.042329998,0.246769933
418,2.201228018,0.604580741,0.304081809,2.257569748,0.544825517,-0.562863219,0.281884931,3.095386438,0.614640255,0.272683379,3.122073147,0.645098872,-0.037894757,0.26651135
419,2.204016131,0.576296366,0.306508382,2.217729231,0.631567402,-0.420920463,0.285338864,3.092683317,0.576502589,0.24543766,3.104188551,0.520569789,-0.115655885,0.262566083
420,2.171749585,0.641898099,0.285711688,2.180823891,0.584382299,-0.057779252,0.29366474,3.089463353,0.513840814,0.260333654,3.142494881,0.575771955,0.022071489,0.247333679
421,2.2030422,0.551110389,0.287340622,2.211697416,0.632329547,-0.373958136,0.281807023,3.12952415,0.600404602,0.252189176,3.152643163,0.502044914,-0.056645826,0.270255913
422,2.182625507,0.626288779,0.28993556,2.179271469,0.468877444,-0.129567908,0.290707001,3.097789181,0.618366379,0.26190057,3.070376501,0.556868538,0.053736614,0.259106912
423,2.199742907,0.544137965,0.295213388,2.21413419,0.516743759,-0.279619489,0.28774866,3.120627792,0.505513347,0.252851502,3.141846925,0.568527462,-0.157759364,0.267295857
424,2.219155101,0.506657064,0.284987641,2.203045878,0.567800496,-0.405408748,0.293383896,3.106659752,0.568729706,0.259436565,3.079144468,0.491444389,-0.09025245,0.24857828
425,2.208444481,0.57869969,0.279485671,2.206715721,0.503284677,-0.438507115,0.290033677,3.070891047,0.570881773,0.242536424,3.120906172,0.511151866,-0.06398022,0.264591762
426,2.193675324,0.605333586,0.277909361,2.235284922,0.537868459,-0.464738377,0.295581707,3.078173919,0.574950413,0.239768563,3.132090253,0.650007759,-0.089089151,0.273624751
427,2.184790885,0.498581954,0.276116581,2.223075065,0.562418715,-0.309505742,0.303571423,3.097177521,0.598985525,0.269045391,3.153709375,0.59708776,-0.113232776,0.272048591
428,2.200666809,0.598860078,0.280591987,2.219779934,0.612453606,-0.462977741,0.280616673,3.080121281,0.562357552,0.257777076,3.068201515,0.611053395,0.053817611,0.254249553
429,2.231351836,0.510589727,0.290722657,2.224525852,0.620365154,-0.565306001,0.284394417,3.098602442,0.610106125,0.275420431,3.038707154,0.715164217,0.159843504,0.262876619
430,2.190189809,0.530645041,0.280934075,2.241800126,0.629444723,-0.527859482,0.298114265,3.108007886,0.636848287,0.249294007,3.082110837,0.624336763,0.009177446,0.26362891
431,2.185597107,0.557054655,0.286411501,2.226381373,0.581590898,-0.370351221,0.287723513,3.09561579,0.571848207,0.243793082,3.129880801,0.509025193,-0.056934552,0.270404476
432,2.217053259,0.587349428,0.278201119,2.243745315,0.735165496,-0.616104142,0.292859132,3.089328514,0.600537797,0.236327931,3.065906982,0.552232753,-0.022941185,0.267803327
433,2.211893641,0.654773149,0.280496548,2.211647616,0.538942513,-0.424403002,0.271415713,3.093574827,0.56754365,0.24769048,3.047599942,0.619178577,0.137058019,0.246598045
434,2.186580965,0.564864663,0.290184603,2.263142098,0.601915999,-0.661613131,0.288828182,3.108425243,0.667076923,0.265797061,3.111579486,0.589474426,-0.051437425,0.242459339
435,2.179266378,0.582705261,0.300135875,2.245928126,0.613676267,-0.521069163,0.295901841,3.051125975,0.562892982,0.29580434,3.086867444,0.606823927,-0.007030386,0.233041075
436,2.195005999,0.448644011,0.303774197,2.230293741,0.59426668,-0.558973618,0.301690959,3.077934311,0.53777704,0.247760551,3.102573724,0.588025821,0.008362185,0.229595075
437,2.181187614,0.641921014,0.289213575,2.228642711,0.583262296,-0.436200199,0.293931692,3.091893074,0.663845821,0.26581011,3.089411515,0.528101219,-0.007172829,0.280260765
438,2.177949449,0.537750728,0.287607496,2.235177605,0.543486294,-0.372438365,0.294756678,3.123755193,0.614494275,0.272131049,3.101456888,0.60698829,-0.037990926,0.251804123
439,2.181395357,0.541840912,0.287236579,2.21448848,0.479660662,-0.211767875,0.277184001,3.079475594,0.607961805,0.249721905,3.085224061,0.553115589,-0.019593934,0.251038652
440,2.194796035,0.584628685,0.28836995,2.250584258,0.638613469,-0.742626485,0.301649083,3.090382992,0.633751556,0.270320425,3.146835923,0.597805748,-0.02569226,0.260423415
441,2.201469475,0.538508441,0.270996802,2.181887232,0.562326274,-0.289147606,0.282490483,3.079456148,0.617304439,0.263763213,3.081754667,0.589676828,0.037937955,0.26559808
442,2.184571818,0.650794013,0.292551773,2.232474113,0.570977166,-0.716902794,0.291695466,3.083237937,0.558126175,0.272741182,3.118723969,0.462416914,-0.181356133,0.237244467
443,2.20251746,0.632563332,0.296515369,2.208507792,0.54220949,-0.356507369,0.29380775,3.064864599,0.577147439,0.27761932,3.107332839,0.444634463,-0.102847905,0.245405893
444,2.203463348,0.472712168,0.279354699,2.222027176,0.581346639,-0.418899888,0.304335975,3.061809156,0.577558163,0.247437151,3.081797786,0.523425306,-0.062874443,0.260614667
445,2.218210239,0.558614061,0.288115433,2.2213322,0.578801509,-0.416395472,0.269641943,3.114110191,0.647956232,0.261926634,3.10906898,0.618510933,-0.041306231,0.25134689
446,2.184629062,0.589175196,0.294489491,2.224073685,0.554547079,-0.641746435,0.290419485,3.0844774,0.623197002,0.273226939,3.08606794,0.59584789,-0.014995813,0.240487455
447,2.187560226,0.570897057,0.27486887,2.219150227,0.63360913,-0.627925412,0.27905085,3.159172151,0.526828683,0.270292119,3.154642199,0.575222152,-0.13365326,0.264385691
448,2.223023431,0.593215026,0.288151597,2.220507194,0.580569393,-0.265369525,0.290917264,3.07898101,0.541895758,0.232216565,3.061911447,0.60185786,-0.008528108,0.235823846
449,2.185597183,0.545349364,0.298589748,2.189825853,0.573375479,0.019578684,0.291691967,3.105027126,0.626471864,0.247028116,3.102234138,0.476253856,-0.065978338,0.2398742
450,2.197202436,0.505313953,0.297234899,2.203743754,0.612962549,-0.212439957,0.302763404,3.100199155,0.601226981,0.255148321,3.042871114,0.555515322,0.067243085,0.29031805
451,2.198722451,0.51818704,0.291911312,2.193138427,0.593570646,-0.157956162,0.276787379,3.126109133,0.596436454,0.247109001,3.12573874,0.564501012,-0.102004294,0.25521635
452,2.205939422,0.580082609,0.277692617,2.225227852,0.633375983,-0.540183106,0.28010928,3.069337407,0.553123041,0.241526257,3.049692529,0.664430911,0.098819096,0.254434879
453,2.202769967,0.556008088,0.28666942,2.211269264,0.579429682,-0.304517614,0.28386309,3.101394085,0.599821468,0.25484817,3.104336933,0.642221118,-0.010511968,0.246527208
454,2.20503817,0.604670193,0.298436752,2.228483813,0.482196784,-0.363261075,0.279673808,3.101736669,0.577419483,0.265860076,3.129452647,0.484699572,-0.158159944,0.254938532
455,2.186775342,0.430174896,0.304817451,2.243326288,0.513045172,-0.709856423,0.284151199,3.058340772,0.586690043,0.261855252,3.083927416,0.595848559,-0.073195539,0.249110271
456,2.19498692,0.597957563,0.288425116,2.228784406,0.590207107,-0.507786032,0.303750389,3.140841904,0.588329208,0.261767323,3.105547262,0.608981447,-0.024814773,0.255545335
457,2.207529348,0.55819085,0.315621989,2.20419858,0.576337983,-0.309963424,0.293294233,3.096907639,0.630262624,0.259616464,3.125114034,0.540495314,-0.077649201,0.249111376
458,2.18417978,0.613221869,0.297321298,2.22448059,0.646022929,-0.463504085,0.282029102,3.125372288,0.585357458,0.250776067,3.077813546,0.596148901,0.046812517,0.279040924
459,2.203538227,0.583005588,0.283819653,2.190422733,0.618649666,-0.224017789,0.294757409,3.105344365,0.60482274,0.28448524,3.087973523,0.640358881,-0.02825484,0.26631461
460,2.196356679,0.609513762,0.28761108,2.202191229,0.546678409,-0.379062843,0.296220966,3.08039113,0.587773834,0.239789649,3.066483764,0.576134897,0.034459729,0.272268459
461,2.208357656,0.536633293,0.28932925,2.23825344,0.563256944,-0.595310328,0.276395921,3.087723968,0.521243986,0.259293483,3.075738657,0.612072598,-0.016704457,0.256512652
462,2.21861215,0.559306452,0.291755781,2.229186379,0.668603992,-0.491198642,0.286759976,3.137654001,0.612567813,0.252243375,3.102544649,0.479606738,-0.00415555,0.273737613
463,2.18183281,0.54709738,0.294292636,2.222265432,0.519664165,-0.3014615,0.297357561,3.064430122,0.583429471,0.25797777,3.118425382,0.597040932,-0.104818052,0.271305775
464,2.203025564,0.623546685,0.268494043,2.225602679,0.560953669,-0.301437626,0.296035236,3.048386683,0.582561955,0.253572617,3.109781072,0.705731457,0.025325514,0.252782316
465,2.214466803,0.574506075,0.297131326,2.220344275,0.578037326,-0.587195315,0.296363204,3.061115336,0.53594213,0.28699433,3.101687683,0.475661679,-0.076367873,0.255957465
466,2.204935601,0.586039901,0.293594328,2.2059682,0.612854109,-0.514148108,0.301166081,3.146324775,0.553167126,0.247081936,3.066974735,0.569383973,-0.017693726,0.239812424
467,2.170537836,0.574227934,0.282211117,2.211151292,0.607080838,-0.596414807,0.280741903,3.062549009,0.553450709,0.246432209,3.07913246,0.528590953,-0.085438072,0.269120726
468,2.202843904,0.51148699,0.271643928,2.221325134,0.630746583,-0.65842318,0.316444048,3.109937013,0.595809365,0.244560841,3.150050512,0.57661604,-0.086217478,0.247181657
469,2.202079506,0.576652186,0.281242582,2.196455968,0.537492878,-0.4368364,0.281707429,3.0941986,0.560711853,0.25158784,3.10518027,0.566703203,-0.04141204,0.250735735
470,2.160617637,0.464336382,0.299518115,2.205228316,0.606851751,-0.377280056,0.286148898,3.077167827,0.495546047,0.247495587,3.07455782,0.668721446,-0.017137993,0.237011188
471,2.19459367,0.544067101,0.300663426,2.240281675,0.528581171,-0.554056475,0.288344718,3.078577524,0.579612571,0.24425862,3.10591464,0.536145741,-0.131096243,0.269699614
472,2.213271631,0.617635284,0.291222777,2.219941882,0.58067891,-0.93287744,0.305615373,3.081711882,0.57987916,0.271723642,3.137975536,0.523022924,-0.184145203,0.26181285
473,2.199830388,0.462508654,0.298137065,2.196790403,0.460799783,-0.420324696,0.28361493,3.084466755,0.643004643,0.243767967,3.086163456,0.596631187,0.019995077,0.271615441
