cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplpaapap:117,ABplpaapap,117,7831,-17169,-186,-209,7831,37.0,312,366,30,210921
ABplpaapap:118,ABplpaapap,118,8022,-16978,-3,-15,8022,38.0,314,362,34,237427
ABplpaapap:119,ABplpaapap,119,8283,-16717,190,188,8283,37.0,320,360,34,257464
ABplpaapap:120,ABplpaapap,120,8018,-16982,-59,-40,8018,37.0,310,364,30,208186
ABplpaapap:121,ABplpaapap,121,7939,-17061,-108,-101,7939,37.0,310,362,38,279028
ABplpaapap:122,ABplpaapap,122,8068,-16932,70,49,8068,36.0,304,368,34,217831
ABplpaapap:123,ABplpaapap,123,7994,-17006,5,-8,7994,36.0,312,374,34,213658
ABplpaapap:124,ABplpaapap,124,8273,-16727,163,182,8273,35.0,314,368,34,227939
ABplpaapap:125,ABplpaapap,125,8008,-16992,-122,-132,8008,36.0,314,370,34,238903
ABplpaapap:126,ABplpaapap,126,7964,-17036,-133,-154,7964,36.0,320,366,34,223982
ABplpaapap:127,ABplpaapap,127,8102,-16898,-75,-60,8102,38.0,316,362,34,238719
ABplpaapap:128,ABplpaapap,128,8056,-16944,-86,-90,8056,37.0,316,362,34,230434
ABplpaapap:129,ABplpaapap,129,8030,-16970,-14,-61,8030,37.0,312,362,34,251191
ABplpaapap:130,ABplpaapap,130,8225,-16775,176,151,8225,38.0,314,366,34,244707
ABplpaapap:131,ABplpaapap,131,8237,-16763,96,72,8237,38.0,310,370,34,244922
ABplpaapap:132,ABplpaapap,132,8020,-16980,-42,-13,8020,37.0,312,374,34,260032
ABplpaapap:133,ABplpaapap,133,8105,-16895,-52,-83,8105,38.0,318,368,34,275074
ABplpaapap:134,ABplpaapap,134,8013,-16987,-164,-192,8013,37.0,314,364,34,280690
ABplpaapp:88,ABplpaapp,88,8346,-16654,81,81,8346,32.0,314,348,34,176746
ABplpaapp:89,ABplpaapp,89,8170,-16830,3,3,8170,32.0,334,358,38,205106
ABplpaapp:90,ABplpaapp,90,8181,-16819,21,19,8181,32.0,336,364,38,196018
ABplpaapp:91,ABplpaapp,91,8063,-16937,-109,-116,8063,33.0,330,366,38,185190
ABplpaapp:92,ABplpaapp,92,8186,-16814,36,33,8186,35.0,332,372,38,206685
ABplpaapp:93,ABplpaapp,93,8158,-16842,17,17,8158,37.0,346,366,34,153661
ABplpaapp:94,ABplpaapp,94,8108,-16892,87,87,8108,39.0,352,364,38,200194
ABplpaapp:95,ABplpaapp,95,7983,-17017,34,33,7983,38.0,352,366,38,199885
ABplpaapp:96,ABplpaapp,96,7906,-17094,1,-1,7906,36.0,348,370,42,270586
ABplpaapp:97,ABplpaapp,97,7859,-17141,-149,-162,7859,38.0,340,372,42,286439
ABplpaapp:98,ABplpaapp,98,8016,-16984,-23,22,8016,38.0,348,360,42,299218
ABplpaapp:99,ABplpaapp,99,7932,-17068,-120,-111,7932,38.0,350,370,38,256010
ABplpaapp:100,ABplpaapp,100,7985,-17015,-33,-40,7985,38.0,348,370,38,273195
ABplpaapp:101,ABplpaapp,101,8131,-16869,94,94,8131,38.0,346,370,38,265629
ABplpaapp:102,ABplpaapp,102,7870,-17130,-147,-138,7870,38.0,344,364,38,293327
ABplpaapp:103,ABplpaapp,103,7917,-17083,-5,-6,7917,39.0,348,362,42,374183
ABplpaapp:104,ABplpaapp,104,7946,-17054,60,57,7946,38.0,358,362,38,302289
ABplpaapp:105,ABplpaapp,105,7833,-17167,-71,-79,7833,39.0,348,372,38,318218
ABplpaapp:106,ABplpaapp,106,7775,-17225,-57,-64,7775,39.0,344,374,38,313731
ABplpaapp:107,ABplpaapp,107,7873,-17127,-61,-63,7873,37.0,336,374,42,384009
ABplpaapp:108,ABplpaapp,108,7865,-17135,-90,-81,7865,37.0,332,378,42,392767
ABplpaapp:109,ABplpaapp,109,7695,-17305,-279,-291,7695,37.0,340,376,42,384155
ABplpaapp:110,ABplpaapp,110,8016,-16984,5,-12,8016,37.0,346,368,42,417213
ABplpaapp:111,ABplpaapp,111,7969,-17031,-136,-141,7969,38.0,346,366,38,361098
ABplpaapp:112,ABplpaapp,112,7948,-17052,-133,-137,7948,39.0,362,360,38,323236
ABplpaappa:113,ABplpaappa,113,8089,-16911,-7,15,8089,40.0,334,366,30,156833
ABplpaappa:114,ABplpaappa,114,7911,-17089,-93,-86,7911,42.0,332,370,30,152463
ABplpaappa:115,ABplpaappa,115,7926,-17074,-171,-187,7926,41.0,330,370,30,155848
ABplpaappa:116,ABplpaappa,116,8095,-16905,31,25,8095,39.0,342,372,30,150610
ABplpaappa:117,ABplpaappa,117,7713,-17287,-338,-349,7713,36.0,342,376,30,170179
ABplpaappa:118,ABplpaappa,118,8034,-16966,102,97,8034,36.0,346,372,30,162831
ABplpaappa:119,ABplpaappa,119,8314,-16686,107,120,8314,37.0,348,368,30,172093
ABplpaappa:120,ABplpaappa,120,7928,-17072,-118,-101,7928,37.0,346,364,34,218504
ABplpaappa:121,ABplpaappa,121,7837,-17163,-207,-184,7837,37.0,346,368,34,179875
ABplpaappa:122,ABplpaappa,122,8038,-16962,29,48,8038,38.0,344,372,34,192703
ABplpaappa:123,ABplpaappa,123,8089,-16911,-10,-37,8089,37.0,346,370,34,196527
ABplpaappa:124,ABplpaappa,124,8088,-16912,-63,-49,8088,36.0,352,368,34,197369
ABplpaappa:125,ABplpaappa,125,8125,-16875,67,89,8125,36.0,350,372,34,218147
ABplpaappa:126,ABplpaappa,126,7907,-17093,-109,-138,7907,35.0,352,366,30,163228
ABplpaappa:127,ABplpaappa,127,8594,-16406,508,519,8594,37.0,356,362,30,173654
ABplpaappa:128,ABplpaappa,128,8093,-16907,-155,-161,8093,37.0,352,366,30,168101
ABplpaappa:129,ABplpaappa,129,7807,-17193,-191,-195,7807,37.0,348,362,34,232028
ABplpaappa:130,ABplpaappa,130,7951,-17049,-223,-261,7951,38.0,346,360,34,230429
ABplpaappa:131,ABplpaappa,131,8147,-16853,61,135,8147,37.0,340,364,34,236552
ABplpaappa:132,ABplpaappa,132,8236,-16764,229,221,8236,37.0,344,360,34,226310
ABplpaappa:133,ABplpaappa,133,8193,-16807,15,6,8193,35.0,344,356,34,256743
ABplpaappa:134,ABplpaappa,134,8153,-16847,55,-12,8153,34.0,342,354,30,193555
ABplpaappp:113,ABplpaappp,113,8015,-16985,17,12,8015,39.0,382,364,30,168337
ABplpaappp:114,ABplpaappp,114,7950,-17050,-103,-100,7950,39.0,388,366,34,192569
ABplpaappp:115,ABplpaappp,115,7992,-17008,-2,-14,7992,39.0,390,370,38,267774
ABplpaappp:116,ABplpaappp,116,8104,-16896,66,71,8104,38.0,394,370,38,260613
ABplpaappp:117,ABplpaappp,117,7893,-17107,-240,-243,7893,38.0,396,374,34,209067
ABplpaappp:118,ABplpaappp,118,7836,-17164,-250,-252,7836,38.0,394,368,34,198373
ABplpaappp:119,ABplpaappp,119,8057,-16943,-184,-187,8057,38.0,388,362,34,216533
ABplpaappp:120,ABplpaappp,120,8060,-16940,8,9,8060,39.0,384,358,30,172680
ABplpaappp:121,ABplpaappp,121,8042,-16958,-50,-69,8042,39.0,384,356,34,175119
ABplpaappp:122,ABplpaappp,122,8018,-16982,24,29,8018,39.0,380,360,34,180457
ABplpaappp:123,ABplpaappp,123,8044,-16956,-107,-90,8044,38.0,378,366,34,203053
ABplpaappp:124,ABplpaappp,124,8462,-16538,344,310,8462,38.0,386,364,34,198295
ABplpaappp:125,ABplpaappp,125,8120,-16880,18,8,8120,39.0,382,366,34,205018
ABplpaappp:126,ABplpaappp,126,8117,-16883,66,47,8117,39.0,382,366,30,162962
ABplpaappp:127,ABplpaappp,127,8032,-16968,-127,-69,8032,39.0,388,364,30,152203
ABplpaappp:128,ABplpaappp,128,7962,-17038,-127,-139,7962,40.0,386,368,30,160769
ABplpaappp:129,ABplpaappp,129,8182,-16818,44,31,8182,38.0,384,368,30,178799
ABplpaappp:130,ABplpaappp,130,8177,-16823,77,52,8177,39.0,374,374,34,219267
ABplpaappp:131,ABplpaappp,131,7980,-17020,-189,-226,7980,39.0,368,378,34,248061
ABplpaappp:132,ABplpaappp,132,8173,-16827,154,127,8173,36.0,370,380,34,224805
ABplpaappp:133,ABplpaappp,133,8055,-16945,-47,-46,8055,36.0,372,374,34,240445
ABplpaappp:134,ABplpaappp,134,8041,-16959,-115,-108,8041,36.0,366,372,34,261773
ABplpap:47,ABplpap,47,8422,-16578,-132,-132,8422,22.0,394,322,46,297375
ABplpap:48,ABplpap,48,8351,-16649,-117,-117,8351,21.0,386,326,46,259092
ABplpap:49,ABplpap,49,8460,-16540,-68,-68,8460,22.0,402,326,50,349749
ABplpap:50,ABplpap,50,8417,-16583,-114,-118,8417,23.0,400,334,50,395340
ABplpap:51,ABplpap,51,8408,-16592,-100,-101,8408,22.0,390,328,50,418986
ABplpap:52,ABplpap,52,8494,-16506,-54,-57,8494,24.0,388,332,50,437122
ABplpap:53,ABplpap,53,8443,-16557,-125,-128,8443,23.0,392,334,50,455033
ABplpap:54,ABplpap,54,8590,-16410,-78,-79,8590,26.0,392,344,54,595767
ABplpap:55,ABplpap,55,8483,-16517,-81,-79,8483,28.0,380,346,54,540679
ABplpap:56,ABplpap,56,8579,-16421,-31,-32,8579,30.0,368,342,54,560048
ABplpap:57,ABplpap,57,8704,-16296,41,38,8704,29.0,354,350,54,593762
ABplpap:58,ABplpap,58,8605,-16395,-34,-34,8605,30.0,352,350,54,583171
ABplpap:59,ABplpap,59,8553,-16447,-80,-82,8553,27.0,350,344,54,606046
ABplpap:60,ABplpap,60,8746,-16254,48,53,8746,27.0,348,346,54,609391
ABplpap:61,ABplpap,61,8557,-16443,-86,-86,8557,27.0,332,352,54,451916
ABplpap:62,ABplpap,62,8470,-16530,-88,-88,8470,27.0,336,346,54,494523
ABplpap:63,ABplpap,63,8638,-16362,147,147,8638,30.0,324,348,50,363900
ABplpap:64,ABplpap,64,8460,-16540,-50,-50,8460,31.0,326,330,42,340770
ABplpapa:65,ABplpapa,65,8406,-16594,-86,-89,8406,32.0,292,350,42,201723
ABplpapa:66,ABplpapa,66,8356,-16644,-60,-60,8356,32.0,280,358,42,204730
ABplpapa:67,ABplpapa,67,8356,-16644,3,3,8356,30.0,268,350,42,202235
ABplpapa:68,ABplpapa,68,8468,-16532,13,13,8468,28.0,266,342,42,220108
ABplpapa:69,ABplpapa,69,8360,-16640,30,30,8360,28.0,260,346,46,274600
ABplpapa:70,ABplpapa,70,8252,-16748,-124,-111,8252,27.0,256,346,46,278225
ABplpapa:71,ABplpapa,71,8321,-16679,-26,-26,8321,27.0,248,354,42,234171
ABplpapa:72,ABplpapa,72,8243,-16757,-141,-146,8243,27.0,254,346,42,240159
ABplpapa:73,ABplpapa,73,8315,-16685,-20,-16,8315,29.0,248,348,42,243874
ABplpapa:74,ABplpapa,74,8102,-16898,-164,-168,8102,29.0,246,344,42,267490
ABplpapa:75,ABplpapa,75,8506,-16494,210,205,8506,32.0,236,344,46,314356
ABplpapa:76,ABplpapa,76,8385,-16615,22,20,8385,31.0,246,342,46,330146
ABplpapa:77,ABplpapa,77,8218,-16782,-73,-72,8218,31.0,246,346,46,320537
ABplpapa:78,ABplpapa,78,8063,-16937,-182,-182,8063,33.0,248,338,42,277740
ABplpapa:79,ABplpapa,79,8145,-16855,-84,-78,8145,34.0,246,348,42,262084
ABplpapa:80,ABplpapa,80,8176,-16824,-70,-77,8176,36.0,244,348,42,267236
ABplpapa:81,ABplpapa,81,8217,-16783,18,11,8217,40.0,250,344,46,318380
ABplpapa:82,ABplpapa,82,8275,-16725,22,18,8275,42.0,254,344,46,329798
ABplpapa:83,ABplpapa,83,8070,-16930,-180,-169,8070,45.0,248,344,46,310929
ABplpapa:84,ABplpapa,84,8122,-16878,-143,-140,8122,47.0,252,330,46,304816
ABplpapa:85,ABplpapa,85,8202,-16798,-1,4,8202,48.0,254,320,46,319380
ABplpapa:86,ABplpapa,86,8152,-16848,-32,-36,8152,48.0,248,312,42,286949
ABplpapaa:87,ABplpapaa,87,8297,-16703,21,20,8297,47.0,244,306,30,109812
ABplpapaa:88,ABplpapaa,88,8094,-16906,-97,-97,8094,47.0,258,318,34,137621
ABplpapaa:89,ABplpapaa,89,8307,-16693,188,183,8307,46.0,284,340,34,148555
ABplpapaa:90,ABplpapaa,90,8022,-16978,-168,-174,8022,45.0,280,354,34,158144
ABplpapaa:91,ABplpapaa,91,8248,-16752,64,71,8248,44.0,276,356,38,212293
ABplpapaa:92,ABplpapaa,92,8146,-16854,28,21,8146,46.0,278,356,38,200823
ABplpapaa:93,ABplpapaa,93,8170,-16830,61,62,8170,49.0,290,354,38,183543
ABplpapaa:94,ABplpapaa,94,8005,-16995,-32,-6,8005,52.0,294,336,34,125616
ABplpapaa:95,ABplpapaa,95,8072,-16928,1,-11,8072,52.0,296,334,34,140585
ABplpapaa:96,ABplpapaa,96,7996,-17004,9,-9,7996,51.0,288,340,34,148889
ABplpapaa:97,ABplpapaa,97,7858,-17142,-177,-190,7858,51.0,282,340,34,149840
ABplpapaa:98,ABplpapaa,98,7854,-17146,-116,-120,7854,51.0,284,340,34,153763
ABplpapaa:99,ABplpapaa,99,8051,-16949,62,52,8051,51.0,282,346,34,155421
ABplpapaa:100,ABplpapaa,100,7961,-17039,30,20,7961,53.0,294,342,34,149402
ABplpapaa:101,ABplpapaa,101,7821,-17179,-182,-167,7821,55.0,300,328,38,192412
ABplpapaa:102,ABplpapaa,102,8037,-16963,77,78,8037,54.0,308,326,38,199693
ABplpapaa:103,ABplpapaa,103,7898,-17102,-75,-118,7898,54.0,320,324,34,146366
ABplpapaa:104,ABplpapaa,104,7790,-17210,-11,-15,7790,54.0,334,320,34,153791
ABplpapaa:105,ABplpapaa,105,7909,-17091,124,80,7909,55.0,328,322,38,197325
ABplpapaa:106,ABplpapaa,106,7818,-17182,26,-7,7818,55.0,328,324,38,199132
ABplpapaa:107,ABplpapaa,107,7839,-17161,-125,-167,7839,54.0,320,330,38,213886
ABplpapaa:108,ABplpapaa,108,7770,-17230,-51,-71,7770,52.0,318,332,34,174416
ABplpapaa:109,ABplpapaa,109,7941,-17059,-42,-81,7941,51.0,318,338,38,264678
ABplpapaa:110,ABplpapaa,110,7830,-17170,-207,-194,7830,49.0,330,336,38,279065
ABplpapaa:111,ABplpapaa,111,8097,-16903,38,53,8097,52.0,336,326,34,184831
ABplpapaa:112,ABplpapaa,112,7909,-17091,-70,-59,7909,53.0,344,310,34,176921
ABplpapaa:113,ABplpapaa,113,7972,-17028,-72,-75,7972,51.0,352,316,38,273383
ABplpapaa:114,ABplpapaa,114,8014,-16986,-2,-1,8014,49.0,354,310,38,263408
ABplpapaa:115,ABplpapaa,115,7832,-17168,-187,-171,7832,51.0,354,314,34,201045
ABplpapaaa:116,ABplpapaaa,116,8097,-16903,70,28,8097,51.0,342,310,30,125379
ABplpapaaa:117,ABplpapaaa,117,8058,-16942,-61,-78,8058,50.0,332,324,30,128165
ABplpapaaa:118,ABplpapaaa,118,7923,-17077,-20,-61,7923,50.0,336,320,30,117994
ABplpapaaa:119,ABplpapaaa,119,8141,-16859,110,80,8141,51.0,337,313,30,117994
ABplpapaaa:120,ABplpapaaa,120,8166,-16834,60,49,8166,52.0,338,306,30,132073
ABplpapaaa:121,ABplpapaaa,121,8129,-16871,188,166,8129,52.0,348,302,26,71868
ABplpapaaa:122,ABplpapaaa,122,8281,-16719,168,199,8281,51.0,344,304,30,105891
ABplpapaaa:123,ABplpapaaa,123,8116,-16884,-19,-61,8116,51.0,348,306,30,98842
ABplpapaaa:124,ABplpapaaa,124,8210,-16790,177,179,8210,51.0,356,306,30,107755
ABplpapaaa:125,ABplpapaaa,125,8381,-16619,229,186,8381,51.0,358,308,30,104775
ABplpapaaa:126,ABplpapaaa,126,8047,-16953,-66,-34,8047,52.0,354,310,26,78201
ABplpapaaa:127,ABplpapaaa,127,8016,-16984,-178,-145,8016,51.0,360,300,30,101626
ABplpapaaa:128,ABplpapaaa,128,8196,-16804,51,59,8196,52.0,360,300,30,117631
ABplpapaaa:129,ABplpapaaa,129,7994,-17006,-123,-72,7994,53.0,358,302,30,116770
ABplpapaaa:130,ABplpapaaa,130,7954,-17046,-65,-63,7954,52.0,358,302,30,113781
ABplpapaaa:131,ABplpapaaa,131,8165,-16835,20,-10,8165,52.0,354,308,30,125071
ABplpapaaa:132,ABplpapaaa,132,7971,-17029,-107,-149,7971,51.0,358,306,30,125744
ABplpapaaa:133,ABplpapaaa,133,8241,-16759,64,19,8241,51.0,362,300,34,164032
ABplpapaaa:134,ABplpapaaa,134,8084,-16916,4,-34,8084,51.0,356,300,30,121336
ABplpapaap:116,ABplpapaap,116,7972,-17028,-27,-16,7972,51.0,374,314,30,121214
ABplpapaap:117,ABplpapaap,117,7842,-17158,-209,-230,7842,51.0,380,328,30,133377
ABplpapaap:118,ABplpapaap,118,7929,-17071,-57,-71,7929,51.0,382,324,30,126615
ABplpapaap:119,ABplpapaap,119,8186,-16814,160,177,8186,51.0,386,320,30,121000
ABplpapaap:120,ABplpapaap,120,8080,-16920,0,-6,8080,52.0,382,320,30,128685
ABplpapaap:121,ABplpapaap,121,7991,-17009,-35,-45,7991,51.0,386,316,30,100535
ABplpapaap:122,ABplpapaap,122,7917,-17083,-89,-74,7917,51.0,374,326,30,112936
ABplpapaap:123,ABplpapaap,123,7997,-17003,-112,-59,7997,49.0,378,322,30,107463
ABplpapaap:124,ABplpapaap,124,7917,-17083,-207,-219,7917,48.0,388,320,30,118284
ABplpapaap:125,ABplpapaap,125,8303,-16697,173,123,8303,49.0,388,320,30,110737
ABplpapaap:126,ABplpapaap,126,8096,-16904,79,99,8096,49.0,384,314,30,115632
ABplpapaap:127,ABplpapaap,127,7934,-17066,-168,-160,7934,50.0,392,306,30,112741
ABplpapaap:128,ABplpapaap,128,8202,-16798,92,57,8202,49.0,390,308,30,117312
ABplpapaap:129,ABplpapaap,129,8282,-16718,238,228,8282,49.0,388,310,34,147581
ABplpapaap:130,ABplpapaap,130,7962,-17038,-110,-56,7962,49.0,388,310,34,151153
ABplpapaap:131,ABplpapaap,131,7965,-17035,-239,-283,7965,49.0,382,320,30,123313
ABplpapaap:132,ABplpapaap,132,8225,-16775,167,166,8225,49.0,386,318,30,120178
ABplpapaap:133,ABplpapaap,133,7929,-17071,-193,-237,7929,49.0,388,314,30,121577
ABplpapaap:134,ABplpapaap,134,7934,-17066,-103,-150,7934,50.0,384,314,30,126334
ABplpapap:87,ABplpapap,87,8158,-16842,-21,-20,8158,48.0,296,332,34,139444
ABplpapap:88,ABplpapap,88,7957,-17043,-319,-320,7957,49.0,308,330,34,126562
ABplpapap:89,ABplpapap,89,8086,-16914,-48,-16,8086,49.0,328,326,38,174240
ABplpapap:90,ABplpapap,90,8011,-16989,-161,-174,8011,50.0,322,338,34,118404
ABplpapap:91,ABplpapap,91,7907,-17093,-368,-390,7907,52.0,322,330,34,113010
ABplpapap:92,ABplpapap,92,8071,-16929,-209,-201,8071,54.0,320,328,34,111408
ABplpapap:93,ABplpapap,93,7973,-17027,-79,-78,7973,54.0,326,316,38,143776
ABplpapap:94,ABplpapap,94,8275,-16725,149,154,8275,54.0,332,310,38,154196
ABplpapap:95,ABplpapap,95,7928,-17072,-89,-79,7928,53.0,334,312,38,160351
ABplpapap:96,ABplpapap,96,7877,-17123,-128,-142,7877,49.0,328,322,38,182032
ABplpapap:97,ABplpapap,97,7829,-17171,-174,-152,7829,50.0,320,324,38,184423
ABplpapap:98,ABplpapap,98,7873,-17127,-99,-102,7873,50.0,326,320,38,194028
ABplpapap:99,ABplpapap,99,7962,-17038,-30,-49,7962,51.0,322,332,34,142687
ABplpapap:100,ABplpapap,100,7860,-17140,-77,-111,7860,50.0,332,332,38,198635
ABplpapap:101,ABplpapap,101,7922,-17078,24,41,7922,51.0,338,334,34,154709
ABplpapap:102,ABplpapap,102,7870,-17130,-35,-26,7870,50.0,346,322,38,205122
ABplpapap:103,ABplpapap,103,7988,-17012,77,77,7988,52.0,352,336,38,213247
ABplpapap:104,ABplpapap,104,7821,-17179,-2,3,7821,52.0,362,334,38,220085
ABplpapap:105,ABplpapap,105,7760,-17240,-64,-66,7760,53.0,360,340,42,255981
ABplpapap:106,ABplpapap,106,7730,-17270,-102,-91,7730,53.0,360,338,42,248134
ABplpapap:107,ABplpapap,107,7809,-17191,-105,-119,7809,53.0,358,344,38,219153
ABplpapap:108,ABplpapap,108,7795,-17205,-50,-34,7795,52.0,358,342,38,227812
ABplpapap:109,ABplpapap,109,7888,-17112,-74,-76,7888,53.0,364,336,38,214156
ABplpapap:110,ABplpapap,110,7834,-17166,-248,-219,7834,53.0,374,332,38,206774
ABplpapap:111,ABplpapap,111,7954,-17046,-185,-174,7954,55.0,376,322,42,235752
ABplpapap:112,ABplpapap,112,7878,-17122,-216,-221,7878,55.0,386,312,46,292391
ABplpapap:113,ABplpapap,113,7978,-17022,-247,-209,7978,55.0,394,312,34,170455
ABplpapap:114,ABplpapap,114,7891,-17109,-409,-255,7891,55.0,402,306,36,180889
ABplpapapa:115,ABplpapapa,115,7981,-17019,-191,-199,7981,56.0,378,306,30,96470
ABplpapapa:116,ABplpapapa,116,8041,-16959,-102,-104,8041,56.0,386,312,34,136647
ABplpapapa:117,ABplpapapa,117,8130,-16870,65,56,8130,57.0,386,318,30,100659
ABplpapapa:118,ABplpapapa,118,8221,-16779,285,282,8221,58.0,386,316,30,91135
ABplpapapa:119,ABplpapapa,119,8135,-16865,75,79,8135,57.0,394,304,34,112159
ABplpapapa:120,ABplpapapa,120,8020,-16980,-80,-97,8020,57.0,390,312,34,137106
ABplpapapa:121,ABplpapapa,121,7963,-17037,-46,-28,7963,57.0,390,304,30,74896
ABplpapapa:122,ABplpapapa,122,8206,-16794,122,105,8206,57.0,390,318,34,108784
ABplpapapa:123,ABplpapapa,123,8166,-16834,-7,1,8166,56.0,398,318,34,117675
ABplpapapa:124,ABplpapapa,124,8440,-16560,327,332,8440,55.0,398,312,34,114653
ABplpapapa:125,ABplpapapa,125,8098,-16902,-65,-76,8098,54.0,398,312,30,92098
ABplpapapa:126,ABplpapapa,126,8038,-16962,-83,-71,8038,54.0,400,310,30,93176
ABplpapapa:127,ABplpapapa,127,7991,-17009,-101,-130,7991,55.0,406,300,30,97481
ABplpapapa:128,ABplpapapa,128,7960,-17040,-173,-168,7960,54.0,408,306,34,118976
ABplpapapa:129,ABplpapapa,129,8071,-16929,-4,-23,8071,54.0,408,312,30,96076
ABplpapapa:130,ABplpapapa,130,8266,-16734,156,96,8266,53.0,410,308,30,98172
ABplpapapa:131,ABplpapapa,131,7776,-17224,-342,-364,7776,52.0,410,316,30,93800
ABplpapapa:132,ABplpapapa,132,8013,-16987,-23,-53,8013,52.0,412,308,30,105637
ABplpapapa:133,ABplpapapa,133,8107,-16893,-71,-89,8107,52.0,418,304,30,100028
ABplpapapa:134,ABplpapapa,134,7885,-17115,-199,-229,7885,52.0,412,300,30,97774
ABplpapapp:115,ABplpapapp,115,8385,-16615,-355,180,8385,57.0,426,294,30,102161
ABplpapapp:116,ABplpapapp,116,8143,-16857,-494,-152,8143,56.0,434,286,30,93721
ABplpapapp:117,ABplpapapp,117,7912,-17088,-569,-182,7912,56.0,430,292,30,94630
ABplpapapp:118,ABplpapapp,118,8051,-16949,-582,-75,8051,58.0,434,292,30,95084
ABplpapapp:119,ABplpapapp,119,8105,-16895,-657,-218,8105,58.0,434,290,30,86220
ABplpapapp:120,ABplpapapp,120,7853,-17147,-702,-202,7853,57.0,430,294,30,91541
ABplpapapp:121,ABplpapapp,121,8358,-16642,-446,13,8358,58.0,432,290,30,71470
ABplpapapp:122,ABplpapapp,122,7967,-17033,-529,-121,7967,56.0,430,300,30,71831
ABplpapapp:123,ABplpapapp,123,8056,-16944,-747,-296,8056,57.0,436,304,30,75768
ABplpapapp:124,ABplpapapp,124,8222,-16778,-744,-187,8222,56.0,436,300,30,84264
ABplpapapp:125,ABplpapapp,125,8117,-16883,-243,-37,8117,55.0,434,300,30,87214
ABplpapapp:126,ABplpapapp,126,8157,-16843,-630,-235,8157,56.0,440,300,30,87387
ABplpapapp:127,ABplpapapp,127,8057,-16943,-274,-248,8057,56.0,442,296,30,89665
ABplpapapp:128,ABplpapapp,128,8025,-16975,-300,-326,8025,57.0,442,304,30,78887
ABplpapapp:129,ABplpapapp,129,7854,-17146,-334,-368,7854,56.0,444,304,30,89978
ABplpapapp:130,ABplpapapp,130,8114,-16886,38,25,8114,56.0,442,298,30,90557
ABplpapapp:131,ABplpapapp,131,8284,-16716,67,59,8284,56.0,438,302,34,108618
ABplpapapp:132,ABplpapapp,132,8050,-16950,-164,-138,8050,56.0,436,302,30,90519
ABplpapapp:133,ABplpapapp,133,8078,-16922,-236,-161,8078,56.0,442,294,34,121823
ABplpapapp:134,ABplpapapp,134,8045,-16955,-258,-172,8045,57.0,440,300,30,92855
ABplpapp:65,ABplpapp,65,8700,-16300,150,147,8700,35.0,356,346,38,191270
ABplpapp:66,ABplpapp,66,8420,-16580,-64,-86,8420,36.0,350,352,38,171165
ABplpapp:67,ABplpapp,67,8293,-16707,-140,-129,8293,34.0,356,348,38,160393
ABplpapp:68,ABplpapp,68,8495,-16505,49,54,8495,34.0,352,358,46,259573
ABplpapp:69,ABplpapp,69,8393,-16607,-42,-35,8393,30.0,344,352,42,192375
ABplpapp:70,ABplpapp,70,8354,-16646,-23,-13,8354,29.0,336,350,46,243319
ABplpapp:71,ABplpapp,71,8299,-16701,-132,-113,8299,28.0,326,358,46,262229
ABplpapp:72,ABplpapp,72,8410,-16590,60,53,8410,28.0,324,348,46,268491
ABplpapp:73,ABplpapp,73,8344,-16656,9,10,8344,27.0,318,358,46,295577
ABplpapp:74,ABplpapp,74,8306,-16694,16,34,8306,28.0,322,352,46,308905
ABplpapp:75,ABplpapp,75,8488,-16512,139,140,8488,31.0,312,356,50,355486
ABplpapp:76,ABplpapp,76,8315,-16685,-104,-96,8315,32.0,318,354,46,312573
ABplpapp:77,ABplpapp,77,8288,-16712,-37,-37,8288,31.0,316,364,42,264941
ABplpapp:78,ABplpapp,78,8117,-16883,-111,-114,8117,33.0,316,356,46,294492
ABplpapp:79,ABplpapp,79,8193,-16807,-61,-70,8193,37.0,310,362,50,375605
ABplpapp:80,ABplpapp,80,8085,-16915,-132,-127,8085,40.0,318,362,50,350456
ABplpapp:81,ABplpapp,81,8238,-16762,-73,-74,8238,45.0,322,356,50,368122
ABplpapp:82,ABplpapp,82,8119,-16881,-132,-131,8119,45.0,336,350,46,310087
ABplpapp:83,ABplpapp,83,8125,-16875,-147,-140,8125,48.0,322,342,46,312014
ABplpapp:84,ABplpapp,84,8247,-16753,34,32,8247,50.0,328,328,46,281624
ABplpappa:85,ABplpappa,85,8354,-16646,223,232,8354,51.0,304,302,34,110031
ABplpappa:86,ABplpappa,86,8230,-16770,6,6,8230,53.0,302,306,38,121915
ABplpappa:87,ABplpappa,87,8190,-16810,49,48,8190,54.0,326,308,38,123319
ABplpappa:88,ABplpappa,88,8352,-16648,147,135,8352,53.0,336,308,38,127729
ABplpappa:89,ABplpappa,89,8134,-16866,-45,-52,8134,54.0,348,312,42,159445
ABplpappa:90,ABplpappa,90,8149,-16851,-59,-52,8149,53.0,356,320,38,137022
ABplpappa:91,ABplpappa,91,8090,-16910,-58,-71,8090,52.0,364,330,38,142900
ABplpappa:92,ABplpappa,92,8178,-16822,71,70,8178,52.0,368,332,38,143710
ABplpappa:93,ABplpappa,93,8131,-16869,25,33,8131,54.0,374,322,38,139023
ABplpappa:94,ABplpappa,94,8088,-16912,-55,-68,8088,55.0,380,318,38,131997
ABplpappa:95,ABplpappa,95,8266,-16734,228,213,8266,54.0,380,306,38,146153
