,species,rel_height_cm,diameter_rh_mm,holes_rh,p_bark_miss_rh,dia60_mm,holes60,p_bark_miss60,dia120_mm,holes120,p_bark_miss120,dia180_mm,holes180,p_bark_miss180,holes_tree,area_tree_cm2,provenance,attacked,genus,Plot_species,ACPL,BEPE,QURO,LADE,PIAB,PISY,ACSA,BEPA,QURU,LALA,PIGL,PIST,EU,USA,N,P,SR_conifer,X.utm.plot,Y.utm.plot,Block,Plot,SR,X.Pos,Y.Pos,X.utm.tree,Y.utm.tree,edge_dist,apparency,dm10fix_mm,Fertilizer,holeDens_total,p_conifer,p_hardwood,p_piab,p_mainhosts,presence_piab,presence_mainhosts
1770,PISY,70,27,NA,0,28,1,0,12,0,1,6,0,0,1,686.8778178,native,TRUE,PINUS,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412486.5494,5319152.797,4,327,2,1,2,412484.9599,5319153.122,4.968839462,NA,38.57142857,keine,0.293752202,1,0,0.5,0.5,TRUE,TRUE
1771,PIAB,80,21,NA,0,22,15,30,18,43,0,11,6,10,64,606.0132229,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412486.5494,5319152.797,4,327,2,2,1,412484.9569,5319152.486,5.451343777,NA,30.1875,keine,32.0852124,1,0,0.5,0.5,TRUE,TRUE
1772,PIAB,50,18,NA,0,14,11,1,8,0,0,NA,NA,NA,11,375.6716495,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412486.5494,5319152.797,4,327,2,2,3,412485.5963,5319153.119,5.382543811,-69.95284487,25.2,keine,9.569200523,1,0,0.5,0.5,TRUE,TRUE
1774,PIAB,60,18,NA,0,18,1,20,11,1,0,NA,NA,NA,2,409.0353635,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412486.5494,5319152.797,4,327,2,3,3,412485.913,5319152.8,5.831757207,-61.90232663,25.5,keine,1.933413469,1,0,0.5,0.5,TRUE,TRUE
1776,PISY,80,33,NA,0,34,8,0,27,27,20,13,0,0,35,957.5574408,native,TRUE,PINUS,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412486.5494,5319152.797,4,327,2,4,1,412485.5904,5319151.847,6.347699551,NA,47.4375,keine,12.2166357,1,0,0.5,0.5,TRUE,TRUE
1778,PIAB,60,13,NA,0,13,17,0,8,0,0,3,0,0,17,348.7167845,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412486.5494,5319152.797,4,327,2,4,7,412487.5085,5319153.747,6.144991283,NA,18.41666667,keine,10.51139873,1,0,0.5,0.5,TRUE,TRUE
1781,PISY,130,35,NA,0,55,2,0,46,5,0,33,18,0,25,1592.787475,native,TRUE,PINUS,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412486.5494,5319152.797,4,327,2,6,2,412486.5434,5319151.524,7.211718878,200.7266028,51.15384615,keine,5.715395162,1,0,0.5,0.5,TRUE,TRUE
1783,LADE,180,40,NA,0,52,21,0,46,21,0,40,24,0,66,1677.610477,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412483.4448,5319149.731,4,328,1,2,3,412482.4917,5319150.054,6.093038495,132.9622759,58.88888889,N,12.38055186,1,0,0,1,FALSE,TRUE
1789,PIAB,70,18,NA,0,19,0,2,15,0,0,5,0,0,0,533.6309281,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412480.4165,5319146.776,4,329,4,2,1,412478.824,5319146.465,9.457915642,NA,25.71428571,keine,0,0.75,0.25,0.25,0.5,TRUE,TRUE
1793,PIAB,50,13,NA,0,11,5,0,6,0,0,NA,NA,NA,5,282.7433388,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412480.4165,5319146.776,4,329,4,3,2,412479.4604,5319146.462,9.374179073,-196.2563133,18.2,keine,5.480542117,0.75,0.25,0.25,0.5,TRUE,TRUE
1836,PIAB,70,21,NA,0,25,9,2,17,0,0,5,0,0,9,636.1725124,native,TRUE,PICEA,ACSA-PIAB,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,412504.9177,5319163.968,4,335,2,1,4,412503.9676,5319164.927,1.907479051,NA,30,keine,3.021451221,0.5,0.5,0.5,0.5,TRUE,TRUE
1837,PIAB,100,37,NA,0,40,15,0,32,7,0,23,3,0,25,1244.070691,native,TRUE,PICEA,ACSA-PIAB,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,412504.9177,5319163.968,4,335,2,2,1,412503.3252,5319163.657,3.244912714,NA,53.65,keine,6.02990254,0.5,0.5,0.5,0.5,TRUE,TRUE
1839,PIAB,40,20,NA,0,15,1,1,8,0,0,NA,NA,NA,1,403.8517356,native,TRUE,PICEA,ACSA-PIAB,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,412504.9177,5319163.968,4,335,2,5,3,412504.9147,5319163.331,2.308775971,-223.2590552,27.5,keine,0.811932166,0.5,0.5,0.5,0.5,TRUE,TRUE
1858,PIGL,30,14,NA,0,6,0,0,NA,NA,NA,NA,NA,NA,0,188.4955592,exotic,TRUE,PICEA,PIAB-PIGL,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,412495.5413,5319155.55,4,338,2,4,7,412496.5003,5319156.5,9.879003676,NA,18.66666667,keine,0,1,0,0.5,0.5,TRUE,TRUE
1862,PIAB,80,25,NA,0,26,11,45,20,15,10,10,0,0,26,634.2875568,native,TRUE,PICEA,PIAB-PIGL,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,412495.5413,5319155.55,4,338,2,6,7,412497.1337,5319155.861,10.77624632,NA,35.9375,keine,13.18118856,1,0,0.5,0.5,TRUE,TRUE
1865,PIAB,70,21,NA,0,21,25,20,20,38,3,9,2,0,65,623.920301,native,TRUE,PICEA,PIAB-PIGL,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,412495.5413,5319155.55,4,338,2,7,7,412497.4504,5319155.541,11.22511918,NA,30,keine,30.13687137,1,0,0.5,0.5,TRUE,TRUE
1878,LADE,180,48,NA,0,54,36,0,48,4,25,48,11,0,51,1753.008701,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412489.2576,5319149.42,4,340,2,1,1,412487.3484,5319149.429,9.328730269,NA,70.66666667,keine,8.616300053,0.5,0.5,0,0.5,FALSE,TRUE
1879,LADE,180,37,NA,0,45,56,0,48,52,0,37,33,0,141,1573.937919,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412489.2576,5319149.42,4,340,2,2,2,412487.9848,5319149.426,9.743906287,113.9724284,54.47222222,keine,27.11250492,0.5,0.5,0,0.5,FALSE,TRUE
1881,LADE,180,54,NA,0,75,40,0,63,94,0,54,50,0,184,2318.495378,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412489.2576,5319149.42,4,340,2,4,6,412489.8969,5319150.054,10.50572535,120.1138425,79.5,keine,25.57396588,0.5,0.5,0,0.5,FALSE,TRUE
1882,LADE,180,39,NA,0,52,85,0,45,94,0,39,64,1,243,1645.66048,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412489.2576,5319149.42,4,340,2,5,3,412489.2546,5319148.784,11.05616866,141.0076657,57.41666667,keine,45.64946581,0.5,0.5,0,0.5,FALSE,TRUE
1883,LADE,170,36,NA,0,49,76,0,42,88,0,33,74,0,238,1507.964474,native,TRUE,LARIX,LADE-QURU,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,412489.2576,5319149.42,4,340,2,5,6,412490.2136,5319149.734,10.95411708,53.11350743,52.94117647,keine,49.14884298,0.5,0.5,0,0.5,FALSE,TRUE
2043,LADE,180,38,NA,0,54,0,0,49,3,0,38,4,0,7,1687.035255,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,3,412513.7251,5319154.606,4,372,4,4,7,412514.6841,5319155.556,0.504076104,NA,55.94444444,N,1.401975243,0.75,0.25,0.25,0.5,TRUE,TRUE
2114,PISY,50,29,NA,0,19,5,0,13,0,0,NA,NA,NA,5,574.9114556,native,TRUE,PINUS,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,1,2,412482.0353,5319125.74,4,382,4,7,3,412482.6657,5319124.464,13.4488214,NA,40.6,P,3.172945436,0.5,0.5,0.25,0.25,TRUE,TRUE
2115,PIAB,90,25,NA,0,27,3,15,22,0,15,13,0,0,3,750.6835646,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412516.5892,5319151.672,4,383,2,2,6,412516.5951,5319152.945,0.896870307,35.31238925,36.11111111,P,1.075171459,0.5,0.5,0.5,0.5,TRUE,TRUE
2116,PIAB,50,11,NA,0,11,1,2,17,0,0,NA,NA,NA,1,365.4928893,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412516.5892,5319151.672,4,383,2,4,5,412516.9088,5319151.989,1.322155394,-157.4416485,15.4,P,1.118477983,0.5,0.5,0.5,0.5,TRUE,TRUE
2117,PIAB,60,20,NA,0,20,0,60,14,1,10,8,0,0,1,458.0442089,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412516.5892,5319151.672,4,383,2,5,5,412517.2255,5319151.669,1.310150754,-85.41369055,28.33333333,P,0.637946702,0.5,0.5,0.5,0.5,TRUE,TRUE
2118,PIAB,60,18,NA,0,18,3,10,12,0,1,4,0,0,3,471.9928803,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412516.5892,5319151.672,4,383,2,6,6,412517.8619,5319151.666,0.848131306,-81.26757375,25.5,P,1.488542304,0.5,0.5,0.5,0.5,TRUE,TRUE
2119,PIAB,80,21,NA,0,24,5,40,20,2,15,13,0,0,7,616.3804786,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412516.5892,5319151.672,4,383,2,7,1,412516.5802,5319149.763,3.084685997,NA,30.1875,P,3.8235785,0.5,0.5,0.5,0.5,TRUE,TRUE
2120,PIAB,60,13,NA,0,13,3,75,9,1,5,NA,NA,NA,4,233.7344934,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,412516.5892,5319151.672,4,383,2,7,5,412517.859,5319151.03,1.285364906,NA,18.41666667,P,12.53991427,0.5,0.5,0.5,0.5,TRUE,TRUE
2126,LADE,180,45,NA,0,56,7,0,49,65,0,45,54,0,126,1837.831702,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2,412510.0868,5319145.879,4,385,4,3,6,412510.4095,5319146.832,9.58967117,237.1946765,66.25,N,22.35393821,0.5,0.5,0,0.25,FALSE,TRUE
2128,LADE,180,42,NA,0,52,5,0,46,12,0,42,50,0,67,1715.309589,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2,412510.0868,5319145.879,4,385,4,5,5,412510.7232,5319145.876,10.01500239,239.4406025,61.83333333,N,13.05108274,0.5,0.5,0,0.25,FALSE,TRUE
2130,LADE,180,44,NA,0,63,4,0,51,42,0,44,45,0,91,1903.805148,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2,412510.0868,5319145.879,4,385,4,6,7,412511.6793,5319146.19,9.102924001,NA,64.77777778,N,16.26397979,0.5,0.5,0,0.25,FALSE,TRUE
2209,LADE,180,55,NA,0,68,14,0,64,47,15,55,13,0,74,2190.318398,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412519.3787,5319148.739,4,394,4,2,5,412519.0649,5319149.696,1.318671212,261.0953156,80.97222222,"N, P",11.31219539,0.5,0.5,0,0.25,FALSE,TRUE
2210,PISY,80,26,NA,0,30,10,0,24,27,0,15,0,5,37,888.2853228,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412519.3787,5319148.739,4,394,4,5,7,412520.6544,5319149.37,0.382610214,NA,37.375,"N, P",11.99488159,0.5,0.5,0,0.25,FALSE,TRUE
2213,LADE,180,41,NA,0,55,32,0,47,22,0,41,10,0,64,1734.159145,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412519.3787,5319148.739,4,394,4,6,7,412520.9711,5319149.05,0.370596657,NA,60.36111111,"N, P",11.01450238,0.5,0.5,0,0.25,FALSE,TRUE
2214,LADE,180,51,NA,0,63,79,5,58,51,40,51,29,30,159,1709.183483,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412519.3787,5319148.739,4,394,4,7,1,412519.3697,5319146.83,3.05717343,NA,75.08333333,"N, P",31.03572074,0.5,0.5,0,0.25,FALSE,TRUE
2215,LADE,180,32,NA,0,38,44,0,36,57,0,32,41,0,142,1300.619359,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412519.3787,5319148.739,4,394,4,7,4,412520.3288,5319147.78,1.707837002,NA,47.11111111,"N, P",33.621958,0.5,0.5,0,0.25,FALSE,TRUE
2216,PISY,80,31,NA,0,39,1,0,29,21,0,18,0,0,22,1102.699021,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412519.3787,5319148.739,4,394,4,7,6,412520.9681,5319148.414,0.807906122,NA,44.5625,"N, P",6.171999554,0.5,0.5,0,0.25,FALSE,TRUE
2217,PIAB,80,23,NA,0,28,10,25,24,8,0,11,0,0,18,744.5574589,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412513.0238,5319142.833,4,396,1,1,4,412512.0737,5319143.792,7.590604004,NA,33.0625,N,6.658383247,1,0,1,1,TRUE,TRUE
2218,PIAB,80,28,NA,0,28,8,35,21,10,45,13,0,2,18,664.3525985,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412513.0238,5319142.833,4,396,1,3,3,412512.3874,5319142.836,6.676628039,27.495166,40.25,N,10.73667722,1,0,1,1,TRUE,TRUE
2219,PIAB,70,24,NA,0,32,5,0,20,4,0,9,0,0,9,801.1061267,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412513.0238,5319142.833,4,396,1,4,6,412513.6631,5319143.466,6.269536926,-11.9336477,34.28571429,N,2.930178216,1,0,1,1,TRUE,TRUE
2220,PIAB,80,20,NA,0,24,3,10,18,11,10,10,1,0,15,638.9999457,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412513.0238,5319142.833,4,396,1,4,7,412513.9828,5319143.783,6.284338573,NA,28.75,N,7.404170965,1,0,1,1,TRUE,TRUE
2221,PIAB,70,19,NA,0,22,5,0,15,3,0,7,0,0,8,593.7610115,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412513.0238,5319142.833,4,396,1,5,5,412513.6602,5319142.83,5.80565318,-8.054563517,27.14285714,N,3.476957883,1,0,1,1,TRUE,TRUE
2222,PIAB,80,24,NA,0,31,9,30,20,18,20,9,0,0,27,666.3318018,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412513.0238,5319142.833,4,396,1,6,6,412514.2965,5319142.827,5.370360503,-0.857864376,34.5,N,12.66451026,1,0,1,1,TRUE,TRUE
2223,LADE,160,32,NA,0,36,10,0,33,20,40,31,4,0,34,1119.663622,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412506.8909,5319136.812,4,398,2,1,4,412505.9408,5319137.771,7.35417514,NA,47,P,11.70857927,0.5,0.5,0,0.5,FALSE,TRUE
2224,LADE,170,34,NA,0,41,35,0,38,13,1,34,3,60,51,1189.595474,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412506.8909,5319136.812,4,398,2,3,5,412506.8939,5319137.449,6.469515419,129.267767,50,P,11.91285431,0.5,0.5,0,0.5,FALSE,TRUE
2225,LADE,170,35,NA,0,45,43,0,36,30,40,33,55,0,128,1268.575114,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412506.8909,5319136.812,4,398,2,5,4,412507.2076,5319136.492,5.554939712,101.3020382,51.47058824,P,33.45076002,0.5,0.5,0,0.5,FALSE,TRUE
2226,LADE,180,58,NA,0,78,13,0,68,48,0,58,38,0,99,2469.291826,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412506.8909,5319136.812,4,398,2,5,7,412508.1666,5319137.443,5.598801356,NA,85.38888889,P,13.36673063,0.5,0.5,0,0.5,FALSE,TRUE
2228,LADE,180,46,NA,0,56,86,0,53,100,0,46,25,0,211,1894.38037,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412506.8909,5319136.812,4,398,2,7,3,412507.5213,5319135.536,4.641034491,NA,67.72222222,P,34.10008989,0.5,0.5,0,0.5,FALSE,TRUE
2234,LADE,180,46,NA,0,59,9,0,50,11,0,46,15,0,35,1894.38037,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,2,412504.0913,5319134.187,4,399,4,3,6,412504.414,5319135.14,6.466070946,242.9956196,67.72222222,keine,5.959600875,0.5,0.5,0,0.25,FALSE,TRUE
2276,LADE,180,60,NA,0,80,7,0,70,64,0,60,38,0,109,2544.690049,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412488.199,5319119.087,4,404,2,1,4,412487.2488,5319120.046,7.092534753,NA,88.33333333,N,14.32104378,0.5,0.5,0,0.5,FALSE,TRUE
2278,LADE,180,41,NA,0,48,15,0,45,41,3,41,21,2,77,1628.884375,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412488.199,5319119.087,4,404,2,2,2,412486.9262,5319119.093,6.61397403,420,60.36111111,N,14.94235774,0.5,0.5,0,0.5,FALSE,TRUE
2280,LADE,180,43,NA,0,59,0,0,54,1,1,43,2,0,3,1870.441434,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412488.199,5319119.087,4,404,2,7,1,412488.19,5319117.178,4.350788034,NA,63.30555556,N,0.553029202,0.5,0.5,0,0.5,FALSE,TRUE
2281,LADE,180,48,NA,0,65,4,0,56,15,0,48,7,0,26,2045.176817,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412488.199,5319119.087,4,404,2,7,7,412490.1081,5319119.078,4.437079157,NA,70.66666667,N,4.069507491,0.5,0.5,0,0.5,FALSE,TRUE
2288,PIAB,30,14,NA,0,13,10,0,8,0,0,NA,NA,NA,10,329.8672286,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,1,2,412517.8435,5319142.839,2.964692141,NA,18.66666667,keine,9.274763583,0.75,0.25,0.25,0.5,TRUE,TRUE
2291,PISY,90,21,NA,0,26,19,0,26,51,0,10,9,15,79,768.1194038,native,TRUE,PINUS,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,2,2,412518.1603,5319142.519,2.514803963,2.48077719,30.33333333,keine,30.6553563,0.75,0.25,0.25,0.5,TRUE,TRUE
2292,LADE,170,33,NA,0,39,66,0,34,76,0,30,48,0,190,1281.769803,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,2,5,412519.1193,5319143.469,2.557758228,110.9952845,48.52941176,keine,45.79627845,0.75,0.25,0.25,0.5,TRUE,TRUE
2293,LADE,160,47,NA,0,58,26,0,49,24,0,44,27,0,77,1866.106036,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,2,7,412519.7587,5319144.103,2.587045139,NA,69.03125,keine,13.15884397,0.75,0.25,0.25,0.5,TRUE,TRUE
2294,PIAB,60,12,NA,0,12,5,0,9,0,0,5,0,0,5,358.1415625,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,3,2,412518.477,5319142.199,2.064756192,-94.80565862,17,keine,3.349220183,0.75,0.25,0.25,0.5,TRUE,TRUE
2295,PIAB,30,12,NA,0,6,11,0,NA,NA,NA,NA,NA,NA,11,169.6460033,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,3,5,412519.436,5319143.15,2.108706099,-148.9949494,16,keine,43.22726849,0.75,0.25,0.25,0.5,TRUE,TRUE
2297,LADE,180,45,NA,0,62,19,0,53,46,0,45,29,0,94,1932.079482,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,4,6,412520.0724,5319143.147,1.673395007,200.0333437,66.25,keine,15.55730227,0.75,0.25,0.25,0.5,TRUE,TRUE
2298,PISY,70,32,NA,0,34,46,0,28,36,0,14,0,10,82,1004.681331,native,TRUE,PINUS,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,5,1,412518.7907,5319141.243,1.150922739,NA,45.71428571,keine,21.70310387,0.75,0.25,0.25,0.5,TRUE,TRUE
2300,PIAB,60,14,NA,0,14,13,15,8,4,0,NA,NA,NA,17,319.4999729,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,5,4,412519.7497,5319142.193,1.194244749,-71.94543648,19.83333333,keine,19.2003194,0.75,0.25,0.25,0.5,TRUE,TRUE
2301,LADE,180,42,NA,0,53,34,0,47,22,0,42,6,0,62,1734.159145,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,5,5,412520.0694,5319142.51,1.208699803,147.4542751,61.83333333,keine,10.6785241,0.75,0.25,0.25,0.5,TRUE,TRUE
2302,LADE,180,45,NA,0,58,51,0,54,67,0,45,59,0,177,1903.805148,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,6,3,412519.7468,5319141.557,0.73011341,166.7059626,66.25,keine,29.32889405,0.75,0.25,0.25,0.5,TRUE,TRUE
2303,PIAB,40,13,NA,0,10,20,50,NA,NA,NA,NA,NA,NA,20,169.6460033,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,412519.433,5319142.513,4,406,4,6,4,412520.0664,5319141.874,0.744862186,-135.2748402,17.875,keine,96.45754127,0.75,0.25,0.25,0.5,TRUE,TRUE
2306,LALA,160,37,NA,0,48,3,0,42,6,0,35,2,0,11,1526.81403,exotic,TRUE,LARIX,LALA-PIST,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,412516.1098,5319139.785,4,407,2,1,4,412515.1597,5319140.744,3.256995699,NA,54.34375,keine,2.210485321,1,0,0,0,FALSE,FALSE
2318,PIAB,70,20,NA,0,20,0,95,14,0,65,6,0,0,0,300.6504169,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412512.9307,5319136.72,4,408,2,2,1,412511.3382,5319136.409,2.68243976,NA,28.57142857,N,0,0.5,0.5,0.5,0.5,TRUE,TRUE
2319,PIAB,80,18,NA,0,19,2,80,15,0,40,9,0,0,2,375.1061628,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412512.9307,5319136.72,4,408,2,2,3,412511.9776,5319137.043,2.71170048,-66.84338272,25.875,N,4.230593915,0.5,0.5,0.5,0.5,TRUE,TRUE
2320,PIAB,50,18,NA,0,17,13,20,7,0,5,NA,NA,NA,13,360.497757,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412512.9307,5319136.72,4,408,2,2,4,412512.2973,5319137.36,2.726316507,-124.0282931,25.2,N,11.52525769,0.5,0.5,0.5,0.5,TRUE,TRUE
2321,PIAB,70,16,NA,0,17,1,90,12,0,1,6,0,0,1,335.3335998,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412512.9307,5319136.72,4,408,2,3,3,412512.2943,5319136.723,2.261685371,-75.39844892,22.85714286,N,4.728310846,0.5,0.5,0.5,0.5,TRUE,TRUE
2323,PIAB,70,18,NA,0,19,3,65,14,0,0,8,0,0,3,439.6658919,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412512.9307,5319136.72,4,408,2,6,4,412513.5641,5319136.081,0.927036964,-77.7345908,25.71428571,N,3.626223356,0.5,0.5,0.5,0.5,TRUE,TRUE
2324,LADE,180,36,NA,0,45,60,0,40,67,10,36,75,0,202,1441.991028,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412509.8295,5319133.877,4,409,2,1,4,412508.8794,5319134.836,3.203764127,NA,53,"N, P",44.4436202,0.5,0.5,0,0.5,FALSE,TRUE
2325,LADE,180,67,NA,0,81,45,0,73,63,0,67,45,0,153,2714.336053,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,412509.8295,5319133.877,4,409,2,1,5,412509.1991,5319135.153,3.218337965,NA,98.63888889,"N, P",18.48152333,0.5,0.5,0,0.5,FALSE,TRUE
