endpoint,chemical,conc,resp
thermotaxis,controls,NA,-19.46374912
thermotaxis,controls,NA,-4.241771681
thermotaxis,controls,NA,-18.28122508
thermotaxis,controls,NA,-32.18715106
thermotaxis,controls,NA,-12.88798685
thermotaxis,controls,NA,-23.90484279
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,-23.26334654
thermotaxis,controls,NA,-15.30056978
thermotaxis,controls,NA,0.603365768
thermotaxis,controls,NA,-5.883038639
thermotaxis,controls,NA,3.006859148
thermotaxis,controls,NA,-13.40632171
thermotaxis,controls,NA,2.829871418
thermotaxis,controls,NA,2.395542477
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,-20.51304036
thermotaxis,controls,NA,-9.111594869
thermotaxis,controls,NA,3.006859148
thermotaxis,controls,NA,-8.838929654
thermotaxis,controls,NA,-41.64116512
thermotaxis,controls,NA,-2.022095255
thermotaxis,controls,NA,0.638885375
thermotaxis,controls,NA,-28.3506711
thermotaxis,controls,NA,-2.395598499
thermotaxis,controls,NA,-9.824445106
thermotaxis,controls,NA,-14.65677193
thermotaxis,controls,NA,2.320146754
thermotaxis,controls,NA,-10.67040016
thermotaxis,controls,NA,-5.797145907
thermotaxis,controls,NA,-5.27408443
thermotaxis,controls,NA,-0.083346626
thermotaxis,controls,NA,-6.894306065
thermotaxis,controls,NA,-31.79041596
thermotaxis,controls,NA,-4.215658522
thermotaxis,controls,NA,-2.486840006
thermotaxis,controls,NA,-2.348783442
thermotaxis,controls,NA,2.147035616
thermotaxis,controls,NA,-53.64691338
thermotaxis,controls,NA,-38.63421157
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,-36.52423356
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,11.51179206
thermotaxis,controls,NA,0.539351852
thermotaxis,controls,NA,-100
thermotaxis,controls,NA,11.95501604
thermotaxis,controls,NA,-3.225278324
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,-6.681190995
thermotaxis,controls,NA,-51.12378976
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,18.72832939
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,11.28121859
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,11.54513889
thermotaxis,controls,NA,15.90247826
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,-17.0980819
thermotaxis,controls,NA,-3.140703518
thermotaxis,controls,NA,16.57376179
thermotaxis,controls,NA,-15.42596681
thermotaxis,controls,NA,1.925414188
thermotaxis,controls,NA,-37.3245301
thermotaxis,controls,NA,-43.44068706
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,11.35446344
thermotaxis,controls,NA,18.98148148
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,19.634941
thermotaxis,controls,NA,14.86614551
thermotaxis,controls,NA,6.81483272
thermotaxis,controls,NA,31.53114211
thermotaxis,controls,NA,8.935648964
thermotaxis,controls,NA,25.92023939
thermotaxis,controls,NA,31.47195537
thermotaxis,controls,NA,22.09669415
thermotaxis,controls,NA,29.61164504
thermotaxis,controls,NA,-4.557632954
thermotaxis,controls,NA,-8.839202287
thermotaxis,controls,NA,-5.715113209
thermotaxis,controls,NA,-11.40668261
thermotaxis,controls,NA,0.809400956
thermotaxis,controls,NA,-5.189019387
thermotaxis,controls,NA,17.03271559
thermotaxis,controls,NA,-27.94321778
thermotaxis,controls,NA,21.54188833
thermotaxis,controls,NA,31.77699471
thermotaxis,controls,NA,-11.3735114
thermotaxis,controls,NA,31.77699471
thermotaxis,controls,NA,-15.96829323
thermotaxis,controls,NA,-29.14503299
thermotaxis,controls,NA,9.205620305
thermotaxis,controls,NA,NA
thermotaxis,controls,NA,-5.396985711
thermotaxis,controls,NA,17.4992031
thermotaxis,controls,NA,5.599073205
thermotaxis,controls,NA,4.655107659
thermotaxis,controls,NA,-24.85626221
thermotaxis,controls,NA,-18.31367579
thermotaxis,controls,NA,-33.8571069
thermotaxis,controls,NA,-24.0651377
thermotaxis,controls,NA,26.2862866
thermotaxis,controls,NA,29.60484645
thermotaxis,controls,NA,19.58410552
thermotaxis,controls,NA,31.77699471
thermotaxis,controls,NA,22.55260508
thermotaxis,controls,NA,-22.15827967
thermotaxis,controls,NA,14.33916794
thermotaxis,Colchicine_2,-5.500312917,-1.640684896
thermotaxis,Colchicine_2,-5.500312917,0.585350419
thermotaxis,Colchicine_2,-5.500312917,-2.819221855
thermotaxis,Colchicine_2,-5.500312917,-9.9134572
thermotaxis,Colchicine_2,-5.500312917,-5.217650566
thermotaxis,Colchicine_2,-5.500312917,NA
thermotaxis,Colchicine_2,-5.500312917,-24.46620782
thermotaxis,Colchicine_2,-5.500312917,-55.3025048
thermotaxis,Colchicine_2,-5.000312917,NA
thermotaxis,Colchicine_2,-5.000312917,0.88172432
thermotaxis,Colchicine_2,-5.000312917,3.398926655
thermotaxis,Colchicine_2,-5.000312917,3.398926655
thermotaxis,Colchicine_2,-5.000312917,3.203465546
thermotaxis,Colchicine_2,-5.000312917,3.398926655
thermotaxis,Colchicine_2,-5.000312917,-14.09143905
thermotaxis,Colchicine_2,-5.000312917,3.398926655
thermotaxis,Colchicine_2,-4.500312917,-6.412650327
thermotaxis,Colchicine_2,-4.500312917,-3.863205318
thermotaxis,Colchicine_2,-4.500312917,-20.38282648
thermotaxis,Colchicine_2,-4.500312917,-5.554121324
thermotaxis,Colchicine_2,-4.500312917,-18.1425164
thermotaxis,Colchicine_2,-4.500312917,-14.69145159
thermotaxis,Colchicine_2,-4.500312917,-13.36846686
thermotaxis,Colchicine_2,-4.500312917,-33.62044215
thermotaxis,Colchicine_2,-4.000312917,-16.06440072
thermotaxis,Colchicine_2,-4.000312917,3.398926655
thermotaxis,Colchicine_2,-4.000312917,-8.765652952
thermotaxis,Colchicine_2,-4.000312917,NA
thermotaxis,Colchicine_2,-4.000312917,NA
thermotaxis,Colchicine_2,-4.000312917,2.106440072
thermotaxis,Colchicine_2,-4.000312917,3.398926655
thermotaxis,Colchicine_2,-4.000312917,2.028107551
thermotaxis,Colchicine_2,-3.500312917,NA
thermotaxis,Colchicine_2,-3.500312917,-1.201962353
thermotaxis,Colchicine_2,-3.500312917,-41.23494335
thermotaxis,Colchicine_2,-3.500312917,-37.96064401
thermotaxis,Colchicine_2,-3.500312917,-20.03816339
thermotaxis,Colchicine_2,-3.500312917,-24.0121982
thermotaxis,Colchicine_2,-3.500312917,-23.62579281
thermotaxis,Colchicine_2,-3.500312917,-21.96307422
thermotaxis,Colchicine_2,-5.500312917,-24.57142857
thermotaxis,Colchicine_2,-5.500312917,-8.876811594
thermotaxis,Colchicine_2,-5.500312917,-34.75728155
thermotaxis,Colchicine_2,-5.500312917,-11.18881119
thermotaxis,Colchicine_2,-5.500312917,-17.65765766
thermotaxis,Colchicine_2,-5.500312917,-22.60692464
thermotaxis,Colchicine_2,-5.500312917,-35.96730245
thermotaxis,Colchicine_2,-5.500312917,-27.85571142
thermotaxis,Colchicine_2,-5.000312917,-24.63343109
thermotaxis,Colchicine_2,-5.000312917,-13.11787072
thermotaxis,Colchicine_2,-5.000312917,0
thermotaxis,Colchicine_2,-5.000312917,-4.589371981
thermotaxis,Colchicine_2,-5.000312917,-4.761904762
thermotaxis,Colchicine_2,-5.000312917,-3.488372093
thermotaxis,Colchicine_2,-5.000312917,NA
thermotaxis,Colchicine_2,-5.000312917,NA
thermotaxis,Colchicine_2,-4.500312917,NA
thermotaxis,Colchicine_2,-4.500312917,NA
thermotaxis,Colchicine_2,-4.500312917,-35.42372881
thermotaxis,Colchicine_2,-4.500312917,NA
thermotaxis,Colchicine_2,-4.500312917,-22.92020374
thermotaxis,Colchicine_2,-4.500312917,-2.134146341
thermotaxis,Colchicine_2,-4.500312917,NA
thermotaxis,Colchicine_2,-4.500312917,NA
thermotaxis,Colchicine_2,-4.000312917,-14.2599278
thermotaxis,Colchicine_2,-4.000312917,-2.142857143
thermotaxis,Colchicine_2,-4.000312917,-3.416856492
thermotaxis,Colchicine_2,-4.000312917,-0.836120401
thermotaxis,Colchicine_2,-4.000312917,-28.14645309
thermotaxis,Colchicine_2,-4.000312917,-34.69387755
thermotaxis,Colchicine_2,-4.000312917,0
thermotaxis,Colchicine_2,-4.000312917,NA
thermotaxis,Colchicine_2,-3.500312917,-37.45819398
thermotaxis,Colchicine_2,-3.500312917,-26.30662021
thermotaxis,Colchicine_2,-3.500312917,-22.72727273
thermotaxis,Colchicine_2,-3.500312917,-34.39065109
thermotaxis,Colchicine_2,-3.500312917,-32
thermotaxis,Colchicine_2,-3.500312917,-30.62200957
thermotaxis,Colchicine_2,-3.500312917,-31.66666667
thermotaxis,Colchicine_2,-3.500312917,-35.10638298
thermotaxis,Colchicine_2,-5.500312917,-43.51406472
thermotaxis,Colchicine_2,-5.500312917,-35.42803025
thermotaxis,Colchicine_2,-5.500312917,-5.850515006
thermotaxis,Colchicine_2,-5.500312917,-26.90880218
thermotaxis,Colchicine_2,-5.500312917,-35.65018949
thermotaxis,Colchicine_2,-5.500312917,-35.53665277
thermotaxis,Colchicine_2,-5.500312917,-33.73203098
thermotaxis,Colchicine_2,-5.500312917,-52.35960385
thermotaxis,Colchicine_2,-5.000312917,4.537269817
thermotaxis,Colchicine_2,-5.000312917,4.749706545
thermotaxis,Colchicine_2,-5.000312917,-2.271463876
thermotaxis,Colchicine_2,-5.000312917,3.162022425
thermotaxis,Colchicine_2,-5.000312917,6.962728514
thermotaxis,Colchicine_2,-5.000312917,1.079778446
thermotaxis,Colchicine_2,-5.000312917,-19.95504422
thermotaxis,Colchicine_2,-5.000312917,6.962728514
thermotaxis,Colchicine_2,-4.500312917,1.772162832
thermotaxis,Colchicine_2,-4.500312917,-10.21781337
thermotaxis,Colchicine_2,-4.500312917,-17.59219351
thermotaxis,Colchicine_2,-4.500312917,6.962728514
thermotaxis,Colchicine_2,-4.500312917,-7.777014335
thermotaxis,Colchicine_2,-4.500312917,-17.06774934
thermotaxis,Colchicine_2,-4.500312917,-5.293417462
thermotaxis,Colchicine_2,-4.500312917,-2.101909496
thermotaxis,Colchicine_2,-4.000312917,-3.962205752
thermotaxis,Colchicine_2,-4.000312917,1.94605113
thermotaxis,Colchicine_2,-4.000312917,NA
thermotaxis,Colchicine_2,-4.000312917,-3.377001909
thermotaxis,Colchicine_2,-4.000312917,-32.34167447
thermotaxis,Colchicine_2,-4.000312917,6.962728514
thermotaxis,Colchicine_2,-4.000312917,3.347685999
thermotaxis,Colchicine_2,-4.000312917,-6.336367394
thermotaxis,Colchicine_2,-3.500312917,-23.65341479
thermotaxis,Colchicine_2,-3.500312917,-10.15130805
thermotaxis,Colchicine_2,-3.500312917,-16.38155213
thermotaxis,Colchicine_2,-3.500312917,6.962728514
thermotaxis,Colchicine_2,-3.500312917,-38.5859932
thermotaxis,Colchicine_2,-3.500312917,-23.44106076
thermotaxis,Colchicine_2,-3.500312917,-10.3037916
thermotaxis,Colchicine_2,-3.500312917,6.962728514
thermotaxis,Colchicine_2,-5.500312917,11.00360595
thermotaxis,Colchicine_2,-5.500312917,24.02202062
thermotaxis,Colchicine_2,-5.500312917,21.1216374
thermotaxis,Colchicine_2,-5.500312917,16.55061212
thermotaxis,Colchicine_2,-5.500312917,39.0265751
thermotaxis,Colchicine_2,-5.500312917,29.5264258
thermotaxis,Colchicine_2,-5.500312917,25.01614505
thermotaxis,Colchicine_2,-5.500312917,28.50265109
thermotaxis,Colchicine_2,-5.000312917,-42.00753664
thermotaxis,Colchicine_2,-5.000312917,12.63601192
thermotaxis,Colchicine_2,-5.000312917,27.56834089
thermotaxis,Colchicine_2,-5.000312917,-64.49475159
thermotaxis,Colchicine_2,-5.000312917,26.4656525
thermotaxis,Colchicine_2,-5.000312917,24.95106039
thermotaxis,Colchicine_2,-5.000312917,30.10788915
thermotaxis,Colchicine_2,-5.000312917,14.22595107
thermotaxis,Colchicine_2,-4.500312917,34.26901169
thermotaxis,Colchicine_2,-4.500312917,32.68501202
thermotaxis,Colchicine_2,-4.500312917,39.0265751
thermotaxis,Colchicine_2,-4.500312917,27.46069703
thermotaxis,Colchicine_2,-4.500312917,39.0265751
thermotaxis,Colchicine_2,-4.500312917,30.44468775
thermotaxis,Colchicine_2,-4.500312917,0.035213805
thermotaxis,Colchicine_2,-4.500312917,30.19124135
thermotaxis,Colchicine_2,-4.000312917,NA
thermotaxis,Colchicine_2,-4.000312917,-35.16394062
thermotaxis,Colchicine_2,-4.000312917,34.87088943
thermotaxis,Colchicine_2,-4.000312917,3.255138804
thermotaxis,Colchicine_2,-4.000312917,17.48371842
thermotaxis,Colchicine_2,-4.000312917,-21.49423377
thermotaxis,Colchicine_2,-4.000312917,29.43853544
thermotaxis,Colchicine_2,-4.000312917,-16.25190954
thermotaxis,Colchicine_2,-3.500312917,-10.11480939
thermotaxis,Colchicine_2,-3.500312917,18.63978608
thermotaxis,Colchicine_2,-3.500312917,9.235166148
thermotaxis,Colchicine_2,-3.500312917,NA
thermotaxis,Colchicine_2,-3.500312917,7.795967648
thermotaxis,Colchicine_2,-3.500312917,38.79408919
thermotaxis,Colchicine_2,-3.500312917,39.0265751
thermotaxis,Colchicine_2,-3.500312917,30.60072206
thermotaxis,Colchicine_2,-5.500312917,38.04251684
thermotaxis,Colchicine_2,-5.500312917,66.28759311
thermotaxis,Colchicine_2,-5.500312917,67.1472043
thermotaxis,Colchicine_2,-5.500312917,68.64628237
thermotaxis,Colchicine_2,-5.500312917,68.64628237
thermotaxis,Colchicine_2,-5.500312917,68.64628237
thermotaxis,Colchicine_2,-5.500312917,NA
thermotaxis,Colchicine_2,-5.500312917,NA
thermotaxis,Colchicine_2,-5.000312917,23.03376472
thermotaxis,Colchicine_2,-5.000312917,68.64628237
thermotaxis,Colchicine_2,-5.000312917,68.64628237
thermotaxis,Colchicine_2,-5.000312917,NA
thermotaxis,Colchicine_2,-5.000312917,-100
thermotaxis,Colchicine_2,-5.000312917,NA
thermotaxis,Colchicine_2,-5.000312917,NA
thermotaxis,Colchicine_2,-5.000312917,-94.65953439
thermotaxis,Colchicine_2,-4.500312917,-2.40204058
thermotaxis,Colchicine_2,-4.500312917,28.05236313
thermotaxis,Colchicine_2,-4.500312917,68.64628237
thermotaxis,Colchicine_2,-4.500312917,62.61052068
thermotaxis,Colchicine_2,-4.500312917,NA
thermotaxis,Colchicine_2,-4.500312917,NA
thermotaxis,Colchicine_2,-4.500312917,53.14905642
thermotaxis,Colchicine_2,-4.500312917,-14.38525709
thermotaxis,Colchicine_2,-4.000312917,4.347590834
thermotaxis,Colchicine_2,-4.000312917,-48.42089646
thermotaxis,Colchicine_2,-4.000312917,23.85431076
thermotaxis,Colchicine_2,-4.000312917,32.38733166
thermotaxis,Colchicine_2,-4.000312917,NA
thermotaxis,Colchicine_2,-4.000312917,NA
thermotaxis,Colchicine_2,-4.000312917,-45.76864645
thermotaxis,Colchicine_2,-4.000312917,1.590106477
thermotaxis,Colchicine_2,-3.500312917,67.62003724
thermotaxis,Colchicine_2,-3.500312917,68.64628237
thermotaxis,Colchicine_2,-3.500312917,64.91366847
thermotaxis,Colchicine_2,-3.500312917,34.98054615
thermotaxis,Colchicine_2,-3.500312917,50.7475024
thermotaxis,Colchicine_2,-3.500312917,66.48810325
thermotaxis,Colchicine_2,-3.500312917,60.81441167
thermotaxis,Colchicine_2,-3.500312917,61.84863951
thermotaxis,Colchicine_2,-5.500312917,16.9033703
thermotaxis,Colchicine_2,-5.500312917,10.69199846
thermotaxis,Colchicine_2,-5.500312917,0.560475096
thermotaxis,Colchicine_2,-5.500312917,10.77864097
thermotaxis,Colchicine_2,-5.500312917,19.96430667
thermotaxis,Colchicine_2,-5.500312917,-58.59085437
thermotaxis,Colchicine_2,-5.500312917,15.15026926
thermotaxis,Colchicine_2,-5.500312917,7.313696735
thermotaxis,Colchicine_2,-5.000312917,-22.06269373
thermotaxis,Colchicine_2,-5.000312917,-10.13933704
thermotaxis,Colchicine_2,-5.000312917,13.35764657
thermotaxis,Colchicine_2,-5.000312917,0.766687117
thermotaxis,Colchicine_2,-5.000312917,NA
thermotaxis,Colchicine_2,-5.000312917,-35.12732888
thermotaxis,Colchicine_2,-5.000312917,-18.8695563
thermotaxis,Colchicine_2,-5.000312917,-32.26346816
thermotaxis,Colchicine_2,-4.500312917,15.71447994
thermotaxis,Colchicine_2,-4.500312917,2.187328573
thermotaxis,Colchicine_2,-4.500312917,-29.25408294
thermotaxis,Colchicine_2,-4.500312917,17.07248386
thermotaxis,Colchicine_2,-4.500312917,16.48604457
thermotaxis,Colchicine_2,-4.500312917,-7.125343037
thermotaxis,Colchicine_2,-4.500312917,-36.81672136
thermotaxis,Colchicine_2,-4.500312917,10.98925291
thermotaxis,Colchicine_2,-4.000312917,-16.14694275
thermotaxis,Colchicine_2,-4.000312917,-48.70012012
thermotaxis,Colchicine_2,-4.000312917,-12.29353102
thermotaxis,Colchicine_2,-4.000312917,1.705932164
thermotaxis,Colchicine_2,-4.000312917,-1.712664463
thermotaxis,Colchicine_2,-4.000312917,-8.833957217
thermotaxis,Colchicine_2,-4.000312917,-1.353646155
thermotaxis,Colchicine_2,-4.000312917,-28.97926528
thermotaxis,Colchicine_2,-3.500312917,22.53726767
thermotaxis,Colchicine_2,-3.500312917,9.60619922
thermotaxis,Colchicine_2,-3.500312917,14.95764286
thermotaxis,Colchicine_2,-3.500312917,17.18269799
thermotaxis,Colchicine_2,-3.500312917,22.53726767
thermotaxis,Colchicine_2,-3.500312917,-0.27677257
thermotaxis,Colchicine_2,-3.500312917,-40.53338481
thermotaxis,Colchicine_2,-3.500312917,-5.302147348
thermotaxis,Chlorpyrifos_2,-6.500312917,3.720998019
thermotaxis,Chlorpyrifos_2,-6.500312917,-13.04722999
thermotaxis,Chlorpyrifos_2,-6.500312917,-9.071258404
thermotaxis,Chlorpyrifos_2,-6.500312917,-14.94878162
thermotaxis,Chlorpyrifos_2,-6.500312917,-11.83715168
thermotaxis,Chlorpyrifos_2,-6.500312917,-5.456319001
thermotaxis,Chlorpyrifos_2,-6.500312917,NA
thermotaxis,Chlorpyrifos_2,-6.500312917,-37.07592787
thermotaxis,Chlorpyrifos_2,-6.000312917,-21.34490984
thermotaxis,Chlorpyrifos_2,-6.000312917,NA
thermotaxis,Chlorpyrifos_2,-6.000312917,1.466193714
thermotaxis,Chlorpyrifos_2,-6.000312917,-0.526960944
thermotaxis,Chlorpyrifos_2,-6.000312917,3.720998019
thermotaxis,Chlorpyrifos_2,-6.000312917,NA
thermotaxis,Chlorpyrifos_2,-6.000312917,NA
thermotaxis,Chlorpyrifos_2,-6.000312917,3.720998019
thermotaxis,Chlorpyrifos_2,-5.500312917,NA
thermotaxis,Chlorpyrifos_2,-5.500312917,-14.2573083
thermotaxis,Chlorpyrifos_2,-5.500312917,3.720998019
thermotaxis,Chlorpyrifos_2,-5.500312917,2.510919709
thermotaxis,Chlorpyrifos_2,-5.500312917,-1.119315222
thermotaxis,Chlorpyrifos_2,-5.500312917,-15.9018935
thermotaxis,Chlorpyrifos_2,-5.500312917,-14.22669983
thermotaxis,Chlorpyrifos_2,-5.500312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,-5.853247952
thermotaxis,Chlorpyrifos_2,-5.000312917,3.720998019
thermotaxis,Chlorpyrifos_2,-5.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,-25.22439678
thermotaxis,Chlorpyrifos_2,-5.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,3.720998019
thermotaxis,Chlorpyrifos_2,-5.000312917,-28.81505649
thermotaxis,Chlorpyrifos_2,-4.500312917,-17.54180658
thermotaxis,Chlorpyrifos_2,-4.500312917,-13.27675751
thermotaxis,Chlorpyrifos_2,-4.500312917,-16.50459659
thermotaxis,Chlorpyrifos_2,-4.500312917,NA
thermotaxis,Chlorpyrifos_2,-4.500312917,3.720998019
thermotaxis,Chlorpyrifos_2,-4.500312917,-78.56432708
thermotaxis,Chlorpyrifos_2,-4.500312917,-30.57881717
thermotaxis,Chlorpyrifos_2,-4.500312917,NA
thermotaxis,Chlorpyrifos_2,-6.500312917,-20.99948499
thermotaxis,Chlorpyrifos_2,-6.500312917,-8.251171032
thermotaxis,Chlorpyrifos_2,-6.500312917,-11.48027879
thermotaxis,Chlorpyrifos_2,-6.500312917,1.754708652
thermotaxis,Chlorpyrifos_2,-6.500312917,-8.918862185
thermotaxis,Chlorpyrifos_2,-6.500312917,NA
thermotaxis,Chlorpyrifos_2,-6.500312917,-36.25416912
thermotaxis,Chlorpyrifos_2,-6.500312917,1.754708652
thermotaxis,Chlorpyrifos_2,-6.000312917,-15.92993323
thermotaxis,Chlorpyrifos_2,-6.000312917,1.754708652
thermotaxis,Chlorpyrifos_2,-6.000312917,-7.880263761
thermotaxis,Chlorpyrifos_2,-6.000312917,-10.84161892
thermotaxis,Chlorpyrifos_2,-6.000312917,-7.265099317
thermotaxis,Chlorpyrifos_2,-6.000312917,-3.964525558
thermotaxis,Chlorpyrifos_2,-6.000312917,-7.008854772
thermotaxis,Chlorpyrifos_2,-6.000312917,-14.5820565
thermotaxis,Chlorpyrifos_2,-5.500312917,-31.79881535
thermotaxis,Chlorpyrifos_2,-5.500312917,-10.70884798
thermotaxis,Chlorpyrifos_2,-5.500312917,-31.40720326
thermotaxis,Chlorpyrifos_2,-5.500312917,-2.294354149
thermotaxis,Chlorpyrifos_2,-5.500312917,1.41552629
thermotaxis,Chlorpyrifos_2,-5.500312917,NA
thermotaxis,Chlorpyrifos_2,-5.500312917,-5.976141903
thermotaxis,Chlorpyrifos_2,-5.500312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,-9.874400908
thermotaxis,Chlorpyrifos_2,-5.000312917,-9.198055126
thermotaxis,Chlorpyrifos_2,-5.000312917,1.754708652
thermotaxis,Chlorpyrifos_2,-5.000312917,1.754708652
thermotaxis,Chlorpyrifos_2,-5.000312917,-4.529430124
thermotaxis,Chlorpyrifos_2,-5.000312917,-32.54984005
thermotaxis,Chlorpyrifos_2,-5.000312917,-19.27838755
thermotaxis,Chlorpyrifos_2,-5.000312917,NA
thermotaxis,Chlorpyrifos_2,-4.500312917,-12.70609916
thermotaxis,Chlorpyrifos_2,-4.500312917,1.754708652
thermotaxis,Chlorpyrifos_2,-4.500312917,NA
thermotaxis,Chlorpyrifos_2,-4.500312917,-17.26486306
thermotaxis,Chlorpyrifos_2,-4.500312917,-30.56528607
thermotaxis,Chlorpyrifos_2,-4.500312917,-5.244292472
thermotaxis,Chlorpyrifos_2,-4.500312917,-3.795548183
thermotaxis,Chlorpyrifos_2,-4.500312917,NA
thermotaxis,Chlorpyrifos_2,-6.500312917,-33.13627515
thermotaxis,Chlorpyrifos_2,-6.500312917,-16.73320896
thermotaxis,Chlorpyrifos_2,-6.500312917,-11.41646322
thermotaxis,Chlorpyrifos_2,-6.500312917,-10.94274819
thermotaxis,Chlorpyrifos_2,-6.500312917,-18.010907
thermotaxis,Chlorpyrifos_2,-6.500312917,-12.86966654
thermotaxis,Chlorpyrifos_2,-6.500312917,2.798507463
thermotaxis,Chlorpyrifos_2,-6.500312917,-46.36599611
thermotaxis,Chlorpyrifos_2,-6.000312917,2.798507463
thermotaxis,Chlorpyrifos_2,-6.000312917,-29.09849991
thermotaxis,Chlorpyrifos_2,-6.000312917,-0.049813903
thermotaxis,Chlorpyrifos_2,-6.000312917,2.798507463
thermotaxis,Chlorpyrifos_2,-6.000312917,-11.24226429
thermotaxis,Chlorpyrifos_2,-6.000312917,NA
thermotaxis,Chlorpyrifos_2,-6.000312917,-0.621403744
thermotaxis,Chlorpyrifos_2,-6.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.500312917,1.050233526
thermotaxis,Chlorpyrifos_2,-5.500312917,-10.8274692
thermotaxis,Chlorpyrifos_2,-5.500312917,2.798507463
thermotaxis,Chlorpyrifos_2,-5.500312917,NA
thermotaxis,Chlorpyrifos_2,-5.500312917,-14.86998601
thermotaxis,Chlorpyrifos_2,-5.500312917,2.798507463
thermotaxis,Chlorpyrifos_2,-5.500312917,-10.63781198
thermotaxis,Chlorpyrifos_2,-5.500312917,-2.950093284
thermotaxis,Chlorpyrifos_2,-5.000312917,-19.56864031
thermotaxis,Chlorpyrifos_2,-5.000312917,-24.79079785
thermotaxis,Chlorpyrifos_2,-5.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,-7.941635108
thermotaxis,Chlorpyrifos_2,-5.000312917,-30.0608395
thermotaxis,Chlorpyrifos_2,-5.000312917,-2.34141791
thermotaxis,Chlorpyrifos_2,-5.000312917,-16.4903957
thermotaxis,Chlorpyrifos_2,-5.000312917,-12.987735
thermotaxis,Chlorpyrifos_2,-4.500312917,-0.456778607
thermotaxis,Chlorpyrifos_2,-4.500312917,NA
thermotaxis,Chlorpyrifos_2,-4.500312917,2.798507463
thermotaxis,Chlorpyrifos_2,-4.500312917,-90.23414179
thermotaxis,Chlorpyrifos_2,-4.500312917,NA
thermotaxis,Chlorpyrifos_2,-4.500312917,NA
thermotaxis,Chlorpyrifos_2,-4.500312917,-1.968358811
thermotaxis,Chlorpyrifos_2,-4.500312917,-12.78826984
thermotaxis,Chlorpyrifos_2,-6.500312917,36.56174334
thermotaxis,Chlorpyrifos_2,-6.500312917,36.56174334
thermotaxis,Chlorpyrifos_2,-6.500312917,22.94947954
thermotaxis,Chlorpyrifos_2,-6.500312917,22.08745718
thermotaxis,Chlorpyrifos_2,-6.500312917,26.58813287
thermotaxis,Chlorpyrifos_2,-6.500312917,30.84307737
thermotaxis,Chlorpyrifos_2,-6.500312917,10.59577806
thermotaxis,Chlorpyrifos_2,-6.500312917,11.70511023
thermotaxis,Chlorpyrifos_2,-6.000312917,16.86844229
thermotaxis,Chlorpyrifos_2,-6.000312917,1.787400209
thermotaxis,Chlorpyrifos_2,-6.000312917,31.08639042
thermotaxis,Chlorpyrifos_2,-6.000312917,NA
thermotaxis,Chlorpyrifos_2,-6.000312917,18.3727585
thermotaxis,Chlorpyrifos_2,-6.000312917,24.569069
thermotaxis,Chlorpyrifos_2,-6.000312917,35.47791998
thermotaxis,Chlorpyrifos_2,-6.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.500312917,-22.37819983
thermotaxis,Chlorpyrifos_2,-5.500312917,22.665987
thermotaxis,Chlorpyrifos_2,-5.500312917,-24.06566799
thermotaxis,Chlorpyrifos_2,-5.500312917,27.35015863
thermotaxis,Chlorpyrifos_2,-5.500312917,-27.2360408
thermotaxis,Chlorpyrifos_2,-5.500312917,13.62363801
thermotaxis,Chlorpyrifos_2,-5.500312917,8.254827355
thermotaxis,Chlorpyrifos_2,-5.500312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,-2.489708394
thermotaxis,Chlorpyrifos_2,-5.000312917,33.14769976
thermotaxis,Chlorpyrifos_2,-5.000312917,-44.0813166
thermotaxis,Chlorpyrifos_2,-5.000312917,-38.84044623
thermotaxis,Chlorpyrifos_2,-5.000312917,NA
thermotaxis,Chlorpyrifos_2,-5.000312917,36.56174334
thermotaxis,Chlorpyrifos_2,-5.000312917,-3.378895571
thermotaxis,Chlorpyrifos_2,-4.500312917,36.56174334
thermotaxis,Chlorpyrifos_2,-4.500312917,36.56174334
thermotaxis,Chlorpyrifos_2,-4.500312917,-44.01491748
