cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplpppap:142,ABplpppap,142,3231,-21769,1506,1747,3231,18.0,236,314,38,413626
ABplpppap:143,ABplpppap,143,3382,-21618,1199,1688,3382,18.0,234,312,34,343481
ABplpppapa:144,ABplpppapa,144,3667,-21333,2129,2174,3667,19.0,244,326,30,192357
ABplpppapa:145,ABplpppapa,145,2589,-22411,1274,1320,2589,17.0,230,326,26,123967
ABplpppapa:146,ABplpppapa,146,2834,-22166,1216,1280,2834,17.0,226,326,34,214966
ABplpppapa:147,ABplpppapa,147,3452,-21548,1842,1805,3452,17.0,228,322,30,164669
ABplpppapa:148,ABplpppapa,148,3245,-21755,1100,1246,3245,18.0,230,314,34,212324
ABplpppapa:149,ABplpppapa,149,1936,-23064,455,580,1936,17.0,238,316,34,203247
ABplpppapa:150,ABplpppapa,150,2657,-22343,1057,1154,2657,16.0,232,310,30,153109
ABplpppapa:151,ABplpppapa,151,2126,-22874,444,558,2126,16.0,238,306,34,191862
ABplpppapa:152,ABplpppapa,152,3334,-21666,309,516,3334,18.0,240,296,30,140212
ABplpppapa:153,ABplpppapa,153,4137,-20863,590,1690,4137,18.0,234,298,34,196223
ABplpppapa:154,ABplpppapa,154,3650,-21350,772,1321,3650,17.0,238,292,34,210078
ABplpppapa:155,ABplpppapa,155,3054,-21946,-450,767,3054,18.0,224,294,34,213589
ABplpppapa:156,ABplpppapa,156,4356,-20644,1071,2159,4356,19.0,228,296,34,216249
ABplpppapa:157,ABplpppapa,157,3386,-21614,-74,599,3386,18.0,228,300,38,301053
ABplpppapa:158,ABplpppapa,158,3439,-21561,-579,-66,3439,18.0,222,300,38,289725
ABplpppapa:159,ABplpppapa,159,2815,-22185,-417,-176,2815,17.0,228,296,38,318861
ABplpppapa:160,ABplpppapa,160,3217,-21783,496,556,3217,17.0,218,294,34,224438
ABplpppapa:161,ABplpppapa,161,4061,-20939,1256,1309,4061,17.0,218,294,34,224438
ABplpppapa:162,ABplpppapa,162,3455,-21545,31,793,3455,18.0,228,292,38,308838
ABplpppapa:163,ABplpppapa,163,3940,-21060,1519,1578,3940,17.0,232,290,34,221027
ABplpppapa:164,ABplpppapa,164,2721,-22279,495,455,2721,16.0,230,290,34,217313
ABplpppapa:165,ABplpppapa,165,2976,-22024,-41,164,2976,17.0,228,292,34,221625
ABplpppapa:166,ABplpppapa,166,3629,-21371,987,942,3629,16.0,236,288,34,234311
ABplpppapa:167,ABplpppapa,167,3137,-21863,-486,206,3137,16.0,230,292,38,302895
ABplpppapa:168,ABplpppapa,168,3738,-21262,592,892,3738,16.0,240,288,38,298800
ABplpppapa:169,ABplpppapa,169,3917,-21083,432,767,3917,16.0,230,288,34,219197
ABplpppapa:170,ABplpppapa,170,3755,-21245,562,632,3755,15.0,238,282,34,219198
ABplpppapp:144,ABplpppapp,144,3114,-21886,969,919,3114,16.0,232,292,30,190945
ABplpppapp:145,ABplpppapp,145,2964,-22036,-215,-235,2964,16.0,222,292,30,205344
ABplpppapp:146,ABplpppapp,146,2750,-22250,-31,-168,2750,16.0,220,296,30,213690
ABplpppapp:147,ABplpppapp,147,2436,-22564,622,668,2436,15.0,214,292,30,200213
ABplpppapp:148,ABplpppapp,148,3933,-21067,1773,1766,3933,16.0,216,284,30,203788
ABplpppapp:149,ABplpppapp,149,3076,-21924,1046,1180,3076,16.0,218,290,30,189469
ABplpppapp:150,ABplpppapp,150,3562,-21438,1758,1857,3562,15.0,210,286,30,185386
ABplpppapp:151,ABplpppapp,151,3557,-21443,1729,1878,3557,14.0,218,282,30,196373
ABplpppapp:152,ABplpppapp,152,2514,-22486,980,1058,2514,13.0,234,272,30,181818
ABplpppapp:153,ABplpppapp,153,2584,-22416,763,894,2584,13.0,234,272,30,193855
ABplpppapp:154,ABplpppapp,154,2614,-22386,494,667,2614,13.0,234,268,30,186226
ABplpppapp:155,ABplpppapp,155,3199,-21801,1544,1771,3199,13.0,228,272,30,190224
ABplpppapp:156,ABplpppapp,156,3434,-21566,1961,2111,3434,13.0,232,272,30,194834
ABplpppapp:157,ABplpppapp,157,3478,-21522,1881,2068,3478,12.0,234,280,30,184130
ABplpppapp:158,ABplpppapp,158,3161,-21839,1462,1478,3161,12.0,228,274,30,194852
ABplpppapp:159,ABplpppapp,159,3258,-21742,1510,1685,3258,12.0,230,272,34,249889
ABplpppapp:160,ABplpppapp,160,3698,-21302,2166,2328,3698,11.0,222,278,30,194225
ABplpppapp:161,ABplpppapp,161,2747,-22253,1132,1490,2747,11.0,222,278,30,194225
ABplpppapp:162,ABplpppapp,162,3435,-21565,1360,1462,3435,11.0,218,278,34,255873
ABplpppapp:163,ABplpppapp,163,3823,-21177,1752,2076,3823,11.0,222,274,34,272852
ABplpppapp:164,ABplpppapp,164,3689,-21311,951,1183,3689,11.0,216,270,34,265592
ABplpppapp:165,ABplpppapp,165,3643,-21357,1092,1389,3643,11.0,216,272,34,277616
ABplpppapp:166,ABplpppapp,166,3857,-21143,510,947,3857,12.0,226,266,34,288074
ABplpppapp:167,ABplpppapp,167,4861,-20139,2089,2570,4861,12.0,222,266,30,214420
ABplpppapp:168,ABplpppapp,168,4541,-20459,1282,1448,4541,12.0,226,264,30,214448
ABplpppapp:169,ABplpppapp,169,5926,-19074,2364,2919,5926,11.0,216,264,30,223539
ABplpppapp:170,ABplpppapp,170,5048,-19952,1264,1537,5048,11.0,220,258,30,204226
ABplpppp:74,ABplpppp,74,1280,-23720,468,476,1280,45.0,288,350,38,358825
ABplpppp:75,ABplpppp,75,1142,-23858,240,247,1142,43.0,284,352,42,451509
ABplpppp:76,ABplpppp,76,1367,-23633,396,412,1367,42.0,266,360,42,490661
ABplpppp:77,ABplpppp,77,1027,-23973,164,157,1027,41.0,258,358,42,530783
ABplpppp:78,ABplpppp,78,1165,-23835,199,198,1165,41.0,260,360,46,667867
ABplpppp:79,ABplpppp,79,1262,-23738,320,309,1262,40.0,258,358,42,568532
ABplpppp:80,ABplpppp,80,1304,-23696,364,355,1304,41.0,260,360,46,686724
ABplpppp:81,ABplpppp,81,1358,-23642,396,410,1358,40.0,258,362,46,717847
ABplpppp:82,ABplpppp,82,1381,-23619,473,465,1381,39.0,262,364,46,723376
ABplpppp:83,ABplpppp,83,1200,-23800,309,311,1200,39.0,264,362,46,717054
ABplpppp:84,ABplpppp,84,1403,-23597,521,524,1403,40.0,260,364,46,749694
ABplpppp:85,ABplpppp,85,1199,-23801,239,243,1199,41.0,258,364,46,750605
ABplpppp:86,ABplpppp,86,1441,-23559,370,377,1441,42.0,262,362,50,920972
ABplpppp:87,ABplpppp,87,1486,-23514,556,557,1486,42.0,260,360,46,755581
ABplpppp:88,ABplpppp,88,1497,-23503,456,478,1497,40.0,264,364,46,798090
ABplpppp:89,ABplpppp,89,1372,-23628,257,305,1372,40.0,270,362,50,961844
ABplpppp:90,ABplpppp,90,1940,-23060,859,900,1940,38.0,266,364,46,809977
ABplpppp:91,ABplpppp,91,1831,-23169,794,848,1831,35.0,256,370,46,813738
ABplpppp:92,ABplpppp,92,1609,-23391,561,656,1609,34.0,256,372,50,1013788
ABplpppp:93,ABplpppp,93,1873,-23127,726,839,1873,30.0,270,372,46,829341
ABplpppp:94,ABplpppp,94,1577,-23423,493,620,1577,28.0,280,374,50,1024411
ABplpppp:95,ABplpppp,95,1512,-23488,495,572,1512,28.0,292,376,50,1013515
ABplpppp:96,ABplpppp,96,1688,-23312,747,787,1688,28.0,286,376,50,1003826
ABplpppp:97,ABplpppp,97,1870,-23130,947,963,1870,25.0,290,368,46,751576
ABplpppp:98,ABplpppp,98,2062,-22938,1067,1090,2062,26.0,274,362,46,804541
ABplpppp:99,ABplpppp,99,1479,-23521,516,524,1479,24.0,274,360,46,587495
ABplpppp:100,ABplpppp,100,1282,-23718,326,328,1282,23.0,264,348,54,883071
ABplppppa:101,ABplppppa,101,1844,-23156,833,838,1844,19.0,290,348,34,301487
ABplppppa:102,ABplppppa,102,1401,-23599,436,428,1401,15.0,302,336,38,296785
ABplppppa:103,ABplppppa,103,1558,-23442,583,587,1558,16.0,302,346,38,300266
ABplppppa:104,ABplppppa,104,1788,-23212,811,820,1788,18.0,296,354,38,344631
ABplppppa:105,ABplppppa,105,1274,-23726,217,260,1274,19.0,304,362,38,359451
ABplppppa:106,ABplppppa,106,1825,-23175,724,796,1825,20.0,308,362,38,366598
ABplppppa:107,ABplppppa,107,1490,-23510,420,462,1490,20.0,312,358,38,339124
ABplppppa:108,ABplppppa,108,1887,-23113,908,936,1887,20.0,306,362,38,402677
ABplppppa:109,ABplppppa,109,2051,-22949,1010,1015,2051,21.0,306,362,38,381559
ABplppppa:110,ABplppppa,110,2359,-22641,1343,1353,2359,19.0,304,360,38,405915
ABplppppa:111,ABplppppa,111,2246,-22754,1263,1319,2246,19.0,298,358,38,418437
ABplppppa:112,ABplppppa,112,2005,-22995,945,970,2005,19.0,292,360,42,515023
ABplppppa:113,ABplppppa,113,1869,-23131,824,843,1869,19.0,298,358,42,542586
ABplppppa:114,ABplppppa,114,1907,-23093,799,817,1907,19.0,300,358,42,544316
ABplppppa:115,ABplppppa,115,2590,-22410,1501,1523,2590,20.0,302,358,38,461915
ABplppppa:116,ABplppppa,116,2419,-22581,1332,1366,2419,20.0,306,360,42,576633
ABplppppa:117,ABplppppa,117,2553,-22447,1324,1331,2553,21.0,302,360,42,580440
ABplppppa:118,ABplppppa,118,2494,-22506,1223,1248,2494,20.0,300,358,38,454506
ABplppppa:119,ABplppppa,119,3194,-21806,1975,1969,3194,21.0,300,354,38,439480
ABplppppa:120,ABplppppa,120,3165,-21835,2040,2039,3165,21.0,296,358,42,563043
ABplppppa:121,ABplppppa,121,1900,-23100,1063,1103,1900,19.0,298,350,42,589982
ABplppppa:122,ABplppppa,122,1970,-23030,1108,1117,1970,19.0,296,354,42,578447
ABplppppa:123,ABplppppa,123,1581,-23419,688,739,1581,19.0,302,352,42,554019
ABplppppa:124,ABplppppa,124,2028,-22972,1145,1259,2028,18.0,308,346,42,578310
ABplppppa:125,ABplppppa,125,1981,-23019,1129,1212,1981,18.0,318,344,42,592013
ABplppppa:126,ABplppppa,126,2236,-22764,1390,1459,2236,18.0,314,346,42,581742
ABplppppa:127,ABplppppa,127,1871,-23129,915,1062,1871,18.0,324,350,42,590657
ABplppppa:128,ABplppppa,128,1788,-23212,791,913,1788,18.0,324,344,42,601219
ABplppppa:129,ABplppppa,129,1934,-23066,896,1013,1934,18.0,326,342,42,561467
ABplppppa:130,ABplppppa,130,2330,-22670,1306,1391,2330,18.0,330,340,42,567360
ABplppppa:131,ABplppppa,131,2099,-22901,1121,1200,2099,17.0,334,338,42,537474
ABplppppa:132,ABplppppa,132,1734,-23266,722,850,1734,18.0,328,348,46,621527
ABplppppa:133,ABplppppa,133,1803,-23197,943,995,1803,17.0,334,344,42,469514
ABplppppa:134,ABplppppa,134,1666,-23334,856,870,1666,19.0,340,348,42,457779
ABplppppa:135,ABplppppa,135,1948,-23052,1063,1119,1948,18.0,338,348,46,520508
ABplppppa:136,ABplppppa,136,1648,-23352,797,817,1648,17.0,328,348,46,521575
ABplppppaa:137,ABplppppaa,137,1893,-23107,891,917,1893,18.0,344,354,30,217284
ABplppppaa:138,ABplppppaa,138,2512,-22488,1518,1551,2512,17.0,336,358,30,211171
ABplppppaa:139,ABplppppaa,139,1853,-23147,1053,1053,1853,17.0,324,358,34,235809
ABplppppaa:140,ABplppppaa,140,2746,-22254,1823,1821,2746,16.0,318,356,30,173845
ABplppppaa:141,ABplppppaa,141,2022,-22978,1131,1153,2022,16.0,316,356,34,237941
ABplppppaa:142,ABplppppaa,142,2536,-22464,1654,1693,2536,14.0,316,354,34,230188
ABplppppaa:143,ABplppppaa,143,2667,-22333,1772,1761,2667,12.0,324,350,34,232982
ABplppppaa:144,ABplppppaa,144,2221,-22779,1151,1156,2221,11.0,326,346,34,232807
ABplppppaa:145,ABplppppaa,145,2209,-22791,1373,1387,2209,11.0,320,344,34,223381
ABplppppaa:146,ABplppppaa,146,1294,-23706,437,486,1294,11.0,316,340,34,208419
ABplppppaa:147,ABplppppaa,147,1805,-23195,811,815,1805,10.0,320,332,34,191871
ABplppppaa:148,ABplppppaa,148,1789,-23211,789,825,1789,10.0,320,320,34,188942
ABplppppaa:149,ABplppppaa,149,2012,-22988,917,886,2012,9.0,318,320,30,129512
ABplppppaa:150,ABplppppaa,150,1453,-23547,505,555,1453,11.0,310,310,34,168231
ABplppppaa:151,ABplppppaa,151,1275,-23725,98,97,1275,8.0,310,304,30,106031
ABplppppaa:152,ABplppppaa,152,1885,-23115,913,907,1885,9.0,322,298,34,141940
ABplppppaa:153,ABplppppaa,153,1988,-23012,856,872,1988,11.0,324,300,30,123035
ABplppppaa:154,ABplppppaa,154,1750,-23250,631,605,1750,12.0,326,292,30,117258
ABplppppaa:155,ABplppppaa,155,1744,-23256,776,795,1744,11.0,320,290,34,161993
ABplppppaa:156,ABplppppaa,156,1673,-23327,610,697,1673,10.0,322,298,34,176845
ABplppppaa:157,ABplppppaa,157,2095,-22905,827,967,2095,11.0,318,302,34,197387
ABplppppaa:158,ABplppppaa,158,2174,-22826,1009,1052,2174,11.0,318,300,30,137502
ABplppppaa:159,ABplppppaa,159,2162,-22838,940,914,2162,10.0,320,294,30,126025
ABplppppaa:160,ABplppppaa,160,3202,-21798,2103,2224,3202,13.0,316,294,30,130493
ABplppppaa:161,ABplppppaa,161,2036,-22964,679,698,2036,12.0,312,292,30,135117
ABplppppaa:162,ABplppppaa,162,1766,-23234,694,733,1766,11.0,310,298,38,249258
ABplppppaa:163,ABplppppaa,163,2442,-22558,1185,1367,2442,12.0,312,292,34,179670
ABplppppaa:164,ABplppppaa,164,2253,-22747,877,882,2253,14.0,312,292,30,135926
ABplppppaa:165,ABplppppaa,165,2162,-22838,1090,1159,2162,12.0,312,292,30,137085
ABplppppaa:166,ABplppppaa,166,2242,-22758,990,1096,2242,13.0,318,286,34,176379
ABplppppaa:167,ABplppppaa,167,2322,-22678,1030,1128,2322,14.0,312,288,30,126836
ABplppppaa:168,ABplppppaa,168,2126,-22874,897,922,2126,12.0,316,290,34,178562
ABplppppaa:169,ABplppppaa,169,2816,-22184,1562,1724,2816,12.0,308,288,34,185470
ABplppppaa:170,ABplppppaa,170,2167,-22833,851,1064,2167,12.0,314,284,34,175665
ABplppppap:137,ABplppppap,137,1803,-23197,798,813,1803,16.0,310,340,30,189276
ABplppppap:138,ABplppppap,138,2255,-22745,1387,1442,2255,17.0,292,336,34,248444
ABplppppap:139,ABplppppap,139,2572,-22428,1663,1685,2572,16.0,282,336,38,321638
ABplppppap:140,ABplppppap,140,2326,-22674,1201,1204,2326,14.0,274,336,38,333369
ABplppppap:141,ABplppppap,141,2291,-22709,1301,1343,2291,13.0,276,324,38,275051
ABplppppap:142,ABplppppap,142,2034,-22966,1129,1141,2034,14.0,282,322,34,197253
ABplppppap:143,ABplppppap,143,1985,-23015,1025,1028,1985,13.0,284,320,34,208490
ABplppppap:144,ABplppppap,144,1964,-23036,1087,1139,1964,13.0,292,318,34,200631
ABplppppap:145,ABplppppap,145,2682,-22318,1731,1726,2682,12.0,282,322,30,140010
ABplppppap:146,ABplppppap,146,1740,-23260,740,802,1740,12.0,280,322,34,193379
ABplppppap:147,ABplppppap,147,2453,-22547,1554,1574,2453,13.0,284,312,34,196981
ABplppppap:148,ABplppppap,148,1717,-23283,759,781,1717,13.0,284,308,34,181328
ABplppppap:149,ABplppppap,149,1655,-23345,477,599,1655,13.0,282,320,38,269686
ABplppppap:150,ABplppppap,150,1804,-23196,686,723,1804,12.0,276,306,34,189799
ABplppppap:151,ABplppppap,151,1610,-23390,482,454,1610,15.0,282,294,30,126163
ABplppppap:152,ABplppppap,152,1214,-23786,179,158,1214,13.0,290,290,30,128041
ABplppppap:153,ABplppppap,153,1914,-23086,832,882,1914,13.0,290,286,34,163219
ABplppppap:154,ABplppppap,154,1632,-23368,513,529,1632,13.0,292,284,30,119555
ABplppppap:155,ABplppppap,155,1848,-23152,775,790,1848,13.0,282,286,34,161159
ABplppppap:156,ABplppppap,156,2419,-22581,1242,1281,2419,13.0,286,292,30,129120
ABplppppap:157,ABplppppap,157,2081,-22919,785,1015,2081,13.0,288,294,34,184529
ABplppppap:158,ABplppppap,158,1510,-23490,268,368,1510,14.0,288,290,38,244811
ABplppppap:159,ABplppppap,159,1901,-23099,713,727,1901,12.0,282,286,34,181679
ABplppppap:160,ABplppppap,160,2853,-22147,1669,1782,2853,14.0,280,288,34,180776
ABplppppap:161,ABplppppap,161,2591,-22409,1314,1291,2591,13.0,274,288,34,173744
ABplppppap:162,ABplppppap,162,1476,-23524,142,142,1476,13.0,280,288,30,129879
ABplppppap:163,ABplppppap,163,2880,-22120,1669,1798,2880,13.0,282,288,34,167987
ABplppppap:164,ABplppppap,164,2420,-22580,921,1042,2420,13.0,274,290,38,264021
ABplppppap:165,ABplppppap,165,2334,-22666,1032,1063,2334,13.0,274,290,34,180737
ABplppppap:166,ABplppppap,166,1993,-23007,739,831,1993,13.0,286,282,34,188883
ABplppppap:167,ABplppppap,167,2267,-22733,673,752,2267,13.0,278,288,34,178060
ABplppppap:168,ABplppppap,168,2230,-22770,741,895,2230,15.0,282,284,34,184527
ABplppppap:169,ABplppppap,169,2818,-22182,1494,1638,2818,14.0,278,284,34,194643
ABplppppap:170,ABplppppap,170,3115,-21885,1638,1805,3115,13.0,280,282,38,271950
ABplppppp:101,ABplppppp,101,1643,-23357,703,685,1643,21.0,244,344,38,344973
ABplppppp:102,ABplppppp,102,1426,-23574,348,356,1426,19.0,252,344,38,347209
ABplppppp:103,ABplppppp,103,1607,-23393,584,586,1607,18.0,248,342,38,349989
ABplppppp:104,ABplppppp,104,1557,-23443,558,551,1557,18.0,238,344,38,376857
ABplppppp:105,ABplppppp,105,1761,-23239,881,863,1761,16.0,256,344,38,355498
ABplppppp:106,ABplppppp,106,1578,-23422,562,539,1578,15.0,264,340,38,343940
ABplppppp:107,ABplppppp,107,1821,-23179,612,630,1821,15.0,266,348,42,415858
ABplppppp:108,ABplppppp,108,1802,-23198,731,732,1802,15.0,270,346,42,401718
ABplppppp:109,ABplppppp,109,2086,-22914,1023,1021,2086,15.0,260,338,42,407783
ABplppppp:110,ABplppppp,110,1737,-23263,771,780,1737,16.0,256,336,42,412184
ABplppppp:111,ABplppppp,111,1805,-23195,779,779,1805,16.0,238,338,42,436035
ABplppppp:112,ABplppppp,112,2255,-22745,1197,1195,2255,15.0,238,328,42,421015
ABplppppp:113,ABplppppp,113,1762,-23238,681,686,1762,16.0,246,338,42,420561
ABplppppp:114,ABplppppp,114,1898,-23102,732,744,1898,16.0,248,338,42,423751
ABplppppp:115,ABplppppp,115,1856,-23144,777,786,1856,16.0,250,340,42,436902
ABplppppp:116,ABplppppp,116,1866,-23134,785,792,1866,16.0,254,342,42,451309
ABplppppp:117,ABplppppp,117,2033,-22967,765,765,2033,16.0,252,348,42,477835
ABplppppp:118,ABplppppp,118,2235,-22765,961,962,2235,16.0,246,344,42,493567
ABplppppp:119,ABplppppp,119,2399,-22601,1312,1309,2399,16.0,244,344,42,480644
ABplppppp:120,ABplppppp,120,2028,-22972,822,822,2028,15.0,244,338,42,445958
ABplppppp:121,ABplppppp,121,1269,-23731,443,449,1269,15.0,244,336,42,417991
ABplppppp:122,ABplppppp,122,1304,-23696,454,453,1304,15.0,242,336,46,501192
ABplppppp:123,ABplppppp,123,1418,-23582,653,652,1418,14.0,246,330,46,542726
ABplppppp:124,ABplppppp,124,1705,-23295,829,842,1705,14.0,248,330,42,452410
ABplppppp:125,ABplppppp,125,1400,-23600,648,644,1400,13.0,256,324,46,558298
ABplppppp:126,ABplppppp,126,1326,-23674,538,531,1326,13.0,248,324,46,556614
ABplppppp:127,ABplppppp,127,1437,-23563,658,647,1437,13.0,252,322,46,526878
ABplppppp:128,ABplppppp,128,1659,-23341,832,821,1659,13.0,266,320,46,568378
ABplppppp:129,ABplppppp,129,1553,-23447,726,727,1553,13.0,270,318,46,557467
ABplppppp:130,ABplppppp,130,1684,-23316,843,841,1684,13.0,272,314,46,569106
ABplppppp:131,ABplppppp,131,1609,-23391,744,758,1609,12.0,280,308,46,535862
ABplppppp:132,ABplppppp,132,1694,-23306,923,930,1694,12.0,264,314,46,548578
ABplppppp:133,ABplppppp,133,1577,-23423,811,801,1577,12.0,274,316,46,536610
ABplppppp:134,ABplppppp,134,1813,-23187,947,945,1813,13.0,276,314,46,537410
ABplppppp:135,ABplppppp,135,1764,-23236,830,819,1764,12.0,276,308,46,524823
ABplppppp:136,ABplppppp,136,1581,-23419,731,733,1581,12.0,266,304,46,516306
ABplppppp:137,ABplppppp,137,1915,-23085,1093,1093,1915,12.0,274,296,42,437817
ABplppppp:138,ABplppppp,138,2008,-22992,1049,1058,2008,14.0,268,296,38,362226
ABplppppp:139,ABplppppp,139,1783,-23217,889,899,1783,14.0,254,292,42,446356
ABplpppppa:140,ABplpppppa,140,1982,-23018,791,784,1982,14.0,258,294,30,173344
ABplpppppa:141,ABplpppppa,141,1890,-23110,1006,1039,1890,12.0,254,288,30,170579
ABplpppppa:142,ABplpppppa,142,1155,-23845,225,226,1155,10.0,254,284,30,146005
ABplpppppa:143,ABplpppppa,143,1980,-23020,1021,1028,1980,12.0,254,280,30,155592
ABplpppppa:144,ABplpppppa,144,1955,-23045,801,837,1955,12.0,260,278,30,147717
ABplpppppa:145,ABplpppppa,145,2095,-22905,1058,1107,2095,13.0,254,282,30,145337
ABplpppppa:146,ABplpppppa,146,2279,-22721,1135,1148,2279,13.0,250,282,30,156048
ABplpppppa:147,ABplpppppa,147,1687,-23313,338,359,1687,13.0,248,276,30,148015
ABplpppppa:148,ABplpppppa,148,1816,-23184,734,860,1816,14.0,252,268,34,203803
ABplpppppa:149,ABplpppppa,149,1765,-23235,625,676,1765,13.0,256,268,34,200646
ABplpppppa:150,ABplpppppa,150,1768,-23232,479,581,1768,14.0,250,264,34,208542
ABplpppppa:151,ABplpppppa,151,2102,-22898,571,1057,2102,15.0,256,256,38,270210
ABplpppppa:152,ABplpppppa,152,2338,-22662,1192,1326,2338,15.0,270,246,30,142739
ABplpppppa:153,ABplpppppa,153,2275,-22725,727,984,2275,14.0,266,248,34,189028
ABplpppppa:154,ABplpppppa,154,2426,-22574,871,1146,2426,15.0,270,244,34,218231
ABplpppppa:155,ABplpppppa,155,2374,-22626,966,1050,2374,15.0,258,244,30,143428
ABplpppppa:156,ABplpppppa,156,2328,-22672,1122,1288,2328,14.0,262,246,30,151380
ABplpppppa:157,ABplpppppa,157,1835,-23165,411,457,1835,16.0,266,252,30,151276
ABplpppppa:158,ABplpppppa,158,2497,-22503,1271,1346,2497,15.0,262,250,30,144210
ABplpppppa:159,ABplpppppa,159,2656,-22344,1388,1466,2656,15.0,262,246,30,153587
ABplpppppa:160,ABplpppppa,160,2835,-22165,1463,1699,2835,15.0,252,252,30,159972
ABplpppppa:161,ABplpppppa,161,2407,-22593,973,1085,2407,16.0,254,244,30,161016
ABplpppppa:162,ABplpppppa,162,2778,-22222,1379,1455,2778,17.0,254,244,30,146180
ABplpppppa:163,ABplpppppa,163,2066,-22934,621,760,2066,15.0,256,244,30,158789
ABplpppppa:164,ABplpppppa,164,3314,-21686,1593,1760,3314,15.0,254,242,30,164956
ABplpppppa:165,ABplpppppa,165,2993,-22007,1717,1826,2993,15.0,256,242,30,162929
ABplpppppa:166,ABplpppppa,166,3381,-21619,1905,1979,3381,17.0,258,234,30,172295
ABplpppppa:167,ABplpppppa,167,3052,-21948,1135,1540,3052,17.0,248,236,34,219576
ABplpppppa:168,ABplpppppa,168,2525,-22475,858,1152,2525,17.0,260,230,34,206229
ABplpppppa:169,ABplpppppa,169,3139,-21861,1018,1402,3139,16.0,246,228,30,162308
ABplpppppa:170,ABplpppppa,170,3745,-21255,1910,2157,3745,16.0,254,230,30,151641
ABplpppppp:140,ABplpppppp,140,1743,-23257,601,645,1743,17.0,228,284,30,188763
ABplpppppp:141,ABplpppppp,141,2905,-22095,1851,1851,2905,17.0,218,278,30,196090
ABplpppppp:142,ABplpppppp,142,1948,-23052,822,927,1948,16.0,220,274,34,215092
ABplpppppp:143,ABplpppppp,143,3066,-21934,1894,1896,3066,17.0,224,264,30,187615
ABplpppppp:144,ABplpppppp,144,1879,-23121,657,709,1879,18.0,228,258,30,176112
ABplpppppp:145,ABplpppppp,145,3003,-21997,1309,1447,3003,18.0,214,256,34,245274
ABplpppppp:146,ABplpppppp,146,2762,-22238,447,848,2762,18.0,216,260,34,244995
ABplpppppp:147,ABplpppppp,147,1987,-23013,-148,122,1987,18.0,220,264,30,190136
ABplpppppp:148,ABplpppppp,148,1677,-23323,-100,186,1677,20.0,232,254,30,160664
ABplpppppp:149,ABplpppppp,149,1774,-23226,257,452,1774,20.0,234,260,30,161379
ABplpppppp:150,ABplpppppp,150,2453,-22547,649,954,2453,19.0,228,256,30,170937
ABplpppppp:151,ABplpppppp,151,2765,-22235,726,1310,2765,19.0,232,254,34,235405
ABplpppppp:152,ABplpppppp,152,2476,-22524,808,1171,2476,19.0,242,246,38,296590
ABplpppppp:153,ABplpppppp,153,2557,-22443,232,1082,2557,17.0,238,244,38,320493
ABplpppppp:154,ABplpppppp,154,2370,-22630,225,758,2370,18.0,244,240,42,404517
ABplpppppp:155,ABplpppppp,155,3029,-21971,1105,1519,3029,18.0,228,250,34,225277
ABplpppppp:156,ABplpppppp,156,2626,-22374,199,925,2626,17.0,228,250,34,255251
ABplpppppp:157,ABplpppppp,157,2673,-22327,-717,461,2673,16.0,234,250,34,240868
ABplpppppp:158,ABplpppppp,158,2442,-22558,-1218,215,2442,17.0,224,248,30,185281
ABplpppppp:159,ABplpppppp,159,2805,-22195,-1019,407,2805,15.0,228,246,34,246032
ABplpppppp:160,ABplpppppp,160,3472,-21528,-534,860,3472,14.0,218,252,34,247306
ABplpppppp:161,ABplpppppp,161,2390,-22610,-646,314,2390,14.0,222,272,50,647574
ABplpppppp:162,ABplpppppp,162,3546,-21454,-957,1198,3546,16.0,224,254,30,173017
ABplpppppp:163,ABplpppppp,163,3282,-21718,-2302,-64,3282,15.0,222,252,34,269329
ABplpppppp:164,ABplpppppp,164,4264,-20736,-832,925,4264,14.0,220,250,34,267773
ABplpppppp:165,ABplpppppp,165,3302,-21698,-1491,827,3302,14.0,222,252,34,261023
ABplpppppp:166,ABplpppppp,166,3882,-21118,-1773,828,3882,16.0,228,244,30,193745
ABplpppppp:167,ABplpppppp,167,4853,-20147,210,1540,4853,13.0,222,242,30,195094
ABplpppppp:168,ABplpppppp,168,4126,-20874,-1805,1027,4126,15.0,226,240,30,206164
ABplpppppp:169,ABplpppppp,169,3443,-21557,-3083,787,3443,16.0,220,242,34,264462
ABplpppppp:170,ABplpppppp,170,4007,-20993,-1404,1454,4007,16.0,224,238,34,253549
ABpr:10,ABpr,10,702,-24298,-130,-132,702,31.0,360,152,58,806998
ABpr:11,ABpr,11,612,-24388,-128,-128,612,27.0,328,144,58,746414
ABpr:12,ABpr,12,659,-24341,-164,-164,659,28.0,322,140,66,1316689
ABpr:13,ABpr,13,672,-24328,-159,-159,672,20.0,332,148,70,1493594
ABpr:14,ABpr,14,850,-24150,-41,-41,850,14.0,354,162,74,1507454
ABpr:15,ABpr,15,734,-24266,-89,-89,734,19.0,338,170,78,1815655
ABpr:16,ABpr,16,673,-24327,-176,-176,673,16.0,324,168,82,2254752
ABpr:17,ABpr,17,759,-24241,-114,-114,759,20.0,304,164,78,2241431
ABpr:18,ABpr,18,742,-24258,-112,-112,742,18.0,300,156,82,2811538
ABpr:19,ABpr,19,656,-24344,-149,-149,656,19.0,288,158,78,1671620
