"","SPECIES","VISIT.NUMBER","TREATMENT","SITE","TIME.AT.FEEDER"
"5512","Grey Squirrel",1681,"Post","DM",29
"5513","Grey Squirrel",1682,"Post","DM",5
"5514","Grey Squirrel",1683,"Post","DM",53
"5515","Grey Squirrel",1684,"Post","DM",12
"5516","Grey Squirrel",1685,"Post","DM",17
"5517","Grey Squirrel",1686,"Post","DM",22
"5518","Grey Squirrel",1687,"Post","DM",33
"5519","Grey Squirrel",1688,"Post","DM",20
"5520","Grey Squirrel",1689,"Post","DM",59
"5521","Grey Squirrel",1690,"Post","DM",21
"5522","Grey Squirrel",1691,"Post","DM",16
"5523","Grey Squirrel",1692,"Post","DM",29
"5524","Grey Squirrel",1693,"Post","DM",11
"5525","Grey Squirrel",1694,"Post","DM",54
"5526","Grey Squirrel",1695,"Post","DM",14
"5527","Grey Squirrel",1696,"Post","DM",42
"5528","Grey Squirrel",1697,"Post","DM",23
"5529","Grey Squirrel",1698,"Post","DM",17
"5530","Grey Squirrel",1699,"Post","DM",10
"5531","Grey Squirrel",1700,"Post","DM",38
"5532","Grey Squirrel",1701,"Post","DM",78
"5533","Grey Squirrel",1702,"Post","DM",46
"5534","Grey Squirrel",1703,"Post","DM",22
"5535","Grey Squirrel",1704,"Post","DM",63
"5536","Grey Squirrel",1705,"Post","DM",62
"5537","Grey Squirrel",1706,"Post","DM",63
"5538","Grey Squirrel",1707,"Post","DM",63
"5539","Grey Squirrel",1708,"Post","DM",85
"5540","Grey Squirrel",1709,"Post","DM",35
"5541","Grey Squirrel",1710,"Post","DM",39
"5542","Grey Squirrel",1711,"Post","DM",10
"5543","Grey Squirrel",1712,"Post","DM",63
"5544","Grey Squirrel",1713,"Post","DM",11
"5545","Grey Squirrel",1714,"Post","DM",4
"5546","Grey Squirrel",1715,"Post","DM",5
"5547","Grey Squirrel",1716,"Post","DM",22
"5548","Grey Squirrel",1717,"Post","DM",20
"5549","Grey Squirrel",1718,"Post","DM",41
"5550","Grey Squirrel",1719,"Post","DM",30
"5551","Grey Squirrel",1720,"Post","DM",12
"5552","Grey Squirrel",1721,"Post","DM",22
"5553","Grey Squirrel",1722,"Post","DM",24
"5554","Grey Squirrel",1723,"Post","DM",6
"5555","Grey Squirrel",1724,"Post","DM",52
"5556","Grey Squirrel",1725,"Post","DM",63
"5557","Grey Squirrel",1726,"Post","DM",3
"5558","Grey Squirrel",1727,"Post","DM",18
"5559","Grey Squirrel",1728,"Post","DM",45
"5560","Grey Squirrel",1729,"Post","DM",13
"5561","Grey Squirrel",1730,"Post","DM",15
"5562","Grey Squirrel",1731,"Post","DM",23
"5563","Grey Squirrel",1732,"Post","DM",6
"5564","Grey Squirrel",1733,"Post","DM",56
"5565","Grey Squirrel",1734,"Post","DM",12
"5566","Grey Squirrel",1735,"Post","DM",9
"5567","Grey Squirrel",1736,"Post","DM",34
"5568","Grey Squirrel",1737,"Post","DM",19
"5569","Grey Squirrel",1738,"Post","DM",36
"5570","Grey Squirrel",1739,"Post","DM",15
"5571","Grey Squirrel",1740,"Post","DM",34
"5572","Grey Squirrel",1741,"Post","DM",26
"5573","Grey Squirrel",1742,"Post","DM",59
"5574","Grey Squirrel",1743,"Post","DM",14
"5575","Grey Squirrel",1744,"Post","DM",34
"5576","Grey Squirrel",1745,"Post","DM",12
"5577","Grey Squirrel",1746,"Post","DM",47
"5578","Grey Squirrel",1747,"Post","DM",27
"5579","Grey Squirrel",1748,"Post","DM",31
"5580","Grey Squirrel",1749,"Post","DM",13
"5581","Grey Squirrel",1750,"Post","DM",12
"5582","Grey Squirrel",1751,"Post","DM",13
"5583","Grey Squirrel",1752,"Post","DM",12
"5584","Grey Squirrel",1753,"Post","DM",24
"5585","Grey Squirrel",1754,"Post","DM",17
"5586","Grey Squirrel",1755,"Post","DM",29
"5587","Grey Squirrel",1756,"Post","DM",30
"5588","Grey Squirrel",1757,"Post","DM",42
"5589","Grey Squirrel",1758,"Post","DM",11
"5590","Grey Squirrel",1759,"Post","DM",20
"5591","Grey Squirrel",1760,"Post","DM",20
"5592","Grey Squirrel",1761,"Post","DM",6
"5593","Grey Squirrel",1762,"Post","DM",35
"5594","Grey Squirrel",1763,"Post","DM",10
"5595","Grey Squirrel",1764,"Post","DM",29
"5596","Grey Squirrel",1765,"Post","DM",47
"5597","Grey Squirrel",1766,"Post","DM",10
"5598","Grey Squirrel",1767,"Post","DM",7
"5599","Grey Squirrel",1768,"Post","DM",32
"5600","Grey Squirrel",1769,"Post","DM",20
"5601","Grey Squirrel",1770,"Post","DM",4
"5602","Grey Squirrel",1771,"Post","DM",17
"5603","Grey Squirrel",1772,"Post","DM",29
"5604","Grey Squirrel",1773,"Post","DM",11
"5605","Grey Squirrel",1774,"Post","DM",75
"5606","Grey Squirrel",1775,"Post","DM",15
"5607","Grey Squirrel",1776,"Post","DM",16
"5608","Grey Squirrel",1777,"Post","DM",7
"5609","Grey Squirrel",1778,"Post","DM",17
"5610","Grey Squirrel",1779,"Post","DM",21
"5611","Grey Squirrel",1780,"Post","DM",63
"5612","Grey Squirrel",1781,"Post","DM",25
"5613","Grey Squirrel",1782,"Post","DM",28
"5614","Grey Squirrel",1783,"Post","DM",48
"5615","Grey Squirrel",1784,"Post","DM",16
"5616","Grey Squirrel",1785,"Post","DM",19
"5617","Grey Squirrel",1786,"Post","DM",58
"5618","Grey Squirrel",1787,"Post","DM",9
"5619","Grey Squirrel",1788,"Post","DM",8
"5620","Grey Squirrel",1789,"Post","DM",32
"5621","Grey Squirrel",1790,"Post","DM",43
"5622","Grey Squirrel",1791,"Post","DM",13
"5623","Grey Squirrel",1792,"Post","DM",12
"5624","Grey Squirrel",1793,"Post","DM",8
"5625","Grey Squirrel",1794,"Post","DM",21
"5626","Grey Squirrel",1795,"Post","DM",10
"5627","Grey Squirrel",1796,"Post","DM",63
"5628","Grey Squirrel",1797,"Post","DM",44
"5629","Grey Squirrel",1798,"Post","DM",1
"5630","Grey Squirrel",1799,"Post","DM",17
"5631","Grey Squirrel",1800,"Post","DM",29
"5632","Grey Squirrel",1801,"Post","DM",23
"5633","Grey Squirrel",1802,"Post","DM",33
"5634","Grey Squirrel",1803,"Post","DM",11
"5635","Grey Squirrel",1804,"Post","DM",28
"5636","Grey Squirrel",1805,"Post","DM",14
"5637","Grey Squirrel",1806,"Post","DM",20
"5638","Grey Squirrel",1807,"Post","DM",3
"5639","Grey Squirrel",1808,"Post","DM",9
"5640","Grey Squirrel",1809,"Post","DM",13
"5641","Grey Squirrel",1810,"Post","DM",15
"5642","Grey Squirrel",1811,"Post","DM",63
"5643","Grey Squirrel",1812,"Post","DM",21
"5644","Grey Squirrel",1813,"Post","DM",55
"5645","Grey Squirrel",1814,"Post","DM",80
"5646","Grey Squirrel",1815,"Post","DM",46
"5647","Grey Squirrel",1816,"Post","DM",26
"5648","Grey Squirrel",1817,"Post","DM",23
"5649","Grey Squirrel",1818,"Post","DM",19
"5650","Grey Squirrel",1819,"Post","DM",23
"5651","Grey Squirrel",1820,"Post","DM",24
"5652","Grey Squirrel",1821,"Post","DM",8
"5653","Grey Squirrel",1822,"Post","DM",45
"5654","Grey Squirrel",1823,"Post","DM",63
"5655","Grey Squirrel",1824,"Post","DM",36
"5656","Grey Squirrel",1825,"Post","DM",4
"5657","Grey Squirrel",1826,"Post","DM",31
"5658","Grey Squirrel",1827,"Post","DM",24
"5659","Grey Squirrel",1828,"Post","DM",39
"5660","Grey Squirrel",1829,"Post","DM",7
"5661","Grey Squirrel",1830,"Post","DM",57
"5662","Grey Squirrel",1831,"Post","DM",44
"5663","Grey Squirrel",1832,"Post","DM",20
"5664","Grey Squirrel",1833,"Post","DM",22
"5665","Grey Squirrel",1834,"Post","DM",14
"5666","Grey Squirrel",1835,"Post","DM",37
"5667","Grey Squirrel",1836,"Post","DM",23
"5668","Grey Squirrel",1837,"Post","DM",33
"5669","Grey Squirrel",1838,"Post","DM",63
"5670","Grey Squirrel",1839,"Post","DM",13
"5671","Grey Squirrel",1840,"Post","DM",11
"5672","Grey Squirrel",1841,"Post","DM",60
"5673","Grey Squirrel",1842,"Post","DM",27
"5674","Grey Squirrel",1843,"Post","DM",21
"5675","Grey Squirrel",1844,"Post","DM",11
"5676","Grey Squirrel",1845,"Post","DM",18
"5677","Grey Squirrel",1846,"Post","DM",13
"5678","Grey Squirrel",1847,"Post","DM",12
"5679","Grey Squirrel",1848,"Post","DM",4
"5680","Grey Squirrel",1849,"Post","DM",40
"5681","Grey Squirrel",1850,"Post","DM",24
"5682","Grey Squirrel",1851,"Post","DM",46
"5683","Grey Squirrel",1852,"Post","DM",6
"5684","Grey Squirrel",1853,"Post","DM",17
"5685","Grey Squirrel",1854,"Post","DM",22
"5686","Grey Squirrel",1855,"Post","DM",27
"5687","Grey Squirrel",1856,"Post","DM",13
"5688","Grey Squirrel",1857,"Post","DM",16
"5689","Grey Squirrel",1858,"Post","DM",9
"5690","Grey Squirrel",1859,"Post","DM",39
"5691","Grey Squirrel",1860,"Post","DM",11
"5692","Grey Squirrel",1861,"Post","DM",39
"5693","Grey Squirrel",1862,"Post","DM",22
"5694","Grey Squirrel",1863,"Post","DM",20
"5695","Grey Squirrel",1864,"Post","DM",8
"5696","Grey Squirrel",1865,"Post","DM",39
"5697","Grey Squirrel",1866,"Post","DM",17
"5698","Grey Squirrel",1867,"Post","DM",17
"5699","Grey Squirrel",1868,"Post","DM",9
"5700","Grey Squirrel",1869,"Post","DM",6
"5701","Grey Squirrel",1870,"Post","DM",8
"5702","Grey Squirrel",1871,"Post","DM",12
"5703","Grey Squirrel",1872,"Post","DM",44
"5704","Grey Squirrel",1873,"Post","DM",18
"5705","Grey Squirrel",1874,"Post","DM",48
"5706","Grey Squirrel",1875,"Post","DM",13
"5707","Grey Squirrel",1876,"Post","DM",10
"5708","Grey Squirrel",1877,"Post","DM",18
"5709","Grey Squirrel",1878,"Post","DM",26
"5710","Grey Squirrel",1879,"Post","DM",30
"5711","Grey Squirrel",1880,"Post","DM",14
"5712","Grey Squirrel",1881,"Post","DM",20
"5713","Grey Squirrel",1882,"Post","DM",13
"5714","Grey Squirrel",1883,"Post","DM",8
"5715","Grey Squirrel",1884,"Post","DM",27
"5716","Grey Squirrel",1885,"Post","DM",14
"5717","Grey Squirrel",1886,"Post","DM",22
"5718","Grey Squirrel",1887,"Post","DM",92
"5719","Grey Squirrel",1888,"Post","DM",13
"5720","Grey Squirrel",1889,"Post","DM",68
"5721","Grey Squirrel",1890,"Post","DM",33
"5722","Grey Squirrel",1891,"Post","DM",5
"5723","Grey Squirrel",1892,"Post","DM",5
"5724","Grey Squirrel",1893,"Post","DM",68
"5725","Grey Squirrel",1894,"Post","DM",14
"5726","Grey Squirrel",1895,"Post","DM",7
"5727","Grey Squirrel",1896,"Post","DM",63
"5728","Grey Squirrel",1897,"Post","DM",24
"5729","Grey Squirrel",1898,"Post","DM",37
"5730","Grey Squirrel",1899,"Post","DM",5
"5731","Grey Squirrel",1900,"Post","DM",20
"5732","Grey Squirrel",1901,"Post","DM",4
"5733","Grey Squirrel",1902,"Post","DM",62
"5734","Grey Squirrel",1903,"Post","DM",8
"5735","Grey Squirrel",1904,"Post","DM",63
"5736","Grey Squirrel",1905,"Post","DM",15
"5737","Grey Squirrel",1906,"Post","DM",26
"5738","Grey Squirrel",1907,"Post","DM",63
"5739","Grey Squirrel",1908,"Post","DM",13
"5740","Grey Squirrel",1909,"Post","DM",4
"5741","Grey Squirrel",1910,"Post","DM",24
"5742","Grey Squirrel",1911,"Post","DM",62
"5743","Grey Squirrel",1912,"Post","DM",6
"5744","Grey Squirrel",1913,"Post","DM",14
"5745","Grey Squirrel",1914,"Post","DM",27
"5746","Grey Squirrel",1915,"Post","DM",21
"5747","Grey Squirrel",1916,"Post","DM",30
"5748","Grey Squirrel",1917,"Post","DM",23
"5749","Grey Squirrel",1918,"Post","DM",21
"5750","Grey Squirrel",1919,"Post","DM",16
"5751","Grey Squirrel",1920,"Post","DM",24
"5752","Grey Squirrel",1921,"Post","DM",17
"5753","Grey Squirrel",1922,"Post","DM",14
"5754","Grey Squirrel",1923,"Post","DM",25
"5755","Grey Squirrel",1924,"Post","DM",6
"5756","Grey Squirrel",1925,"Post","DM",61
"5757","Grey Squirrel",1926,"Post","DM",16
"5758","Grey Squirrel",1927,"Post","DM",44
"5759","Grey Squirrel",1928,"Post","DM",7
"5760","Grey Squirrel",1929,"Post","DM",30
"5761","Grey Squirrel",1930,"Post","DM",28
"5762","Grey Squirrel",1931,"Post","DM",17
"5763","Grey Squirrel",1932,"Post","DM",24
"5764","Grey Squirrel",1933,"Post","DM",47
"5765","Grey Squirrel",1934,"Post","DM",63
"5766","Grey Squirrel",1935,"Post","DM",4
"5767","Grey Squirrel",1936,"Post","DM",28
"5768","Grey Squirrel",1937,"Post","DM",33
"5769","Grey Squirrel",1938,"Post","DM",22
"5770","Grey Squirrel",1939,"Post","DM",54
"5771","Grey Squirrel",1940,"Post","DM",48
"5772","Grey Squirrel",1941,"Post","DM",25
"5773","Grey Squirrel",1942,"Post","DM",19
"5774","Grey Squirrel",1943,"Post","DM",17
"5775","Grey Squirrel",1944,"Post","DM",4
"5776","Grey Squirrel",1945,"Post","DM",27
"5777","Grey Squirrel",1946,"Post","DM",10
"5778","Grey Squirrel",1947,"Post","DM",24
"5779","Grey Squirrel",1948,"Post","DM",11
"5780","Grey Squirrel",1949,"Post","DM",19
"5781","Grey Squirrel",1950,"Post","DM",36
"5782","Grey Squirrel",1951,"Post","DM",7
"5783","Grey Squirrel",1952,"Post","DM",12
"5784","Grey Squirrel",1953,"Post","DM",11
"5785","Grey Squirrel",1954,"Post","DM",19
"5786","Grey Squirrel",1955,"Post","DM",60
"5787","Grey Squirrel",1956,"Post","DM",60
"5788","Grey Squirrel",1957,"Post","DM",38
"5789","Grey Squirrel",1958,"Post","DM",19
"5790","Grey Squirrel",1959,"Post","DM",34
"5791","Grey Squirrel",1960,"Post","DM",9
"5792","Grey Squirrel",1961,"Post","DM",17
"5793","Grey Squirrel",1962,"Post","DM",14
"5794","Grey Squirrel",1963,"Post","DM",7
"5795","Grey Squirrel",1964,"Post","DM",12
"5796","Grey Squirrel",1965,"Post","DM",43
"5797","Grey Squirrel",1966,"Post","DM",32
"5798","Grey Squirrel",1967,"Post","DM",6
"5799","Grey Squirrel",1968,"Post","DM",34
"5800","Grey Squirrel",1969,"Post","DM",33
"5801","Grey Squirrel",1970,"Post","DM",43
"5802","Grey Squirrel",1971,"Post","DM",23
"5803","Grey Squirrel",1972,"Post","DM",11
"5804","Grey Squirrel",1973,"Post","DM",37
"5805","Grey Squirrel",1974,"Post","DM",38
"5806","Grey Squirrel",1975,"Post","DM",6
"5807","Grey Squirrel",1976,"Post","DM",28
"5808","Grey Squirrel",1977,"Post","DM",12
"5809","Grey Squirrel",1978,"Post","DM",25
"5810","Grey Squirrel",1979,"Post","DM",19
"5811","Grey Squirrel",1980,"Post","DM",29
"5812","Grey Squirrel",1981,"Post","DM",63
"5813","Grey Squirrel",1982,"Post","DM",63
"5814","Grey Squirrel",1983,"Post","DM",63
"5815","Grey Squirrel",1984,"Post","DM",56
"5816","Grey Squirrel",1985,"Post","DM",18
"5817","Grey Squirrel",1986,"Post","DM",63
"5818","Grey Squirrel",1987,"Post","DM",13
"5819","Grey Squirrel",1988,"Post","DM",26
"5820","Grey Squirrel",1989,"Post","DM",32
"5821","Grey Squirrel",1990,"Post","DM",40
"5822","Grey Squirrel",1991,"Post","DM",5
"5823","Grey Squirrel",1992,"Post","DM",23
"5824","Grey Squirrel",1993,"Post","DM",39
"5825","Grey Squirrel",1994,"Post","DM",50
"5826","Grey Squirrel",1995,"Post","DM",14
"5827","Grey Squirrel",1996,"Post","DM",10
"5828","Grey Squirrel",1997,"Post","DM",11
"5829","Grey Squirrel",1998,"Post","DM",20
"5830","Grey Squirrel",1999,"Post","DM",21
"5831","Grey Squirrel",2000,"Post","DM",13
"5832","Grey Squirrel",2001,"Post","DM",5
"5833","Grey Squirrel",2002,"Post","DM",20
"5834","Grey Squirrel",2003,"Post","DM",22
"5835","Grey Squirrel",2004,"Post","DM",10
"5836","Grey Squirrel",2005,"Post","DM",11
"5837","Grey Squirrel",2006,"Post","DM",4
"5838","Grey Squirrel",2007,"Post","DM",18
"5839","Grey Squirrel",2008,"Post","DM",7
"5840","Grey Squirrel",2009,"Post","DM",14
"5841","Grey Squirrel",2010,"Post","DM",16
"5842","Grey Squirrel",2011,"Post","DM",32
"5843","Grey Squirrel",2012,"Post","DM",8
"5844","Grey Squirrel",2013,"Post","DM",3
"5845","Grey Squirrel",2014,"Post","DM",15
"5846","Grey Squirrel",2015,"Post","DM",16
"5847","Grey Squirrel",2016,"Post","DM",15
"5848","Grey Squirrel",2017,"Post","DM",13
"5849","Grey Squirrel",2018,"Post","DM",12
"5850","Grey Squirrel",2019,"Post","DM",7
"5851","Grey Squirrel",2020,"Post","DM",19
"5852","Grey Squirrel",2021,"Post","DM",10
"5853","Grey Squirrel",2022,"Post","DM",14
"5854","Grey Squirrel",2023,"Post","DM",32
"5855","Grey Squirrel",2024,"Post","DM",21
"5856","Grey Squirrel",2025,"Post","DM",25
"5857","Grey Squirrel",2026,"Post","DM",22
"5858","Grey Squirrel",2027,"Post","DM",19
"5859","Grey Squirrel",2028,"Post","DM",61
"5860","Grey Squirrel",2029,"Post","DM",14
"5861","Grey Squirrel",2030,"Post","DM",23
"5862","Grey Squirrel",2031,"Post","DM",9
"5863","Grey Squirrel",2032,"Post","DM",19
"5864","Grey Squirrel",2033,"Post","DM",15
"5865","Grey Squirrel",2034,"Post","DM",30
"5866","Grey Squirrel",2035,"Post","DM",17
"5867","Grey Squirrel",2036,"Post","DM",11
"5868","Grey Squirrel",2037,"Post","DM",29
"5869","Grey Squirrel",2038,"Post","DM",18
"5870","Grey Squirrel",2039,"Post","DM",13
"5871","Grey Squirrel",2040,"Post","DM",8
"5872","Grey Squirrel",2041,"Post","DM",54
"5873","Grey Squirrel",2042,"Post","DM",53
"5874","Grey Squirrel",2043,"Post","DM",30
"5875","Grey Squirrel",2044,"Post","DM",26
"5876","Grey Squirrel",2045,"Post","DM",5
"5877","Grey Squirrel",2046,"Post","DM",38
"5878","Grey Squirrel",2047,"Post","DM",27
"5879","Grey Squirrel",2048,"Post","DM",52
"5880","Grey Squirrel",2049,"Post","DM",8
"5881","Grey Squirrel",2050,"Post","DM",6
"5882","Grey Squirrel",2051,"Post","DM",3
"5883","Grey Squirrel",2052,"Post","DM",36
"5884","Grey Squirrel",2053,"Post","DM",6
"5885","Grey Squirrel",2054,"Post","DM",55
"5886","Grey Squirrel",2055,"Post","DM",39
"5887","Grey Squirrel",2056,"Post","DM",17
"5888","Grey Squirrel",2057,"Post","DM",11
"5889","Grey Squirrel",2058,"Post","DM",63
"5890","Grey Squirrel",2059,"Post","DM",5
"5891","Grey Squirrel",2060,"Post","DM",12
"5892","Grey Squirrel",2061,"Post","DM",12
"5893","Grey Squirrel",2062,"Post","DM",26
"5894","Grey Squirrel",2063,"Post","DM",63
"5895","Grey Squirrel",2064,"Post","DM",22
"5896","Grey Squirrel",2065,"Post","DM",20
"5897","Grey Squirrel",2066,"Post","DM",36
"5898","Grey Squirrel",2067,"Post","DM",23
"5899","Grey Squirrel",2068,"Post","DM",28
"5900","Grey Squirrel",2069,"Post","DM",26
"5901","Grey Squirrel",2070,"Post","DM",29
"5902","Grey Squirrel",2071,"Post","DM",20
"5903","Grey Squirrel",2072,"Post","DM",40
"5904","Grey Squirrel",2073,"Post","DM",50
"5905","Grey Squirrel",2074,"Post","DM",43
"5906","Grey Squirrel",2075,"Post","DM",61
"5907","Grey Squirrel",2076,"Post","DM",63
"5908","Grey Squirrel",2077,"Post","DM",52
"5909","Grey Squirrel",2078,"Post","DM",50
"5910","Grey Squirrel",2079,"Post","DM",63
"5911","Grey Squirrel",2080,"Post","DM",63
"5912","Grey Squirrel",2081,"Post","DM",42
"5913","Grey Squirrel",2082,"Post","DM",14
"5914","Grey Squirrel",2083,"Post","DM",30
"5915","Grey Squirrel",2084,"Post","DM",31
"5916","Grey Squirrel",2085,"Post","DM",25
"5917","Grey Squirrel",2086,"Post","DM",35
"5918","Grey Squirrel",2087,"Post","DM",26
"5919","Grey Squirrel",2088,"Post","DM",20
"5920","Grey Squirrel",2089,"Post","DM",24
"5921","Grey Squirrel",2090,"Post","DM",16
"5922","Grey Squirrel",2091,"Post","DM",36
"5923","Grey Squirrel",2092,"Post","DM",23
"5924","Grey Squirrel",2093,"Post","DM",63
"5925","Grey Squirrel",2094,"Post","DM",20
"5926","Grey Squirrel",2095,"Post","DM",26
"5927","Grey Squirrel",2096,"Post","DM",23
"5928","Grey Squirrel",2097,"Post","DM",35
"5929","Grey Squirrel",2098,"Post","DM",13
"5930","Grey Squirrel",2099,"Post","DM",53
"5931","Grey Squirrel",2100,"Post","DM",59
"5932","Grey Squirrel",2101,"Post","DM",10
"5933","Grey Squirrel",2102,"Post","DM",43
"5934","Grey Squirrel",2103,"Post","DM",16
"5935","Grey Squirrel",2104,"Post","DM",63
"5936","Grey Squirrel",2105,"Post","DM",12
"5937","Grey Squirrel",2106,"Post","DM",17
"5938","Grey Squirrel",2107,"Post","DM",20
"5939","Grey Squirrel",2108,"Post","DM",63
"5940","Grey Squirrel",2109,"Post","DM",30
"5941","Grey Squirrel",2110,"Post","DM",3
"5942","Grey Squirrel",2111,"Post","DM",23
"5943","Grey Squirrel",2112,"Post","DM",61
"5944","Grey Squirrel",2113,"Post","DM",36
"5945","Grey Squirrel",2114,"Post","DM",42
"5946","Grey Squirrel",2115,"Post","DM",39
"5947","Grey Squirrel",2116,"Post","DM",25
"5948","Grey Squirrel",2117,"Post","DM",19
"5949","Grey Squirrel",2118,"Post","DM",35
"5950","Grey Squirrel",2119,"Post","DM",8
"5951","Grey Squirrel",2120,"Post","DM",36
"5952","Grey Squirrel",2121,"Post","DM",10
"5953","Grey Squirrel",2122,"Post","DM",43
"5954","Grey Squirrel",2123,"Post","DM",19
"5955","Grey Squirrel",2124,"Post","DM",41
"5956","Grey Squirrel",2125,"Post","DM",9
"5957","Grey Squirrel",2126,"Post","DM",18
"5958","Grey Squirrel",2127,"Post","DM",36
"5959","Grey Squirrel",2128,"Post","DM",35
"5960","Grey Squirrel",2129,"Post","DM",34
"5961","Grey Squirrel",2130,"Post","DM",43
"5962","Grey Squirrel",2131,"Post","DM",39
"5963","Grey Squirrel",2132,"Post","DM",17
"5964","Grey Squirrel",2133,"Post","DM",20
"5965","Grey Squirrel",2134,"Post","DM",54
"5966","Grey Squirrel",2135,"Post","DM",43
"5967","Grey Squirrel",2136,"Post","DM",58
"5968","Grey Squirrel",2137,"Post","DM",4
"5969","Grey Squirrel",2138,"Post","DM",4
"5970","Grey Squirrel",2139,"Post","DM",29
"5971","Grey Squirrel",2140,"Post","DM",20
"5972","Grey Squirrel",2141,"Post","DM",9
"5973","Grey Squirrel",2142,"Post","DM",61
"5974","Grey Squirrel",2143,"Post","DM",9
"5975","Grey Squirrel",2144,"Post","DM",15
"5976","Grey Squirrel",2145,"Post","DM",6
"5977","Grey Squirrel",2146,"Post","DM",15
"5978","Grey Squirrel",2147,"Post","DM",8
"5979","Grey Squirrel",2148,"Post","DM",57
"5980","Grey Squirrel",2149,"Post","DM",15
"5981","Grey Squirrel",2150,"Post","DM",23
"5982","Grey Squirrel",2151,"Post","DM",60
"5983","Grey Squirrel",2152,"Post","DM",6
"5984","Grey Squirrel",2153,"Post","DM",7
"5985","Grey Squirrel",2154,"Post","DM",42
"5986","Grey Squirrel",2155,"Post","DM",13
"5987","Grey Squirrel",2156,"Post","DM",22
"5988","Grey Squirrel",2157,"Post","DM",18
"5989","Grey Squirrel",2158,"Post","DM",17
"5990","Grey Squirrel",2159,"Post","DM",27
"5991","Grey Squirrel",2160,"Post","DM",6
"5992","Grey Squirrel",2161,"Post","DM",11
"5993","Grey Squirrel",2162,"Post","DM",8
"5994","Grey Squirrel",2163,"Post","DM",4
"5995","Grey Squirrel",2164,"Post","DM",7
"5996","Grey Squirrel",2165,"Post","DM",15
"5997","Grey Squirrel",2166,"Post","DM",49
"5998","Grey Squirrel",2167,"Post","DM",76
"5999","Grey Squirrel",2168,"Post","DM",9
"6000","Grey Squirrel",2169,"Post","DM",3
"6001","Grey Squirrel",2170,"Post","DM",13
"6002","Grey Squirrel",2171,"Post","DM",7
"6003","Grey Squirrel",2172,"Post","DM",14
"6004","Grey Squirrel",2173,"Post","DM",33
"6005","Grey Squirrel",2174,"Post","DM",54
"6006","Grey Squirrel",2175,"Post","DM",38
"6007","Grey Squirrel",2176,"Post","DM",4
"6008","Grey Squirrel",2177,"Post","DM",51
"6009","Grey Squirrel",2178,"Post","DM",37
"6010","Grey Squirrel",2179,"Post","DM",10
"6011","Grey Squirrel",2180,"Post","DM",43
"6012","Grey Squirrel",2181,"Post","DM",44
"6013","Grey Squirrel",2182,"Post","DM",63
"6014","Grey Squirrel",2183,"Post","DM",11
"6015","Grey Squirrel",2184,"Post","DM",40
"6016","Grey Squirrel",2185,"Post","DM",46
"6017","Grey Squirrel",2186,"Post","DM",47
"6018","Grey Squirrel",2187,"Post","DM",20
"6019","Grey Squirrel",2188,"Post","DM",60
"6020","Grey Squirrel",2189,"Post","DM",109
"6021","Grey Squirrel",2190,"Post","DM",28
"6022","Grey Squirrel",2191,"Post","DM",15
"6023","Grey Squirrel",2192,"Post","DM",27
"6024","Grey Squirrel",2193,"Post","DM",61
"6025","Grey Squirrel",2194,"Post","DM",63
"6026","Grey Squirrel",2195,"Post","DM",126
"6027","Grey Squirrel",2196,"Post","DM",63
"6028","Grey Squirrel",2197,"Post","DM",30
"6029","Grey Squirrel",2198,"Post","DM",54
"6030","Grey Squirrel",2199,"Post","DM",35
"6031","Grey Squirrel",2200,"Post","DM",17
"6032","Grey Squirrel",2201,"Post","DM",18
"6033","Grey Squirrel",2202,"Post","DM",18
"6034","Grey Squirrel",2203,"Post","DM",13
"6035","Grey Squirrel",2204,"Post","DM",63
"6036","Grey Squirrel",2205,"Post","DM",55
"6037","Grey Squirrel",2206,"Post","DM",47
"6038","Grey Squirrel",2207,"Post","DM",63
"6039","Grey Squirrel",2208,"Post","DM",43
"6040","Grey Squirrel",2209,"Post","DM",21
"6041","Grey Squirrel",2210,"Post","DM",15
"6042","Grey Squirrel",2211,"Post","DM",43
"6043","Grey Squirrel",2212,"Post","DM",61
"6044","Grey Squirrel",2213,"Post","DM",10
"6045","Grey Squirrel",2214,"Post","DM",31
"6046","Grey Squirrel",2215,"Post","DM",54
"6047","Grey Squirrel",2216,"Post","DM",62
"6048","Grey Squirrel",2217,"Post","DM",40
"6049","Grey Squirrel",2218,"Post","DM",63
"6050","Grey Squirrel",2219,"Post","DM",3
"6051","Grey Squirrel",2220,"Post","DM",53
"6052","Grey Squirrel",2221,"Post","DM",54
"6053","Grey Squirrel",2222,"Post","DM",44
"6054","Grey Squirrel",2223,"Post","DM",46
"6055","Grey Squirrel",2224,"Post","DM",38
"6056","Grey Squirrel",2225,"Post","DM",12
"6057","Grey Squirrel",2226,"Post","DM",16
"6058","Grey Squirrel",2227,"Post","DM",41
"6059","Grey Squirrel",2228,"Post","DM",25
"6060","Grey Squirrel",2229,"Post","DM",36
"6061","Grey Squirrel",2230,"Post","DM",52
"6062","Grey Squirrel",2231,"Post","DM",63
"6063","Grey Squirrel",2232,"Post","DM",26
"6064","Grey Squirrel",2233,"Post","DM",54
"6065","Grey Squirrel",2234,"Post","DM",12
"6066","Grey Squirrel",2235,"Post","DM",170
"6067","Grey Squirrel",2236,"Post","DM",63
"6068","Grey Squirrel",2237,"Post","DM",24
"6069","Grey Squirrel",2238,"Post","DM",6
