"Time","Lon.mean","Lon.sd","Lon.50.","Lon.2.5.","Lon.97.5.","Lat.mean","Lat.sd","Lat.50.","Lat.2.5.","Lat.97.5.","start","end"
2020-02-29 06:45:53,-6.23570548884457,1.89147254982597,-6.37194999412631,-9.57431459369795,-2.04010829470441,18.44472320794,5.48717106713348,18.4863890331473,8.27115402937056,29.0336424904154,2020-02-29 06:45:53,2020-02-29 06:45:53
2020-02-29 18:34:06,-7.04141405391002,1.84960616377173,-6.89611472480949,-11.1163000440557,-3.88009690290678,16.5049730077992,5.47728377071932,16.3207856134202,5.82051876339756,26.9876752339711,2020-02-29 18:34:06,2020-02-29 18:34:06
2020-03-01 06:40:53,-5.87465563906506,1.76906290900189,-6.00184927322353,-8.81970944950721,-2.02926662582235,14.3148989701741,5.83304377478068,14.0791254723846,3.28975113601318,26.1160388518427,2020-03-01 06:40:53,2020-03-01 06:40:53
2020-03-01 18:34:06,-6.29495709520214,1.78720763194381,-6.09912621467004,-10.2074295706735,-3.35766459322442,12.311810773924,5.9995230342788,12.0902151451765,1.10858984701462,24.9879098898322,2020-03-01 18:34:06,2020-03-01 18:34:06
2020-03-02 06:40:48,-6.19279161988892,1.82416139594118,-6.34387507487268,-9.38400727979736,-2.21820962175453,10.3020997378757,5.87875614295288,10.2279415473643,-0.755673001894711,22.2039377878434,2020-03-02 06:40:48,2020-03-02 06:40:48
2020-03-02 18:34:06,-6.22547524494358,1.81560724448305,-6.07528945231748,-9.96710108099944,-3.09713540705781,8.5925056105519,5.72035420165055,8.49992385115809,-2.23641668645237,20.1332878711277,2020-03-02 18:34:06,2020-03-02 18:34:06
2020-03-03 06:40:50,-6.46325567039624,1.94051221825962,-6.62911292728903,-9.81257121791785,-2.40613959223276,6.75928754198535,5.01914418038131,6.80018154041942,-3.16918478359502,16.5745564415329,2020-03-03 06:40:50,2020-03-03 06:40:50
2020-03-13 00:34:59,-5.8193842249155,0.227307282293665,-5.81513924999011,-6.28392968726694,-5.40476553796618,4.87893160604377,3.85586130729862,4.9753877085714,-3.29578495834519,12.3909902564842,2020-03-03 18:39:06,2020-03-22 06:20:53
2020-03-22 18:44:06,-7.84590333651366,1.50720955808996,-7.67441106545801,-11.1241731210793,-5.44460535352613,12.3087251097982,6.2295567543033,12.0534519224602,0.782528294699225,25.371679223263,2020-03-22 18:44:06,2020-03-22 18:44:06
2020-03-23 06:20:53,-5.40062704701819,1.5586798927272,-5.63967176024212,-7.81488114656628,-1.81331122842936,17.8297276691658,6.90285865330084,17.6399862117397,4.86052644832012,32.2942422308427,2020-03-23 06:20:53,2020-03-23 06:20:53
2020-03-23 18:44:06,-7.21257395900931,1.59847256146593,-7.01124670744221,-11.0697484794133,-4.64074807721052,23.4535251968934,7.21036493829286,23.5235403175339,9.16003608564311,37.2961312572689,2020-03-23 18:44:06,2020-03-23 18:44:06
2020-03-24 06:15:53,-5.09007648711466,1.58138305572293,-5.21997028006671,-7.73516355416842,-1.54015977791705,27.7172626356322,7.11561304286818,27.9644398195135,13.5615229127734,40.8316187921394,2020-03-24 06:15:53,2020-03-24 06:15:53
2020-03-24 18:44:06,-6.77848849416904,1.74603192187311,-6.6180255640491,-10.6025856966518,-3.76676371224665,31.7669663272587,7.20074055556572,32.3224408821326,15.9866474181054,44.70208926086,2020-03-24 18:44:06,2020-03-24 18:44:06
2020-03-25 06:20:53,-6.26042017559338,2.02729145784418,-6.44156439441736,-9.59892725160526,-1.74183968893452,34.8287303173195,7.17205211092742,35.4341160635379,19.8503095375375,47.3751914301225,2020-03-25 06:20:53,2020-03-25 06:20:53
2020-03-25 18:34:06,-4.05635262153644,2.10701323696436,-3.88724528581749,-8.57964881303325,-0.495797933124564,37.6936942899072,6.85539853435161,38.0606448207392,23.2374057900913,49.7868081183034,2020-03-25 18:34:06,2020-03-25 18:34:06
2020-03-26 06:05:53,-3.41376847659128,2.13300480603016,-3.56878408982667,-7.23819148571794,1.04902207402098,40.1535016923925,6.48078149559005,40.6844592300511,25.8806948496265,51.5417723436403,2020-03-26 06:05:53,2020-03-26 06:05:53
2020-03-26 18:24:09,-0.694523676075339,2.15651348813366,-0.510305381175311,-5.59107689562024,2.95879718034592,42.9233163927259,5.99912649462842,43.3436687685463,29.4293295221155,53.0086701065114,2020-03-26 18:24:09,2020-03-26 18:24:09
2020-03-27 05:40:53,0.679607049650423,1.94112708144878,0.61609030055315,-3.08546231621302,4.78645519691044,45.105724487716,5.77113709412835,45.1643132757404,33.0393796464926,55.5599684087121,2020-03-27 05:40:53,2020-03-27 05:40:53
2020-03-27 18:29:06,-0.0409738013497287,2.1412755675576,0.00124701633665415,-4.45348926365227,4.08115946240722,47.0297853493648,5.46032040799573,46.8307393924366,36.7902523320247,58.0423974852068,2020-03-27 18:29:06,2020-03-27 18:29:06
2020-03-28 05:35:53,1.35777327542507,2.24516407929626,1.22461060419305,-2.88639981618033,6.15035630125924,47.6935030026861,5.36903486215591,47.5215270153128,37.6080438636021,58.720368877374,2020-03-28 05:35:53,2020-03-28 05:35:53
2020-03-28 18:19:06,2.82692901314843,2.25854016643432,2.89683918618223,-1.87337584200042,7.04926579296845,48.5280949567576,5.50746733691354,48.5022034946043,37.8627412799993,59.4878940297115,2020-03-28 18:19:06,2020-03-28 18:19:06
2020-03-29 05:25:50,2.95735636060817,2.33665498399236,2.91847290880488,-1.54171269202218,7.59343667857335,48.8444767199306,5.55010010558869,48.8330167896367,37.8450993003877,60.1820933315109,2020-03-29 05:25:50,2020-03-29 05:25:50
2020-03-29 18:14:06,3.85034789761506,2.59226737621385,3.86066356733143,-1.23051510475951,8.9029014009736,49.2344024037618,5.42250974362317,49.2690076804962,38.7260610047246,60.1135438162998,2020-03-29 18:14:06,2020-03-29 18:14:06
2020-03-30 05:45:53,-1.77672470676205,2.80410409197057,-1.90010107100275,-7.03138310361161,3.8401314498878,49.8509659860432,5.41029068859138,50.1286945028537,38.8707175768694,60.1532166459732,2020-03-30 05:45:53,2020-03-30 05:45:53
2020-03-30 18:34:09,0.389026636688981,2.54353229607791,0.383629338192173,-4.48410154113399,5.4982889375877,50.5672170723745,5.38907697823089,50.8533677215387,39.4523313315398,60.323588983851,2020-03-30 18:34:09,2020-03-30 18:34:09
2020-03-31 05:30:53,0.0313914885278493,2.44368260454605,0.0439468846542599,-5.04228415463879,4.83056284663526,51.0262530677458,5.42039864416299,51.2945430161844,40.1004563097955,60.7949099010548,2020-03-31 05:30:53,2020-03-31 05:30:53
2020-03-31 18:29:06,2.08027880852002,2.5736396490324,2.14451328017374,-2.91381342361141,7.0893944262943,51.3174290013915,5.38052847390097,51.6860671206231,39.392866967394,60.8323479914605,2020-03-31 18:29:06,2020-03-31 18:29:06
2020-04-01 05:25:53,0.674254393948116,2.71748710326272,0.740289492595659,-4.7672246351802,5.89373041364722,51.3858945132859,5.37935649523308,51.6446372032859,39.8915579336041,61.3809437304493,2020-04-01 05:25:53,2020-04-01 05:25:53
2020-04-01 18:34:06,1.67754193882283,2.69830799773146,1.69857209594144,-3.73307488559899,6.99876598425128,51.6162945149988,5.12704949082914,51.6114281039093,41.5583385589347,61.0256163533777,2020-04-01 18:34:06,2020-04-01 18:34:06
2020-04-02 05:25:53,0.303342896297107,2.74556102683322,0.371157047907832,-5.15517425001022,5.66100907909407,51.7129614251114,4.88601433203815,51.9293363273072,41.70569262034,60.4854411878332,2020-04-02 05:25:53,2020-04-02 05:25:53
2020-04-02 18:29:11,3.40577693083151,2.41328204416283,3.44234153633149,-1.50214753195756,8.15075402018826,51.9997893017484,4.40038702604642,52.06394704753,43.538770953364,60.888910840294,2020-04-02 18:29:11,2020-04-02 18:29:11
2020-04-03 05:00:48,5.09213072046012,2.66360174560449,5.13146628958836,-0.575489097325463,10.0766618661243,52.2178907474497,4.38890300456134,52.1403285385541,43.7747885634258,61.4979551342817,2020-04-03 05:00:48,2020-04-03 05:00:48
2020-04-03 18:04:11,9.19529812946015,2.84881116307331,9.36360823074147,3.36412559440149,14.8564489184368,51.6307583274466,4.14931991162023,51.5121236273341,43.6658273985104,59.6756769335551,2020-04-03 18:04:11,2020-04-03 18:04:11
2020-04-04 04:55:53,6.35188690383383,2.46734835369397,6.35048454224146,1.35876428341661,11.3243291764393,51.5257315500018,4.09846690254875,51.5011919891054,43.6904123124573,59.2737438208893,2020-04-04 04:55:53,2020-04-04 04:55:53
2020-04-04 18:19:06,6.77223846699234,2.51457856233183,6.81875362290897,1.69473649053618,11.5689291099758,51.5219331808911,4.20372616362543,51.6538541707766,43.2029358034917,59.2896021559612,2020-04-04 18:19:06,2020-04-04 18:19:06
2020-04-05 04:50:50,6.86179700857725,2.45356157718165,6.84060780502482,2.08914303866902,11.6949156291797,51.321736590498,4.24747043118708,51.4541468995498,42.9123369513725,59.4069066141079,2020-04-05 04:50:50,2020-04-05 04:50:50
2020-04-05 18:14:10,7.99352963723336,2.41840487235816,8.02310382895936,3.19591323196073,12.6966365135915,50.927935455922,3.9722544439835,51.0469159461827,43.2485601008481,58.5785238370427,2020-04-05 18:14:10,2020-04-05 18:14:10
2020-04-06 04:45:53,7.82332603936889,2.42938401237962,7.80101091105229,3.3380780842989,12.4994319123418,50.9204292830315,3.90364936517692,51.0408569689044,43.2819197710458,57.9969171169358,2020-04-06 04:45:53,2020-04-06 04:45:53
2020-04-06 18:14:09,8.17258498621625,2.52800504027386,8.24050515043396,3.216290007217,12.8598392162581,50.3838634793994,3.97268941250594,50.4450864189755,42.6954176319102,57.9275938138892,2020-04-06 18:14:09,2020-04-06 18:14:09
2020-04-07 04:55:49,6.24567475883695,2.71702994551634,6.13205434471572,0.959822634257804,11.7542199291561,49.813710312255,3.99359992200228,49.8468220635092,42.4367845085113,57.6013675913509,2020-04-07 04:55:49,2020-04-07 04:55:49
2020-04-07 18:04:06,9.94379788481022,2.61874690415011,10.0048915438596,4.75706505956499,14.9180139618277,49.3942867322478,3.97662871662634,49.4605671665985,41.7802046294336,57.2736710292466,2020-04-07 18:04:06,2020-04-07 18:04:06
2020-04-08 04:40:53,8.85003556952275,2.52457394751148,8.84045897700209,4.10463342033752,13.9372447768855,49.7097463854193,4.16547013302293,49.5867687487134,41.2036361803894,57.4908972553786,2020-04-08 04:40:53,2020-04-08 04:40:53
2020-04-08 18:14:11,8.74674509079411,2.5764914910451,8.70086628939006,3.46296919095794,14.0574887522169,49.9769815260003,4.1519726258257,49.971448515677,41.9827395831196,58.3609885898963,2020-04-08 18:14:11,2020-04-08 18:14:11
2020-04-09 04:45:53,7.07440287731479,2.50175393136045,7.0126659374493,2.05942941421279,12.0212645231591,49.9416894787058,4.01189577658254,49.8589878474301,42.1881597815162,57.9159603264944,2020-04-09 04:45:53,2020-04-09 04:45:53
2020-04-09 18:19:09,8.22450104837527,2.51902720955646,8.26538372518926,2.90746721564294,13.1901916209781,50.0782663702347,3.89250855670868,50.1482544233187,42.5128054298999,57.3654480069073,2020-04-09 18:19:09,2020-04-09 18:19:09
2020-04-10 04:35:53,8.52041808625475,2.36733433937778,8.47689007513895,3.93994287007779,13.1070812104149,49.7951664429255,3.86427581927476,49.8412679418691,41.9714331487878,57.0883708241504,2020-04-10 04:35:53,2020-04-10 04:35:53
2020-04-10 18:19:06,7.80874821572909,2.53719659403731,7.78398329979456,2.81350982416514,12.9799678738296,48.4136858349635,3.8879390883284,48.3924949429934,40.6012496955039,55.7969243730895,2020-04-10 18:19:06,2020-04-10 18:19:06
2020-04-11 04:50:53,6.21591270174687,2.54933819648306,6.06252980446108,1.53347867892106,11.5714751204233,47.4139773933376,3.961503901292,47.4611092153901,39.7369013868133,55.0712765406587,2020-04-11 04:50:53,2020-04-11 04:50:53
2020-04-11 18:09:06,9.3361736063587,2.46645528951782,9.3728056996427,4.1696339772733,13.9597088426743,46.5892343171402,3.875740476558,46.6501526513259,38.9057564603735,54.054444699281,2020-04-11 18:09:06,2020-04-11 18:09:06
2020-04-12 04:40:53,8.32354608975915,2.37598271058975,8.30715995486266,3.79072664314455,13.0650304685667,46.0899507412572,3.86266531890865,46.1791086806118,38.554732905176,53.3346586959099,2020-04-12 04:40:53,2020-04-12 04:40:53
2020-04-12 18:09:06,9.0424885267517,2.35217685775062,9.12852351448104,4.37231368968292,13.6877424258593,45.1615779730787,3.62148442972527,45.1329712640666,38.2710415900915,52.4350047752012,2020-04-12 18:09:06,2020-04-12 18:09:06
2020-04-13 04:45:53,7.87844216526472,2.47306668222489,7.73867811606155,3.14814751539301,13.1090992242974,44.5508130690876,3.78119453965851,44.5161558652415,37.2291983669515,51.8864300788925,2020-04-13 04:45:53,2020-04-13 04:45:53
2020-04-13 18:04:06,9.83496249135771,2.40256950291645,9.92332951714468,4.80823068326006,14.2869196263603,44.0112587991294,4.04981271542154,44.1715712072148,35.870737692946,51.8233708701058,2020-04-13 18:04:06,2020-04-13 18:04:06
2020-04-14 04:40:53,8.31246308624218,2.42875947112569,8.30297912939309,3.70639285093686,13.0836402049297,44.3456923286836,4.15092601296257,44.5564087737442,35.7818634773836,51.8155037548136,2020-04-14 04:40:53,2020-04-14 04:40:53
2020-04-14 18:14:06,8.47090349174262,2.4690331039774,8.62906144532414,3.20892948446769,12.8983085538091,44.7823405074729,3.87461463742505,44.86087608132,37.3099821410627,52.220624391669,2020-04-14 18:14:06,2020-04-14 18:14:06
2020-04-15 04:40:53,7.71419348091698,2.45070967410465,7.56032004099855,3.03013214568541,13.194176665384,44.8599090088744,3.73954950716111,44.7614891544644,37.6319076006993,52.4707732751062,2020-04-15 04:40:53,2020-04-15 04:40:53
2020-04-15 18:19:06,7.88328020234625,2.50649546519749,7.87547500352928,2.76178903278191,12.7899525484862,45.2475064958888,3.95235500242591,45.1274386119244,37.8149997215121,53.2691103527155,2020-04-15 18:19:06,2020-04-15 18:19:06
2020-04-16 04:40:53,7.09960806705648,2.54801635206436,6.99185494361182,2.3957388641626,12.5893492885436,45.5674512064932,3.85314797346778,45.6945476499533,37.7928835135494,52.9287115766154,2020-04-16 04:40:53,2020-04-16 04:40:53
2020-04-16 18:19:06,8.72532631101961,2.43896273828613,8.67541188671274,3.86922331620999,13.6437001514024,46.1513663015541,3.55439458787468,46.1983695426413,39.415845828222,53.0763926800257,2020-04-16 18:19:06,2020-04-16 18:19:06
2020-04-17 04:30:53,8.31098623717163,2.42967181025015,8.2671450841934,3.48749813988787,13.1918888917029,46.4072314970829,3.42253479265551,46.3048194889008,39.8613948417502,53.2716249955673,2020-04-17 04:30:53,2020-04-17 04:30:53
2020-04-17 18:19:06,8.993815323019,2.48928015280686,9.04229861518862,3.94734647416458,13.7068427229525,46.3883351595734,3.3752590917092,46.3028286557956,40.0972582696538,53.3504013452637,2020-04-17 18:19:06,2020-04-17 18:19:06
2020-04-18 04:30:53,7.98184318083665,2.51373281662697,7.8956792380019,3.01070036874849,13.0289993412369,46.4636716880063,3.38796303579623,46.2948729043206,40.0715511762262,53.252543673356,2020-04-18 04:30:53,2020-04-18 04:30:53
2020-04-18 18:24:06,8.62101265658316,2.3188355325967,8.63437972140568,3.99866133408029,13.0750021530154,46.6637480309504,3.20033974564521,46.6787294923976,40.3243345781034,52.7988239470316,2020-04-18 18:24:06,2020-04-18 18:24:06
2020-04-19 04:25:53,8.32219157966973,2.26340917150018,8.29940630772298,3.90077107740464,13.0046997507717,46.5280599128358,3.02141474669229,46.5548843965057,40.699403207524,52.4468102524009,2020-04-19 04:25:53,2020-04-19 04:25:53
2020-04-22 11:24:59,7.43,0,7.43,7.43,7.43,46.33,0,46.33,46.33,46.33,2020-04-19 18:14:06,2020-04-25 04:25:53
