"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-2.117438,-12.4091,1.007437,-0.612187,-10.731959,0.513506,8.738761,-8.235553,1.938453,9.408665,0.432456,1.923778,13.976384,5.819032,2.47939,14.601781,-2.442848,2.146801,15.054823,-10.510285,2.495805,19.547284,-6.079292,2.384997,21.458172,2.542536,0.818505,24.242323,2.795111,1.17919
-2.177446,-12.452118,1.008848,-0.672699,-10.733958,0.504507,8.689607,-8.307158,1.948402,9.419465,0.292388,1.95491,13.902587,5.860781,2.44616,14.604257,-2.443383,2.145472,15.010205,-10.441287,2.450967,19.573187,-6.042779,2.341745,21.400823,2.568787,0.749226,24.203376,2.82218,1.146057
-2.235998,-12.551401,1.023584,-0.725348,-10.762067,0.509973,8.661687,-8.487762,1.97381,9.434375,0.1039,1.988091,13.849752,5.846586,2.442888,14.602941,-2.445205,2.142117,14.957637,-10.414088,2.420496,19.626095,-6.146365,2.362188,21.344866,2.443764,0.731945,24.15326,2.88821,1.081736
-2.293933,-12.663109,1.040915,-0.775123,-10.829927,0.527633,8.617161,-8.621021,1.993955,9.446472,-0.066787,2.018233,13.794893,5.823823,2.443509,14.605983,-2.437988,2.138687,14.90463,-10.554686,2.443306,19.636781,-6.322806,2.398672,21.288866,2.428737,0.724598,24.108871,2.873745,1.070472
-2.367037,-12.663005,1.027855,-0.832091,-10.895614,0.541138,8.561028,-8.594511,1.949755,9.458528,-0.197136,2.041002,13.729147,5.665329,2.46867,14.619391,-2.412111,2.128936,14.866113,-10.674618,2.468323,19.64555,-6.478739,2.430856,21.252249,2.450969,0.707765,24.084105,2.775753,1.07872
-2.405395,-12.693277,1.037232,-0.87926,-10.976335,0.559596,8.528015,-8.5987,1.930232,9.464903,-0.336298,2.061696,13.662424,5.562402,2.486299,14.626458,-2.446443,2.147283,14.819175,-10.730574,2.475739,19.653353,-6.564281,2.44878,21.231057,2.417346,0.704353,24.086661,2.593475,1.106505
-2.4419,-12.721165,1.049659,-0.923883,-11.033084,0.571033,8.493989,-8.748461,1.935013,9.477628,-0.53387,2.090713,13.594484,5.481846,2.497372,14.62447,-2.431913,2.136947,14.785208,-10.73265,2.468123,19.660721,-6.599658,2.421376,21.204978,2.092615,0.769753,24.08964,2.432252,1.139825
-2.450881,-12.806141,1.100043,-0.978009,-11.078508,0.570328,8.438897,-8.808251,1.921026,9.458891,-0.463809,2.013147,13.532845,5.459191,2.499006,14.624775,-2.420296,2.127771,14.750078,-10.715467,2.458067,19.666971,-6.689101,2.428232,21.167636,2.043008,0.768348,24.115672,2.396451,1.139839
-2.489202,-12.798042,1.096336,-1.030943,-11.141572,0.588381,8.395684,-8.87068,1.927719,9.442182,-0.563489,1.987821,13.479147,5.427126,2.503051,14.628679,-2.437673,2.137233,14.733758,-10.710782,2.451468,19.671393,-6.775914,2.410955,21.11504,2.084848,0.734388,24.100413,2.343035,1.149179
-2.533804,-12.787335,1.087424,-1.084283,-11.12343,0.573585,8.352401,-9.063327,1.963482,9.436442,-0.658823,1.98504,13.414578,5.388175,2.506453,14.627822,-2.430227,2.128398,14.69763,-10.445883,2.290068,19.681782,-6.905832,2.426373,21.069643,2.213508,0.657731,24.018221,2.217486,1.174999
-2.588961,-12.781798,1.080466,-1.145613,-11.149538,0.579614,8.313393,-9.248286,2.000396,9.450837,-0.858038,2.021348,13.34349,5.329539,2.510698,14.635703,-2.455604,2.138188,14.673961,-10.497705,2.330343,19.686628,-6.970689,2.428176,21.035576,2.186742,0.633777,23.988553,2.080289,1.199847
-2.64102,-12.787136,1.075499,-1.199154,-11.169158,0.584426,8.277864,-9.290585,2.007794,9.466649,-1.062728,2.081545,13.281702,5.259926,2.520037,14.63292,-2.433613,2.12782,14.636138,-10.6382,2.35948,19.693692,-7.047225,2.420831,21.021824,1.991364,0.663452,23.963719,1.885133,1.27241
-2.690816,-12.820827,1.086857,-1.224271,-10.601014,0.25057,8.23504,-9.422933,2.032895,9.475132,-1.191905,2.104417,13.199305,5.110152,2.541264,14.633759,-2.435868,2.128294,14.601695,-10.853278,2.401286,19.711123,-7.029329,2.371961,21.004953,1.919465,0.66771,23.891877,2.019785,1.178267
-2.73223,-12.825594,1.086911,-1.258005,-10.529604,0.207835,8.195938,-9.589483,2.066237,9.481081,-1.325207,2.125161,13.126649,5.003549,2.555637,14.631809,-2.427572,2.120707,14.561315,-10.892605,2.406752,19.729477,-6.989229,2.292995,20.966669,1.916061,0.662687,23.885957,2.003126,1.181067
-2.771689,-12.811495,1.069817,-1.294049,-10.509522,0.196851,8.152951,-9.694672,2.086027,9.4857,-1.477391,2.148148,13.04694,4.98942,2.539351,14.632666,-2.397037,2.101215,14.527747,-10.89478,2.405824,19.734554,-7.075831,2.310972,20.93159,1.89306,0.67001,23.859591,1.987504,1.174866
-2.808208,-12.715598,1.008586,-1.342261,-10.521389,0.195697,8.107391,-9.757793,2.100829,9.489549,-1.588709,2.164662,12.922759,5.176526,2.41032,14.62743,-2.314305,2.053054,14.498805,-10.891999,2.400424,19.748211,-7.234785,2.344364,20.899416,1.868294,0.672009,23.829881,1.969625,1.173943
-2.850463,-12.630496,0.950835,-1.382496,-10.527756,0.195339,8.081835,-9.857574,2.122549,9.420991,-1.34469,1.941773,12.845384,5.039266,2.416956,14.647622,-2.345123,2.080088,14.477669,-10.899367,2.410815,19.762786,-7.439482,2.387092,20.88701,1.647808,0.717851,23.837528,2.005951,1.156774
-2.890458,-12.650152,0.948366,-1.428331,-10.53928,0.194481,8.04684,-9.986496,2.149364,9.406295,-1.371131,1.889955,12.75927,4.931027,2.432008,14.643259,-2.303926,2.054417,14.450993,-10.908714,2.408192,19.782211,-7.541355,2.409479,20.850247,1.501886,0.738558,23.817617,1.931027,1.170006
-2.907448,-12.745901,0.964871,-1.4669,-10.553159,0.197502,8.000718,-10.13274,2.174428,9.41601,-1.538007,1.917125,12.690978,4.861553,2.444444,14.644542,-2.308119,2.05243,14.408601,-11.362842,2.497448,19.793305,-7.672966,2.437113,20.836763,1.464643,0.739634,23.745921,1.837455,1.165926
-2.959714,-12.758599,0.956948,-1.510591,-10.560278,0.193335,7.941053,-10.194574,2.184385,9.405454,-1.619419,1.924078,12.613286,4.807176,2.455605,14.642056,-2.29118,2.040764,14.388914,-11.355623,2.508852,19.798158,-7.66615,2.412814,20.823836,1.488574,0.722109,23.726179,1.935676,1.100639
-3.012815,-12.811118,0.960496,-1.552481,-10.598353,0.209655,7.892098,-10.439131,2.227947,9.407491,-1.808703,1.955913,12.541265,4.766964,2.456842,14.641159,-2.288411,2.035687,14.382935,-11.351397,2.512088,19.794281,-7.722889,2.391189,20.793763,1.47034,0.711394,23.722826,1.915857,1.104315
-3.059781,-12.899568,0.972902,-1.431653,-10.419765,0.122203,7.925015,-10.612719,2.298793,9.408469,-1.919454,1.967857,12.454068,4.645567,2.469352,14.640509,-2.284025,2.03041,14.391736,-11.325084,2.494322,19.800449,-7.791974,2.383958,20.769506,1.365088,0.681372,23.723857,1.896031,1.112795
-3.079965,-12.912018,0.976177,-1.438458,-10.378698,0.094368,7.901992,-10.612676,2.278141,9.410098,-2.05549,1.98615,12.381606,4.49614,2.491323,14.653122,-2.444277,2.07357,14.395568,-11.295161,2.478904,19.818635,-8.033968,2.434655,20.74299,1.249232,0.698888,23.712239,1.91794,1.091424
-3.08732,-12.917467,0.981616,-1.45891,-10.402839,0.098601,7.852453,-10.913901,2.335558,9.400832,-2.129047,1.9698,12.295778,4.430332,2.493793,14.654231,-2.543914,2.087956,14.234368,-11.032928,2.307779,19.827268,-8.164366,2.461862,20.712672,1.196104,0.714529,23.708135,1.886717,1.09733
-3.098294,-12.909066,0.980743,-1.475834,-10.413464,0.101816,7.804245,-11.001757,2.351371,9.383098,-2.298276,1.974811,12.219058,4.381053,2.492525,14.654148,-2.548731,2.086971,14.21608,-11.377299,2.352662,19.843078,-8.351033,2.501142,20.680707,1.197078,0.705599,23.665115,1.433082,1.280138
-3.104898,-12.922174,0.990787,-1.49392,-10.428407,0.107048,7.756013,-11.054308,2.362065,9.378623,-2.410844,1.985392,12.105923,4.389306,2.42957,14.656429,-2.557961,2.084514,14.204495,-11.475325,2.360905,19.865945,-8.430599,2.484492,20.667571,1.170394,0.692603,23.630835,1.361709,1.269888
-3.113732,-12.911821,0.98994,-1.517932,-10.470359,0.118799,7.724707,-11.16699,2.380967,9.381381,-2.542274,2.007719,12.021705,4.378195,2.388399,14.692044,-2.597817,2.100663,14.19678,-11.528143,2.380448,20.057779,-7.075916,1.669517,20.654176,0.929176,0.72901,23.588202,1.375785,1.243167
-3.122242,-12.899236,0.986285,-1.523561,-10.505479,0.126179,7.684269,-11.287467,2.404544,9.368258,-2.681901,2.027496,11.922817,4.299886,2.388983,14.710656,-2.684407,2.148156,14.206644,-11.574574,2.396078,20.066548,-7.229179,1.701707,20.648579,0.881607,0.728597,23.526899,1.412771,1.203105
-3.132691,-12.889903,0.98422,-1.540227,-10.509946,0.126391,7.640525,-11.405077,2.422345,9.359891,-2.909907,2.069174,11.844968,4.232311,2.392372,14.72107,-2.683423,2.148094,14.18791,-11.714599,2.423137,20.081154,-7.316478,1.720889,20.639059,0.862737,0.727337,23.520525,1.401017,1.204875
-3.156173,-12.865131,0.976702,-1.550152,-10.502134,0.124927,7.592536,-11.441689,2.42025,9.356192,-3.032497,2.075266,11.76119,4.125768,2.414357,14.732234,-2.665798,2.145378,14.177771,-11.798774,2.43613,20.084848,-7.514544,1.762819,20.60398,0.883775,0.715064,23.516773,1.383731,1.208003
-3.163316,-12.740567,0.951485,-1.554299,-10.488199,0.121689,7.554099,-11.610682,2.422646,9.357646,-3.182157,2.097773,11.684259,4.000293,2.426364,14.735571,-2.668917,2.147054,14.176385,-11.798563,2.42743,20.106632,-7.725682,1.80803,20.551124,0.822976,0.72598,23.522022,1.299476,1.22986
-3.168855,-12.620324,0.927257,-1.553987,-10.487784,0.122326,7.46024,-11.579141,2.346256,9.347891,-3.258763,2.102386,11.600413,3.875621,2.441971,14.737643,-2.679794,2.152417,13.968654,-11.298163,2.104057,20.12744,-7.897184,1.845038,20.528813,0.492062,0.796376,23.50289,1.173347,1.257684
-3.162288,-12.5891,0.92366,-1.560988,-10.461664,0.118111,7.413734,-11.613003,2.341622,9.333711,-3.402977,2.111638,11.52313,3.818499,2.44445,14.740412,-2.702289,2.158581,13.953152,-11.343094,2.119007,20.13705,-7.980454,1.862965,20.524348,0.423538,0.807682,23.470548,1.042029,1.27416
-3.164305,-12.603646,0.932826,-1.565014,-10.442818,0.115658,7.362174,-11.806559,2.379861,9.309308,-3.477471,2.073503,11.423486,3.854149,2.375946,14.741724,-2.71209,2.162714,13.938848,-11.34324,2.114735,20.143325,-8.05682,1.829954,20.503969,0.428982,0.797796,23.447534,1.007376,1.278384
-3.172162,-12.590241,0.931996,-1.568189,-10.422688,0.111965,7.315259,-11.990291,2.416406,9.309004,-3.664925,2.107177,11.34173,3.707219,2.379868,14.742152,-2.719192,2.164205,13.928637,-11.363393,2.121508,20.155337,-8.198036,1.8436,20.496241,0.400916,0.799281,23.443311,0.994339,1.281537
-3.172931,-12.593698,0.937664,-1.565685,-10.415446,0.108811,7.267808,-12.037242,2.424628,9.299259,-3.724164,2.104119,11.274325,3.445263,2.487162,14.742054,-2.734619,2.172023,13.920427,-11.362934,2.117181,20.179954,-8.355161,1.878068,20.499456,0.209184,0.821442,23.436013,0.951465,1.291813
-3.172028,-12.601881,0.94523,-1.566711,-10.412746,0.10812,7.246253,-12.055067,2.426924,9.297723,-3.947887,2.1412,11.167,3.544856,2.396256,14.743465,-2.740275,2.176197,13.905176,-11.373726,2.117808,20.186952,-8.358144,1.830152,20.496283,0.119406,0.816532,23.391002,0.990319,1.250851
-3.156603,-12.707382,1.009614,-1.564892,-10.415977,0.110249,7.224516,-12.089049,2.434351,9.292727,-4.072671,2.15954,11.077914,3.348167,2.422788,14.743443,-2.739775,2.177609,13.913626,-11.382885,2.120849,20.194843,-8.51627,1.863332,20.490916,0.140186,0.791522,23.386749,0.903896,1.267853
-3.137281,-12.820088,1.083157,-1.564795,-10.413663,0.111303,7.166385,-12.408037,2.494553,9.290519,-4.198345,2.172722,11.00278,3.23401,2.428025,14.743817,-2.745816,2.179496,13.92528,-11.414714,2.128532,20.208307,-8.701897,1.902669,20.486738,0.094308,0.783707,23.382275,0.87534,1.273188
-3.138932,-12.819428,1.087949,-1.564496,-10.412984,0.112624,7.100994,-12.528753,2.512757,9.283912,-4.325412,2.185552,10.912502,3.174805,2.431351,14.744627,-2.747546,2.180572,13.925456,-11.46868,2.137487,20.218229,-8.793498,1.922384,20.481839,-0.104941,0.808565,23.389343,0.726699,1.329054
-3.140804,-12.812672,1.087962,-1.56187,-10.39483,0.111059,7.04632,-12.793349,2.563311,9.289527,-4.528609,2.219654,10.840678,3.002935,2.451022,14.744275,-2.747444,2.181324,13.914323,-11.573396,2.155384,20.307279,-8.90343,1.927364,20.479131,-0.115499,0.77693,23.378028,0.540252,1.37621
-3.140276,-12.820446,1.096134,-1.558816,-10.399526,0.114206,6.97191,-12.848337,2.564652,9.275928,-4.598358,2.197893,10.768997,2.846916,2.483102,14.743252,-2.74791,2.182272,13.738267,-11.860113,2.276052,20.314993,-9.016675,1.934974,20.478949,-0.128621,0.773413,23.375707,0.498306,1.379424
-3.157928,-12.844524,1.100962,-1.553369,-10.395904,0.114927,6.912697,-13.01078,2.593206,9.278592,-4.80891,2.226045,10.688575,2.753809,2.492012,14.741962,-2.744052,2.18078,13.731169,-11.946783,2.320113,20.295632,-8.979909,1.846991,20.486289,-0.307831,0.802872,23.377463,0.411737,1.394711
-3.173301,-12.860256,1.102576,-1.553695,-10.396053,0.114973,6.812722,-12.990507,2.499086,9.260449,-4.88281,2.206159,10.602548,2.621498,2.510207,14.742846,-2.741309,2.17937,13.731144,-11.967106,2.321422,20.303153,-9.113599,1.875184,20.495552,-0.491556,0.832153,23.377479,0.34987,1.401861
-3.173496,-12.860907,1.104796,-1.551715,-10.392552,0.114422,6.731887,-12.983603,2.466331,9.255454,-4.986568,2.210763,10.504939,2.431646,2.535907,14.743281,-2.748451,2.182478,13.738547,-11.996672,2.328115,20.314008,-9.295497,1.913601,20.494241,-0.520778,0.831097,23.381171,0.244609,1.421041
-3.172154,-12.867709,1.10987,-1.551044,-10.402704,0.120407,6.692017,-12.939156,2.4526,9.245691,-5.150341,2.2313,10.414302,2.443405,2.485548,14.74502,-2.748247,2.182451,13.736446,-12.000784,2.32771,20.318616,-9.458007,1.947458,20.493786,-0.499443,0.812888,23.376411,0.199397,1.408742
-3.171979,-12.873412,1.114845,-1.550419,-10.41493,0.128385,6.655693,-13.029807,2.467516,9.242458,-5.342124,2.263879,10.345251,2.338726,2.4771,14.745239,-2.746092,2.182045,13.737695,-12.009443,2.327621,20.35616,-9.409675,1.886797,20.503288,-0.615531,0.801188,23.361196,0.19137,1.399736
-3.17384,-12.866413,1.11632,-1.546329,-10.416851,0.131224,6.613229,-13.231992,2.498213,9.244037,-5.503055,2.290098,10.257838,2.248996,2.46464,14.743885,-2.769307,2.195163,13.741703,-12.008684,2.32472,20.380839,-9.485942,1.872084,20.511706,-0.740982,0.804777,23.363698,0.28656,1.323694
-3.174645,-12.85008,1.112192,-1.545894,-10.398473,0.125945,6.55682,-13.352868,2.517343,9.253663,-5.699089,2.31883,10.173065,2.171263,2.466562,14.743591,-2.764463,2.193327,13.748116,-12.018281,2.324762,20.395412,-9.66209,1.909714,20.512871,-0.770752,0.805649,23.369697,0.050014,1.371925
-3.175121,-12.843553,1.112332,-1.543233,-10.407996,0.131753,6.57295,-13.417986,2.538394,9.248676,-5.784291,2.324883,10.088814,2.034802,2.480804,14.722175,-2.823056,2.225179,13.73173,-12.006461,2.318492,20.396608,-9.740537,1.877067,20.517346,-0.73979,0.775437,23.374018,-0.077728,1.39807
-3.173004,-12.822639,1.111153,-1.533129,-10.464969,0.167496,6.5199,-13.700966,2.592873,9.231756,-5.874275,2.290755,10.007404,1.818041,2.516296,14.713777,-2.904698,2.27097,13.729388,-12.007192,2.315203,20.398988,-9.882636,1.9066,20.540931,-1.020534,0.811618,23.378412,-0.109007,1.404778
-3.171237,-12.602016,1.067398,-1.514205,-10.576894,0.238872,6.436076,-13.743285,2.586296,9.202321,-5.916628,2.25125,9.910777,1.724064,2.521863,14.70979,-2.913692,2.276647,13.728331,-12.006656,2.313016,20.402432,-10.059138,1.943328,20.565828,-1.064931,0.814796,23.388798,-0.217566,1.450171
-3.166737,-12.51377,1.050634,-1.511047,-10.620506,0.267149,6.373966,-13.847452,2.606142,9.196039,-6.12906,2.287527,9.841388,1.565512,2.541547,14.708506,-2.915493,2.277688,13.713898,-12.003422,2.312489,20.416285,-10.018482,1.836398,20.588575,-1.117865,0.824396,23.454946,-0.271537,1.450099
-3.16663,-12.52538,1.063071,-1.519709,-10.627553,0.272747,6.280693,-13.996862,2.591612,9.19519,-6.260042,2.301336,9.745841,1.430329,2.537309,14.707891,-2.916712,2.278528,13.702893,-11.996061,2.307341,20.418758,-10.087692,1.850929,20.601339,-1.238828,0.842242,23.463194,-0.324639,1.439496
-3.165832,-12.535542,1.070242,-1.526143,-10.691731,0.314673,6.219713,-14.043967,2.583788,9.193282,-6.482705,2.337042,9.677703,1.382268,2.506587,14.707169,-2.92183,2.280833,13.705455,-11.998836,2.306553,20.422773,-10.244951,1.883804,20.620151,-1.388547,0.852318,23.46335,-0.291019,1.392207
-3.16326,-12.557754,1.086526,-1.526901,-10.685001,0.316314,6.135778,-13.967238,2.517491,9.189092,-6.599067,2.341297,9.599837,1.325994,2.480619,14.7076,-2.922926,2.283257,13.709224,-11.988746,2.304283,20.424145,-10.428974,1.92198,20.641116,-1.328039,0.797199,23.477668,-0.52865,1.481961
-3.156365,-12.635991,1.13949,-1.52511,-10.678605,0.321718,6.058166,-14.197763,2.550888,9.186681,-6.755273,2.344214,9.551051,0.694052,2.597578,14.704955,-2.925128,2.284006,13.510004,-11.746082,2.139926,20.427075,-10.534368,1.944035,20.668235,-1.300198,0.776017,23.501558,-0.61801,1.500707
-3.172808,-12.650522,1.145272,-1.525679,-10.657098,0.318725,5.976883,-14.306699,2.572851,9.169261,-6.85182,2.329893,9.455079,0.647571,2.580711,14.702831,-2.92466,2.283767,13.467907,-11.64447,2.073486,20.430522,-10.644098,1.967033,20.689892,-1.313506,0.765146,23.529319,-0.822796,1.552996
-3.177133,-12.64106,1.143002,-1.527267,-10.619384,0.310879,5.916149,-14.346008,2.575209,9.152878,-6.998211,2.324817,9.386776,0.363181,2.630388,14.699129,-2.921151,2.282735,13.462028,-11.672124,2.085669,20.424329,-10.68355,1.910628,20.728044,-1.613653,0.818394,23.552261,-1.059379,1.629378
-3.175854,-12.66834,1.163544,-1.531677,-10.577466,0.306073,5.829242,-14.507101,2.586544,9.145209,-7.133783,2.338433,9.306159,0.28594,2.628427,14.6795,-2.931302,2.282382,13.459301,-11.725947,2.107384,20.415368,-10.546341,1.881423,20.747842,-1.59856,0.791925,23.575493,-1.07259,1.620959
-3.177601,-12.665148,1.164202,-1.533964,-10.550616,0.300952,5.766042,-14.610023,2.583239,9.143536,-7.290537,2.36234,9.244925,0.03946,2.664381,14.67517,-2.923554,2.280138,13.460531,-11.748836,2.111294,20.411587,-10.755114,1.925309,20.774534,-1.628073,0.798407,23.602233,-1.088966,1.618362
-3.17301,-12.691943,1.183104,-1.549852,-10.459078,0.27984,5.676037,-14.476497,2.480893,9.14389,-7.390826,2.356853,9.15687,0.076663,2.590808,14.669819,-2.92189,2.279757,13.452546,-11.771264,2.113968,20.414314,-10.913379,1.958319,20.818479,-1.806796,0.826949,23.633759,-1.114601,1.623016
-3.166568,-12.709455,1.212056,-1.563937,-10.389562,0.267435,5.587351,-14.746232,2.520014,9.134189,-7.598969,2.371867,9.077778,-0.105101,2.633021,14.661137,-2.917127,2.278509,13.44774,-11.805725,2.119101,20.404985,-10.867862,1.900336,20.838577,-2.004411,0.866436,23.672668,-1.217512,1.613523
-3.170234,-12.584303,1.191523,-1.566509,-10.371786,0.263088,5.49738,-14.809708,2.522469,9.109442,-7.760078,2.368482,8.993785,-0.134012,2.58531,14.647856,-2.917946,2.277644,13.443082,-11.817434,2.11808,20.404586,-10.982564,1.924069,20.847582,-1.982039,0.842881,23.698227,-1.27636,1.594649
-3.165915,-12.434811,1.162377,-1.566568,-10.371481,0.262188,5.433552,-14.945539,2.541112,9.093017,-7.88884,2.351072,8.921666,-0.344976,2.616084,14.626743,-2.899511,2.271294,13.432401,-11.830048,2.11996,20.406048,-11.159317,1.96083,20.872453,-1.94221,0.815453,23.724202,-1.329943,1.603673
-3.159719,-12.409156,1.157081,-1.562134,-10.384003,0.269597,5.354523,-15.079452,2.527201,9.093601,-8.020596,2.349557,8.853188,-0.518655,2.638326,14.588753,-2.863827,2.254363,13.418077,-11.844538,2.116621,20.370899,-11.090775,1.882573,20.901842,-1.909659,0.781665,23.75552,-1.360696,1.605817
-3.162478,-12.413739,1.159997,-1.556572,-10.389294,0.273819,5.267541,-15.014343,2.459905,9.084816,-8.21209,2.371105,8.780271,-0.729837,2.674073,14.555613,-2.59114,2.099447,13.41568,-11.899073,2.128894,20.371111,-11.203341,1.905941,20.975761,-2.246004,0.840917,23.787904,-1.406478,1.611728
-3.17309,-12.40763,1.162069,-1.555811,-10.373096,0.271023,5.188977,-14.989665,2.402926,9.084502,-8.367333,2.391674,8.715965,-0.820268,2.665594,14.520838,-2.619907,2.105975,13.41826,-11.931803,2.137474,20.365233,-11.38182,1.942441,21.00232,-2.21652,0.811623,23.819941,-1.524898,1.623644
-3.173141,-12.409675,1.163259,-1.552531,-10.368507,0.272456,5.131303,-15.248425,2.446274,9.069447,-8.513231,2.392533,8.668758,-1.131027,2.742472,14.485874,-2.571498,2.08271,13.423238,-11.965279,2.143691,20.335569,-11.018753,1.669624,21.021968,-2.22731,0.80313,23.840065,-1.588906,1.599907
-3.177878,-12.397563,1.158358,-1.546112,-10.364389,0.273021,5.036666,-15.146606,2.384234,9.044475,-8.549386,2.340696,8.58112,-1.016218,2.629261,14.511933,-2.700854,2.164272,13.396149,-11.586149,2.061127,20.319293,-11.1585,1.697304,21.046215,-2.427318,0.831419,23.869666,-1.658916,1.600405
-3.182806,-12.390864,1.158741,-1.543406,-10.361187,0.272606,4.94934,-15.06589,2.30743,9.038346,-8.759421,2.363005,8.524888,-1.285431,2.662795,14.506043,-2.686997,2.16325,13.395208,-11.526435,2.049409,20.322541,-11.344191,1.736272,21.063036,-2.597755,0.865859,23.90005,-1.749105,1.614273
-3.186843,-12.383283,1.158393,-1.541813,-10.345056,0.261946,4.866243,-15.296407,2.315305,9.026528,-8.975356,2.383189,8.448999,-1.336595,2.641888,14.470876,-2.651777,2.135738,13.396791,-11.52482,2.048436,20.321185,-11.418059,1.751545,21.07536,-2.608836,0.86202,23.925933,-1.718632,1.587064
-3.192465,-12.376846,1.1573,-1.537841,-10.346478,0.262596,4.785168,-15.323722,2.300495,9.024093,-9.139586,2.387771,8.394046,-1.650058,2.698525,14.421701,-2.644037,2.127393,13.248918,-11.538312,2.033559,20.320492,-11.475121,1.763374,21.087834,-2.624039,0.856968,23.950171,-1.741327,1.56063
-3.206568,-12.388933,1.160597,-1.535315,-10.333521,0.259931,4.716362,-15.343987,2.277377,9.013489,-9.209104,2.353727,8.32684,-1.69251,2.683924,14.372625,-2.616346,2.108728,13.24459,-11.568049,2.050791,20.304393,-11.704372,1.861215,21.126428,-2.853703,0.897892,23.967834,-1.852153,1.575886
-3.20716,-12.384117,1.161034,-1.52964,-10.328455,0.262824,4.646844,-15.557602,2.290987,9.004624,-9.41874,2.370219,8.278639,-1.960073,2.712591,14.356553,-2.594244,2.101925,13.243934,-11.578324,2.052833,20.298755,-11.984924,1.935298,21.176532,-2.971421,0.918004,23.983055,-1.911962,1.584205
-3.206688,-12.389172,1.167329,-1.500668,-10.279612,0.247723,4.541116,-15.466036,2.215303,8.98509,-9.553887,2.371108,8.193624,-1.901491,2.63692,14.341934,-2.545482,2.088321,13.245646,-11.648101,2.067263,20.244705,-12.122291,1.981122,21.201739,-2.982613,0.908648,23.997724,-2.053937,1.599965
-3.205791,-12.390474,1.169048,-1.491114,-10.215871,0.229294,4.471579,-15.584064,2.206598,8.978001,-9.75824,2.393228,8.149514,-2.190284,2.672163,14.323782,-2.427381,2.069294,13.253901,-11.858245,2.111002,20.185477,-12.106311,1.879474,21.217643,-3.140209,0.933097,24.021522,-2.226371,1.63434
-3.202118,-12.392222,1.170237,-1.484907,-10.202286,0.224935,4.333311,-15.402501,2.019796,8.963919,-9.842287,2.363712,8.083191,-2.268734,2.675905,14.301654,-2.752528,2.290258,13.217652,-11.852355,2.064764,20.134154,-12.185799,1.881236,21.230502,-3.29986,0.94787,24.036739,-2.271885,1.632055
-3.201758,-12.392355,1.170297,-1.479459,-10.223309,0.232933,4.262485,-15.428651,2.011938,8.946533,-9.99716,2.348515,8.037923,-2.567312,2.728586,14.263824,-2.814664,2.326791,13.216088,-11.879048,2.070084,20.06423,-12.242019,1.862416,21.234994,-3.326783,0.943132,24.062813,-2.301921,1.600311
-3.202091,-12.379427,1.167552,-1.4801,-10.183272,0.217991,4.165627,-15.573354,1.980898,8.923767,-10.145843,2.350805,7.983096,-2.667201,2.738741,14.227801,-2.787444,2.311495,13.202746,-11.890003,2.074545,20.053661,-12.439627,1.903628,21.238148,-3.257583,0.889045,24.0859,-2.316032,1.595177
-3.202411,-12.368865,1.166897,-1.481621,-10.152924,0.217868,4.08291,-15.556949,1.93217,8.922964,-10.384941,2.388838,7.924749,-2.459021,2.513805,14.20522,-2.757153,2.297033,13.202157,-11.896336,2.075055,20.058598,-12.579841,1.933279,21.257986,-3.542707,0.943859,24.106854,-2.394906,1.606472
-3.203943,-12.354164,1.165789,-1.480582,-10.146168,0.221994,3.998097,-15.50011,1.884078,8.917077,-10.46292,2.36639,7.879633,-2.49885,2.476249,14.164525,-2.744181,2.294571,13.200569,-11.888449,2.069587,20.055743,-12.599944,1.937204,21.271577,-3.608838,0.944467,24.109005,-2.487471,1.609268
-3.201904,-12.22369,1.140241,-1.482668,-10.129016,0.219899,3.924661,-15.408872,1.822831,8.900745,-10.65348,2.355553,7.851874,-2.685465,2.496161,14.131536,-2.732105,2.291077,13.198763,-11.891785,2.070058,19.957641,-12.609451,1.805213,21.312171,-3.621957,0.9275,24.120455,-2.538781,1.615937
-3.196927,-12.086759,1.113441,-1.490725,-10.051691,0.195561,3.868353,-15.401378,1.758451,8.871228,-10.75162,2.330507,7.791752,-2.770138,2.465706,14.078174,-2.730228,2.289236,13.185999,-11.87445,2.060175,19.887266,-12.709096,1.811612,21.345305,-3.735965,0.931822,24.128463,-2.67128,1.634142
-3.181005,-12.071908,1.113413,-1.492549,-10.009752,0.183722,3.816563,-15.534358,1.760584,8.852427,-10.960349,2.347563,7.72843,-2.880418,2.447261,14.03638,-2.712513,2.280966,13.184264,-11.864428,2.054258,19.858369,-12.885985,1.816724,21.360599,-3.937258,0.972085,24.126922,-2.71227,1.611275
-3.175831,-12.099783,1.136275,-1.495038,-9.986896,0.178619,3.824668,-15.577072,1.786703,8.838399,-11.039796,2.316213,7.684305,-3.035852,2.452324,13.983606,-2.708767,2.278435,13.141669,-11.695987,1.950218,19.919536,-13.100723,1.907403,21.381881,-3.938305,0.953995,24.137279,-2.801031,1.621353
