patch,plant,plant.number,seeds
4,Anise Hyssop,1,4
4,Anise Hyssop,1,3
4,Anise Hyssop,1,4
4,Anise Hyssop,2,3
4,Anise Hyssop,2,4
4,Anise Hyssop,2,4
4,Anise Hyssop,2,3
4,Anise Hyssop,2,3
4,Anise Hyssop,3,3
4,Anise Hyssop,3,3
4,Anise Hyssop,3,4
4,Anise Hyssop,3,4
4,Anise Hyssop,3,4
5,Anise Hyssop,1,4
5,Anise Hyssop,1,4
5,Anise Hyssop,1,3
5,Anise Hyssop,1,2
5,Anise Hyssop,1,4
5,Anise Hyssop,2,4
5,Anise Hyssop,2,4
5,Anise Hyssop,2,4
5,Anise Hyssop,2,4
5,Anise Hyssop,2,3
5,Anise Hyssop,3,4
5,Anise Hyssop,3,4
5,Anise Hyssop,3,4
5,Anise Hyssop,3,3
5,Anise Hyssop,3,4
6,Anise Hyssop,1,4
6,Anise Hyssop,1,4
6,Anise Hyssop,1,4
6,Anise Hyssop,1,4
6,Anise Hyssop,1,3
6,Anise Hyssop,2,3
6,Anise Hyssop,2,4
6,Anise Hyssop,2,4
6,Anise Hyssop,2,4
6,Anise Hyssop,2,3
6,Anise Hyssop,3,4
6,Anise Hyssop,3,4
6,Anise Hyssop,3,4
6,Anise Hyssop,3,4
6,Anise Hyssop,3,3
7,Anise Hyssop,1,3
7,Anise Hyssop,1,4
7,Anise Hyssop,1,3
7,Anise Hyssop,1,4
7,Anise Hyssop,1,4
7,Anise Hyssop,2,3
7,Anise Hyssop,2,3
7,Anise Hyssop,2,4
7,Anise Hyssop,2,4
7,Anise Hyssop,2,4
7,Anise Hyssop,3,4
7,Anise Hyssop,3,4
7,Anise Hyssop,3,4
7,Anise Hyssop,3,4
7,Anise Hyssop,3,4
8,Anise Hyssop,1,4
8,Anise Hyssop,1,3
8,Anise Hyssop,1,3
8,Anise Hyssop,1,4
8,Anise Hyssop,1,4
8,Anise Hyssop,2,4
8,Anise Hyssop,2,4
8,Anise Hyssop,2,4
8,Anise Hyssop,2,4
8,Anise Hyssop,2,4
8,Anise Hyssop,3,4
8,Anise Hyssop,3,4
8,Anise Hyssop,3,3
8,Anise Hyssop,3,4
8,Anise Hyssop,3,3
9,Anise Hyssop,1,4
9,Anise Hyssop,1,4
9,Anise Hyssop,1,4
9,Anise Hyssop,1,4
9,Anise Hyssop,1,4
9,Anise Hyssop,2,3
9,Anise Hyssop,2,3
9,Anise Hyssop,2,4
9,Anise Hyssop,2,3
9,Anise Hyssop,2,4
9,Anise Hyssop,3,4
9,Anise Hyssop,3,4
9,Anise Hyssop,3,3
9,Anise Hyssop,3,4
9,Anise Hyssop,3,3
10,Anise Hyssop,1,4
10,Anise Hyssop,1,4
10,Anise Hyssop,1,4
10,Anise Hyssop,1,4
10,Anise Hyssop,1,4
10,Anise Hyssop,2,3
10,Anise Hyssop,2,4
10,Anise Hyssop,2,4
10,Anise Hyssop,2,3
10,Anise Hyssop,2,4
10,Anise Hyssop,3,3
10,Anise Hyssop,3,4
10,Anise Hyssop,3,4
10,Anise Hyssop,3,4
10,Anise Hyssop,3,3
11,Anise Hyssop,1,4
11,Anise Hyssop,1,4
11,Anise Hyssop,1,3
11,Anise Hyssop,1,4
11,Anise Hyssop,1,4
11,Anise Hyssop,2,4
11,Anise Hyssop,2,4
11,Anise Hyssop,2,4
11,Anise Hyssop,2,4
11,Anise Hyssop,2,4
11,Anise Hyssop,3,4
11,Anise Hyssop,3,4
11,Anise Hyssop,3,4
11,Anise Hyssop,3,4
11,Anise Hyssop,3,4
12,Anise Hyssop,1,4
12,Anise Hyssop,1,3
12,Anise Hyssop,1,4
12,Anise Hyssop,1,4
12,Anise Hyssop,1,3
12,Anise Hyssop,2,4
12,Anise Hyssop,2,4
12,Anise Hyssop,2,4
12,Anise Hyssop,2,3
12,Anise Hyssop,2,4
12,Anise Hyssop,3,2
12,Anise Hyssop,3,4
12,Anise Hyssop,3,4
12,Anise Hyssop,3,4
12,Anise Hyssop,3,2
13,Anise Hyssop,1,4
13,Anise Hyssop,1,4
13,Anise Hyssop,1,4
13,Anise Hyssop,1,4
13,Anise Hyssop,1,4
13,Anise Hyssop,2,2
13,Anise Hyssop,2,4
13,Anise Hyssop,2,4
13,Anise Hyssop,2,4
13,Anise Hyssop,2,4
13,Anise Hyssop,3,4
13,Anise Hyssop,3,4
13,Anise Hyssop,3,4
13,Anise Hyssop,3,4
13,Anise Hyssop,3,4
14,Anise Hyssop,1,4
14,Anise Hyssop,1,4
14,Anise Hyssop,1,4
14,Anise Hyssop,1,4
14,Anise Hyssop,1,4
14,Anise Hyssop,2,4
14,Anise Hyssop,2,4
14,Anise Hyssop,2,4
14,Anise Hyssop,2,4
14,Anise Hyssop,2,4
14,Anise Hyssop,3,4
14,Anise Hyssop,3,4
14,Anise Hyssop,3,3
14,Anise Hyssop,3,4
14,Anise Hyssop,3,4
1,Clover,1,0
1,Clover,1,0
1,Clover,1,3
1,Clover,1,2
1,Clover,1,1
1,Clover,2,3
1,Clover,2,2
1,Clover,2,2
1,Clover,2,3
1,Clover,2,1
1,Clover,3,3
1,Clover,3,2
1,Clover,3,1
1,Clover,3,9
1,Clover,3,9
1,Clover,4,1
1,Clover,4,0
1,Clover,4,1
1,Clover,4,0
1,Clover,4,2
1,Clover,5,2
1,Clover,5,1
1,Clover,5,1
1,Clover,5,1
1,Clover,5,0
1,Clover,6,2
1,Clover,6,0
1,Clover,6,0
1,Clover,6,1
1,Clover,6,1
1,Clover,7,2
1,Clover,7,2
1,Clover,7,3
1,Clover,7,0
1,Clover,7,3
1,Clover,8,0
1,Clover,8,1
1,Clover,8,2
1,Clover,8,0
1,Clover,8,0
1,Clover,9,5
1,Clover,9,0
1,Clover,9,3
1,Clover,9,4
1,Clover,9,4
2,Clover,1,1
2,Clover,1,0
2,Clover,1,4
2,Clover,1,3
2,Clover,1,3
2,Clover,2,2
2,Clover,2,0
2,Clover,2,1
2,Clover,2,1
2,Clover,2,1
2,Clover,3,3
2,Clover,3,3
2,Clover,3,0
2,Clover,3,0
2,Clover,3,0
2,Clover,4,1
2,Clover,4,2
2,Clover,4,1
2,Clover,4,0
2,Clover,4,0
2,Clover,5,2
2,Clover,5,2
2,Clover,5,1
2,Clover,5,2
2,Clover,5,2
2,Clover,6,3
2,Clover,6,2
2,Clover,6,3
2,Clover,6,1
2,Clover,6,2
2,Clover,7,2
2,Clover,7,1
2,Clover,7,1
2,Clover,7,3
2,Clover,7,0
2,Clover,8,3
2,Clover,8,2
2,Clover,8,3
2,Clover,8,2
2,Clover,8,2
2,Clover,9,2
2,Clover,9,2
2,Clover,9,3
2,Clover,9,2
2,Clover,9,2
3,Clover,1,1
3,Clover,1,1
3,Clover,1,0
3,Clover,1,4
3,Clover,1,4
3,Clover,2,3
3,Clover,2,4
3,Clover,2,2
3,Clover,2,1
3,Clover,2,0
3,Clover,3,2
3,Clover,3,2
3,Clover,3,3
3,Clover,3,5
3,Clover,3,3
3,Clover,4,4
3,Clover,4,5
3,Clover,4,2
3,Clover,4,2
3,Clover,4,2
3,Clover,5,2
3,Clover,5,2
3,Clover,5,2
3,Clover,5,4
3,Clover,5,1
3,Clover,6,1
3,Clover,6,3
3,Clover,6,1
3,Clover,6,2
3,Clover,6,0
3,Clover,7,4
3,Clover,7,3
3,Clover,7,4
3,Clover,7,3
3,Clover,7,0
3,Clover,8,4
3,Clover,8,4
3,Clover,8,2
3,Clover,8,1
3,Clover,8,0
3,Clover,9,3
3,Clover,9,3
3,Clover,9,0
3,Clover,9,3
3,Clover,9,0
4,Clover,1,4
4,Clover,1,4
4,Clover,1,4
4,Clover,1,3
4,Clover,1,1
4,Clover,2,3
4,Clover,2,2
4,Clover,2,3
4,Clover,2,4
4,Clover,2,4
4,Clover,3,3
4,Clover,3,3
4,Clover,3,5
4,Clover,3,2
4,Clover,3,1
4,Clover,4,2
4,Clover,4,3
4,Clover,4,3
4,Clover,4,2
4,Clover,4,3
4,Clover,5,4
4,Clover,5,2
4,Clover,5,2
4,Clover,5,3
4,Clover,5,2
4,Clover,6,0
4,Clover,6,1
4,Clover,6,0
4,Clover,6,0
4,Clover,6,4
4,Clover,7,4
4,Clover,7,3
4,Clover,7,5
4,Clover,7,2
4,Clover,7,4
4,Clover,8,5
4,Clover,8,2
4,Clover,8,1
4,Clover,8,0
4,Clover,8,3
4,Clover,9,3
4,Clover,9,2
4,Clover,9,2
4,Clover,9,1
4,Clover,9,0
5,Clover,1,3
5,Clover,1,0
5,Clover,1,1
5,Clover,1,1
5,Clover,1,3
5,Clover,2,2
5,Clover,2,5
5,Clover,2,4
5,Clover,2,0
5,Clover,2,2
5,Clover,3,3
5,Clover,3,2
5,Clover,3,3
5,Clover,3,0
5,Clover,3,1
5,Clover,4,1
5,Clover,4,3
5,Clover,4,4
5,Clover,4,0
5,Clover,4,1
5,Clover,5,3
5,Clover,5,1
5,Clover,5,2
5,Clover,5,4
5,Clover,5,4
5,Clover,6,3
5,Clover,6,3
5,Clover,6,3
5,Clover,6,0
5,Clover,6,4
5,Clover,7,2
5,Clover,7,3
5,Clover,7,2
5,Clover,7,3
5,Clover,7,4
5,Clover,8,3
5,Clover,8,1
5,Clover,8,2
5,Clover,8,3
5,Clover,8,0
5,Clover,9,0
5,Clover,9,3
5,Clover,9,2
5,Clover,9,3
5,Clover,9,1
6,Clover,1,3
6,Clover,1,6
6,Clover,1,4
6,Clover,1,2
6,Clover,1,0
6,Clover,2,2
6,Clover,2,2
6,Clover,2,1
6,Clover,2,4
6,Clover,2,4
6,Clover,3,3
6,Clover,3,3
6,Clover,3,4
6,Clover,3,1
6,Clover,3,4
6,Clover,4,3
6,Clover,4,3
6,Clover,4,1
6,Clover,4,2
6,Clover,4,2
6,Clover,5,0
6,Clover,5,1
6,Clover,5,0
6,Clover,5,2
6,Clover,5,1
6,Clover,6,3
6,Clover,6,3
6,Clover,6,2
6,Clover,6,4
6,Clover,6,2
6,Clover,7,4
6,Clover,7,2
6,Clover,7,4
6,Clover,7,3
6,Clover,7,4
6,Clover,8,4
6,Clover,8,3
6,Clover,8,2
6,Clover,8,3
6,Clover,8,4
6,Clover,9,2
6,Clover,9,1
6,Clover,9,2
6,Clover,9,0
6,Clover,9,2
7,Clover,1,0
7,Clover,1,0
7,Clover,1,3
7,Clover,1,3
7,Clover,1,1
7,Clover,2,0
7,Clover,2,2
7,Clover,2,2
7,Clover,2,2
7,Clover,2,0
7,Clover,3,1
7,Clover,3,2
7,Clover,3,1
7,Clover,3,1
7,Clover,3,3
7,Clover,4,4
7,Clover,4,4
7,Clover,4,2
7,Clover,4,3
7,Clover,4,3
7,Clover,5,1
7,Clover,5,2
7,Clover,5,1
7,Clover,5,0
7,Clover,5,1
7,Clover,6,3
7,Clover,6,2
7,Clover,6,5
7,Clover,6,1
7,Clover,6,5
7,Clover,7,0
7,Clover,7,1
7,Clover,7,1
7,Clover,7,0
7,Clover,7,1
7,Clover,8,3
7,Clover,8,0
7,Clover,8,3
7,Clover,8,2
7,Clover,8,0
7,Clover,9,0
7,Clover,9,1
7,Clover,9,1
7,Clover,9,2
7,Clover,9,0
8,Clover,1,2
8,Clover,1,4
8,Clover,1,5
8,Clover,1,6
8,Clover,1,4
8,Clover,2,3
8,Clover,2,2
8,Clover,2,1
8,Clover,2,1
8,Clover,2,0
8,Clover,3,2
8,Clover,3,4
8,Clover,3,1
8,Clover,3,1
8,Clover,3,4
8,Clover,4,1
8,Clover,4,1
8,Clover,4,0
8,Clover,4,1
8,Clover,4,0
8,Clover,5,3
8,Clover,5,1
8,Clover,5,1
8,Clover,5,1
8,Clover,5,2
8,Clover,6,1
8,Clover,6,2
8,Clover,6,1
8,Clover,6,3
8,Clover,6,0
8,Clover,7,5
8,Clover,7,5
8,Clover,7,3
8,Clover,7,4
8,Clover,7,2
8,Clover,8,2
8,Clover,8,0
8,Clover,8,0
8,Clover,8,3
8,Clover,8,3
8,Clover,9,1
8,Clover,9,3
8,Clover,9,5
8,Clover,9,3
8,Clover,9,2
9,Clover,1,0
9,Clover,1,3
9,Clover,1,3
9,Clover,1,2
9,Clover,1,4
9,Clover,2,0
9,Clover,2,1
9,Clover,2,0
9,Clover,2,1
9,Clover,2,2
9,Clover,3,0
9,Clover,3,0
9,Clover,3,5
9,Clover,3,2
9,Clover,3,3
9,Clover,4,3
9,Clover,4,3
9,Clover,4,2
9,Clover,4,1
9,Clover,4,0
9,Clover,5,5
9,Clover,5,2
9,Clover,5,2
9,Clover,5,1
9,Clover,5,2
9,Clover,6,0
9,Clover,6,0
9,Clover,6,2
9,Clover,6,1
9,Clover,6,3
9,Clover,7,0
9,Clover,7,2
9,Clover,7,0
9,Clover,7,0
9,Clover,7,1
9,Clover,8,0
9,Clover,8,1
9,Clover,8,0
9,Clover,8,2
9,Clover,8,1
9,Clover,9,1
9,Clover,9,0
9,Clover,9,2
9,Clover,9,4
9,Clover,9,3
10,Clover,1,2
10,Clover,1,1
10,Clover,1,1
10,Clover,1,3
10,Clover,1,2
10,Clover,2,2
10,Clover,2,1
10,Clover,2,2
10,Clover,2,0
10,Clover,2,1
10,Clover,3,2
10,Clover,3,3
10,Clover,3,0
10,Clover,3,2
10,Clover,3,0
10,Clover,4,4
10,Clover,4,4
10,Clover,4,4
10,Clover,4,0
10,Clover,4,1
10,Clover,5,0
10,Clover,5,4
10,Clover,5,2
10,Clover,5,3
10,Clover,5,2
10,Clover,6,2
10,Clover,6,5
10,Clover,6,4
10,Clover,6,3
10,Clover,6,4
10,Clover,7,1
10,Clover,7,3
10,Clover,7,0
10,Clover,7,3
10,Clover,7,2
10,Clover,8,0
10,Clover,8,3
10,Clover,8,2
10,Clover,8,5
10,Clover,8,1
10,Clover,9,1
10,Clover,9,1
10,Clover,9,2
10,Clover,9,1
10,Clover,9,3
11,Clover,1,0
11,Clover,1,1
11,Clover,1,4
11,Clover,1,4
11,Clover,1,3
11,Clover,2,2
11,Clover,2,3
11,Clover,2,0
11,Clover,2,0
11,Clover,2,4
11,Clover,3,2
11,Clover,3,0
11,Clover,3,0
11,Clover,3,2
11,Clover,3,1
11,Clover,4,3
11,Clover,4,1
11,Clover,4,0
11,Clover,4,0
11,Clover,4,2
11,Clover,5,5
11,Clover,5,2
11,Clover,5,4
11,Clover,5,5
11,Clover,5,3
11,Clover,6,3
11,Clover,6,1
11,Clover,6,0
11,Clover,6,0
11,Clover,6,0
11,Clover,7,1
11,Clover,7,0
11,Clover,7,1
11,Clover,7,2
11,Clover,7,0
11,Clover,8,2
11,Clover,8,3
11,Clover,8,3
11,Clover,8,0
11,Clover,8,2
11,Clover,9,4
11,Clover,9,4
11,Clover,9,2
11,Clover,9,0
11,Clover,9,1
12,Clover,1,1
12,Clover,1,1
12,Clover,1,4
12,Clover,1,0
12,Clover,1,1
12,Clover,2,2
12,Clover,2,1
12,Clover,2,0
12,Clover,2,4
12,Clover,2,2
12,Clover,3,2
12,Clover,3,1
12,Clover,3,3
12,Clover,3,2
12,Clover,3,2
12,Clover,4,2
12,Clover,4,2
12,Clover,4,2
12,Clover,4,3
12,Clover,4,2
12,Clover,5,1
12,Clover,5,4
12,Clover,5,2
12,Clover,5,0
12,Clover,5,2
12,Clover,6,4
12,Clover,6,3
12,Clover,6,1
12,Clover,6,4
12,Clover,6,1
12,Clover,7,4
12,Clover,7,3
12,Clover,7,2
12,Clover,7,2
12,Clover,7,1
12,Clover,8,0
12,Clover,8,1
12,Clover,8,2
12,Clover,8,3
12,Clover,8,4
12,Clover,9,1
12,Clover,9,2
12,Clover,9,2
12,Clover,9,0
12,Clover,9,2
13,Clover,1,0
13,Clover,1,2
13,Clover,1,4
13,Clover,1,4
13,Clover,1,3
13,Clover,2,2
13,Clover,2,3
13,Clover,2,1
13,Clover,2,1
13,Clover,2,2
13,Clover,3,2
13,Clover,3,1
13,Clover,3,3
13,Clover,3,2
13,Clover,3,4
13,Clover,4,0
13,Clover,4,0
13,Clover,4,1
13,Clover,4,0
13,Clover,4,1
13,Clover,5,1
13,Clover,5,0
13,Clover,5,3
13,Clover,5,2
13,Clover,5,2
13,Clover,6,1
13,Clover,6,0
13,Clover,6,3
13,Clover,6,0
13,Clover,6,1
13,Clover,7,3
13,Clover,7,3
13,Clover,7,3
13,Clover,7,4
13,Clover,7,0
13,Clover,8,1
13,Clover,8,0
13,Clover,8,1
13,Clover,8,4
13,Clover,8,2
13,Clover,9,2
13,Clover,9,2
13,Clover,9,2
13,Clover,9,0
13,Clover,9,0
14,Clover,1,3
14,Clover,1,5
14,Clover,1,0
14,Clover,1,0
14,Clover,1,6
14,Clover,2,4
14,Clover,2,2
14,Clover,2,2
14,Clover,2,2
14,Clover,2,3
14,Clover,3,2
14,Clover,3,0
14,Clover,3,0
14,Clover,3,0
14,Clover,3,0
14,Clover,4,3
14,Clover,4,3
14,Clover,4,3
14,Clover,4,0
14,Clover,4,1
14,Clover,5,1
14,Clover,5,2
14,Clover,5,3
14,Clover,5,4
14,Clover,5,2
14,Clover,6,1
14,Clover,6,5
14,Clover,6,2
14,Clover,6,3
14,Clover,6,3
14,Clover,7,0
14,Clover,7,1
14,Clover,7,1
14,Clover,7,1
14,Clover,7,0
14,Clover,8,2
14,Clover,8,0
14,Clover,8,1
14,Clover,8,3
14,Clover,8,2
14,Clover,9,5
14,Clover,9,1
14,Clover,9,3
14,Clover,9,4
14,Clover,9,3
1,Coreopsis,1,35
1,Coreopsis,1,39
1,Coreopsis,1,33
1,Coreopsis,1,28
1,Coreopsis,1,32
1,Coreopsis,2,52
1,Coreopsis,2,48
1,Coreopsis,2,11
1,Coreopsis,2,71
1,Coreopsis,2,23
1,Coreopsis,3,20
1,Coreopsis,3,14
1,Coreopsis,3,40
1,Coreopsis,3,20
1,Coreopsis,3,38
2,Coreopsis,1,0
2,Coreopsis,1,1
2,Coreopsis,1,0
2,Coreopsis,1,1
2,Coreopsis,1,0
2,Coreopsis,2,10
2,Coreopsis,2,4
2,Coreopsis,2,1
2,Coreopsis,2,13
2,Coreopsis,2,2
2,Coreopsis,3,1
2,Coreopsis,3,2
2,Coreopsis,3,6
2,Coreopsis,3,8
2,Coreopsis,3,4
3,Coreopsis,1,26
3,Coreopsis,1,7
3,Coreopsis,1,18
3,Coreopsis,1,32
3,Coreopsis,1,19
3,Coreopsis,2,4
3,Coreopsis,2,20
3,Coreopsis,2,1
3,Coreopsis,2,7
3,Coreopsis,2,4
3,Coreopsis,3,80
3,Coreopsis,3,46
3,Coreopsis,3,27
3,Coreopsis,3,62
3,Coreopsis,3,52
4,Coreopsis,1,41
4,Coreopsis,1,32
4,Coreopsis,1,28
4,Coreopsis,1,17
4,Coreopsis,1,45
4,Coreopsis,2,1
4,Coreopsis,2,7
4,Coreopsis,2,6
4,Coreopsis,2,1
4,Coreopsis,2,18
4,Coreopsis,3,3
4,Coreopsis,3,0
4,Coreopsis,3,7
4,Coreopsis,3,9
4,Coreopsis,3,22
5,Coreopsis,1,11
5,Coreopsis,1,40
5,Coreopsis,1,3
5,Coreopsis,1,15
5,Coreopsis,1,4
5,Coreopsis,2,8
5,Coreopsis,2,31
5,Coreopsis,2,12
5,Coreopsis,2,13
5,Coreopsis,2,15
5,Coreopsis,3,26
5,Coreopsis,3,13
5,Coreopsis,3,14
5,Coreopsis,3,8
5,Coreopsis,3,4
6,Coreopsis,1,6
6,Coreopsis,1,3
6,Coreopsis,1,1
6,Coreopsis,1,4
6,Coreopsis,1,7
6,Coreopsis,2,0
6,Coreopsis,2,11
6,Coreopsis,2,1
6,Coreopsis,2,3
6,Coreopsis,2,3
6,Coreopsis,3,0
6,Coreopsis,3,4
6,Coreopsis,3,2
6,Coreopsis,3,6
6,Coreopsis,3,1
7,Coreopsis,1,30
7,Coreopsis,1,48
7,Coreopsis,1,19
7,Coreopsis,1,48
7,Coreopsis,1,17
7,Coreopsis,2,6
7,Coreopsis,2,22
7,Coreopsis,2,28
7,Coreopsis,2,20
7,Coreopsis,2,8
7,Coreopsis,3,11
7,Coreopsis,3,13
7,Coreopsis,3,41
7,Coreopsis,3,21
7,Coreopsis,3,4
8,Coreopsis,1,42
8,Coreopsis,1,60
8,Coreopsis,1,42
8,Coreopsis,1,55
8,Coreopsis,1,52
8,Coreopsis,2,21
8,Coreopsis,2,25
8,Coreopsis,2,28
8,Coreopsis,2,26
8,Coreopsis,2,46
8,Coreopsis,3,7
8,Coreopsis,3,17
8,Coreopsis,3,28
8,Coreopsis,3,37
8,Coreopsis,3,37
9,Coreopsis,1,63
9,Coreopsis,1,78
9,Coreopsis,1,87
9,Coreopsis,1,58
9,Coreopsis,1,25
9,Coreopsis,2,0
9,Coreopsis,2,0
9,Coreopsis,2,0
9,Coreopsis,2,0
9,Coreopsis,2,0
9,Coreopsis,3,0
9,Coreopsis,3,0
9,Coreopsis,3,0
9,Coreopsis,3,0
9,Coreopsis,3,0
10,Coreopsis,1,44
10,Coreopsis,1,16
10,Coreopsis,1,19
10,Coreopsis,1,35
10,Coreopsis,1,25
10,Coreopsis,2,40
10,Coreopsis,2,37
10,Coreopsis,2,55
10,Coreopsis,2,20
10,Coreopsis,2,24
10,Coreopsis,3,7
10,Coreopsis,3,8
10,Coreopsis,3,11
10,Coreopsis,3,9
10,Coreopsis,3,10
11,Coreopsis,1,2
11,Coreopsis,1,8
11,Coreopsis,1,10
11,Coreopsis,1,0
11,Coreopsis,1,1
11,Coreopsis,2,1
11,Coreopsis,2,0
11,Coreopsis,2,14
11,Coreopsis,2,2
11,Coreopsis,2,12
11,Coreopsis,3,1
11,Coreopsis,3,2
11,Coreopsis,3,7
11,Coreopsis,3,13
11,Coreopsis,3,1
12,Coreopsis,1,42
12,Coreopsis,1,29
12,Coreopsis,1,64
12,Coreopsis,1,26
12,Coreopsis,1,19
12,Coreopsis,2,67
12,Coreopsis,2,46
12,Coreopsis,2,15
12,Coreopsis,2,28
12,Coreopsis,2,18
12,Coreopsis,3,10
12,Coreopsis,3,7
12,Coreopsis,3,8
12,Coreopsis,3,13
12,Coreopsis,3,14
13,Coreopsis,1,71
13,Coreopsis,1,76
13,Coreopsis,1,82
13,Coreopsis,1,66
13,Coreopsis,1,42
13,Coreopsis,2,0
13,Coreopsis,2,2
13,Coreopsis,2,0
13,Coreopsis,2,4
13,Coreopsis,2,0
13,Coreopsis,3,0
13,Coreopsis,3,1
13,Coreopsis,3,7
13,Coreopsis,3,11
13,Coreopsis,3,9
14,Coreopsis,1,13
14,Coreopsis,1,50
14,Coreopsis,1,68
14,Coreopsis,1,61
14,Coreopsis,1,48
14,Coreopsis,2,0
14,Coreopsis,2,0
14,Coreopsis,2,0
14,Coreopsis,2,0
14,Coreopsis,2,0
14,Coreopsis,3,0
14,Coreopsis,3,0
14,Coreopsis,3,0
14,Coreopsis,3,0
14,Coreopsis,3,0
