﻿Animal,Litter,Surgery.Day,Treatment,TPI,Injury.Age,Death.Age,Slide,Cell1_Upper_Area,Cell2_Upper_Area,Cell3_Upper_Area,Cell4_Upper_Area,Cell5_Upper_Area,Cell1_S1BF_Area,Cell2_S1BF_Area,Cell3_S1BF_Area,Cell4_S1BF_Area,Cell5_S1BF_Area,Cell1_Low_Area,Cell2_Low_Area,Cell3_Low_Area,Cell4_Low_Area,Cell5_Low_Area,Cell1_Upper_Perim,Cell2_Upper_Perim,Cell3_Upper_Perim,Cell4_Upper_Perim,Cell5_Upper_Perim,Cell1_S1BF_Perim,Cell2_S1BF_Perim,Cell3_S1BF_Perim,Cell4_S1BF_Perim,Cell5_S1BF_Perim,Cell1_Low_Perim,Cell2_Low_Perim,Cell3_Low_Perim,Cell4_Low_Perim,Cell5_Low_Perim
8:05,P,6,Sham,2,17,17,3,143.133,120.193,180.401,75.849,90.432,148.611,152.083,207.407,173.765,129.167,167.978,192.052,116.049,154.63,103.009,44.841,56.181,69.675,33.648,48.924,51.23,58.345,98.114,60.175,47.658,62.775,62.245,43.26,47.121,38.561
8:06,P,6,TBI,2,17,17,3,170.679,116.204,180.401,182.948,119.985,136.265,95.525,128.241,140.895,146.219,176.698,115.586,141.821,126.543,219.136,57.779,42.552,55.604,55.146,44.615,47.74,38.076,49.197,61.694,52.643,60.984,44.669,61.432,47.262,76.664
8:07,P,6,TBI,2,17,17,3,138.812,238.503,175.231,77.083,165.586,NA,NA,NA,NA,NA,141.59,162.114,170.756,182.485,169.985,54.813,67.536,63.999,36.19,61.982,NA,NA,NA,NA,NA,48.837,51.524,59.333,58.457,56.137
8:08,P,6,TBI,2,17,17,3,258.642,209.799,188.966,158.873,106.25,233.333,104.398,137.5,164.198,151.543,225,220.525,204.321,179.167,180.401,65.485,73.404,64.004,63.114,58.139,65.102,38.801,45.607,54.162,49.931,62.332,70.839,54.103,56.7,58.47
8:01,P,6,Sham,2,17,17,3,110.648,217.515,151.389,250.231,266.744,188.735,196.451,167.515,201.312,203.318,152.932,201.003,108.565,111.188,221.451,40.329,75.714,53.561,53.433,93.565,59.981,55.996,48.466,59.511,54.5444,47.703,69.242,49.247,38.903,65.4406
10:02,R,8,Sham,4,17,42,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10:03,R,8,TBI,4,17,42,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10:04,R,8,Sham,4,17,42,3,243.519,145.679,111.96,229.552,301.466,204.09,213.657,154.198,178.241,140.201,216.204,154.398,233.025,258.179,152.623,70.103,47.063,43.053,60.606,76.209,53.873,55.263,48.802,53.247,47.22,65.586,47.224,75.982,68.207,49.836
10:05,R,8,TBI,4,17,42,3,229.63,204.784,269.676,201.235,238.966,184.799,171.836,232.099,163.117,205.17,238.812,216.204,240.278,181.636,197.685,67.744,63.699,63.257,56.144,64.855,66.675,49.313,77.319,50.597,54.763,69.417,77.252,77.55,58.959,53.614
10:06,R,8,Sham,4,17,42,3,240.895,220.833,171.759,233.41,291.59,232.716,147.84,167.438,206.636,218.441,242.593,207.793,274.923,208.642,311.806,62.598,56.546,56.044,61.306,67.309,59.874,48.448,55.421,66.176,71.927,60.354,62.613,72.188,56.418,106.497
10:07,R,8,TBI,4,17,42,3,251.08,272.685,203.395,192.515,232.639,326.09,215.664,227.16,123.534,241.512,197.222,234.491,257.33,178.318,266.127,79.484,75.384,55.729,53.823,58.032,122.19,71.814,74.716,43.933,78.064,56.903,62.977,80.452,50.152,86.143
10:08,R,8,Sham,4,17,42,3,168.904,191.667,266.127,214.815,187.423,154.475,321.528,166.049,214.352,175.54,227.315,185.494,194.444,188.272,166.898,51.36,53.025,81.093,60.495,84.555,55.618,100.428,53.806,55.22,60.372,3.319,50.648,71.501,58.53,57.239
10:09,R,8,TBI,4,17,42,3,269.599,195.679,160.88,194.753,206.327,172.377,207.099,176.929,248.457,191.59,286.343,260.285,139.66,135.108,232.099,69.599,52.692,60.585,55.98,64.305,55.416,54.744,52.039,69.232,60.895,90.758,66.826,46.508,46.232,73.726
10:01,R,8,TBI,4,17,42,3,227.006,166.59,150.154,330.015,135.571,189.198,228.781,136.42,175.309,204.012,133.179,191.667,249.151,141.512,196.065,58.977,59.687,46.952,105.003,61.306,59.185,86.959,52.892,51.636,54.643,52.132,55.284,85.744,48.344,66.178
11:01,S,9,TBI,5,17,60,3,230.556,121.142,351.929,221.065,177.238,175.772,206.404,264.815,180.324,264.12,298.302,217.284,266.204,214.198,189.892,76.802,49.136,89.28,73.631,68.024,52.441,59.483,70.548,53.197,81.614,92.245,70.271,77.876,60.486,64.623
11:02,S,9,Sham,5,17,60,3,277.16,212.654,211.343,217.824,225.463,220.293,177.006,204.475,161.034,197.917,252.006,194.444,221.759,269.522,196.065,92.699,66.311,69.589,61.089,62.898,85.117,72.699,53.529,53.716,67.669,68.482,73.765,63.117,83.088,55.391
11:03,S,9,TBI,5,17,60,3,203.318,159.414,212.114,130.247,203.472,191.744,240.509,193.21,229.09,176.235,280.401,208.256,248.843,221.373,284.799,74.94,49.283,72.708,72.751,55.662,61.859,65.079,55.247,57.106,50.489,65.832,56.948,61.25,62.196,72.55
11:04,S,9,Sham,5,17,60,3,236.034,201.698,235.88,178.858,184.182,154.938,131.559,176.543,175,180.247,202.932,224.074,198.688,262.654,258.41,61.867,52.357,82.436,52.376,52.834,52.955,45.507,56.026,65.978,97.79,55.736,67.744,57.627,64.957,65.292
11:05,S,9,Sham,5,17,60,3,123.92,222.222,192.978,221.373,176.543,180.478,188.812,207.793,227.701,202.083,151.852,142.438,168.673,192.052,143.827,42.299,56.541,61.337,74.412,56.197,56.69,58.574,68.676,61.836,66.185,57.709,55.503,51.244,56.25,51.09
11:06,S,9,Sham,5,17,60,3,151.852,167.593,244.753,160.34,207.793,171.296,189.892,164.429,176.157,184.336,258.565,248.997,339.66,236.265,259.568,53.979,51.173,79.846,58.296,69.324,68.908,55.624,53.032,75.227,67.18,78.104,63.5,89.62,58.826,76.451
11:07,S,9,TBI,5,17,60,3,206.069,232.562,199.383,141.435,176.157,236.574,143.364,149.769,170.833,321.559,191.049,178.086,205.478,170.448,174.151,68.163,73.302,74.122,43.801,48.815,67.326,19.036,17.308,16.587,20.187,66.991,53.763,64.164,56.439,54.571
11:08,S,9,TBI,5,17,60,3,233.642,195.448,209.954,223.071,215.741,208.951,290.355,196.605,115.972,200.772,401.929,217.747,204.707,203.395,156.481,59.654,71.635,62.189,58.136,57.711,69.243,88.125,75.706,50.417,56.975,110.828,84.916,58.327,67.999,46.587
11:09,S,9,TBI,5,17,60,3,225.309,201.312,197.299,225.694,331.019,207.793,282.87,215.818,182.176,244.444,419.83,191.281,238.966,294.367,215.046,63.709,55.951,58.805,74.876,113.299,56.761,66.462,72.519,52.329,69.351,129.448,64.802,67.371,65.594,71.418
11:01,S,9,Sham,5,17,60,3,237.886,260.262,177.469,264.66,125.231,209.568,202.932,318.673,186.111,136.96,237.809,178.472,150.077,222.917,171.065,58.295,72.873,56.399,76.537,45.684,61.379,78.709,98.581,54.862,46.512,74.542,73.829,61.608,77.114,61.056
