DT,Lat,Lon,Forage
03/09/2018 09:08:05.000,43.20493,146.31686,0
03/09/2018 09:08:35.000,43.205,146.31684,0
03/09/2018 09:09:05.000,43.20483,146.31681,0
03/09/2018 09:09:35.000,43.20533,146.31699,0
03/09/2018 09:10:06.000,43.20627,146.31492,0
03/09/2018 09:10:37.000,43.20491,146.31412,0
03/09/2018 09:11:06.000,43.20415,146.3111,0
03/09/2018 09:11:36.000,43.20457,146.30732,0
03/09/2018 09:12:05.000,43.20486,146.30495,0
03/09/2018 09:12:35.000,43.20398,146.30128,0
03/09/2018 09:13:05.000,43.20353,146.29829,0
03/09/2018 09:13:35.000,43.20314,146.29501,0
03/09/2018 09:14:06.000,43.20303,146.29426,0
03/09/2018 09:14:36.000,43.20312,146.29441,0
03/09/2018 09:15:06.000,43.20302,146.29401,0
03/09/2018 09:15:36.000,43.20308,146.29408,0
03/09/2018 09:16:06.000,43.20292,146.29373,0
03/09/2018 09:16:36.000,43.20286,146.29374,0
03/09/2018 09:17:07.000,43.20282,146.29371,0
03/09/2018 09:17:36.000,43.20279,146.29364,0
03/09/2018 09:18:05.000,43.20291,146.29373,0
03/09/2018 09:18:35.000,43.20251,146.29386,0
03/09/2018 09:19:06.000,43.20277,146.29377,0
03/09/2018 09:19:36.000,43.20282,146.29372,0
03/09/2018 09:20:06.000,43.20267,146.29377,0
03/09/2018 09:20:36.000,43.20301,146.29382,0
03/09/2018 09:21:05.000,43.20266,146.29375,0
03/09/2018 09:21:36.000,43.20264,146.29371,0
03/09/2018 09:22:06.000,43.20273,146.29378,0
03/09/2018 09:22:36.000,43.2026,146.29376,0
03/09/2018 09:23:05.000,43.2024,146.29369,0
03/09/2018 09:23:35.000,43.20262,146.29351,0
03/09/2018 09:24:05.000,43.20258,146.29348,0
03/09/2018 09:24:36.000,43.20261,146.29344,0
03/09/2018 09:25:05.000,43.20263,146.29329,0
03/09/2018 09:25:35.000,43.20262,146.29325,0
03/09/2018 09:26:07.000,43.20253,146.29326,0
03/09/2018 09:26:36.000,43.20255,146.29317,0
03/09/2018 09:27:07.000,43.20253,146.29317,0
03/09/2018 09:27:38.000,43.20256,146.2931,0
03/09/2018 09:28:06.000,43.20278,146.29308,0
03/09/2018 09:28:36.000,43.20266,146.29307,0
03/09/2018 09:29:06.000,43.20271,146.29299,0
03/09/2018 09:29:36.000,43.20276,146.29302,0
03/09/2018 09:30:06.000,43.20261,146.29307,0
03/09/2018 09:30:36.000,43.20263,146.293,0
03/09/2018 09:31:06.000,43.2027,146.29293,0
03/09/2018 09:31:36.000,43.20269,146.29292,0
03/09/2018 09:32:06.000,43.20284,146.2929,0
03/09/2018 09:32:36.000,43.20273,146.2929,0
03/09/2018 09:33:06.000,43.20291,146.29285,0
03/09/2018 09:33:36.000,43.20295,146.29276,0
03/09/2018 09:34:06.000,43.20277,146.29277,0
03/09/2018 09:34:36.000,43.20279,146.29273,0
03/09/2018 09:35:06.000,43.20309,146.29266,0
03/09/2018 09:35:36.000,43.20304,146.29266,0
03/09/2018 09:36:06.000,43.20315,146.29261,0
03/09/2018 09:36:36.000,43.20309,146.29262,0
03/09/2018 09:37:06.000,43.20306,146.29261,0
03/09/2018 09:37:36.000,43.20303,146.29256,0
03/09/2018 09:38:06.000,43.2033,146.29252,0
03/09/2018 09:38:36.000,43.20321,146.29257,0
03/09/2018 09:39:06.000,43.20321,146.2926,0
03/09/2018 09:39:36.000,43.20317,146.29255,0
03/09/2018 09:40:06.000,43.20332,146.2925,0
03/09/2018 09:40:36.000,43.20326,146.29263,0
03/09/2018 09:41:06.000,43.20325,146.29259,0
03/09/2018 09:41:36.000,43.20347,146.29259,0
03/09/2018 09:42:06.000,43.20345,146.29244,0
03/09/2018 09:42:36.000,43.20352,146.29244,0
03/09/2018 09:43:06.000,43.20354,146.29235,0
03/09/2018 09:43:36.000,43.20409,146.29232,0
03/09/2018 09:44:06.000,43.20373,146.29222,0
03/09/2018 09:44:36.000,43.20393,146.29208,0
03/09/2018 09:45:06.000,43.20373,146.29193,0
03/09/2018 09:45:36.000,43.20399,146.2918,0
03/09/2018 09:46:06.000,43.20408,146.29171,0
03/09/2018 09:46:36.000,43.20404,146.29148,0
03/09/2018 09:47:06.000,43.20414,146.2915,0
03/09/2018 09:47:36.000,43.20478,146.29123,0
03/09/2018 09:48:07.000,43.20685,146.2886,0
03/09/2018 09:48:37.000,43.20775,146.28496,0
03/09/2018 09:49:08.000,43.20846,146.28145,0
03/09/2018 09:49:36.000,43.20858,146.27769,0
03/09/2018 09:50:07.000,43.20899,146.27465,0
03/09/2018 09:50:37.000,43.20885,146.27092,0
03/09/2018 09:51:06.000,43.20899,146.26742,0
03/09/2018 09:51:37.000,43.20998,146.26382,0
03/09/2018 09:52:06.000,43.21018,146.25976,0
03/09/2018 09:52:36.000,43.21167,146.25643,0
03/09/2018 09:53:06.000,43.21303,146.25322,0
03/09/2018 09:53:36.000,43.21328,146.25043,0
03/09/2018 09:54:06.000,43.21469,146.24689,0
03/09/2018 09:54:36.000,43.21656,146.24362,0
03/09/2018 09:55:06.000,43.21865,146.24136,0
03/09/2018 09:55:36.000,43.22044,146.23884,0
03/09/2018 09:56:06.000,43.22193,146.23547,0
03/09/2018 09:56:36.000,43.22394,146.23289,0
03/09/2018 09:57:06.000,43.22518,146.23008,0
03/09/2018 09:57:36.000,43.22462,146.22627,0
03/09/2018 09:58:06.000,43.22565,146.22274,0
03/09/2018 09:58:36.000,43.22599,146.2187,0
03/09/2018 09:59:06.000,43.22684,146.21528,0
03/09/2018 09:59:36.000,43.22741,146.21153,0
03/09/2018 10:00:06.000,43.22824,146.20763,0
03/09/2018 10:00:36.000,43.22996,146.20451,0
03/09/2018 10:01:06.000,43.23191,146.20163,0
03/09/2018 10:01:36.000,43.23274,146.19758,0
03/09/2018 10:02:06.000,43.2339,146.19426,0
03/09/2018 10:02:36.000,43.23514,146.19053,0
03/09/2018 10:03:06.000,43.23758,146.1884,0
03/09/2018 10:03:36.000,43.2389,146.18488,0
03/09/2018 10:04:06.000,43.24083,146.18219,0
03/09/2018 10:04:36.000,43.24203,146.17826,0
03/09/2018 10:05:06.000,43.24402,146.17542,0
03/09/2018 10:05:36.000,43.24591,146.17351,0
03/09/2018 10:06:06.000,43.24749,146.17079,0
03/09/2018 10:06:36.000,43.24912,146.16789,0
03/09/2018 10:07:06.000,43.25079,146.16492,0
03/09/2018 10:07:36.000,43.25302,146.16298,0
03/09/2018 10:08:06.000,43.25447,146.15979,0
03/09/2018 10:08:36.000,43.25676,146.1594,0
03/09/2018 10:09:06.000,43.25925,146.15958,0
03/09/2018 10:09:36.000,43.26158,146.15838,0
03/09/2018 10:10:06.000,43.26415,146.15737,0
03/09/2018 10:10:36.000,43.26642,146.15597,0
03/09/2018 10:11:06.000,43.26855,146.15381,0
03/09/2018 10:11:36.000,43.27016,146.15032,0
03/09/2018 10:12:06.000,43.27226,146.14722,0
03/09/2018 10:12:36.000,43.27392,146.14409,0
03/09/2018 10:13:06.000,43.27566,146.14047,0
03/09/2018 10:13:36.000,43.27717,146.13763,0
03/09/2018 10:14:06.000,43.27922,146.13479,0
03/09/2018 10:14:36.000,43.28106,146.13207,0
03/09/2018 10:15:06.000,43.28291,146.12915,0
03/09/2018 10:15:36.000,43.28511,146.12624,0
03/09/2018 10:16:06.000,43.28643,146.12326,0
03/09/2018 10:16:36.000,43.28795,146.12021,0
03/09/2018 10:17:06.000,43.28903,146.11669,0
03/09/2018 10:17:36.000,43.29094,146.1148,0
03/09/2018 10:18:06.000,43.29095,146.11485,0
03/09/2018 10:18:36.000,43.29254,146.11233,0
03/09/2018 10:19:06.000,43.29432,146.10886,0
03/09/2018 10:19:36.000,43.29483,146.10516,0
03/09/2018 10:20:06.000,43.29571,146.10133,0
03/09/2018 10:20:36.000,43.29617,146.09745,0
03/09/2018 10:21:06.000,43.29704,146.09359,0
03/09/2018 10:21:36.000,43.29825,146.09044,0
03/09/2018 10:22:06.000,43.30034,146.08754,0
03/09/2018 10:22:36.000,43.30287,146.08522,0
03/09/2018 10:23:06.000,43.3038,146.08243,0
03/09/2018 10:23:36.000,43.30484,146.07907,0
03/09/2018 10:24:06.000,43.30624,146.07619,0
03/09/2018 10:24:39.000,43.30723,146.07181,0
03/09/2018 10:25:06.000,43.30834,146.06905,0
03/09/2018 10:25:36.000,43.3094,146.06528,0
03/09/2018 10:26:06.000,43.31046,146.0622,0
03/09/2018 10:26:36.000,43.31038,146.0584,0
03/09/2018 10:27:06.000,43.31072,146.05499,0
03/09/2018 10:27:37.000,43.31216,146.05458,0
03/09/2018 10:28:06.000,43.31205,146.05268,0
03/09/2018 10:28:36.000,43.31213,146.05045,0
03/09/2018 10:29:06.000,43.31268,146.04947,0
03/09/2018 10:29:36.000,43.31229,146.04931,0
03/09/2018 10:30:06.000,43.31255,146.0489,0
03/09/2018 10:30:37.000,43.31219,146.04921,0
03/09/2018 10:31:07.000,43.31216,146.04852,0
03/09/2018 10:31:36.000,43.31208,146.04849,0
03/09/2018 10:32:09.000,43.31188,146.04848,0
03/09/2018 10:32:36.000,43.31209,146.04833,0
03/09/2018 10:33:09.000,43.3116,146.04816,0
03/09/2018 10:33:36.000,43.31141,146.0477,0
03/09/2018 10:34:07.000,43.31116,146.04824,0
03/09/2018 10:34:37.000,43.31113,146.04791,0
03/09/2018 10:35:07.000,43.31103,146.04755,0
03/09/2018 10:35:38.000,43.31091,146.047,0
03/09/2018 10:36:08.000,43.31059,146.04713,0
03/09/2018 10:36:36.000,43.31026,146.04769,0
03/09/2018 10:37:07.000,43.31035,146.04687,0
03/09/2018 10:37:37.000,43.31022,146.04675,0
03/09/2018 10:38:06.000,43.3099,146.04683,0
03/09/2018 10:38:36.000,43.30941,146.04586,0
03/09/2018 10:39:06.000,43.30741,146.04246,0
03/09/2018 10:39:36.000,43.30613,146.04276,0
03/09/2018 10:40:06.000,43.30601,146.0418,0
03/09/2018 10:40:37.000,43.30583,146.04178,0
03/09/2018 10:41:06.000,43.30581,146.04143,0
03/09/2018 10:41:36.000,43.30548,146.04222,0
03/09/2018 10:42:07.000,43.30546,146.04182,0
03/09/2018 10:42:36.000,43.3054,146.0411,0
03/09/2018 10:43:06.000,43.30519,146.04106,0
03/09/2018 10:43:37.000,43.30492,146.041,0
03/09/2018 10:44:06.000,43.30475,146.04062,0
03/09/2018 10:44:36.000,43.30471,146.04035,0
03/09/2018 10:45:06.000,43.30448,146.03943,0
03/09/2018 10:45:36.000,43.30424,146.04033,0
03/09/2018 10:46:06.000,43.30418,146.04034,0
03/09/2018 10:46:36.000,43.30385,146.04009,0
03/09/2018 10:47:06.000,43.30379,146.03942,0
03/09/2018 10:47:37.000,43.30378,146.03941,0
03/09/2018 10:48:07.000,43.30338,146.03919,0
03/09/2018 10:48:37.000,43.30343,146.03945,0
03/09/2018 10:49:07.000,43.30334,146.03928,0
03/09/2018 10:49:37.000,43.30315,146.03859,0
03/09/2018 10:50:07.000,43.30292,146.03834,0
03/09/2018 10:50:37.000,43.30278,146.03851,0
03/09/2018 10:51:07.000,43.30257,146.03845,0
03/09/2018 10:51:36.000,43.30236,146.03873,0
03/09/2018 10:52:07.000,43.30238,146.03822,0
03/09/2018 10:52:36.000,43.30221,146.03865,0
03/09/2018 10:53:07.000,43.30197,146.03774,0
03/09/2018 10:53:37.000,43.30169,146.03767,0
03/09/2018 10:54:07.000,43.30151,146.03804,0
03/09/2018 10:54:36.000,43.30137,146.03705,0
03/09/2018 10:55:07.000,43.30136,146.0369,0
03/09/2018 10:55:38.000,43.30101,146.03723,0
03/09/2018 10:56:07.000,43.301,146.03703,0
03/09/2018 10:56:37.000,43.30101,146.03674,0
03/09/2018 10:57:08.000,43.30048,146.03662,0
03/09/2018 10:57:36.000,43.30046,146.03685,0
03/09/2018 10:58:07.000,43.30025,146.03613,0
03/09/2018 10:58:36.000,43.30019,146.0364,0
03/09/2018 10:59:06.000,43.29999,146.03579,0
03/09/2018 10:59:37.000,43.29988,146.03613,0
03/09/2018 11:05:35.000,43.29695,146.03511,0
03/09/2018 11:06:07.000,43.29673,146.03488,0
03/09/2018 11:06:35.000,43.29662,146.03473,0
03/09/2018 11:07:05.000,43.29638,146.03478,0
03/09/2018 11:07:35.000,43.29646,146.03429,0
03/09/2018 11:08:05.000,43.29612,146.03445,0
03/09/2018 11:08:35.000,43.29567,146.03424,0
03/09/2018 11:09:05.000,43.29547,146.03423,0
03/09/2018 11:09:35.000,43.29544,146.03405,0
03/09/2018 11:10:05.000,43.29516,146.03401,0
03/09/2018 11:10:35.000,43.29511,146.03346,0
03/09/2018 11:11:05.000,43.295,146.03355,0
03/09/2018 11:11:36.000,43.2948,146.03316,0
03/09/2018 11:12:06.000,43.2947,146.03299,0
03/09/2018 11:12:36.000,43.29457,146.0328,0
03/09/2018 11:13:06.000,43.29444,146.03253,0
03/09/2018 11:13:35.000,43.29439,146.03235,0
03/09/2018 11:14:06.000,43.29413,146.03213,0
03/09/2018 11:14:35.000,43.29402,146.03218,0
03/09/2018 11:15:05.000,43.29387,146.03196,0
03/09/2018 11:15:35.000,43.29389,146.03161,0
03/09/2018 11:16:05.000,43.2936,146.03149,0
03/09/2018 11:16:35.000,43.29354,146.0314,0
03/09/2018 11:17:05.000,43.29334,146.03121,0
03/09/2018 11:17:36.000,43.29325,146.0309,0
03/09/2018 11:18:06.000,43.29299,146.0307,0
03/09/2018 11:18:36.000,43.29281,146.03064,0
03/09/2018 11:19:06.000,43.29273,146.03041,0
03/09/2018 11:19:35.000,43.29255,146.0303,0
03/09/2018 11:20:05.000,43.29246,146.03012,0
03/09/2018 11:20:35.000,43.29226,146.02987,0
03/09/2018 11:21:05.000,43.29221,146.02973,0
03/09/2018 11:21:36.000,43.29206,146.02949,0
03/09/2018 11:22:06.000,43.29194,146.02937,0
03/09/2018 11:22:35.000,43.29191,146.02943,0
03/09/2018 11:23:05.000,43.29165,146.02922,0
03/09/2018 11:23:35.000,43.29158,146.02878,0
03/09/2018 11:24:05.000,43.29146,146.02849,0
03/09/2018 11:24:35.000,43.29123,146.02835,0
03/09/2018 11:25:05.000,43.29116,146.02768,0
03/09/2018 11:25:36.000,43.29103,146.02792,0
03/09/2018 11:26:05.000,43.29091,146.02777,0
03/09/2018 11:26:36.000,43.28997,146.02779,0
03/09/2018 11:27:06.000,43.28955,146.02754,0
03/09/2018 11:27:35.000,43.28963,146.02744,0
03/09/2018 11:28:05.000,43.28958,146.02713,0
03/09/2018 11:28:35.000,43.28935,146.02705,0
03/09/2018 11:29:05.000,43.28917,146.02681,0
03/09/2018 11:29:35.000,43.28882,146.02677,0
03/09/2018 11:30:06.000,43.2889,146.02647,0
03/09/2018 11:30:35.000,43.28901,146.02626,0
03/09/2018 11:31:06.000,43.28862,146.02608,0
03/09/2018 11:31:35.000,43.28857,146.0258,0
03/09/2018 11:32:05.000,43.28841,146.02562,0
03/09/2018 11:32:35.000,43.28832,146.02557,0
03/09/2018 11:33:05.000,43.28802,146.02518,0
03/09/2018 11:33:35.000,43.28779,146.02508,0
03/09/2018 11:34:06.000,43.28788,146.02486,0
03/09/2018 11:34:36.000,43.28763,146.02509,0
03/09/2018 11:35:06.000,43.2876,146.02452,0
03/09/2018 11:35:35.000,43.28742,146.02438,0
03/09/2018 11:36:05.000,43.28734,146.02418,0
03/09/2018 11:36:35.000,43.28718,146.02389,0
03/09/2018 11:37:05.000,43.28693,146.02365,0
03/09/2018 11:37:35.000,43.28686,146.02355,0
03/09/2018 11:38:06.000,43.28677,146.02326,0
03/09/2018 11:38:36.000,43.28665,146.0231,0
03/09/2018 11:39:06.000,43.28659,146.02288,0
03/09/2018 11:39:35.000,43.28643,146.02267,0
03/09/2018 11:40:05.000,43.28622,146.02229,0
03/09/2018 11:40:36.000,43.28605,146.02204,0
03/09/2018 11:41:05.000,43.28593,146.02179,0
03/09/2018 11:41:35.000,43.28583,146.02159,0
03/09/2018 11:42:06.000,43.28568,146.02134,0
03/09/2018 11:42:36.000,43.28555,146.02128,0
03/09/2018 11:43:05.000,43.28545,146.0211,0
03/09/2018 11:43:36.000,43.28524,146.02087,0
03/09/2018 11:44:06.000,43.28517,146.02064,0
03/09/2018 11:44:35.000,43.28497,146.02032,0
03/09/2018 11:45:05.000,43.28489,146.02032,0
03/09/2018 11:45:35.000,43.28479,146.02029,0
03/09/2018 11:46:06.000,43.28467,146.02001,0
03/09/2018 11:46:36.000,43.28448,146.01965,0
03/09/2018 11:47:06.000,43.28435,146.01936,0
03/09/2018 11:47:35.000,43.28427,146.01955,0
03/09/2018 11:48:05.000,43.28408,146.01909,0
03/09/2018 11:48:35.000,43.28397,146.01884,0
03/09/2018 11:49:05.000,43.28391,146.01872,0
03/09/2018 11:49:35.000,43.28385,146.01844,0
03/09/2018 11:50:06.000,43.28362,146.01819,0
03/09/2018 11:50:35.000,43.28355,146.01814,0
03/09/2018 11:51:06.000,43.28341,146.01787,0
03/09/2018 11:51:35.000,43.28332,146.01744,0
03/09/2018 11:52:05.000,43.28306,146.01741,0
03/09/2018 11:52:35.000,43.28282,146.01705,0
03/09/2018 11:53:05.000,43.28289,146.01704,0
03/09/2018 11:53:36.000,43.28281,146.01674,0
03/09/2018 11:54:05.000,43.28251,146.01596,0
03/09/2018 11:54:36.000,43.28255,146.01637,0
03/09/2018 11:55:06.000,43.28249,146.01635,0
03/09/2018 11:55:35.000,43.28229,146.01567,0
03/09/2018 11:56:05.000,43.28228,146.01573,0
03/09/2018 11:56:35.000,43.28211,146.01569,0
03/09/2018 11:57:05.000,43.28203,146.01538,0
03/09/2018 11:57:36.000,43.28191,146.01513,0
03/09/2018 11:58:05.000,43.28167,146.01522,0
03/09/2018 11:58:36.000,43.28165,146.01473,0
03/09/2018 11:59:05.000,43.28179,146.01513,0
03/09/2018 11:59:35.000,43.28147,146.01439,0
03/09/2018 12:00:05.000,43.28138,146.01415,0
03/09/2018 12:00:35.000,43.28117,146.01383,0
03/09/2018 12:01:05.000,43.28114,146.01422,0
03/09/2018 12:01:36.000,43.28099,146.01351,0
03/09/2018 12:02:05.000,43.28079,146.01328,0
03/09/2018 12:02:36.000,43.28076,146.01308,0
03/09/2018 12:03:05.000,43.28082,146.01277,0
03/09/2018 12:03:35.000,43.28053,146.01265,0
03/09/2018 12:04:05.000,43.28052,146.01241,0
03/09/2018 12:04:35.000,43.28032,146.01196,0
03/09/2018 12:05:05.000,43.2802,146.01205,0
03/09/2018 12:05:35.000,43.28025,146.01188,0
03/09/2018 12:06:05.000,43.27981,146.0115,0
03/09/2018 12:06:36.000,43.27985,146.01124,0
03/09/2018 12:07:06.000,43.2799,146.01109,0
03/09/2018 12:07:35.000,43.27968,146.01089,0
03/09/2018 12:08:05.000,43.27959,146.01074,0
03/09/2018 12:08:35.000,43.27945,146.01057,0
03/09/2018 12:09:05.000,43.27925,146.01008,0
03/09/2018 12:09:36.000,43.27928,146.01006,0
03/09/2018 12:10:06.000,43.27915,146.00986,0
03/09/2018 12:10:35.000,43.27901,146.00964,0
03/09/2018 12:11:06.000,43.27882,146.00951,0
03/09/2018 12:11:35.000,43.27879,146.00933,0
03/09/2018 12:12:05.000,43.27854,146.00892,0
03/09/2018 12:12:35.000,43.27845,146.00869,0
03/09/2018 12:13:06.000,43.27831,146.0085,0
03/09/2018 12:13:35.000,43.27824,146.00836,0
03/09/2018 12:14:05.000,43.27822,146.00812,0
03/09/2018 12:14:35.000,43.27951,146.01028,0
03/09/2018 12:15:07.000,43.28081,146.01256,0
03/09/2018 12:15:37.000,43.28073,146.01529,0
03/09/2018 12:16:06.000,43.27988,146.01612,0
03/09/2018 12:16:36.000,43.27987,146.01584,0
03/09/2018 12:17:05.000,43.27964,146.01562,0
03/09/2018 12:17:36.000,43.2796,146.01548,0
03/09/2018 12:18:06.000,43.27949,146.01544,0
03/09/2018 12:18:36.000,43.27945,146.01524,0
03/09/2018 12:19:06.000,43.27945,146.01512,0
03/09/2018 12:19:35.000,43.27944,146.015,0
03/09/2018 12:20:05.000,43.2793,146.01446,0
03/09/2018 12:20:35.000,43.27928,146.01453,0
03/09/2018 12:21:05.000,43.27923,146.01439,0
03/09/2018 12:21:35.000,43.27922,146.01417,0
03/09/2018 12:22:05.000,43.2791,146.01394,0
03/09/2018 12:22:35.000,43.27901,146.01374,0
03/09/2018 12:23:05.000,43.27905,146.01339,0
03/09/2018 12:23:35.000,43.27877,146.01429,0
03/09/2018 12:24:06.000,43.27866,146.0157,0
03/09/2018 12:24:36.000,43.27854,146.0157,0
03/09/2018 12:25:06.000,43.27905,146.01633,0
03/09/2018 12:25:35.000,43.27897,146.01618,0
03/09/2018 12:26:05.000,43.27878,146.01614,0
03/09/2018 12:26:35.000,43.27885,146.01598,0
03/09/2018 12:27:05.000,43.27855,146.01582,0
03/09/2018 12:27:36.000,43.27873,146.01554,0
03/09/2018 12:28:06.000,43.27875,146.01537,0
03/09/2018 12:28:36.000,43.27871,146.01535,0
03/09/2018 12:29:05.000,43.27875,146.01567,0
03/09/2018 12:29:35.000,43.27853,146.0149,0
03/09/2018 12:30:05.000,43.27852,146.01471,0
03/09/2018 12:30:35.000,43.2785,146.0148,0
03/09/2018 12:31:05.000,43.27846,146.01439,0
03/09/2018 12:31:36.000,43.27833,146.01419,0
03/09/2018 12:32:06.000,43.2783,146.01407,0
03/09/2018 12:32:36.000,43.2783,146.01386,0
03/09/2018 12:33:06.000,43.2782,146.0136,0
03/09/2018 12:33:35.000,43.27806,146.01356,0
03/09/2018 12:34:05.000,43.27801,146.01347,0
03/09/2018 12:34:35.000,43.27795,146.01301,0
03/09/2018 12:35:05.000,43.27816,146.01294,0
03/09/2018 12:35:36.000,43.27797,146.01282,0
03/09/2018 12:36:06.000,43.27786,146.01252,0
03/09/2018 12:36:36.000,43.27789,146.01244,0
03/09/2018 12:37:06.000,43.27861,146.01392,0
03/09/2018 12:37:36.000,43.27759,146.01651,0
03/09/2018 12:38:07.000,43.27782,146.01924,0
03/09/2018 12:38:36.000,43.27778,146.0219,0
03/09/2018 12:39:06.000,43.27797,146.02478,0
03/09/2018 12:39:36.000,43.27723,146.02775,0
03/09/2018 12:40:06.000,43.27751,146.03023,0
03/09/2018 12:40:36.000,43.27814,146.03269,0
03/09/2018 12:41:06.000,43.27868,146.0349,0
03/09/2018 12:41:36.000,43.28029,146.03645,0
03/09/2018 12:42:06.000,43.28081,146.03932,0
03/09/2018 12:42:36.000,43.28233,146.03955,0
03/09/2018 12:43:06.000,43.28209,146.04207,0
03/09/2018 12:43:36.000,43.28437,146.04281,0
03/09/2018 12:44:05.000,43.28563,146.04358,0
03/09/2018 12:44:36.000,43.28809,146.04371,0
03/09/2018 12:45:05.000,43.28865,146.0446,0
03/09/2018 12:45:35.000,43.28913,146.04735,0
03/09/2018 12:46:05.000,43.29111,146.04833,0
03/09/2018 12:46:35.000,43.29334,146.04734,0
03/09/2018 12:47:05.000,43.29559,146.04736,0
03/09/2018 12:47:36.000,43.29704,146.04882,0
03/09/2018 12:48:06.000,43.29835,146.05038,0
03/09/2018 12:48:35.000,43.29906,146.05163,0
03/09/2018 12:49:06.000,43.29957,146.05407,0
03/09/2018 12:49:35.000,43.30065,146.05618,0
03/09/2018 12:50:05.000,43.30185,146.05649,0
03/09/2018 12:50:35.000,43.30255,146.05856,0
03/09/2018 12:51:05.000,43.30244,146.05886,0
03/09/2018 12:51:36.000,43.3025,146.06161,0
03/09/2018 12:52:06.000,43.30194,146.0637,0
03/09/2018 12:52:35.000,43.30128,146.06547,0
03/09/2018 12:53:06.000,43.30164,146.0683,0
03/09/2018 12:53:35.000,43.30095,146.07056,0
03/09/2018 12:54:05.000,43.30181,146.07264,0
03/09/2018 12:54:35.000,43.30425,146.07154,0
03/09/2018 12:55:05.000,43.30634,146.07147,0
03/09/2018 12:55:36.000,43.30839,146.07177,0
03/09/2018 12:56:06.000,43.31088,146.07122,0
03/09/2018 12:56:36.000,43.31293,146.06941,0
03/09/2018 12:57:06.000,43.31506,146.06947,0
03/09/2018 12:57:35.000,43.31742,146.06838,0
03/09/2018 12:58:05.000,43.31873,146.06982,0
03/09/2018 12:58:35.000,43.32071,146.07035,0
03/09/2018 12:59:05.000,43.32154,146.07081,0
03/09/2018 12:59:35.000,43.32427,146.07046,0
03/09/2018 13:00:06.000,43.32489,146.07202,0
03/09/2018 13:00:36.000,43.32637,146.073,0
03/09/2018 13:01:06.000,43.32844,146.07322,0
03/09/2018 13:01:35.000,43.33057,146.07472,0
03/09/2018 13:02:05.000,43.33137,146.07641,0
03/09/2018 13:02:35.000,43.33359,146.07724,0
03/09/2018 13:03:05.000,43.33472,146.07939,0
03/09/2018 13:03:37.000,43.33643,146.0814,0
03/09/2018 13:04:05.000,43.33737,146.08383,0
03/09/2018 13:04:37.000,43.33954,146.08546,0
03/09/2018 13:05:06.000,43.34083,146.08759,0
03/09/2018 13:05:35.000,43.34191,146.08995,0
03/09/2018 13:06:06.000,43.34352,146.09269,0
03/09/2018 13:06:35.000,43.34487,146.09489,0
03/09/2018 13:07:05.000,43.3459,146.09733,0
03/09/2018 13:07:36.000,43.34691,146.10032,0
03/09/2018 13:08:06.000,43.34803,146.10255,1
03/09/2018 13:08:37.000,43.34844,146.10293,0
03/09/2018 13:09:05.000,43.34855,146.10261,0
03/09/2018 13:09:35.000,43.34856,146.10225,0
03/09/2018 13:10:05.000,43.34982,146.10331,0
03/09/2018 13:10:35.000,43.35094,146.10453,0
03/09/2018 13:11:05.000,43.35303,146.10511,0
03/09/2018 13:11:36.000,43.35463,146.10716,0
03/09/2018 13:12:05.000,43.35601,146.10954,0
03/09/2018 13:12:36.000,43.35802,146.11154,0
03/09/2018 13:13:06.000,43.35975,146.11371,0
03/09/2018 13:13:35.000,43.36027,146.11441,0
03/09/2018 13:14:05.000,43.36129,146.1143,0
03/09/2018 13:14:35.000,43.36386,146.11447,0
03/09/2018 13:15:05.000,43.36552,146.11564,1
03/09/2018 13:15:36.000,43.36627,146.11763,0
03/09/2018 13:16:06.000,43.36742,146.11963,0
03/09/2018 13:16:36.000,43.36795,146.1214,0
03/09/2018 13:17:07.000,43.36833,146.12234,0
03/09/2018 13:17:36.000,43.36815,146.12204,0
03/09/2018 13:18:05.000,43.36804,146.12167,1
03/09/2018 13:18:35.000,43.3681,146.12162,1
03/09/2018 13:19:06.000,43.36803,146.12125,1
03/09/2018 13:19:35.000,43.36814,146.12116,1
03/09/2018 13:20:06.000,43.36799,146.12107,1
03/09/2018 13:20:36.000,43.36793,146.12109,1
03/09/2018 13:21:06.000,43.36782,146.12057,1
03/09/2018 13:21:37.000,43.36788,146.1204,1
03/09/2018 13:22:06.000,43.36782,146.12038,1
03/09/2018 13:22:36.000,43.36781,146.12051,0
03/09/2018 13:23:06.000,43.36773,146.12017,0
03/09/2018 13:23:37.000,43.36772,146.11986,0
03/09/2018 13:24:06.000,43.36773,146.11988,0
03/09/2018 13:24:35.000,43.36758,146.11986,0
03/09/2018 13:25:07.000,43.36759,146.11933,0
03/09/2018 13:25:35.000,43.36805,146.12027,0
03/09/2018 13:26:05.000,43.36973,146.1214,0
03/09/2018 13:26:36.000,43.37038,146.12359,0
03/09/2018 13:27:06.000,43.37198,146.12524,0
03/09/2018 13:27:35.000,43.37361,146.12545,0
03/09/2018 13:28:06.000,43.37488,146.12768,0
03/09/2018 13:28:36.000,43.3759,146.13013,0
03/09/2018 13:29:06.000,43.37822,146.13143,0
03/09/2018 13:29:36.000,43.38049,146.1327,0
03/09/2018 13:30:06.000,43.38288,146.13185,0
03/09/2018 13:30:36.000,43.38521,146.1327,0
03/09/2018 13:31:06.000,43.38729,146.13389,0
03/09/2018 13:31:36.000,43.38918,146.13542,0
03/09/2018 13:32:06.000,43.39118,146.13722,0
