Data_source,Animal_ID,date,time,easting,northing,PDOP,HDOP,VDOP,TDOP,v_FIX_STATUS,v_STATUS_TEXT,v_VEL_EAST,v_VEL_NORTH,v_VEL_UP,v_LAT,v_LON,v_ALTITUDE,v_TEMPERATURE,v_ACT_SENSOR,v_SAT_DATA
Varley,74,8/1/2002,7:33:00 PM,528601,4966347,2.9,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.8499619,-110.638057,2339,17.13,16501,"1,2,3,8,13,27,31,0,0,0,0,0"
Varley,74,8/2/2002,1:04:00 AM,528506.2,4966254,2.9,2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.84912851,-110.6392619,2379,16,5856,"4,7,9,28,0,0,0,0,0,0,0,0"
Varley,74,8/2/2002,6:33:00 AM,527828.7,4964315.7,3,2.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.83170667,-110.6479416,2396,8.88,8406,"6,10,15,17,23,0,0,0,0,0,0,0"
Varley,74,8/6/2002,7:03:00 PM,529008.7,4965555.8,2.3,2.3,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.84282306,-110.6329429,2277,22.69,2058,"2,13,27,0,0,0,0,0,0,0,0,0"
Varley,74,8/3/2002,10:03:00 AM,526714.9,4963425.6,3.3,3.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.82373652,-110.6620787,2479,22.06,8391,"9,15,17,18,21,0,0,0,0,0,0,0"
Varley,74,8/6/2002,6:03:00 PM,529180.7,4965616.8,2.8,2.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.84336517,-110.6307631,2277,23.19,2384,"1,2,13,22,0,0,0,0,0,0,0,0"
Varley,74,8/4/2002,2:34:00 AM,526732.1,4963033.7,4.9,3.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.82020797,-110.6618818,2488,11.06,3024,"4,5,7,9,0,0,0,0,0,0,0,0"
Varley,74,8/4/2002,8:03:00 AM,527430.2,4962611.4,4,3.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.81637993,-110.6530749,2512,17.19,5860,"15,17,18,23,26,29,0,0,0,0,0,0"
Varley,74,8/4/2002,1:33:00 PM,527421.5,4961891,3.5,3.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.80989518,-110.6532238,2511,26.94,4541,"11,20,25,30,0,0,0,0,0,0,0,0"
Varley,74,8/4/2002,7:04:00 PM,526453.6,4961796.6,2.6,1.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.80908189,-110.6654687,2488,18.69,8500,"1,3,8,13,31,0,0,0,0,0,0,0"
Varley,74,2/19/2002,10:02:00 PM,530985.2,4978152.6,2.2,1.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.95613476,-110.6071628,2064,-1.56,1195,"3,14,15,17,18,21,23,29,31,0,0,0"
Varley,74,8/5/2002,12:33:00 AM,526197.4,4964651.2,4.6,1.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.83478861,-110.6685613,2494,15.06,7386,"4,7,9,28,0,0,0,0,0,0,0,0"
Varley,74,8/5/2002,6:04:00 AM,526838.2,4964762.5,3.3,3.3,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.83576672,-110.6604484,2494,9.63,3863,"6,10,23,0,0,0,0,0,0,0,0,0"
Varley,74,8/5/2002,5:03:00 PM,528116.9,4965128.3,5.9,5.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.83901041,-110.6442506,2510,27.63,12195,"1,2,13,22,0,0,0,0,0,0,0,0"
Varley,74,8/5/2002,10:33:00 PM,529187,4965271.7,2.4,1.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.84025832,-110.6307032,2494,18.69,9903,"7,8,11,26,28,0,0,0,0,0,0,0"
Varley,74,8/6/2002,9:33:00 AM,529150.3,4966066.4,4.1,3.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.8474137,-110.6311219,2294,25.38,17920,"3,15,17,18,21,0,0,0,0,0,0,0"
Varley,75,8/21/2002,2:03:00 PM,533765,4951139.2,1.6,1.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.71283513,-110.5737173,2517,26,0,"2,11,20,22,25,0,0,0,0,0,0,0"
Varley,74,8/2/2002,11:03:00 PM,527752.9,4964253.2,5.9,3.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.831147,-110.6489039,2479,10.19,18701,"7,8,11,28,0,0,0,0,0,0,0,0"
Varley,75,1/27/2003,12:33:00 PM,529879.7,4976287.6,2,1.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.93939373,-110.6212886,2097,6.25,2381,"5,7,26,28,0,0,0,0,0,0,0,0"
Varley,75,10/29/2002,9:33:00 PM,532894.6,4980008.1,1.9,1.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97275166,-110.5828345,2081,-12.06,2309,"4,5,10,30,0,0,0,0,0,0,0,0"
Varley,75,1/25/2003,5:33:00 AM,529744,4973524.9,2.4,1.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91453001,-110.6231712,2262,-4.25,1579,"1,2,3,8,13,20,27,0,0,0,0,0"
Varley,75,3/6/2002,2:02:00 PM,531681.9,4976604.7,3.3,3.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94217017,-110.5984272,2153,14.63,66,"5,6,24,25,30,0,0,0,0,0,0,0"
Varley,75,1/25/2003,11:03:00 AM,529781.2,4974970.7,2.3,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.92754334,-110.6226147,2222,4.44,4137,"7,8,11,26,27,28,29,0,0,0,0,0"
Varley,75,1/25/2003,4:33:00 PM,529272.5,4974270.2,3.6,2.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.92125866,-110.6291013,2176,3.06,6342,"5,6,10,25,30,0,0,0,0,0,0,0"
Varley,75,1/25/2003,10:03:00 PM,529470.6,4976013.9,3.8,3.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.936947,-110.6264896,2046,0.31,7439,"14,15,18,23,0,0,0,0,0,0,0,0"
Varley,75,1/26/2003,3:33:00 AM,529463,4976137.3,2,2,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.93805814,-110.6265788,2046,-0.38,2290,"2,20,25,0,0,0,0,0,0,0,0,0"
Varley,75,1/26/2003,9:03:00 AM,529432.9,4976256.6,2,2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.93913331,-110.6269533,2105,0.63,1749,"8,13,27,28,0,0,0,0,0,0,0,0"
Varley,75,1/26/2003,2:33:00 PM,529599.6,4975813.9,4.2,4,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.93514128,-110.6248665,2080,4.75,2135,"5,7,20,30,0,0,0,0,0,0,0,0"
Varley,75,1/26/2003,8:03:00 PM,529556.8,4975943.7,5.1,2.4,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9363115,-110.6254013,2061,2.38,2277,"6,18,23,26,29,0,0,0,0,0,0,0"
Varley,75,1/24/2003,6:33:00 PM,529670.7,4973531.8,1.6,1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91459519,-110.6240994,2263,-2.88,1491,"2,6,15,18,23,26,29,30,0,0,0,0"
Varley,75,1/27/2003,7:03:00 AM,529486.7,4976166.1,6.4,4.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.93831641,-110.6262767,2030,4,900,"8,10,13,27,0,0,0,0,0,0,0,0"
Varley,75,1/24/2003,1:03:00 PM,529683.2,4973369.8,2.9,2.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91313636,-110.6239505,2275,2.31,2065,"5,7,20,28,0,0,0,0,0,0,0,0"
Varley,75,2/6/2002,2:03:00 AM,534155.4,4977575.7,2.3,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.95079633,-110.5670104,2082,-13.56,464,"11,14,20,21,25,29,30,0,0,0,0,0"
Varley,75,3/6/2002,3:02:00 PM,531679.3,4976614.3,2,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9422567,-110.5984596,2162,8.38,89,"4,5,6,10,24,25,30,0,0,0,0,0"
Varley,75,1/27/2003,6:04:00 PM,530155.4,4976339.4,1.5,1.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.93984838,-110.6177912,2108,1,1879,"6,10,23,26,29,0,0,0,0,0,0,0"
Varley,75,1/27/2003,11:33:00 PM,530177.7,4976393.6,2.6,1.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94033533,-110.6175054,2103,0.25,1218,"11,14,15,18,0,0,0,0,0,0,0,0"
Varley,75,1/28/2003,5:03:00 AM,530101.8,4976607.2,8.4,4.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94226134,-110.6184546,2023,-7.19,1961,"1,2,13,20,27,0,0,0,0,0,0,0"
Varley,75,1/28/2003,10:33:00 AM,530197.9,4976749.5,2.5,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94353822,-110.6172281,2041,-1.69,2530,"7,8,11,26,27,28,29,0,0,0,0,0"
Varley,75,1/28/2003,4:03:00 PM,530194.6,4976726.7,3.6,3.6,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.94333312,-110.6172712,2041,0.81,1123,"5,6,10,0,0,0,0,0,0,0,0,0"
Varley,75,1/28/2003,9:33:00 PM,530113,4977041.6,3.8,2.4,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94617126,-110.6182867,2010,-0.88,2502,"14,15,17,18,23,0,0,0,0,0,0,0"
Varley,75,1/29/2003,3:03:00 AM,530335.2,4977184.1,11.2,11.2,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.94744456,-110.6154616,2010,-7.38,1208,"1,20,25,0,0,0,0,0,0,0,0,0"
Varley,75,1/29/2003,8:33:00 AM,530576,4977094.9,4.6,3.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94663128,-110.6124147,2060,-5.25,1294,"3,8,27,28,31,0,0,0,0,0,0,0"
Varley,75,1/27/2003,1:33:00 AM,529585,4976075.5,1.9,1.9,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.93749676,-110.6250362,2061,1.56,2443,"14,20,25,0,0,0,0,0,0,0,0,0"
Varley,75,1/22/2003,2:03:00 PM,529479.7,4973967.7,3.2,3.2,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.91852704,-110.6264937,2237,-0.06,345,"5,7,20,0,0,0,0,0,0,0,0,0"
Varley,75,1/22/2003,3:02:00 AM,529374.1,4974146.2,1.9,1.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.92013824,-110.6278212,2224,-13,523,"1,11,20,25,0,0,0,0,0,0,0,0"
Varley,75,1/22/2003,4:02:00 AM,529383,4974153.8,2.5,1.4,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.92020629,-110.627708,2218,-11.75,11,"1,2,13,20,25,0,0,0,0,0,0,0"
Varley,75,1/22/2003,5:02:00 AM,529380.5,4974150.9,2,1.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.92018029,-110.6277399,2202,-10.5,23,"1,2,13,20,25,27,0,0,0,0,0,0"
Varley,75,1/22/2003,6:02:00 AM,529371.1,4974131.8,5.9,4.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.92000874,-110.6278601,2210,-8.69,35,"1,2,8,13,27,0,0,0,0,0,0,0"
Varley,75,1/22/2003,7:02:00 AM,529377.4,4974163.6,7.4,4.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.92029474,-110.6277784,2206,-3.5,8,"8,10,13,27,0,0,0,0,0,0,0,0"
Varley,75,3/6/2002,12:02:00 PM,531684,4976613.8,4.5,1.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94225199,-110.5984,2139,12.44,308,"4,5,7,9,24,0,0,0,0,0,0,0"
Varley,75,1/22/2003,8:03:00 AM,529388.8,4974127.4,3.3,2.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9199684,-110.6276361,2197,-1.69,397,"8,10,13,27,31,0,0,0,0,0,0,0"
Varley,75,1/22/2003,9:02:00 AM,529412.7,4974130.8,2.8,1.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91999802,-110.6273331,2214,-1.38,663,"8,13,27,29,31,0,0,0,0,0,0,0"
Varley,75,1/22/2003,10:02:00 AM,529435.6,4974034.1,3.1,2.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91912659,-110.6270486,2223,-0.94,783,"8,11,26,27,28,29,31,0,0,0,0,0"
Varley,75,1/22/2003,11:02:00 AM,529468.9,4974013.5,2.8,1.4,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91893977,-110.6266279,2233,-1,718,"8,11,26,27,28,29,0,0,0,0,0,0"
Varley,75,1/25/2003,12:03:00 AM,529683.6,4973465.7,2,1.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91399963,-110.6239398,2263,-3.19,958,"3,14,15,18,25,0,0,0,0,0,0,0"
Varley,75,1/22/2003,1:03:00 PM,529482.8,4974014.7,5.3,5.3,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.91895,-110.6264517,2237,-0.06,2,"5,7,28,0,0,0,0,0,0,0,0,0"
Varley,75,3/6/2002,4:02:00 PM,531674.6,4976574.5,5.1,3.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94189864,-110.5985216,2160,5.13,111,"6,10,24,30,0,0,0,0,0,0,0,0"
Varley,75,1/22/2003,3:03:00 PM,529484.1,4973950.8,3.3,2.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91837473,-110.6264389,2243,-0.81,612,"5,6,7,30,0,0,0,0,0,0,0,0"
Varley,75,1/22/2003,4:03:00 PM,529518.5,4973926.2,5.2,3.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91815185,-110.6260045,2244,-0.25,334,"5,6,25,30,0,0,0,0,0,0,0,0"
Varley,75,1/22/2003,5:02:00 PM,529583.5,4973868.9,2.9,2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91763335,-110.6251844,2249,-1.31,397,"5,6,10,25,30,0,0,0,0,0,0,0"
Varley,75,3/6/2002,1:03:00 PM,531681,4976616.2,3.5,1.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94227373,-110.5984379,2159,12.94,89,"4,5,9,24,30,0,0,0,0,0,0,0"
Varley,75,1/22/2003,10:33:00 PM,529631.9,4973712.3,2.4,1.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91622164,-110.6245803,2257,-1.31,1063,"14,15,17,18,23,31,0,0,0,0,0,0"
Varley,75,1/23/2003,4:03:00 AM,529304.3,4973271.3,2.6,2.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91226538,-110.6287563,2249,-0.06,3204,"1,2,20,25,0,0,0,0,0,0,0,0"
Varley,75,1/23/2003,9:33:00 AM,529317.7,4973270.4,2.2,1.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91225673,-110.6285866,2236,0.63,1117,"8,11,23,26,27,28,29,31,0,0,0,0"
Varley,75,1/23/2003,8:33:00 PM,529509.7,4973370.7,2.9,2.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91315168,-110.6261485,2235,-3.81,4908,"2,3,15,17,18,23,26,29,0,0,0,0"
Varley,75,1/24/2003,2:03:00 AM,529550.2,4973262.4,3.9,3.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9121751,-110.6256417,2232,-4.56,1094,"1,11,14,25,30,0,0,0,0,0,0,0"
Varley,75,1/24/2003,7:33:00 AM,529620.9,4973278.8,2.2,1.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91231979,-110.6247451,2255,-4.44,991,"1,2,3,8,10,13,27,31,0,0,0,0"
Varley,75,1/22/2003,12:02:00 PM,529483,4974007.7,4,2.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.91888698,-110.6264496,2237,-0.31,195,"7,8,11,28,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,6:02:00 AM,534858.9,4980112.8,2.2,1.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97360043,-110.557917,2036,-9.5,105,"1,2,8,10,13,27,31,0,0,0,0,0"
Varley,75,2/4/2003,7:02:00 PM,534540.5,4980394.1,2.3,1.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97614817,-110.5619356,2057,-9.06,170,"6,15,17,18,23,26,0,0,0,0,0,0"
Varley,75,2/4/2003,8:03:00 PM,534526.2,4980401.4,4,3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97621458,-110.5621164,2061,-8,389,"2,3,15,17,18,23,0,0,0,0,0,0"
Varley,75,2/4/2003,9:02:00 PM,534532.2,4980404.3,3,2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97624039,-110.5620401,2056,-9.25,114,"3,15,17,18,23,26,31,0,0,0,0,0"
Varley,75,2/4/2003,10:02:00 PM,534533,4980397.8,2.6,1.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97618184,-110.5620304,2050,-9.25,55,"15,17,18,23,31,0,0,0,0,0,0,0"
Varley,75,2/4/2003,11:03:00 PM,534517,4980400.5,2.9,1.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97620692,-110.5622332,2050,-9.06,206,"3,14,15,18,31,0,0,0,0,0,0,0"
Varley,75,2/5/2003,12:03:00 AM,534520.4,4980480.7,4,4,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.9769287,-110.5621846,2050,-9.5,122,"11,14,18,0,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,1:03:00 AM,534633.9,4980309.1,1.8,1.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97537848,-110.5607569,2049,-9.63,538,"11,14,20,25,0,0,0,0,0,0,0,0"
Varley,75,3/7/2002,4:03:00 AM,531673.6,4976546.3,3,3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94164484,-110.5985361,2137,0.38,1093,"1,2,13,27,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,2:02:00 AM,534819.1,4980208.4,3.4,2.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97446295,-110.5584151,2048,-10.44,513,"11,14,20,25,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,3:03:00 AM,534841.8,4980169.7,2,2,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.97411347,-110.5581299,2048,-10.81,536,"2,20,25,0,0,0,0,0,0,0,0,0"
Varley,75,1/29/2003,7:33:00 PM,530738.4,4976954.6,1.8,1.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94536133,-110.6103646,2100,0.25,2882,"3,6,10,15,17,18,23,26,29,0,0,0"
Varley,75,2/5/2003,5:02:00 AM,534853.7,4980147.7,4,2.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97391485,-110.5579805,2026,-10.75,25,"1,2,13,20,27,0,0,0,0,0,0,0"
Varley,75,2/4/2003,7:34:00 AM,534954.9,4979938.5,3,2.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97202672,-110.5567116,2050,-6.25,668,"3,8,13,27,28,31,0,0,0,0,0,0"
Varley,75,2/5/2003,7:02:00 AM,534878.1,4980119.9,8.9,7.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9736634,-110.557673,2023,-10.56,0,"8,10,13,27,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,8:02:00 AM,534866.5,4979927.6,2,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97193294,-110.5578334,2055,-9.69,368,"8,10,13,27,28,29,31,0,0,0,0,0"
Varley,75,2/5/2003,9:02:00 AM,535042.6,4979876,5.1,3.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97145979,-110.5556038,2043,-7.88,637,"8,27,28,31,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,10:03:00 AM,535101.2,4979749.3,4.2,2.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97031638,-110.5548695,2054,-6.31,355,"8,11,27,28,29,0,0,0,0,0,0,0"
Varley,75,2/5/2003,11:03:00 AM,535154.7,4979613.4,7.4,6.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9690904,-110.5542006,2073,-4.69,344,"7,26,28,29,0,0,0,0,0,0,0,0"
Varley,75,3/7/2002,9:33:00 AM,531661.6,4976535.3,1.8,1.4,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94154635,-110.5986889,2167,4.63,1260,"4,7,8,9,26,27,28,0,0,0,0,0"
Varley,75,2/5/2003,12:03:00 PM,535156.2,4979607.4,3.5,3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.96903632,-110.554182,2072,1.63,482,"5,7,20,28,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,4:03:00 PM,534982.6,4979461,3.3,2.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.96772704,-110.5563935,2089,-2.88,1175,"5,10,17,30,0,0,0,0,0,0,0,0"
Varley,75,2/5/2003,5:03:00 PM,535035.6,4979320.9,3.3,2.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.96646329,-110.5557312,2090,-5.31,265,"5,6,10,17,30,0,0,0,0,0,0,0"
Varley,75,2/5/2003,10:33:00 PM,534672.2,4978632.2,4.7,3.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.96028164,-110.5603865,2117,-12.13,4135,"14,15,17,18,23,0,0,0,0,0,0,0"
Varley,75,2/5/2003,4:03:00 AM,534849,4980141.4,6.3,3.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97385837,-110.5580406,2040,-10.88,174,"1,2,13,20,0,0,0,0,0,0,0,0"
Varley,75,2/2/2003,12:33:00 AM,533582.2,4979709,3.1,2.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97002706,-110.5741346,2105,-2.25,1254,"5,14,25,30,0,0,0,0,0,0,0,0"
Varley,75,1/22/2003,12:03:00 AM,529468.7,4974128.3,2.2,1.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9199732,-110.6266237,2234,-11.81,263,"11,14,15,18,0,0,0,0,0,0,0,0"
Varley,75,1/30/2003,6:33:00 AM,530870.6,4976913.6,2.2,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94498652,-110.6086914,2098,1.13,628,"1,2,3,8,10,13,27,31,0,0,0,0"
Varley,75,1/30/2003,5:33:00 PM,530826.3,4977586,5.3,2.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.95104126,-110.6092119,2086,2.13,6593,"6,10,17,23,30,0,0,0,0,0,0,0"
Varley,75,1/30/2003,11:03:00 PM,532131.2,4979579.9,2.5,1.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.96893207,-110.5925429,2013,0.94,5471,"3,11,14,15,18,31,0,0,0,0,0,0"
Varley,75,1/31/2003,4:33:00 AM,532724,4980700.8,2,1.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97899504,-110.584953,1972,2.75,3492,"1,2,13,20,25,27,0,0,0,0,0,0"
Varley,75,1/31/2003,10:03:00 AM,532507.7,4980615.3,2.2,2.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97823533,-110.5877019,1942,5.88,548,"7,26,28,29,0,0,0,0,0,0,0,0"
Varley,75,1/31/2003,3:33:00 PM,532612.8,4980035.4,6.5,5.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97301041,-110.5864064,2002,5.81,1080,"5,6,10,30,0,0,0,0,0,0,0,0"
Varley,75,1/31/2003,9:03:00 PM,533548,4978537.7,6.1,4.1,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.95948495,-110.5746463,2097,4.13,3475,"15,17,18,23,26,29,0,0,0,0,0,0"
Varley,75,2/1/2003,2:33:00 AM,533632.7,4978539.8,2.9,2.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.95949985,-110.5735722,2106,3.44,361,"1,14,20,25,30,0,0,0,0,0,0,0"
Varley,75,2/1/2003,8:03:00 AM,533571.5,4978630.8,2.9,1.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9603219,-110.5743421,2110,3.88,720,"3,8,27,28,29,31,0,0,0,0,0,0"
Varley,75,2/4/2003,6:02:00 PM,534581.5,4980404.2,3.9,2.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97623709,-110.5614149,2066,-6.88,733,"6,17,23,26,29,0,0,0,0,0,0,0"
Varley,75,3/6/2002,5:03:00 PM,531638,4976538.7,4.4,3.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94157801,-110.5989878,2138,0.88,491,"6,10,24,26,0,0,0,0,0,0,0,0"
Varley,75,2/4/2003,5:03:00 PM,534711.1,4980373.9,3.6,2.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97595802,-110.5597734,2025,-4.69,4413,"5,6,10,23,26,29,30,0,0,0,0,0"
Varley,75,2/2/2003,6:03:00 AM,533839.7,4979668.3,2.9,1.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.96964847,-110.570872,2123,-1.75,452,"1,2,3,8,13,27,0,0,0,0,0,0"
Varley,75,2/2/2003,11:33:00 AM,534164.7,4979365.4,2.9,2.9,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.96690629,-110.5667713,2123,0.38,1515,"7,11,28,0,0,0,0,0,0,0,0,0"
Varley,75,2/2/2003,5:03:00 PM,532708.4,4980025.1,3,1.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97291329,-110.5851947,1997,-3.13,2188,"5,6,10,17,23,29,30,0,0,0,0,0"
Varley,75,2/2/2003,10:33:00 PM,533736.4,4980312.8,2.2,1.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97545499,-110.5721388,2032,-5,2112,"11,14,15,17,18,23,0,0,0,0,0,0"
Varley,75,2/3/2003,4:03:00 AM,534275,4980434.7,6.1,2.8,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97652651,-110.5653,2039,-8.06,1595,"1,2,20,25,0,0,0,0,0,0,0,0"
Varley,75,2/3/2003,9:34:00 AM,534592.4,4980307.9,2.3,2.3,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9753697,-110.5612833,2050,-4.06,977,"7,8,27,28,0,0,0,0,0,0,0,0"
Varley,75,2/3/2003,3:03:00 PM,534236.4,4980329.9,5.2,5.2,-999,-999,Fix Available,2D Fix,-999,-999,-999,44.97558499,-110.5657966,2050,-1.81,1954,"5,6,30,0,0,0,0,0,0,0,0,0"
Varley,75,2/3/2003,8:33:00 PM,534575.4,4979848.1,5,3.7,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97123154,-110.5615304,2062,-5.63,1576,"3,15,17,18,23,26,29,31,0,0,0,0"
Varley,75,2/4/2003,2:03:00 AM,534904.4,4979915.8,4.5,4.5,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.97182486,-110.5573536,2062,-7.06,1729,"1,11,20,25,30,0,0,0,0,0,0,0"
Varley,75,3/6/2002,10:33:00 PM,531661.6,4976548.7,5.7,3.6,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94166697,-110.598688,2130,1.69,1109,"14,21,25,29,0,0,0,0,0,0,0,0"
Varley,75,1/30/2003,1:03:00 AM,530790.1,4976949.1,2.2,1.9,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.94530958,-110.6097096,2100,0.38,800,"11,14,25,30,0,0,0,0,0,0,0,0"
Varley,75,2/1/2003,7:03:00 PM,533280.4,4979551.1,2.2,1.2,-999,-999,Fix Available,3D Fix,-999,-999,-999,44.9686199,-110.5779722,2082,-0.38,3727,"2,6,15,17,18,23,26,29,0,0,0,0"
