WKT,Temp_distance,Precip_distance,Bioclim_1,Bioclim_7,Bioclim_12,Bioclim_17,Elevation,Coarse_fragment,Ph_x_10,Sand_percent,Organic_content,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((120 -26,120.5 -26.0,120.5 -26.5,120.0 -26.5,120 -26))",426.4576416,1545.031278,216.0625,328.7777778,253.1388889,22.75,605.1805556,15.17361111,69.20138889,71.19444444,13.13888889,36.38930788,21.0790835,1.203090875,1.203090875,57.312462,119.647744,18.26948854,9.6298585,0.6130605,3.4828563,20.620177,93.25524163
"POLYGON ((120.5 -26.0,121 -26,121.0 -26.5,120.5 -26.5,120.5 -26.0))",418.3106384,1563.837762,216.9097222,329.5069444,242.6458333,21.77777778,560.6944444,11.81944444,69.10416667,72.39583333,10.4375,34.1664157,19.27165,1.3034135,1.3034135,52.282656,119.226764,16.48897857,7.8409595,0.7667697,3.4828563,19.27165,78.25715288
"POLYGON ((121 -26,121.5 -26.0,121.5 -26.5,121.0 -26.5,121 -26))",404.0857239,1578.54204,218.0347222,329.0833333,233.2222222,20.67361111,524.8125,10.97222222,68.84722222,71.54861111,11.58333333,36.07361844,20.902901,1.5278365,1.5278365,56.7034168,119.226764,18.15473428,8.80792,1.418985,3.4828563,20.40848,94.51120567
"POLYGON ((121.5 -26.0,122 -26,122.0 -26.5,121.5 -26.5,121.5 -26.0))",405.4900818,1593.008166,219.6388889,328.1319444,218.6319444,18.95138889,520.3958333,13.05555556,68.58333333,70.38194444,11.88194444,35.82469671,21.0790835,1.6094256,1.6094256,55.8025456,119.777276,16.83798983,9.629859,1.05760575,3.4828563,19.82597,71.307587
"POLYGON ((122 -26,122.5 -26.0,122.5 -26.5,122.0 -26.5,122 -26))",406.0514832,1639.25994,221.875,327.3333333,197.0486111,16.8125,511.7291667,12.85416667,73.22916667,66.77083333,12.65972222,42.45100935,29.912688,0.64042905,0.64042905,75.6778555,121.8441868,21.00269761,9.91438,0.44758465,3.4828563,31.1666595,97.48679722
"POLYGON ((122.5 -26.0,123 -26,123.0 -26.5,122.5 -26.5,122.5 -26.0))",410.1040039,1697.605703,221.6111111,327.2916667,182.0833333,16.29861111,494.1805556,12.22222222,73.86805556,68.13194444,13.1875,44.4690614,34.538379,0.8563822,0.8563822,76.47957,122.2013464,21.77065256,10.260903,0.438757,4.06586375,34.53426925,95.2605895
"POLYGON ((123 -26,123.5 -26.0,123.5 -26.5,123.0 -26.5,123 -26))",404.7992554,1790.911541,221.0208333,327.4652778,173.7361111,16.52083333,489.3333333,11.34722222,72.66666667,71.6875,10.61111111,43.36454871,30.780596,1.3286094,1.3286094,74.87614,121.997294,23.54084592,12.2825292,0.78321,3.4828563,32.3359665,109.864921
"POLYGON ((123.5 -26.0,124 -26,124.0 -26.5,123.5 -26.5,123.5 -26.0))",402.4082031,1710.846569,220.0833333,327.3958333,173.5347222,18.10416667,492.0208333,11.16666667,72.43055556,72.75,9.527777778,39.12652,21.448758,1.0758988,1.0758988,60.011632,121.589002,20.16939594,9.91438,0.632496775,3.4828563,28.6838855,93.20385717
"POLYGON ((124 -26,124.5 -26.0,124.5 -26.5,124.0 -26.5,124 -26))",399.2235413,1660.201448,221.3333333,327.6319444,169.2569444,19.0625,480.0347222,12.55555556,71.9375,72.75694444,11.34722222,40.0895848,22.247069,0.975287025,0.975287025,60.236512,121.8697028,19.9413227,9.91438,0.51351265,3.4828563,30.3466415,91.80197995
"POLYGON ((124.5 -26.0,125 -26,125.0 -26.5,124.5 -26.5,124.5 -26.0))",400.0149841,1656.090981,221.2013889,327.5694444,169.3194444,20.45833333,466.9722222,13.5625,72.24305556,71.95833333,12.36805556,49.12803588,38.1213795,1.462229525,1.462229525,87.94993463,122.9704726,27.43804488,10.60744,1.204334,4.1440675,41.9751085,112.0208735
"POLYGON ((125 -26,125.5 -26.0,125.5 -26.5,125.0 -26.5,125 -26))",395.853302,1648.966531,220,327.5347222,171.875,22.36111111,494.8194444,13.56944444,71.43055556,71.51388889,13.26388889,49.33718144,35.993363,1.8501668,1.8501668,88.2479775,123.203073,28.18601354,10.59889,1.23129885,4.376631,38.121385,114.1764275
"POLYGON ((125.5 -26.0,126 -26,126.0 -26.5,125.5 -26.5,125.5 -26.0))",393.7286377,1592.182628,217.8958333,327.7361111,177.6458333,24.6875,492.3472222,17.02083333,71.79861111,70.15972222,14.75,41.1282346,22.6919455,1.210931175,1.210931175,69.25100175,121.869582,19.94398714,6.606226,0.473851275,4.01280775,29.35677675,81.45140288
"POLYGON ((126 -26,126.5 -26.0,126.5 -26.5,126.0 -26.5,126 -26))",395.1200256,1639.088039,218.375,327.8333333,177.3402778,25.20138889,487.4722222,13.79861111,70.95833333,71.98611111,12.625,39.73185368,20.831869,1.043316525,1.043316525,65.06522025,121.8697017,17.99173108,6.3521547,0.48178355,3.4828563,20.408476,80.6201129
"POLYGON ((126.5 -26.0,127 -26,127.0 -26.5,126.5 -26.5,126.5 -26.0))",406.7337646,1665.483266,216.8541667,327.0208333,183.9930556,27.19444444,576.625,13.59027778,71.23611111,72.07638889,11.75694444,42.42087048,22.247069,1.6539445,1.6539445,82.37159475,122.2779959,21.82113173,6.24582035,0.78321,3.4828563,23.96475375,108.3047376
"POLYGON ((127 -26,127.5 -26.0,127.5 -26.5,127.0 -26.5,127 -26))",409.5776978,1587.55702,216.9444444,324.0277778,189.3611111,28.63888889,576.2083333,12.88194444,70.45138889,72.36805556,11.73611111,44.13575383,30.500628,1.7435885,1.7435885,79.95588075,122.0738552,23.6155239,9.111736,0.78321,4.0128085,35.2658765,103.2742637
"POLYGON ((127.5 -26.0,128 -26,128.0 -26.5,127.5 -26.5,127.5 -26.0))",420.0822754,1549.165817,216.2152778,321.375,199.0902778,30.13194444,649.9861111,11.61111111,71.625,71.74305556,12.39583333,38.32677207,22.137831,1.174987,1.174987,58.102884,121.0827708,19.8024225,9.91438,0.727684075,4.01281,28.9563435,84.46794475
"POLYGON ((128 -26,128.5 -26.0,128.5 -26.5,128.0 -26.5,128 -26))",423.7544556,1450.765702,211.7361111,320.1458333,219.3194444,32.48611111,633.2986111,13.27777778,72.73611111,70.77083333,12.91666667,38.35384632,22.099684,0.988349,0.988349,60.188146,120.6296415,20.09264083,6.97692,0.78321,3.4828563,23.96458025,94.9115546
"POLYGON ((128.5 -26.0,129 -26,129.0 -26.5,128.5 -26.5,128.5 -26.0))",426.4387207,1438.511167,209.4375,320.6875,233.6319444,33.39583333,621.0555556,13.41666667,73.33333333,67.97222222,12.91666667,40.59629722,22.394454,1.6132627,1.6132627,66.649803,121.2338139,22.54520367,10.2421535,1.177169825,3.966594,32.58097475,102.9792064
"POLYGON ((129 -26,129.5 -26.0,129.5 -26.5,129.0 -26.5,129 -26))",423.5591431,1294.629417,204.2013889,322.625,257.3055556,36.9375,679.875,14.6875,73.58333333,65.76388889,13.54166667,37.75639515,21.0790835,1.478192875,1.478192875,60.28061875,120.4408376,21.08155702,10.2421535,0.827627,4.2403055,22.78848125,98.31816556
"POLYGON ((129.5 -26.0,130 -26,130.0 -26.5,129.5 -26.5,129.5 -26.0))",424.8774109,1262.054365,199.4583333,325.5972222,278.9305556,40.44444444,688.5555556,14.72916667,72.90972222,65.01388889,14.73611111,37.75750582,20.40018,1.109517,1.109517,60.280636,120.4408376,21.11941881,10.59889,0.80763935,4.13525,23.3563245,94.1775843
"POLYGON ((130 -26,130.5 -26.0,130.5 -26.5,130.0 -26.5,130 -26))",422.8733826,1181.187611,196.5902778,328.5069444,293.3819444,42.65972222,662.9166667,13.41666667,71.94444444,68.20138889,13.89583333,37.67575084,22.0036155,1.4803742,1.4803742,60.1440175,120.7429238,20.28070928,10.598904,1.30736175,4.383181,23.4409735,79.18411975
"POLYGON ((130.5 -26.0,131 -26,131.0 -26.5,130.5 -26.5,130.5 -26.0))",420.2145996,1253.537066,197.9861111,331.1111111,288.2847222,41.47916667,747.4930556,11.38888889,72.63194444,70.875,11.90972222,36.76845625,20.902901,0.8187436,0.8187436,60.011632,120.1765122,20.22835686,10.018315,0.748166475,3.827961,23.96458025,93.3439599
"POLYGON ((131 -26,131.5 -26.0,131.5 -26.5,131.0 -26.5,131 -26))",421.8573914,1276.627165,193.6388889,333.2152778,292.4861111,43.875,766.7708333,13.63888889,72.72916667,67.41666667,12.8125,39.05443949,22.1811465,0.793203825,0.793203825,60.96569325,121.04501,21.59149162,11.560697,0.64853385,4.437109,24.6385375,102.6077233
"POLYGON ((131.5 -26.0,132 -26,132.0 -26.5,131.5 -26.5,131.5 -26.0))",415.9466858,1410.947693,192.3472222,333.2430556,283.4444444,43.92361111,763.7291667,14.5625,73.44444444,66.40972222,13.93055556,38.35195792,22.137831,0.7976288,0.7976288,60.311466,120.1765122,21.57063737,10.12225,0.75135225,4.13525,31.83404,93.91068768
"POLYGON ((132 -26,132.5 -26.0,132.5 -26.5,132.0 -26.5,132 -26))",412.0119019,1490.966231,194.7361111,330.25,269.4722222,41.40972222,678.6597222,13.84027778,72.70833333,66.79861111,13.70833333,35.61223804,20.902901,0.805192525,0.805192525,57.8671835,119.6801279,20.00800383,10.018315,0.78321,3.874172,25.279827,93.25553708
"POLYGON ((132.5 -26.0,133 -26,133.0 -26.5,132.5 -26.5,132.5 -26.0))",403.3788757,1505.892186,200.7222222,324.9166667,250.9375,36.57638889,551.9791667,10.30555556,72.48611111,72.09027778,11.36805556,33.42166182,17.972532,0.6905581,0.6905581,52.282656,118.9676999,18.19673072,6.52231,0.438757,3.569132475,21.74447575,93.50472133
"POLYGON ((133 -26,133.5 -26.0,133.5 -26.5,133.0 -26.5,133 -26))",404.6170349,1536.258454,206.2916667,320.3055556,234.7361111,32.88888889,483.2430556,9.5625,71.85416667,72.1875,11.84722222,34.49199441,19.1263645,0.790869988,0.790869988,56.63370775,119.3239137,18.28243968,6.606232,0.6254512,3.4828563,21.255268,93.97741323
"POLYGON ((133.5 -26.0,134 -26,134.0 -26.5,133.5 -26.5,133.5 -26.0))",398.3575134,1473.333402,209.1736111,320.3263889,213.5347222,30.59027778,387.9652778,10.13194444,72.86805556,70.19444444,11.77083333,32.50201175,16.107433,0.757942225,0.757942225,50.563109,119.0000827,16.69234604,6.1211,0.4520923,3.4828563,19.432015,92.6237601
"POLYGON ((134 -26,134.5 -26.0,134.5 -26.5,134.0 -26.5,134 -26))",391.4608459,1700.548784,212.9097222,322.7083333,185.125,25.97916667,315.125,11.14583333,74.80555556,68.35416667,10.49305556,35.39662452,19.744922,1.2235795,1.2235795,58.4460835,120.5163582,18.00825183,7.8941205,0.78321,3.741684825,19.950533,86.48041352
"POLYGON ((134.5 -26.0,135 -26,135.0 -26.5,134.5 -26.5,134.5 -26.0))",392.5262451,2010.203533,216.3194444,325.3125,162,22.27777778,266.1736111,13.42361111,78.24305556,67.31944444,7.3125,33.85690903,19.4123475,1.455127575,1.455127575,56.01992725,120.1387514,17.95053628,7.607667,1.149071,4.01281,21.255268,81.472718
"POLYGON ((135 -26,135.5 -26.0,135.5 -26.5,135.0 -26.5,135 -26))",395.4415894,1806.425064,219.2291667,327.4166667,145.0138889,18.77083333,200.4444444,11.38888889,79.40972222,68.77083333,6.902777778,34.60182671,19.126365,1.1587895,1.1587895,57.194606,119.7772769,18.20129044,8.456567,0.52487025,4.076166,20.6848975,93.30350175
"POLYGON ((135.5 -26.0,136 -26,136.0 -26.5,135.5 -26.5,135.5 -26.0))",400.6948242,1719.460616,222.3402778,328.8055556,135.4722222,16.42361111,166.3888889,10.93055556,80.65972222,69.38194444,6.909722222,38.20163794,20.902901,1.54248645,1.54248645,60.747606,121.3093355,21.15358718,10.12225,1.4069976,5.034848,22.224462,96.6651408
"POLYGON ((136 -26,136.5 -26.0,136.5 -26.5,136.0 -26.5,136 -26))",398.6129761,1569.783118,224.2361111,329.4097222,134.4652778,16.125,142.1180556,8.368055556,80.45138889,73.15277778,7.520833333,35.80020288,19.126365,1.301039125,1.301039125,57.485842,121.1960521,18.4163225,9.84382,1.2162346,4.537945,21.255268,94.0846288
"POLYGON ((136.5 -26.0,137 -26,137.0 -26.5,136.5 -26.5,136.5 -26.0))",405.6629028,1461.981283,225.125,329.4236111,137.9513889,17.00694444,115.4305556,9.1875,79.86111111,75.06944444,6.6875,40.51821393,23.4810405,1.962883625,1.962883625,65.28329425,121.767632,21.65033707,10.61324,1.6271143,5.4719285,31.8340405,94.8524842
"POLYGON ((137 -26,137.5 -26.0,137.5 -26.5,137.0 -26.5,137 -26))",399.4891968,1442.768811,225.7986111,328.3819444,142.9375,17.93055556,94.88888889,9.166666667,82.38194444,74.02083333,6.916666667,39.30672596,21.677476,1.271084025,1.271084025,64.82437125,121.6145216,20.35533133,10.12225,1.2450194,4.795092,26.586918,90.357102
"POLYGON ((137.5 -26.0,138 -26,138.0 -26.5,137.5 -26.5,137.5 -26.0))",399.2420654,1498.339752,227,327.1875,148.7222222,18.61111111,80.16666667,10.39285714,82.26241135,72.67375887,8,,,,,,,,,,,,
"POLYGON ((138 -26,138.5 -26.0,138.5 -26.5,138.0 -26.5,138 -26))",399.4809875,1573.183812,227.2361111,325.3194444,155.3402778,19.78472222,69.84027778,9.527777778,80.97916667,70.01388889,6.479166667,39.91639911,21.677497,1.446266175,1.446266175,67.5791505,121.8697028,21.75110192,10.12225,1.2689325,4.834422,25.840131,94.92722523
"POLYGON ((138.5 -26.0,139 -26,139.0 -26.5,138.5 -26.5,138.5 -26.0))",408.6399536,1630.216106,227.0347222,323.3125,163.9027778,21.3125,66.97916667,9.138888889,80.90972222,69.57638889,7.770833333,44.04876356,31.713207,1.6609802,1.6609802,74.87614,122.303513,26.29473579,12.0008405,1.39837575,5.643966,40.2494,114.6293374
"POLYGON ((139 -26,139.5 -26.0,139.5 -26.5,139.0 -26.5,139 -26))",410.4918823,1677.014402,227.0208333,321.1180556,171.1319444,23.75694444,66.09027778,9.637681159,80.49264706,65.70588235,7.308823529,,,,,,,,,,,,
"POLYGON ((139.5 -26.0,140 -26,140.0 -26.5,139.5 -26.5,139.5 -26.0))",421.6192017,1789.345364,227.0138889,318.7361111,173.3611111,24.05555556,67.46527778,10.14084507,80.53191489,69.76595745,5.581560284,,,,,,,,,,,,
"POLYGON ((140 -26,140.5 -26.0,140.5 -26.5,140.0 -26.5,140 -26))",436.2755127,1671.808392,226.8680556,317.0347222,173.7083333,22.94444444,70.55555556,9.886524823,80.72340426,68.41134752,6.90070922,,,,,,,,,,,,
"POLYGON ((140.5 -26.0,141 -26,141.0 -26.5,140.5 -26.5,140.5 -26.0))",448.832428,1665.21479,223.8402778,316.0972222,185.6805556,24.58333333,76.45138889,12.25,80.96527778,67.38194444,6.645833333,37.60492768,20.6848975,1.36344935,1.36344935,60.2806165,120.8939659,19.83380366,9.84382,1.1717475,4.27644725,26.586636,92.4319753
"POLYGON ((141 -26,141.5 -26.0,141.5 -26.5,141.0 -26.5,141 -26))",450.396698,1648.738201,225.4236111,315.2430556,196.8611111,25.19444444,90.88194444,10.16260163,80.40650407,63.72357724,6,,,,,,,,,,,,
"POLYGON ((141.5 -26.0,142 -26,142.0 -26.5,141.5 -26.5,141.5 -26.0))",439.6149902,1538.748673,227.0138889,314.8611111,210.5972222,25.97222222,96.25694444,8.865671642,77.99253731,55.89552239,12.73134328,,,,,,,,,,,,
"POLYGON ((142 -26,142.5 -26.0,142.5 -26.5,142.0 -26.5,142 -26))",418.4848938,1457.120907,226.4444444,314.75,232.5138889,28.13194444,123.2638889,9.902777778,77.66666667,50.89583333,15.79166667,47.13386386,40.288916,1.9205311,1.9205311,81.472717,121.6198435,27.32487162,15.963231,1.633763,5.09539,40.521821,93.6827547
"POLYGON ((142.5 -26.0,143 -26,143.0 -26.5,142.5 -26.5,142.5 -26.0))",396.4346008,1441.259726,223.0902778,314.7430556,264.3055556,31.88194444,160.9930556,10.63194444,78.04166667,64.84722222,6.173611111,40.0195378,26.586918,1.6392775,1.6392775,60.747606,119.5505965,21.27674982,10.018315,1.59872375,4.27769075,30.76358925,100.9182056
"POLYGON ((143 -26,143.5 -26.0,143.5 -26.5,143.0 -26.5,143 -26))",372.8210754,1482.319366,224.7152778,314.5625,293.1041667,35.19444444,187.4791667,7.645833333,77.84027778,61.08333333,8.576388889,41.65026049,30.6138225,1.601754175,1.601754175,66.04132575,119.8420431,22.94642706,10.12225,1.4873846,4.13525,32.419973,89.2523582
"POLYGON ((143.5 -26.0,144 -26,144.0 -26.5,143.5 -26.5,143.5 -26.0))",359.8022156,1404.663411,223.3472222,314.2638889,326.1458333,38.31944444,234.7569444,7.034722222,76.44444444,61.27083333,8.645833333,43.30621817,32.419968,1.7778323,1.7778323,66.649803,119.7448933,23.88227387,10.12225,1.751365,4.13236675,32.41997175,103.8471504
"POLYGON ((144 -26,144.5 -26.0,144.5 -26.5,144.0 -26.5,144 -26))",351.7389526,1272.719558,219.7708333,313.7291667,359.4652778,42.40972222,279.8541667,8.611111111,72.875,65.47222222,9.125,39.96522112,27.778188,1.4382845,1.4382845,61.183768,119.226765,22.17926544,10.12225,0.500922,4.01281,31.83404,106.85716
"POLYGON ((144.5 -26.0,145 -26,145.0 -26.5,144.5 -26.5,144.5 -26.0))",355.739624,1204.229606,215.7569444,312.1527778,401.2569444,46.52083333,290.3055556,8.5,71.11805556,63.35416667,10.75,38.55992156,23.972644,0.9370646,0.9370646,60.311466,119.6153618,22.27515737,10.12225,0.5644581,4.01281,32.419968,97.9803291
"POLYGON ((145 -26,145.5 -26.0,145.5 -26.5,145.0 -26.5,145 -26))",355.8912659,1083.927612,210.1736111,310.3125,436.4236111,54.97916667,308.0833333,8.958333333,70.27777778,60.26388889,15.26388889,40.56265403,30.444125,0.8819724,0.8819724,65.43286,119.8096601,22.90823996,10.12225,0.4207653,4.01281,38.812452,80.19433345
"POLYGON ((145.5 -26.0,146 -26,146.0 -26.5,145.5 -26.5,145.5 -26.0))",352.5319824,920.2151512,207.5416667,308.5972222,464.6527778,63.63888889,307.3611111,6.965277778,70.02777778,59.36805556,13.51388889,39.94356874,30.3631585,0.59737715,0.59737715,61.941806,119.5182122,23.89244322,14.323997,0.365973,4.01281,34.53529675,94.91155413
"POLYGON ((146 -26,146.5 -26.0,146.5 -26.5,146.0 -26.5,146 -26))",351.7180176,943.4499467,204.9305556,307.2361111,497.4444444,68.15972222,314.9236111,5.840277778,70.14583333,56.81944444,14.38194444,40.24584271,28.845438,0.80782475,0.80782475,64.8243885,120.0632289,25.00600639,12.7980345,0.39849955,4.01281,40.2450675,108.5686161
"POLYGON ((146.5 -26.0,147 -26,147.0 -26.5,146.5 -26.5,146.5 -26.0))",344.2255859,869.9146124,198.4791667,308.1736111,512.25,70.15277778,404.125,6.708333333,69.21527778,56.21527778,14.17361111,41.29695106,28.845438,0.73767555,0.73767555,67.86321175,120.3653151,25.96086406,14.841745,0.35396805,5.159292,40.31750525,109.2283231
"POLYGON ((147 -26,147.5 -26.0,147.5 -26.5,147.0 -26.5,147 -26))",332.3855896,725.0703924,192.0138889,309.1319444,563.1319444,76.04861111,492.4166667,7.423611111,68.63194444,53.51388889,15.07638889,,,,,,,29.03974492,18.98108,0.36239725,4.77065875,45.650502,109.7265748
"POLYGON ((147.5 -26.0,148 -26,148.0 -26.5,147.5 -26.5,147.5 -26.0))",319.9380188,687.7441102,191.7291667,309.6180556,592.7708333,80.54166667,420.3194444,8.6875,67.84027778,54.17361111,15.59027778,46.99005811,40.2691575,0.463811025,0.463811025,77.1914185,121.6655595,30.05793311,19.27165,0.34809425,4.77065875,47.26971275,107.3811435
"POLYGON ((148 -26,148.5 -26.0,148.5 -26.5,148.0 -26.5,148 -26))",302.6211548,623.7443324,190.6041667,307.7152778,607.1111111,85.375,512,9.006944444,68.63888889,50.82638889,15.04166667,43.02523889,30.560591,0.61491445,0.61491445,68.932012,120.8939659,26.76809409,16.4300965,0.365973,5.96909675,42.80450425,98.56724008
"POLYGON ((148.5 -26.0,149 -26,149.0 -26.5,148.5 -26.5,148.5 -26.0))",286.0270386,683.4333686,194.1319444,303.4027778,624.5069444,91.30555556,457.1666667,7.527777778,69.26388889,50.97222222,14.47916667,41.48600795,29.740754,1.0199101,1.0199101,67.9840315,119.9121858,26.04993123,16.93921,0.58860825,4.2052875,37.264702,95.784049
"POLYGON ((149 -26,149.5 -26.0,149.5 -26.5,149.0 -26.5,149 -26))",258.875885,645.5336895,196.5416667,297.6666667,612.5277778,91.27083333,367.1666667,8.055555556,68.8125,48.64583333,16.21527778,48.91624847,42.804505,1.5332227,1.5332227,82.955422,121.691078,31.78267402,19.897462,1.002654375,5.96909575,45.67836175,111.5012093
"POLYGON ((149.5 -26.0,150 -26,150.0 -26.5,149.5 -26.5,149.5 -26.0))",229.7460785,689.0247273,197.3541667,291.5625,634.7916667,94.53472222,342.0763889,8.513888889,67.5,50.70138889,15.54861111,45.83102935,34.534267,1.6059368,1.6059368,71.020588,121.5890048,27.36023182,20.0036025,1.019910075,6.23039875,41.7062605,95.3392878
"POLYGON ((150 -26,150.5 -26.0,150.5 -26.5,150.0 -26.5,150 -26))",212.3446503,817.2335989,195.4236111,286.2638889,677.5902778,99.40277778,343.7013889,8.729166667,65.33333333,56.60416667,13.4375,47.18688223,40.233254,1.81594195,1.81594195,79.6202405,122.2524884,31.24095363,19.897459,1.0242261,5.330684,50.1334908,112.2289853
"POLYGON ((150.5 -26.0,151 -26,151.0 -26.5,150.5 -26.5,150.5 -26.0))",203.6746063,959.7075635,192.1875,281.5208333,676.2222222,99.63888889,376.4583333,9.159722222,62.66666667,60.61805556,14.25,41.57311543,30.444126,1.06866,1.06866,66.649804,121.3265996,26.39989006,18.858137,0.987557,6.576697,34.537351,94.71254775
"POLYGON ((151 -26,151.5 -26.0,151.5 -26.5,151.0 -26.5,151 -26))",199.7628632,1147.120478,189.9791667,275.5763889,655.0486111,95.99305556,371.8958333,9.020833333,64.0625,57.26388889,16.45138889,43.10603439,30.7573175,1.307659125,1.307659125,69.0271105,121.3241723,27.73588015,18.858137,1.02422415,6.4685888,39.4431905,96.0457969
"POLYGON ((151.5 -26.0,152 -26,152.0 -26.5,151.5 -26.5,151.5 -26.0))",202.0348511,1306.822183,187.9930556,265.2638889,738.6111111,107.7569444,388.8888889,7.8125,64.33333333,52.02083333,21.66666667,51.74653509,43.9423595,2.191864425,2.191864425,83.63455675,121.3824287,34.33705702,30.444126,1.178229,9.2086575,49.4265095,111.166449
"POLYGON ((152 -26,152.5 -26.0,152.5 -26.5,152.0 -26.5,152 -26))",220.3429565,1348.99331,189.5277778,249.0833333,956.6180556,132.2847222,356.2708333,5.9375,59.77083333,51.08333333,26.52777778,45.76058654,34.534267,2.057892,2.057892,70.566601,121.2171029,27.68201075,19.2518465,1.853171,9.51594,35.3208165,94.31453125
"POLYGON ((152.5 -26.0,153 -26,153.0 -26.5,152.5 -26.5,152.5 -26.0))",239.1157227,1892.557746,201.1458333,221.5694444,1279.979167,155,164.9097222,4.770833333,55.34722222,54.86111111,29.40972222,46.63074681,35.6230995,4.178384875,4.178384875,70.5853665,121.3532965,30.92000181,19.2518465,2.19093,10.0808275,44.31317225,111.2667214
"POLYGON ((153 -26,153.5 -26.0,153.5 -26.5,153.0 -26.5,153 -26))",91.13035583,841.0300193,206.804878,186.2195122,1604.02439,194.7073171,42.56097561,4.926829268,54.74418605,69.39534884,40.62790698,,,,,,,,,,,,
"POLYGON ((153.5 -26.0,154 -26,154.0 -26.5,153.5 -26.5,153.5 -26.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.0 -26.5,112.5 -26.5,112.5 -27.0,112 -27,112.0 -26.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.5 -26.5,113.0 -26.5,113 -27,112.5 -27.0,112.5 -26.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.0 -26.5,113.5 -26.5,113.5 -27.0,113 -27,113.0 -26.5))",38.91547012,221.2168226,211,245,294,10,7,14,76,63,20,,,,,,,,,,,,
"POLYGON ((113.5 -26.5,114.0 -26.5,114 -27,113.5 -27.0,113.5 -26.5))",317.9840775,1566.171759,212.1625,257.375,284.4625,9.675,105.35,13.77777778,75.20987654,67.2345679,17.49382716,,,,,,,,,,,,
"POLYGON ((114.0 -26.5,114.5 -26.5,114.5 -27.0,114 -27,114.0 -26.5))",487.7866821,1814.061034,213.7083333,273.6041667,262.5208333,13.02083333,111.5972222,13.47916667,72.3125,70.44444444,13.67361111,43.82372681,29.912692,2.2145369,2.2145369,77.963173,121.6910771,25.6398373,13.649314,1.80880625,4.42836,34.582268,108.7396266
"POLYGON ((114.5 -26.5,115.0 -26.5,115 -27,114.5 -27.0,114.5 -26.5))",451.1966858,1735.932338,215.4861111,288.1875,243.5833333,14.47916667,99.96527778,14.44444444,71.63888889,69.28472222,17.30555556,41.57931851,22.394454,2.2192046,2.2192046,74.876148,121.5890034,21.14096413,13.05962,1.878566305,3.4828563,22.54268,93.94909878
"POLYGON ((115.0 -26.5,115.5 -26.5,115.5 -27.0,115 -27,115.0 -26.5))",429.1767426,1677.781285,216.0347222,301.0486111,221.625,13.97222222,211.7777778,14.40277778,71.60416667,69.25694444,18.20833333,43.66530737,24.488187,1.8314954,1.8314954,82.955422,121.9972982,22.50445424,10.59889,1.2388402,3.4828563,26.586918,93.635296
"POLYGON ((115.5 -26.5,116.0 -26.5,116 -27,115.5 -27.0,115.5 -26.5))",414.1248474,1588.668986,218.75,311.1875,195.4097222,13.82638889,289.2847222,12.70833333,73.40972222,71.29861111,10.65972222,40.61572714,22.6919455,2.031947675,2.031947675,67.45833225,121.6655587,19.87230703,8.44565,1.47448435,3.4828563,26.759942,89.62494443
"POLYGON ((116.0 -26.5,116.5 -26.5,116.5 -27.0,116 -27,116.0 -26.5))",402.6351166,1612.846297,221.3541667,317.4444444,192.4652778,16.04166667,316.7986111,11.77083333,75.34722222,71.80555556,10.40972222,40.02817917,22.247069,1.241174545,1.241174545,65.0652175,121.4614113,20.26327975,11.20996,1.1149134,3.4828563,24.2304175,93.33797475
"POLYGON ((116.5 -26.5,117.0 -26.5,117 -27,116.5 -27.0,116.5 -26.5))",410.5999146,1547.277196,221.3472222,319.3263889,203.9444444,17.45138889,402.3819444,10.89583333,75.42361111,73.13888889,10.38888889,38.66154643,20.74106,1.344692915,1.344692915,60.99194425,120.9694875,19.06523995,10.420522,1.149071,3.4828563,20.660141,94.12476238
"POLYGON ((117.0 -26.5,117.5 -26.5,117.5 -27.0,117 -27,117.0 -26.5))",423.5961456,1541.053211,218.5277778,317.3958333,209.4791667,18.67361111,543.125,12.24305556,75.08333333,73.16666667,10.17361111,37.34413393,20.1529655,1.397084105,1.397084105,57.98503375,120.7429228,18.32998311,9.513058,1.149071,3.4828563,20.2807195,94.04194263
"POLYGON ((117.5 -26.5,118.0 -26.5,118 -27,117.5 -27.0,117.5 -26.5))",440.2902374,1740.631311,217.2777778,312.9097222,214.6041667,18.86111111,549.8402778,13.39583333,72.69444444,71.61805556,11.33333333,37.24052948,20.579219,1.44074343,1.44074343,58.789283,120.554119,18.15326788,9.370797,1.149071,3.4828563,20.40847825,83.72790197
"POLYGON ((118.0 -26.5,118.5 -26.5,118.5 -27.0,118 -27,118.0 -26.5))",445.9002228,1919.593506,219.5277778,306.8333333,217.3611111,19.02777778,486.8888889,11.35416667,72.68055556,71.5625,10.44444444,35.74511663,19.861717,1.380657915,1.380657915,57.74933325,120.214272,18.00811057,6.191409,1.186410275,3.4828563,20.40847225,94.29040188
