bird_id,date,time,nest,weight_g,tarsus_mm,headbill_mm,wing_mm,agecode,ugcs,uas,morph_sex,processed_by,ringing_id,colour_id
L970277,2012-06-01,14:39:00.00,12_77,7.15,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970272,2012-06-01,14:39:00.00,12_77,6.56,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970279,2012-06-01,14:39:00.00,12_77,7.34,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970280,2012-06-01,14:39:00.00,12_77,7.81,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970274,2012-06-01,14:39:00.00,12_77,7.19,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970273,2012-06-01,14:39:00.00,12_77,6.12,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552332,2012-06-02,11:21:00.00,12_63,5.9,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552335,2012-06-02,11:21:00.00,12_63,6.2,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552330,2012-06-02,11:21:00.00,12_63,6.21,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552333,2012-06-02,11:21:00.00,12_63,6.2,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552329,2012-06-02,11:21:00.00,12_63,5.83,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552334,2012-06-02,11:21:00.00,12_63,6.16,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552328,2012-06-02,11:21:00.00,12_63,5.51,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552331,2012-06-02,11:21:00.00,12_63,6.13,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552336,2012-06-02,11:21:00.00,12_63,5.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970316,2012-06-02,11:30:00.00,12_67,5.92,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970313,2012-06-02,11:30:00.00,12_67,6.34,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970314,2012-06-02,11:30:00.00,12_67,6.25,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970312,2012-06-02,11:30:00.00,12_67,6.15,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970315,2012-06-02,11:30:00.00,12_67,5.31,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970317,2012-06-02,11:30:00.00,12_67,4.52,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552325,2012-06-02,11:11:00.00,12_69,5.4,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552324,2012-06-02,11:11:00.00,12_69,5.18,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552327,2012-06-02,11:11:00.00,12_69,4.94,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552323,2012-06-02,11:11:00.00,12_69,3.69,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
X552326,2012-06-02,11:11:00.00,12_69,4.66,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970303,2012-06-02,10:40:00.00,12_82,6.93,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970309,2012-06-02,10:40:00.00,12_82,6.1,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970310,2012-06-02,10:40:00.00,12_82,6.25,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970304,2012-06-02,10:40:00.00,12_82,6.41,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970305,2012-06-02,10:40:00.00,12_82,5.97,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970307,2012-06-02,10:40:00.00,12_82,5.07,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970306,2012-06-02,10:40:00.00,12_82,6.09,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970311,2012-06-02,10:40:00.00,12_82,5.87,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970308,2012-06-02,10:40:00.00,12_82,5.04,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970297,2012-06-02,09:32:00.00,12_120,5.63,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970295,2012-06-02,09:32:00.00,12_120,6.34,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970300,2012-06-02,09:32:00.00,12_120,6.13,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970299,2012-06-02,09:32:00.00,12_120,4.99,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970302,2012-06-02,09:32:00.00,12_120,5.76,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970298,2012-06-02,09:32:00.00,12_120,5.22,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970301,2012-06-02,09:32:00.00,12_120,5.38,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970296,2012-06-02,09:32:00.00,12_120,4.37,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970293,2012-06-02,09:24:00.00,12_125,3.18,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970288,2012-06-02,09:24:00.00,12_125,4.02,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970294,2012-06-02,09:24:00.00,12_125,3.73,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970289,2012-06-02,09:24:00.00,12_125,4.1,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970291,2012-06-02,09:24:00.00,12_125,4.61,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970290,2012-06-02,09:24:00.00,12_125,3.04,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970292,2012-06-02,09:24:00.00,12_125,4.26,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_125N,2012-06-02,09:24:00.00,12_125,2.86,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970285,2012-06-02,08:19:00.00,12_170,6.17,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970284,2012-06-02,08:19:00.00,12_170,5.42,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970287,2012-06-02,08:19:00.00,12_170,5.82,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970282,2012-06-02,08:19:00.00,12_170,5.75,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970281,2012-06-02,08:19:00.00,12_170,5.38,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970283,2012-06-02,08:19:00.00,12_170,5.37,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970286,2012-06-02,08:19:00.00,12_170,3.95,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970359,2012-06-03,15:13:00.00,12_A3,7.12,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970361,2012-06-03,15:13:00.00,12_A3,6.14,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970362,2012-06-03,15:13:00.00,12_A3,6.39,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970358,2012-06-03,15:13:00.00,12_A3,6.98,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970363,2012-06-03,15:13:00.00,12_A3,6.39,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970357,2012-06-03,15:13:00.00,12_A3,7.17,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970360,2012-06-03,15:13:00.00,12_A3,7.56,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970354,2012-06-03,13:06:00.00,12_52,6.21,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970355,2012-06-03,13:06:00.00,12_52,6.13,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970352,2012-06-03,13:06:00.00,12_52,4.56,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970353,2012-06-03,13:06:00.00,12_52,5.5,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970350,2012-06-03,13:06:00.00,12_52,3.91,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970351,2012-06-03,13:06:00.00,12_52,4.88,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970356,2012-06-03,13:06:00.00,12_52,5.07,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_52LT,2012-06-03,13:06:00.00,12_52,3.82,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_52N,2012-06-03,13:06:00.00,12_52,2.18,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970347,2012-06-03,11:48:00.00,12_86,6.13,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970345,2012-06-03,11:48:00.00,12_86,6.08,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970343,2012-06-03,11:48:00.00,12_86,6.31,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970349,2012-06-03,11:48:00.00,12_86,6.49,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970342,2012-06-03,11:48:00.00,12_86,5.24,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970344,2012-06-03,11:48:00.00,12_86,5.79,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970348,2012-06-03,11:48:00.00,12_86,6.05,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970346,2012-06-03,11:48:00.00,12_86,5.15,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970333,2012-06-03,10:36:00.00,12_90,5.54,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970327,2012-06-03,10:36:00.00,12_90,6.64,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970331,2012-06-03,10:36:00.00,12_90,5.04,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970332,2012-06-03,10:36:00.00,12_90,4.37,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970329,2012-06-03,10:36:00.00,12_90,5.23,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970328,2012-06-03,10:36:00.00,12_90,6.2,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970330,2012-06-03,10:36:00.00,12_90,5.41,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970338,2012-06-03,10:54:00.00,12_113,6.21,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970337,2012-06-03,10:54:00.00,12_113,6.13,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970339,2012-06-03,10:54:00.00,12_113,6.73,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970335,2012-06-03,10:54:00.00,12_113,6.18,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970336,2012-06-03,10:54:00.00,12_113,6.73,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970340,2012-06-03,10:54:00.00,12_113,5.95,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970334,2012-06-03,10:54:00.00,12_113,5.85,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970341,2012-06-03,10:54:00.00,12_113,5.28,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970326,2012-06-03,10:24:00.00,12_122,5.37,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970321,2012-06-03,10:24:00.00,12_122,5.7,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970318,2012-06-03,10:24:00.00,12_122,5.45,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970324,2012-06-03,10:24:00.00,12_122,4.15,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970323,2012-06-03,10:24:00.00,12_122,6.02,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970319,2012-06-03,10:24:00.00,12_122,4.67,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970320,2012-06-03,10:24:00.00,12_122,5.69,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970325,2012-06-03,10:24:00.00,12_122,5.01,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970322,2012-06-03,10:24:00.00,12_122,3.47,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970429,2012-06-04,11:09:00.00,12_13,6.99,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970432,2012-06-04,11:09:00.00,12_13,6.55,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970430,2012-06-04,11:09:00.00,12_13,6.69,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970428,2012-06-04,11:09:00.00,12_13,5.6,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970433,2012-06-04,11:09:00.00,12_13,5.28,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970431,2012-06-04,11:09:00.00,12_13,3.77,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970421,2012-06-04,10:29:00.00,12_59,6.48,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970423,2012-06-04,10:29:00.00,12_59,7.43,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970420,2012-06-04,10:29:00.00,12_59,7.31,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970422,2012-06-04,10:29:00.00,12_59,7.37,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970427,2012-06-04,10:29:00.00,12_59,8.04,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970426,2012-06-04,10:29:00.00,12_59,7.67,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970419,2012-06-04,10:29:00.00,12_59,6.75,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970424,2012-06-04,10:29:00.00,12_59,6.88,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970425,2012-06-04,10:29:00.00,12_59,5.78,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970414,2012-06-04,09:42:00.00,12_108,5.96,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970417,2012-06-04,09:42:00.00,12_108,5.18,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970415,2012-06-04,09:42:00.00,12_108,6.15,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970418,2012-06-04,09:42:00.00,12_108,5.76,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970416,2012-06-04,09:42:00.00,12_108,4.69,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970413,2012-06-04,09:42:00.00,12_108,4.52,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970409,2012-06-04,09:17:00.00,12_123,4.08,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_123R,2012-06-04,09:17:00.00,12_123,3.39,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970411,2012-06-04,09:17:00.00,12_123,4.5,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970410,2012-06-04,09:17:00.00,12_123,4.39,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970412,2012-06-04,09:17:00.00,12_123,4.7,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_123N,2012-06-04,09:17:00.00,12_123,2.5,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970402,2012-06-04,08:55:00.00,12_137,6.15,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970405,2012-06-04,08:55:00.00,12_137,5.48,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970401,2012-06-04,08:55:00.00,12_137,6.15,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970406,2012-06-04,08:55:00.00,12_137,5.03,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970408,2012-06-04,08:55:00.00,12_137,4.58,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970400,2012-06-04,08:55:00.00,12_137,5.89,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970404,2012-06-04,08:55:00.00,12_137,5.34,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970407,2012-06-04,08:55:00.00,12_137,5.35,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970403,2012-06-04,08:55:00.00,12_137,5.38,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970399,2012-06-04,08:55:00.00,12_137,5.82,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970398,2012-06-04,08:52:00.00,12_141,7.02,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970393,2012-06-04,08:52:00.00,12_141,6.22,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970391,2012-06-04,08:52:00.00,12_141,7.14,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970394,2012-06-04,08:52:00.00,12_141,6.83,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970392,2012-06-04,08:52:00.00,12_141,6.2,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970397,2012-06-04,08:52:00.00,12_141,6.24,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970396,2012-06-04,08:52:00.00,12_141,6.64,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970395,2012-06-04,08:52:00.00,12_141,4.98,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970390,2012-06-04,08:27:00.00,12_158,6.1,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970388,2012-06-04,08:27:00.00,12_158,5.23,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970389,2012-06-04,08:27:00.00,12_158,6,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970386,2012-06-04,08:27:00.00,12_158,5.21,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970384,2012-06-04,08:27:00.00,12_158,5.89,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970383,2012-06-04,08:27:00.00,12_158,4.87,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970387,2012-06-04,08:27:00.00,12_158,5.86,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970385,2012-06-04,08:27:00.00,12_158,5.77,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970379,2012-06-04,08:20:00.00,12_162,7.31,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970382,2012-06-04,08:20:00.00,12_162,6.53,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970381,2012-06-04,08:20:00.00,12_162,6.81,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970377,2012-06-04,08:20:00.00,12_162,6.71,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970376,2012-06-04,08:20:00.00,12_162,6.73,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970380,2012-06-04,08:20:00.00,12_162,6.2,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970378,2012-06-04,08:20:00.00,12_162,4.99,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970374,2012-06-04,08:02:00.00,12_168,5.75,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970372,2012-06-04,08:02:00.00,12_168,5.42,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970369,2012-06-04,08:02:00.00,12_168,5.63,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970368,2012-06-04,08:02:00.00,12_168,6.24,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970373,2012-06-04,08:02:00.00,12_168,6.06,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970375,2012-06-04,08:02:00.00,12_168,5.93,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970370,2012-06-04,08:02:00.00,12_168,6.24,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970371,2012-06-04,08:02:00.00,12_168,5.17,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970364,2012-06-04,07:56:00.00,12_171,5.92,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970365,2012-06-04,07:56:00.00,12_171,6.37,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970367,2012-06-04,07:56:00.00,12_171,5.93,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970366,2012-06-04,07:56:00.00,12_171,6.4,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970472,2012-06-05,10:52:00.00,12_98,5.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970470,2012-06-05,10:52:00.00,12_98,6.27,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970471,2012-06-05,10:52:00.00,12_98,4.61,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970473,2012-06-05,10:52:00.00,12_98,5.72,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970467,2012-06-05,10:50:00.00,12_100,4.71,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970468,2012-06-05,10:50:00.00,12_100,4.68,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_100B,2012-06-05,10:50:00.00,12_100,3.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_100A,2012-06-05,10:50:00.00,12_100,3.54,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970466,2012-06-05,10:50:00.00,12_100,4.41,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970459,2012-06-05,10:40:00.00,12_106,6.18,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970465,2012-06-05,10:40:00.00,12_106,6.6,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970460,2012-06-05,10:40:00.00,12_106,7.06,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970464,2012-06-05,10:40:00.00,12_106,6.23,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970461,2012-06-05,10:40:00.00,12_106,6.49,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970463,2012-06-05,10:40:00.00,12_106,5.97,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970462,2012-06-05,10:40:00.00,12_106,5.4,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970451,2012-06-05,10:10:00.00,12_138,6.69,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970458,2012-06-05,10:10:00.00,12_138,6.79,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970455,2012-06-05,10:10:00.00,12_138,6.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970452,2012-06-05,10:10:00.00,12_138,5.49,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970453,2012-06-05,10:10:00.00,12_138,5.91,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970457,2012-06-05,10:10:00.00,12_138,4.44,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970456,2012-06-05,10:10:00.00,12_138,4.99,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970454,2012-06-05,10:10:00.00,12_138,5.62,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970442,2012-06-05,09:52:00.00,12_156,6.77,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970445,2012-06-05,09:52:00.00,12_156,6.18,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970447,2012-06-05,09:52:00.00,12_156,6,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970450,2012-06-05,09:52:00.00,12_156,5.97,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970443,2012-06-05,09:52:00.00,12_156,6.37,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970444,2012-06-05,09:52:00.00,12_156,5.58,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970448,2012-06-05,09:52:00.00,12_156,5.82,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970446,2012-06-05,09:52:00.00,12_156,6.01,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970441,2012-06-05,09:52:00.00,12_156,5.51,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970449,2012-06-05,09:52:00.00,12_156,5.26,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970439,2012-06-05,08:40:00.00,12_176,6.74,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970435,2012-06-05,08:40:00.00,12_176,6.35,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970437,2012-06-05,08:40:00.00,12_176,6.17,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970440,2012-06-05,08:40:00.00,12_176,5.67,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970436,2012-06-05,08:40:00.00,12_176,6.07,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970438,2012-06-05,08:40:00.00,12_176,6.41,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970434,2012-06-05,08:40:00.00,12_176,5.41,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970474,2012-06-05,13:55:00.00,12_A14b,5.64,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970475,2012-06-05,13:55:00.00,12_A14b,4.11,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970476,2012-06-05,13:55:00.00,12_A14b,4.6,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55L,2012-06-06,09:56:00.00,12_55,5.33,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55R,2012-06-06,09:56:00.00,12_55,5.23,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55B,2012-06-06,09:56:00.00,12_55,5.07,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55LB,2012-06-06,09:56:00.00,12_55,5.66,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55RB,2012-06-06,09:56:00.00,12_55,4.98,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55LR,2012-06-06,09:56:00.00,12_55,5.77,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55A,2012-06-06,09:56:00.00,12_55,5.45,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55LT,2012-06-06,09:56:00.00,12_55,5.85,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55RT,2012-06-06,09:56:00.00,12_55,3.75,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_55N,2012-06-06,09:56:00.00,12_55,2.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970527,2012-06-06,09:36:00.00,12_72,5.32,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970526,2012-06-06,09:36:00.00,12_72,3.87,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970523,2012-06-06,09:36:00.00,12_72,4.14,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
12_72LB,2012-06-06,09:36:00.00,12_72,2.57,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970524,2012-06-06,09:36:00.00,12_72,4.48,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970528,2012-06-06,09:36:00.00,12_72,4.5,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
L970525,2012-06-06,09:36:00.00,12_72,4.12,NA,NA,NA,NA,NA,NA,NA,JDH,NA,NA
