Trial,Testedas,Tree,Replicate,Setgroup,DO_R,Age
S14,C,FG01999,3,B,100,54
S14,C,FG01241,3,B,100,54
S14,C,FG02049,3,B,100,54
S14,C,FG01429,3,B,90,54
S14,C,FG01247,3,B,95,54
S14,C,FG01414,3,B,95,54
S14,C,FG01879,3,B,100,54
S14,C,FG01877,3,B,95,54
S14,C,FG01878,3,B,95,54
S14,C,FG01425,3,B,100,54
S14,C,FG01876,3,B,90,54
S14,C,FG01880,3,B,80,54
S14,C,FG01996,3,B,95,54
S14,C,FG01489,3,B,95,54
S14,C,FG01622,3,B,95,54
S14,C,FG02023,3,B,100,54
S14,C,FG01483,3,B,95,54
S14,C,FG01488,3,B,85,54
S14,C,FG02078,3,B,75,54
S14,C,FG01631,3,B,90,54
S14,C,FG02010,3,B,90,54
S14,C,FG02057,3,B,95,54
S14,C,FG01270,3,B,85,54
S14,C,FG02059,3,B,90,54
S14,C,FG01741,3,B,90,54
S14,C,FG01998,3,B,95,54
S14,C,FG01997,3,B,100,54
S14,C,FG01593,3,B,95,54
S14,C,FG02021,3,B,90,54
S14,C,FG01471,3,B,95,54
S14,C,FG01245,3,B,95,54
S14,C,FG02050,3,B,95,54
S14,C,FG02000,3,B,90,54
S14,C,FG01428,3,B,90,54
S14,C,FG01597,3,B,90,54
S14,C,FG01479,3,B,95,54
S14,C,FG02052,3,B,95,54
S14,C,FG02011,3,B,90,54
S14,C,FG01972,3,C,85,54
S14,C,FG01439,3,C,95,54
S14,C,FG01881,3,C,95,54
S14,C,FG02024,3,C,95,54
S14,C,FG01983,3,C,95,54
S14,C,FG01410,3,C,100,54
S14,C,FG01950,3,C,85,54
S14,C,FG01412,3,C,90,54
S14,C,FG01952,3,C,85,54
S14,C,FG01985,3,C,95,54
S14,C,FG02020,3,C,90,54
S14,C,FG01435,3,C,95,54
S14,C,FG01565,3,C,95,54
S14,C,FG02012,3,C,95,54
S14,C,FG02142,3,C,85,54
S14,C,FG01360,3,C,95,54
S14,C,FG02004,3,C,95,54
S14,C,FG01951,3,C,90,54
S14,C,FG01990,3,C,100,54
S14,C,FG01974,3,C,95,54
S14,C,FG01355,3,C,80,54
S14,C,FG01956,3,C,90,54
S14,C,FG01949,3,C,95,54
S14,C,FG01973,3,C,85,54
S14,C,FG01364,3,C,75,54
S14,C,FG01591,3,C,95,54
S14,C,FG01954,3,C,85,54
S14,C,FG02144,3,C,90,54
S14,C,FG02002,3,C,95,54
S14,C,FG01265,3,D,80,54
S14,C,FG01452,3,D,90,54
S14,C,FG01888,3,D,85,54
S14,C,FG01991,3,D,95,54
S14,C,FG01260,3,D,85,54
S14,C,FG02037,3,D,90,54
S14,C,FG01918,3,D,85,54
S14,C,FG01883,3,D,90,54
S14,C,FG01885,3,D,95,54
S14,C,FG01481,3,D,85,54
S14,C,FG01280,3,D,85,54
S14,C,FG01790,3,D,95,54
S14,C,FG01257,3,D,80,54
S14,C,FG01486,3,D,85,54
S14,C,FG01887,3,D,80,54
S14,C,FG01588,3,D,90,54
S14,C,FG02025,3,D,85,54
S14,C,FG01815,3,D,80,54
S14,C,FG02026,3,D,80,54
S14,C,FG01882,3,D,90,54
S14,C,FG01514,3,D,75,54
S14,C,FG01921,3,D,95,54
S14,C,FG01992,3,D,95,54
S14,C,FG02027,3,D,75,54
S14,C,FG01533,3,D,90,54
S14,C,FG02035,3,D,85,54
S14,C,FG01917,3,D,85,54
S14,C,FG01536,3,D,100,54
S14,C,FG01448,3,D,90,54
S14,C,FG01886,3,D,80,54
S14,C,FG01240,3,D,95,54
S14,C,FG01544,3,D,95,54
S14,C,FG02036,3,D,100,54
S14,C,FG01987,3,D,90,54
S14,C,FG01237,3,D,95,54
S14,C,FG01347,4,A,95,54
S14,C,FG02143,4,A,70,54
S14,C,FG01279,4,A,95,54
S14,C,FG01937,4,A,85,54
S14,C,FG01946,4,A,90,54
S14,C,FG01909,4,A,60,54
S14,C,FG01278,4,A,95,54
S14,C,FG01907,4,A,75,54
S14,C,FG01303,4,A,85,54
S14,C,FG01873,4,A,90,54
S14,C,FG01572,4,A,80,54
S14,C,FG01938,4,A,85,54
S14,C,FG01935,4,A,85,54
S14,C,FG01944,4,A,100,54
S14,C,FG01362,4,A,90,54
S14,C,FG01971,4,A,80,54
S14,C,FG01939,4,A,85,54
S14,C,FG01970,4,A,90,54
S14,C,FG01575,4,A,90,54
S14,C,FG01351,4,A,85,54
S14,C,FG01874,4,A,90,54
S14,C,FG01936,4,A,85,54
S14,C,FG01354,4,A,95,54
S14,C,FG01942,4,A,95,54
S14,C,FG01940,4,A,80,54
S14,C,FG01941,4,A,95,54
S14,C,FG01914,4,A,95,54
S14,C,FG01875,4,A,90,54
S14,C,FG01968,4,A,70,54
S14,C,FG01502,4,A,85,54
S14,C,FG01908,4,A,90,54
S14,C,FG01622,4,B,95,54
S14,C,FG01997,4,B,95,54
S14,C,FG01879,4,B,90,54
S14,C,FG01471,4,B,95,54
S14,C,FG01631,4,B,80,54
S14,C,FG01428,4,B,75,54
S14,C,FG01414,4,B,90,54
S14,C,FG01270,4,B,85,54
S14,C,FG02022,4,B,90,54
S14,C,FG01593,4,B,85,54
S14,C,FG01483,4,B,80,54
S14,C,FG02010,4,B,85,54
S14,C,FG02050,4,B,95,54
S14,C,FG02023,4,B,85,54
S14,C,FG01999,4,B,85,54
S14,C,FG01878,4,B,80,54
S14,C,FG01245,4,B,80,54
S14,C,FG01998,4,B,90,54
S14,C,FG01479,4,B,75,54
S14,C,FG02052,4,B,85,54
S14,C,FG02057,4,B,75,54
S14,C,FG01741,4,B,90,54
S14,C,FG01876,4,B,90,54
S14,C,FG01489,4,B,90,54
S14,C,FG01239,4,B,90,54
S14,C,FG02051,4,B,85,54
S14,C,FG01247,4,B,85,54
S14,C,FG01429,4,B,85,54
S14,C,FG01425,4,B,80,54
S14,C,FG02021,4,B,90,54
S14,C,FG02078,4,B,80,54
S14,C,FG02048,4,B,80,54
S14,C,FG01996,4,B,90,54
S14,C,FG02049,4,B,70,54
S14,C,FG02011,4,B,90,54
S14,C,FG01488,4,B,80,54
S14,C,FG02000,4,B,90,54
S14,C,FG01877,4,B,90,54
S14,C,FG01880,4,B,85,54
S14,C,FG01948,4,C,100,54
S14,C,FG01360,4,C,100,54
S14,C,FG02002,4,C,100,54
S14,C,FG01435,4,C,95,54
S14,C,FG01950,4,C,85,54
S14,C,FG02020,4,C,85,54
S14,C,FG01355,4,C,85,54
S14,C,FG02001,4,C,85,54
S14,C,FG01364,4,C,65,54
S14,C,FG01881,4,C,90,54
S14,C,FG02024,4,C,95,54
S14,C,FG01951,4,C,80,54
S14,C,FG01439,4,C,95,54
S14,C,FG01412,4,C,80,54
S14,C,FG01949,4,C,85,54
S14,C,FG01953,4,C,85,54
S14,C,FG01956,4,C,80,54
S14,C,FG01974,4,C,90,54
S14,C,FG01983,4,C,85,54
S14,C,FG02012,4,C,95,54
S14,C,FG01952,4,C,80,54
S14,C,FG01591,4,C,95,54
S14,C,FG02144,4,C,75,54
S14,C,FG01947,4,C,95,54
S14,C,FG01339,4,C,90,54
S14,C,FG01308,4,C,80,54
S14,C,FG01972,4,C,80,54
S14,C,FG01565,4,C,60,54
S14,C,FG01302,4,C,75,54
S14,C,FG01336,4,C,75,54
S14,C,FG01985,4,C,85,54
S14,C,FG01973,4,C,75,54
S14,C,FG02004,4,C,90,54
S14,C,FG01990,4,C,95,54
S14,C,FG02142,4,C,80,54
S14,C,FG01342,4,C,80,54
S14,C,FG01975,4,C,75,54
S14,C,FG01532,4,C,95,54
S14,C,FG02003,4,C,95,54
S14,C,FG01955,4,C,95,54
S14,C,FG01921,4,D,90,54
S14,C,FG01237,4,D,90,54
S14,C,FG01265,4,D,75,54
S14,C,FG01790,4,D,90,54
S14,C,FG02026,4,D,90,54
S14,C,FG01886,4,D,60,54
S14,C,FG01815,4,D,90,54
S14,C,FG01588,4,D,90,54
S14,C,FG01257,4,D,80,54
S14,C,FG02044,4,D,85,54
S14,C,FG01882,4,D,90,54
S14,C,FG01888,4,D,95,54
S14,C,FG02035,4,D,95,54
S14,C,FG01883,4,D,90,54
S14,C,FG01533,4,D,90,54
S14,C,FG01887,4,D,75,54
S14,C,FG01481,4,D,90,54
S14,C,FG01986,4,D,90,54
S14,C,FG01884,4,D,90,54
S14,C,FG02037,4,D,75,54
S14,C,FG01917,4,D,75,54
S14,C,FG01260,4,D,85,54
S14,C,FG01987,4,D,90,54
S14,C,FG01885,4,D,80,54
S14,C,FG02036,4,D,85,54
S14,C,FG01918,4,D,80,54
S14,C,FG01452,4,D,85,54
S14,C,FG01450,4,D,90,54
S14,C,FG01240,4,D,90,54
S14,C,FG01486,4,D,70,54
S14,C,FG01280,4,D,90,54
S14,C,FG01536,4,D,90,54
S14,C,FG01922,4,D,85,54
S14,C,FG02025,4,D,85,54
S14,C,FG01991,4,D,85,54
S14,C,FG01448,4,D,85,54
S14,C,FG01992,4,D,90,54
S14,C,FG01354,5,A,100,54
S14,C,FG02143,5,A,80,54
S14,C,FG01907,5,A,80,54
S14,C,FG01971,5,A,95,54
S14,C,FG01939,5,A,80,54
S14,C,FG01909,5,A,90,54
S14,C,FG01982,5,A,85,54
S14,C,FG01936,5,A,85,54
S14,C,FG01875,5,A,95,54
S14,C,FG01572,5,A,95,54
S14,C,FG01968,5,A,75,54
S14,C,FG01940,5,A,85,54
S14,C,FG01343,5,A,90,54
S14,C,FG01908,5,A,95,54
S14,C,FG01944,5,A,95,54
S14,C,FG01278,5,A,85,54
S14,C,FG01981,5,A,65,54
S14,C,FG01502,5,A,80,54
S14,C,FG01874,5,A,85,54
S14,C,FG01935,5,A,75,54
S14,C,FG01945,5,A,75,54
S14,C,FG01980,5,A,85,54
S14,C,FG01873,5,A,80,54
S14,C,FG01362,5,A,80,54
S14,C,FG01914,5,A,90,54
S14,C,FG01575,5,A,85,54
S14,C,FG01934,5,A,85,54
S14,C,FG01279,5,A,85,54
S14,C,FG01943,5,A,80,54
S14,C,FG01937,5,A,85,54
S14,C,FG01946,5,A,75,54
S14,C,FG01318,5,A,85,54
S14,C,FG01941,5,A,80,54
S14,C,FG01347,5,A,80,54
S14,C,FG01938,5,A,80,54
S14,C,FG01503,5,A,85,54
S14,C,FG01933,5,A,90,54
S14,C,FG01488,5,B,75,54
S14,C,FG01414,5,B,90,54
S14,C,FG01879,5,B,80,54
S14,C,FG02052,5,B,85,54
S14,C,FG01593,5,B,90,54
S14,C,FG02022,5,B,80,54
S14,C,FG01483,5,B,80,54
S14,C,FG01428,5,B,85,54
S14,C,FG01489,5,B,85,54
S14,C,FG02050,5,B,80,54
S14,C,FG01247,5,B,85,54
S14,C,FG01741,5,B,80,54
S14,C,FG01429,5,B,85,54
S14,C,FG01876,5,B,85,54
S14,C,FG02048,5,B,90,54
S14,C,FG01877,5,B,85,54
S14,C,FG02021,5,B,75,54
S14,C,FG02011,5,B,85,54
S14,C,FG02057,5,B,65,54
S14,C,FG02000,5,B,90,54
S14,C,FG01479,5,B,85,54
S14,C,FG01878,5,B,75,54
S14,C,FG02059,5,B,90,54
S14,C,FG01622,5,B,90,54
S14,C,FG01270,5,B,85,54
S14,C,FG01239,5,B,90,54
S14,C,FG02010,5,B,80,54
S14,C,FG01241,5,B,85,54
S14,C,FG01245,5,B,80,54
S14,C,FG01631,5,B,90,54
S14,C,FG01880,5,B,75,54
S14,C,FG01597,5,B,75,54
S14,C,FG01996,5,B,75,54
S14,C,FG02023,5,B,90,54
S14,C,FG01425,5,B,90,54
S14,C,FG02049,5,B,90,54
S14,C,FG02078,5,B,80,54
S14,C,FG02051,5,B,90,54
S14,C,FG01999,5,B,85,54
S14,C,FG01997,5,B,85,54
S14,C,FG01998,5,B,80,54
S14,C,FG01972,5,C,80,54
S14,C,FG01591,5,C,90,54
S14,C,FG01975,5,C,85,54
S14,C,FG02002,5,C,95,54
S14,C,FG01435,5,C,90,54
S14,C,FG01532,5,C,95,54
S14,C,FG01336,5,C,85,54
S14,C,FG01949,5,C,95,54
S14,C,FG01302,5,C,75,54
S14,C,FG01953,5,C,85,54
S14,C,FG01952,5,C,70,54
S14,C,FG01985,5,C,80,54
S14,C,FG01360,5,C,90,54
S14,C,FG01412,5,C,80,54
S14,C,FG01950,5,C,80,54
S14,C,FG01990,5,C,95,54
S14,C,FG01308,5,C,80,54
S14,C,FG01974,5,C,85,54
S14,C,FG01439,5,C,95,54
S14,C,FG02142,5,C,75,54
S14,C,FG01956,5,C,75,54
S14,C,FG01973,5,C,65,54
S14,C,FG01881,5,C,90,54
S14,C,FG02003,5,C,90,54
S14,C,FG02004,5,C,95,54
S14,C,FG02024,5,C,85,54
S14,C,FG01954,5,C,55,54
S14,C,FG02001,5,C,75,54
S14,C,FG01948,5,C,90,54
S14,C,FG01565,5,C,60,54
S14,C,FG01364,5,C,85,54
S14,C,FG02020,5,C,90,54
S14,C,FG01947,5,C,85,54
S14,C,FG02012,5,C,90,54
S14,C,FG01951,5,C,75,54
S14,C,FG01342,5,C,85,54
S14,C,FG01355,5,C,75,54
S14,C,FG01983,5,C,90,54
S14,C,FG01486,5,D,90,54
S14,C,FG01921,5,D,95,54
S14,C,FG01544,5,D,100,54
S14,C,FG01237,5,D,100,54
S14,C,FG01534,5,D,90,54
S14,C,FG01987,5,D,90,54
S14,C,FG01533,5,D,80,54
S14,C,FG01883,5,D,85,54
S14,C,FG01992,5,D,80,54
S14,C,FG01536,5,D,95,54
S14,C,FG02025,5,D,80,54
S14,C,FG01448,5,D,90,54
S14,C,FG01265,5,D,75,54
S14,C,FG01882,5,D,80,54
S14,C,FG01280,5,D,75,54
S14,C,FG01450,5,D,75,54
S14,C,FG02044,5,D,85,54
S14,C,FG01815,5,D,90,54
S14,C,FG02027,5,D,80,54
S14,C,FG01885,5,D,80,54
S14,C,FG01588,5,D,90,54
S14,C,FG01257,5,D,85,54
S14,C,FG01886,5,D,85,54
S14,C,FG01918,5,D,85,54
S14,C,FG01905,5,D,70,54
S14,C,FG01986,5,D,80,54
S14,C,FG01790,5,D,90,54
S14,C,FG01917,5,D,90,54
S14,C,FG01240,5,D,85,54
S14,C,FG01260,5,D,70,54
S14,C,FG01452,5,D,95,54
S14,C,FG02036,5,D,85,54
S14,C,FG02026,5,D,90,54
S14,C,FG01884,5,D,90,54
S14,C,FG01514,5,D,90,54
S14,C,FG01991,5,D,95,54
S14,C,FG01922,5,D,80,54
S19,C,FG01467,1,D,60,43
S19,C,FG01299,1,D,50,43
S19,C,FG01391,1,D,85,43
S19,C,FG02202,1,D,60,43
S19,C,FG01409,1,D,50,43
S19,C,FG01381,1,D,65,43
S19,C,FG02211,1,D,65,43
S19,C,FG02199,1,D,70,43
S19,C,FG01385,1,D,60,43
S19,C,FG01702,1,D,60,43
S19,C,FG02235,1,D,60,43
S19,C,FG01684,1,D,65,43
S19,C,FG01587,1,D,25,43
S19,C,FG01337,1,D,55,43
S19,C,FG02212,1,D,50,43
S19,C,FG01712,1,D,55,43
S19,C,FG01465,1,D,65,43
S19,C,FG01369,1,D,65,43
S19,C,FG01380,1,D,65,43
S19,C,FG01621,1,D,65,43
S19,C,FG01527,1,D,35,43
S19,C,FG01633,1,D,65,43
S19,C,FG02213,1,D,60,43
S19,C,FG01424,1,D,65,43
S19,C,FG01624,1,D,50,43
S19,C,FG01401,1,D,60,43
S19,C,FG02223,1,D,65,43
S19,C,FG01432,1,D,55,43
S19,C,FG01421,1,D,55,43
S19,C,FG01269,1,D,55,43
S19,C,FG01697,1,D,75,43
S19,C,FG01272,1,D,60,43
S19,C,FG02222,1,D,65,43
S19,C,FG02214,1,D,55,43
S19,C,FG02200,1,D,40,43
S19,C,FG01648,1,D,60,43
S19,C,FG01263,1,E,55,43
S19,C,FG02203,1,E,50,43
S19,C,FG02216,1,E,50,43
S19,C,FG01403,1,E,55,43
S19,C,FG02218,1,E,80,43
S19,C,FG01512,1,E,60,43
S19,C,FG01392,1,E,30,43
S19,C,FG01679,1,E,60,43
S19,C,FG01703,1,E,35,43
S19,C,FG01398,1,E,55,43
S19,C,FG01516,1,E,50,43
S19,C,FG01402,1,E,70,43
S19,C,FG01262,1,E,60,43
S19,C,FG01332,1,E,65,43
S19,C,FG01513,1,E,35,43
S19,C,FG01689,1,E,65,43
S19,C,FG01585,1,E,35,43
S19,C,FG01400,1,E,70,43
S19,C,FG01647,1,E,40,43
S19,C,FG01344,1,E,45,43
S19,C,FG01340,1,E,30,43
S19,C,FG02226,1,E,65,43
S19,C,FG02219,1,E,55,43
S19,C,FG01469,1,E,70,43
S19,C,FG01714,1,E,80,43
S19,C,FG01384,1,E,70,43
S19,C,FG01251,1,E,65,43
S19,C,FG01671,1,E,50,43
S19,C,FG01349,1,E,80,43
S19,C,FG01515,1,E,70,43
S19,C,FG01370,1,E,75,43
S19,C,FG01605,1,E,65,43
S19,C,FG02227,1,E,20,43
S19,C,FG02217,1,E,65,43
S19,C,FG02234,1,E,55,43
S19,C,FG01309,1,E,65,43
S19,C,FG01268,1,E,60,43
S19,C,FG02225,1,E,60,43
S19,C,FG01483,1,F,70,43
S19,C,FG01553,1,F,60,43
S19,C,FG02232,1,F,70,43
S19,C,FG01694,1,F,65,43
S19,C,FG02207,1,F,80,43
S19,C,FG01454,1,F,55,43
S19,C,FG01422,1,F,60,43
S19,C,FG01317,1,F,40,43
S19,C,FG01678,1,F,70,43
S19,C,FG01291,1,F,75,43
S19,C,FG02206,1,F,80,43
S19,C,FG01638,1,F,65,43
S19,C,FG01693,1,F,80,43
S19,C,FG01273,1,F,65,43
S19,C,FG02208,1,F,80,43
S19,C,FG01654,1,F,70,43
S19,C,FG02209,1,F,65,43
S19,C,FG02204,1,F,70,43
S19,C,FG02220,1,F,70,43
S19,C,FG01305,1,F,70,43
S19,C,FG02233,1,F,75,43
S19,C,FG01295,1,F,70,43
S19,C,FG02231,1,F,75,43
S19,C,FG02236,1,F,55,43
S19,C,FG01695,1,F,85,43
S19,C,FG01338,1,F,65,43
S19,C,FG01670,1,F,75,43
S19,C,FG02228,1,F,80,43
S19,C,FG01275,1,F,75,43
S19,C,FG02230,1,F,70,43
S19,C,FG01549,1,F,80,43
S19,C,FG01645,1,F,70,43
S19,C,FG01373,1,F,75,43
S19,C,FG02229,1,F,55,43
S19,C,FG01411,1,F,50,43
S19,C,FG02205,1,F,70,43
S19,C,FG02221,1,F,80,43
S19,C,FG01490,1,F,75,43
S19,C,FG01344,2,E,70,43
S19,C,FG01349,2,E,75,43
S19,C,FG01262,2,E,80,43
S19,C,FG02217,2,E,45,43
S19,C,FG01263,2,E,65,43
S19,C,FG01402,2,E,50,43
S19,C,FG02215,2,E,80,43
S19,C,FG01605,2,E,45,43
S19,C,FG01398,2,E,65,43
S19,C,FG01703,2,E,75,43
S19,C,FG01671,2,E,70,43
S19,C,FG01276,2,E,35,43
S19,C,FG02218,2,E,75,43
S19,C,FG01689,2,E,55,43
S19,C,FG01309,2,E,65,43
S19,C,FG01512,2,E,60,43
S19,C,FG02225,2,E,60,43
S19,C,FG01515,2,E,65,43
S19,C,FG02219,2,E,50,43
S19,C,FG01403,2,E,80,43
S19,C,FG01513,2,E,50,43
S19,C,FG02234,2,E,65,43
S19,C,FG01672,2,E,75,43
S19,C,FG01340,2,E,40,43
S19,C,FG01679,2,E,85,43
S19,C,FG02203,2,E,75,43
S19,C,FG01714,2,E,80,43
S19,C,FG02226,2,E,60,43
S19,C,FG01516,2,E,60,43
S19,C,FG01392,2,E,35,43
S19,C,FG01469,2,E,55,43
S19,C,FG01332,2,E,60,43
S19,C,FG01585,2,E,65,43
S19,C,FG01643,2,E,60,43
S19,C,FG01384,2,E,70,43
S19,C,FG01370,2,E,55,43
S19,C,FG01251,2,E,60,43
S19,C,FG02211,2,D,60,43
S19,C,FG01633,2,D,70,43
S19,C,FG01465,2,D,60,43
S19,C,FG01272,2,D,45,43
S19,C,FG01307,2,D,50,43
S19,C,FG01369,2,D,70,43
S19,C,FG01381,2,D,50,43
S19,C,FG01385,2,D,50,43
S19,C,FG01624,2,D,35,43
S19,C,FG02223,2,D,55,43
S19,C,FG02199,2,D,65,43
S19,C,FG01684,2,D,70,43
S19,C,FG02224,2,D,60,43
S19,C,FG01648,2,D,65,43
S19,C,FG01712,2,D,65,43
S19,C,FG01401,2,D,75,43
S19,C,FG01391,2,D,65,43
S19,C,FG01578,2,D,50,43
S19,C,FG01299,2,D,35,43
S19,C,FG02235,2,D,45,43
S19,C,FG02202,2,D,70,43
S19,C,FG01380,2,D,65,43
S19,C,FG01421,2,D,55,43
S19,C,FG02213,2,D,40,43
S19,C,FG01527,2,D,35,43
S19,C,FG01702,2,D,60,43
S19,C,FG02222,2,D,70,43
S19,C,FG02200,2,D,65,43
S19,C,FG01467,2,D,55,43
S19,C,FG01337,2,D,65,43
S19,C,FG01334,2,D,60,43
S19,C,FG01409,2,D,60,43
S19,C,FG01621,2,D,70,43
S19,C,FG01432,2,D,80,43
S19,C,FG01587,2,D,50,43
S19,C,FG02214,2,D,65,43
S19,C,FG01697,2,D,75,43
S19,C,FG01269,2,D,60,43
S19,C,FG01424,2,D,75,43
S19,C,FG01338,2,F,75,43
S19,C,FG02236,2,F,70,43
S19,C,FG02220,2,F,65,43
S19,C,FG01454,2,F,50,43
S19,C,FG02207,2,F,65,43
S19,C,FG01305,2,F,65,43
S19,C,FG01693,2,F,65,43
S19,C,FG02231,2,F,55,43
S19,C,FG01549,2,F,55,43
S19,C,FG01373,2,F,70,43
S19,C,FG01295,2,F,30,43
S19,C,FG01674,2,F,35,43
S19,C,FG02239,2,F,35,43
S19,C,FG01654,2,F,77,43
S19,C,FG02205,2,F,75,43
S19,C,FG02230,2,F,50,43
S19,C,FG01273,2,F,75,43
S19,C,FG01670,2,F,50,43
S19,C,FG01317,2,F,35,43
S19,C,FG02228,2,F,80,43
S19,C,FG01645,2,F,35,43
S19,C,FG02232,2,F,70,43
S19,C,FG01390,2,F,50,43
S19,C,FG01695,2,F,65,43
S19,C,FG01411,2,F,65,43
S19,C,FG02204,2,F,75,43
S19,C,FG02209,2,F,65,43
S19,C,FG01694,2,F,90,43
S19,C,FG02233,2,F,50,43
S19,C,FG01291,2,F,70,43
S19,C,FG02206,2,F,75,43
S19,C,FG01483,2,F,65,43
S19,C,FG01638,2,F,45,43
S19,C,FG01490,2,F,70,43
S19,C,FG01422,2,F,60,43
S19,C,FG01391,3,D,80,43
S19,C,FG02222,3,D,55,43
S19,C,FG01432,3,D,70,43
S19,C,FG01712,3,D,75,43
S19,C,FG01467,3,D,45,43
S19,C,FG01307,3,D,70,43
S19,C,FG01424,3,D,65,43
S19,C,FG01337,3,D,50,43
S19,C,FG02214,3,D,70,43
S19,C,FG02202,3,D,70,43
S19,C,FG02224,3,D,70,43
S19,C,FG01527,3,D,35,43
S19,C,FG02211,3,D,55,43
S19,C,FG01401,3,D,65,43
S19,C,FG02210,3,D,40,43
S19,C,FG02200,3,D,75,43
S19,C,FG01269,3,D,20,43
S19,C,FG01334,3,D,45,43
S19,C,FG01421,3,D,60,43
S19,C,FG01697,3,D,70,43
S19,C,FG02212,3,D,45,43
S19,C,FG01621,3,D,75,43
S19,C,FG01380,3,D,65,43
S19,C,FG01385,3,D,55,43
S19,C,FG01272,3,D,50,43
S19,C,FG01578,3,D,70,43
S19,C,FG01702,3,D,60,43
S19,C,FG01409,3,D,55,43
S19,C,FG01624,3,D,55,43
S19,C,FG01684,3,D,45,43
S19,C,FG01299,3,D,70,43
S19,C,FG01648,3,D,75,43
S19,C,FG02213,3,D,65,43
S19,C,FG02223,3,D,50,43
S19,C,FG02199,3,D,65,43
S19,C,FG01648,3,D,75,43
S19,C,FG02235,3,D,60,43
S19,C,FG01465,3,D,70,43
S19,C,FG01633,3,D,85,43
S19,C,FG01369,3,D,65,43
S19,C,FG01305,3,F,55,43
S19,C,FG02233,3,F,75,43
S19,C,FG02220,3,F,70,43
S19,C,FG01454,3,F,70,43
S19,C,FG02221,3,F,80,43
S19,C,FG02207,3,F,65,43
S19,C,FG02204,3,F,80,43
S19,C,FG01549,3,F,80,43
S19,C,FG02232,3,F,75,43
S19,C,FG02205,3,F,85,43
S19,C,FG01422,3,F,80,43
S19,C,FG01678,3,F,80,43
S19,C,FG01273,3,F,65,43
S19,C,FG02230,3,F,60,43
S19,C,FG01654,3,F,80,43
S19,C,FG01317,3,F,60,43
S19,C,FG01553,3,F,70,43
S19,C,FG02206,3,F,80,43
S19,C,FG01695,3,F,75,43
S19,C,FG02209,3,F,65,43
S19,C,FG01693,3,F,60,43
S19,C,FG02231,3,F,75,43
S19,C,FG01422,3,F,65,43
S19,C,FG02236,3,F,65,43
S19,C,FG02229,3,F,60,43
S19,C,FG01645,3,F,60,43
S19,C,FG01338,3,F,70,43
S19,C,FG01483,3,F,85,43
S19,C,FG01291,3,F,70,43
S19,C,FG01390,3,F,55,43
S19,C,FG01295,3,F,65,43
S19,C,FG02228,3,F,75,43
S19,C,FG01373,3,F,85,43
S19,C,FG02208,3,F,75,43
S19,C,FG01647,3,E,50,43
S19,C,FG01251,3,E,65,43
S19,C,FG02219,3,E,50,43
S19,C,FG01263,3,E,75,43
S19,C,FG02217,3,E,65,43
S19,C,FG01585,3,E,60,43
S19,C,FG01403,3,E,50,43
S19,C,FG01512,3,E,85,43
S19,C,FG01671,3,E,75,43
S19,C,FG01605,3,E,65,43
S19,C,FG02226,3,E,55,43
S19,C,FG01344,3,E,85,43
S19,C,FG01349,3,E,85,43
S19,C,FG01332,3,E,40,43
S19,C,FG01370,3,E,70,43
S19,C,FG01515,3,E,90,43
S19,C,FG01309,3,E,75,43
S19,C,FG02216,3,E,60,43
S19,C,FG01268,3,E,55,43
S19,C,FG01516,3,E,45,43
S19,C,FG01714,3,E,70,43
S19,C,FG01469,3,E,75,43
S19,C,FG01262,3,E,65,43
S19,C,FG02203,3,E,65,43
S19,C,FG02234,3,E,75,43
S19,C,FG01392,3,E,65,43
S19,C,FG01398,3,E,55,43
S19,C,FG01679,3,E,65,43
S19,C,FG01513,3,E,45,43
S19,C,FG01672,3,E,75,43
S19,C,FG01402,3,E,50,43
S19,C,FG01400,3,E,80,43
S19,C,FG02225,3,E,55,43
S19,C,FG01276,3,E,40,43
S19,C,FG01340,3,E,40,43
S19,C,FG02218,3,E,75,43
S19,C,FG01712,4,D,50,43
S19,C,FG01648,4,D,70,43
S19,C,FG02200,4,D,80,43
S19,C,FG01337,4,D,60,43
S19,C,FG02222,4,D,75,43
S19,C,FG01369,4,D,75,43
S19,C,FG02199,4,D,70,43
S19,C,FG01578,4,D,60,43
S19,C,FG01624,4,D,70,43
S19,C,FG02214,4,D,65,43
S19,C,FG02202,4,D,65,43
S19,C,FG01527,4,D,45,43
S19,C,FG01421,4,D,50,43
S19,C,FG02211,4,D,55,43
S19,C,FG01432,4,D,70,43
S19,C,FG01702,4,D,70,43
S19,C,FG01299,4,D,30,43
S19,C,FG01391,4,D,70,43
S19,C,FG01409,4,D,75,43
S19,C,FG01380,4,D,80,43
S19,C,FG01633,4,D,85,43
S19,C,FG01269,4,D,55,43
S19,C,FG01381,4,D,70,43
S19,C,FG01697,4,D,70,43
S19,C,FG01684,4,D,65,43
S19,C,FG01385,4,D,60,43
S19,C,FG01587,4,D,60,43
S19,C,FG02235,4,D,55,43
S19,C,FG01424,4,D,75,43
S19,C,FG01272,4,D,30,43
S19,C,FG01307,4,D,70,43
S19,C,FG01605,5,E,65,43
S19,C,FG01512,5,E,50,43
S19,C,FG02203,5,E,75,43
S19,C,FG01643,5,E,70,43
S19,C,FG01398,5,E,75,43
S19,C,FG01370,5,E,80,43
S19,C,FG01400,5,E,65,43
S19,C,FG01344,5,E,75,43
S19,C,FG02227,5,E,65,43
S19,C,FG02226,5,E,75,43
