Peak compressive stress (kPa),Strain,Time,Event,
413.8108,1.7673,23.6620,0,
413.8108,1.7673,23.6630,0,
413.8108,1.7673,23.6640,0,
413.8108,1.7673,23.6650,0,
413.8108,1.7673,23.6660,0,
413.8108,1.7673,23.6670,0,
413.8108,1.7673,23.6680,0,
413.8108,1.7673,23.6690,0,
413.8108,1.7673,23.6700,0,
413.8108,1.7673,23.6710,0,
413.8108,1.7673,23.6720,0,
413.8108,1.7673,23.6730,0,
413.8108,1.7673,23.6740,0,
413.8108,1.7673,23.6750,0,
413.8108,1.7673,23.6760,0,
413.8108,1.7673,23.6770,0,
413.8108,1.7673,23.6780,0,
413.8108,1.7673,23.6790,0,
413.8108,1.7673,23.6800,0,
413.8108,1.7673,23.6810,0,
413.8108,1.7673,23.6820,0,
413.8108,1.7673,23.6830,0,
413.1199,1.7673,23.6840,0,
413.8108,1.7673,23.6850,0,
413.8108,1.7673,23.6860,0,
413.8108,1.7673,23.6870,0,
413.8108,1.7673,23.6880,0,
413.8108,1.7673,23.6890,0,
413.8108,1.7673,23.6900,0,
413.8108,1.7673,23.6910,0,
413.8108,1.7673,23.6920,0,
413.8108,1.7673,23.6930,0,
414.5016,1.7673,23.6940,0,
414.5016,1.7673,23.6950,0,
413.8108,1.7673,23.6960,0,
414.5016,1.7673,23.6970,0,
414.5016,1.7673,23.6980,0,
414.5016,1.7673,23.6990,0,
414.5016,1.7673,23.7000,0,
414.5016,1.7673,23.7010,0,
415.1924,1.7673,23.7020,0,
415.1924,1.7673,23.7030,0,
415.1924,1.7673,23.7040,0,
415.1924,1.7673,23.7050,0,
415.1924,1.7673,23.7060,0,
415.8832,1.7673,23.7070,0,
416.5741,1.7673,23.7080,0,
415.8832,1.7673,23.7090,0,
415.8832,1.7673,23.7100,0,
415.8832,1.7673,23.7110,0,
415.8832,1.7673,23.7120,0,
416.5741,1.7673,23.7130,0,
416.5741,1.7673,23.7140,0,
416.5741,1.7673,23.7150,0,
416.5741,1.7673,23.7160,0,
417.2649,1.7673,23.7170,0,
417.2649,1.7673,23.7180,0,
417.9557,1.7673,23.7190,0,
417.2649,1.7673,23.7200,0,
417.2649,1.7673,23.7210,0,
417.2649,1.7673,23.7220,0,
417.9557,1.7673,23.7230,0,
417.2649,1.7673,23.7240,0,
417.9557,1.7673,23.7250,0,
417.2649,1.7673,23.7260,0,
417.9557,1.7673,23.7270,0,
417.9557,1.7673,23.7280,0,
417.2649,1.7673,23.7290,0,
417.9557,1.7673,23.7300,0,
417.9557,1.7673,23.7310,0,
417.9557,1.7673,23.7320,0,
417.2649,1.7673,23.7330,0,
417.9557,1.7673,23.7340,0,
417.9557,1.7673,23.7350,0,
417.9557,1.7673,23.7360,0,
417.9557,1.7673,23.7370,0,
417.9557,1.7673,23.7380,0,
417.9557,1.7673,23.7390,0,
417.9557,1.7673,23.7400,0,
417.9557,1.7673,23.7410,0,
418.6466,1.7673,23.7420,0,
417.9557,1.7673,23.7430,0,
417.9557,1.7673,23.7440,0,
417.9557,1.7673,23.7450,0,
417.9557,1.7673,23.7460,0,
417.9557,1.7673,23.7470,0,
417.9557,1.7673,23.7480,0,
418.6466,1.7673,23.7490,0,
417.9557,1.7673,23.7500,0,
417.9557,1.7673,23.7510,0,
417.9557,1.7673,23.7520,0,
417.9557,1.7673,23.7530,0,
417.9557,1.7673,23.7540,0,
417.9557,1.7673,23.7550,0,
417.9557,1.7673,23.7560,0,
417.9557,1.7673,23.7570,0,
417.9557,1.7673,23.7580,0,
417.9557,1.7673,23.7590,0,
417.9557,1.7673,23.7600,0,
417.9557,1.7673,23.7610,0,
417.9557,1.7673,23.7620,0,
417.9557,1.7673,23.7630,0,
417.9557,1.7673,23.7640,0,
417.9557,1.7673,23.7650,0,
417.9557,1.7673,23.7660,0,
417.9557,1.7673,23.7670,0,
417.9557,1.7673,23.7680,0,
417.9557,1.7673,23.7690,0,
417.9557,1.7673,23.7700,0,
418.6466,1.7673,23.7710,0,
418.6466,1.7673,23.7720,0,
419.3374,1.7673,23.7730,0,
417.9557,1.7673,23.7740,0,
418.6466,1.7673,23.7750,0,
418.6466,1.7673,23.7760,0,
418.6466,1.7673,23.7770,0,
418.6466,1.7673,23.7780,0,
419.3374,1.7673,23.7790,0,
419.3374,1.7673,23.7800,0,
420.0282,1.7673,23.7810,0,
420.0282,1.7673,23.7820,0,
420.0282,1.7673,23.7830,0,
420.0282,1.7673,23.7840,0,
420.7191,1.7673,23.7850,0,
420.7191,1.7673,23.7860,0,
421.4100,1.7673,23.7870,0,
421.4100,1.7673,23.7880,0,
422.1008,1.7673,23.7890,0,
422.7916,1.7785,23.7900,0,
422.7916,1.7785,23.7910,0,
423.4825,1.7785,23.7920,0,
423.4825,1.7785,23.7930,0,
424.1733,1.7785,23.7940,0,
424.1733,1.7785,23.7950,0,
424.8641,1.7785,23.7960,0,
425.5549,1.7785,23.7970,0,
426.2458,1.7785,23.7980,0,
426.2458,1.7785,23.7990,0,
426.9366,1.7785,23.8000,0,
428.3183,1.7785,23.8010,0,
429.0091,1.7785,23.8020,0,
429.0091,1.7785,23.8030,0,
429.6999,1.7785,23.8040,0,
431.0816,1.7785,23.8050,0,
431.7724,1.7785,23.8060,0,
432.4633,1.7785,23.8070,0,
433.1541,1.7785,23.8080,0,
434.5358,1.7785,23.8090,0,
435.2267,1.7785,23.8100,0,
435.2267,1.7785,23.8110,0,
435.9175,1.7785,23.8120,0,
437.2991,1.7897,23.8130,0,
437.9900,1.7897,23.8140,0,
438.6808,1.7897,23.8150,0,
439.3716,1.7897,23.8160,0,
440.0625,1.7897,23.8170,0,
440.7533,1.7897,23.8180,0,
442.1350,1.7897,23.8190,0,
442.8259,1.7897,23.8200,0,
443.5167,1.7897,23.8210,0,
443.5167,1.7897,23.8220,0,
444.8983,1.7897,23.8230,0,
445.5892,1.7897,23.8240,0,
446.2800,1.7897,23.8250,0,
446.9708,1.7897,23.8260,0,
446.9708,1.7897,23.8270,0,
446.9708,1.7897,23.8280,0,
447.6617,1.7897,23.8290,0,
446.9708,1.7897,23.8300,0,
446.9708,1.8009,23.8310,0,
446.2800,1.8009,23.8320,0,
445.5892,1.8009,23.8330,0,
444.8983,1.8009,23.8340,0,
444.2075,1.8009,23.8350,0,
443.5167,1.8009,23.8360,0,
442.8259,1.8009,23.8370,0,
442.1350,1.8009,23.8380,0,
441.4441,1.7897,23.8390,0,
440.7533,1.7897,23.8400,0,
440.0625,1.7897,23.8410,0,
438.6808,1.7897,23.8420,0,
437.9900,1.7897,23.8430,0,
436.6083,1.7897,23.8440,0,
435.9175,1.7897,23.8450,0,
434.5358,1.7897,23.8460,0,
434.5358,1.7897,23.8470,0,
433.1541,1.7897,23.8480,0,
432.4633,1.7897,23.8490,0,
431.7724,1.7897,23.8500,0,
431.0816,1.7897,23.8510,0,
429.6999,1.7897,23.8520,0,
429.6999,1.7897,23.8530,0,
428.3183,1.7897,23.8540,0,
427.6274,1.7897,23.8550,0,
427.6274,1.7897,23.8560,0,
426.2458,1.7897,23.8570,0,
425.5549,1.7897,23.8580,0,
425.5549,1.7897,23.8590,0,
425.5549,1.7897,23.8600,0,
424.1733,1.7897,23.8610,0,
423.4825,1.7897,23.8620,0,
423.4825,1.7897,23.8630,0,
422.7916,1.7897,23.8640,0,
422.1008,1.7897,23.8650,0,
422.1008,1.7897,23.8660,0,
420.7191,1.7897,23.8670,0,
420.7191,1.7897,23.8680,0,
420.7191,1.7897,23.8690,0,
420.7191,1.7897,23.8700,0,
420.7191,1.7897,23.8710,0,
420.7191,1.7897,23.8720,0,
420.7191,1.7897,23.8730,0,
420.7191,1.7897,23.8740,0,
420.7191,1.7897,23.8750,0,
420.7191,1.7897,23.8760,0,
420.7191,1.7897,23.8770,0,
420.7191,1.7897,23.8780,0,
420.7191,1.7897,23.8790,0,
420.7191,1.7897,23.8800,0,
421.4100,1.7897,23.8810,0,
420.7191,1.7897,23.8820,0,
421.4100,1.7897,23.8830,0,
421.4100,1.7897,23.8840,0,
421.4100,1.7897,23.8850,0,
420.7191,1.7897,23.8860,0,
421.4100,1.7897,23.8870,0,
421.4100,1.7897,23.8880,0,
420.7191,1.7897,23.8890,0,
420.7191,1.7897,23.8900,0,
420.7191,1.7897,23.8910,0,
420.7191,1.7897,23.8920,0,
420.7191,1.7897,23.8930,0,
420.7191,1.7897,23.8940,0,
420.7191,1.7897,23.8950,0,
420.7191,1.7897,23.8960,0,
420.7191,1.7897,23.8970,0,
420.0282,1.7897,23.8980,0,
420.0282,1.7897,23.8990,0,
420.0282,1.7897,23.9000,0,
420.0282,1.7897,23.9010,0,
420.0282,1.7897,23.9020,0,
420.0282,1.7897,23.9030,0,
420.0282,1.7897,23.9040,0,
419.3374,1.7897,23.9050,0,
419.3374,1.7897,23.9060,0,
420.0282,1.7897,23.9070,0,
419.3374,1.7897,23.9080,0,
419.3374,1.7897,23.9090,0,
419.3374,1.7897,23.9100,0,
419.3374,1.7897,23.9110,0,
419.3374,1.7897,23.9120,0,
419.3374,1.7897,23.9130,0,
418.6466,1.7897,23.9140,0,
419.3374,1.7897,23.9150,0,
418.6466,1.7897,23.9160,0,
418.6466,1.7897,23.9170,0,
418.6466,1.7897,23.9180,0,
418.6466,1.7897,23.9190,0,
418.6466,1.7897,23.9200,0,
417.9557,1.7897,23.9210,0,
417.9557,1.7897,23.9220,0,
417.9557,1.7897,23.9230,0,
417.9557,1.7897,23.9240,0,
417.2649,1.7897,23.9250,0,
417.2649,1.7897,23.9260,0,
417.2649,1.7897,23.9270,0,
417.2649,1.7897,23.9280,0,
417.2649,1.7897,23.9290,0,
417.2649,1.7897,23.9300,0,
417.2649,1.7897,23.9310,0,
416.5741,1.7897,23.9320,0,
417.2649,1.7897,23.9330,0,
416.5741,1.7897,23.9340,0,
416.5741,1.7897,23.9350,0,
416.5741,1.7897,23.9360,0,
416.5741,1.7897,23.9370,0,
416.5741,1.7897,23.9380,0,
416.5741,1.7897,23.9390,0,
416.5741,1.7897,23.9400,0,
416.5741,1.7897,23.9410,0,
416.5741,1.7897,23.9420,0,
417.2649,1.7897,23.9430,0,
416.5741,1.7897,23.9440,0,
416.5741,1.7897,23.9450,0,
416.5741,1.7897,23.9460,0,
416.5741,1.7897,23.9470,0,
416.5741,1.7897,23.9480,0,
416.5741,1.7897,23.9490,0,
416.5741,1.7897,23.9500,0,
416.5741,1.7897,23.9510,0,
415.8832,1.7897,23.9520,0,
415.8832,1.7897,23.9530,0,
416.5741,1.7897,23.9540,0,
415.8832,1.7897,23.9550,0,
416.5741,1.7897,23.9560,0,
416.5741,1.7897,23.9570,0,
415.8832,1.7897,23.9580,0,
416.5741,1.7897,23.9590,0,
415.8832,1.7897,23.9600,0,
415.8832,1.7897,23.9610,0,
415.8832,1.7897,23.9620,0,
415.8832,1.7897,23.9630,0,
415.8832,1.7897,23.9640,0,
415.8832,1.7897,23.9650,0,
415.8832,1.7897,23.9660,0,
415.8832,1.7897,23.9670,0,
416.5741,1.7897,23.9680,0,
415.8832,1.7897,23.9690,0,
415.8832,1.7897,23.9700,0,
416.5741,1.7897,23.9710,0,
416.5741,1.7897,23.9720,0,
415.8832,1.7897,23.9730,0,
416.5741,1.7897,23.9740,0,
415.8832,1.7897,23.9750,0,
416.5741,1.7897,23.9760,0,
416.5741,1.7897,23.9770,0,
416.5741,1.7897,23.9780,0,
416.5741,1.7897,23.9790,0,
416.5741,1.7897,23.9800,0,
417.2649,1.7897,23.9810,0,
416.5741,1.7897,23.9820,0,
417.2649,1.7897,23.9830,0,
417.2649,1.7897,23.9840,0,
417.2649,1.7897,23.9850,0,
417.2649,1.7897,23.9860,0,
417.9557,1.7897,23.9870,0,
417.2649,1.7897,23.9880,0,
417.2649,1.7897,23.9890,0,
417.9557,1.7897,23.9900,0,
417.9557,1.7897,23.9910,0,
417.2649,1.7897,23.9920,0,
417.2649,1.7897,23.9930,0,
417.9557,1.7897,23.9940,0,
417.9557,1.7897,23.9950,0,
417.9557,1.7897,23.9960,0,
417.9557,1.7897,23.9970,0,
417.2649,1.7897,23.9980,0,
417.9557,1.7897,23.9990,0,
417.9557,1.7897,24.0000,0,
417.2649,1.7897,24.0010,0,
417.9557,1.7897,24.0020,0,
417.2649,1.7897,24.0030,0,
417.9557,1.7897,24.0040,0,
417.9557,1.7897,24.0050,0,
417.9557,1.7897,24.0060,0,
417.2649,1.7897,24.0070,0,
417.2649,1.7897,24.0080,0,
417.9557,1.7897,24.0090,0,
417.2649,1.7897,24.0100,0,
417.2649,1.7897,24.0110,0,
417.2649,1.7897,24.0120,0,
417.2649,1.7897,24.0130,0,
417.2649,1.7897,24.0140,0,
417.2649,1.7897,24.0150,0,
417.2649,1.7897,24.0160,0,
417.2649,1.7897,24.0170,0,
417.2649,1.7897,24.0180,0,
416.5741,1.7897,24.0190,0,
417.2649,1.7897,24.0200,0,
417.2649,1.7897,24.0210,0,
416.5741,1.7897,24.0220,0,
417.9557,1.7897,24.0230,0,
417.2649,1.7897,24.0240,0,
416.5741,1.7897,24.0250,0,
416.5741,1.7897,24.0260,0,
417.2649,1.7897,24.0270,0,
417.2649,1.7897,24.0280,0,
417.2649,1.7897,24.0290,0,
416.5741,1.7897,24.0300,0,
417.2649,1.7897,24.0310,0,
417.2649,1.7897,24.0320,0,
417.2649,1.7897,24.0330,0,
416.5741,1.7897,24.0340,0,
416.5741,1.7897,24.0350,0,
416.5741,1.7897,24.0360,0,
416.5741,1.7897,24.0370,0,
416.5741,1.7897,24.0380,0,
415.8832,1.7897,24.0390,0,
416.5741,1.7897,24.0400,0,
415.8832,1.7897,24.0410,0,
415.1924,1.7897,24.0420,0,
415.8832,1.7897,24.0430,0,
415.1924,1.7897,24.0440,0,
415.1924,1.7897,24.0450,0,
415.1924,1.7897,24.0460,0,
414.5016,1.7897,24.0470,0,
414.5016,1.7897,24.0480,0,
413.8108,1.7897,24.0490,0,
414.5016,1.7897,24.0500,0,
413.1199,1.7897,24.0510,0,
413.8108,1.7897,24.0520,0,
413.8108,1.7897,24.0530,0,
413.8108,1.7897,24.0540,0,
413.8108,1.7897,24.0550,0,
413.8108,1.7897,24.0560,0,
413.1199,1.7897,24.0570,0,
413.8108,1.7897,24.0580,0,
414.5016,1.7897,24.0590,0,
414.5016,1.7897,24.0600,0,
415.8832,1.7897,24.0610,0,
415.8832,1.7897,24.0620,0,
415.8832,1.7897,24.0630,0,
417.2649,1.7897,24.0640,0,
417.9557,1.7897,24.0650,0,
417.2649,1.8009,24.0660,0,
417.9557,1.8009,24.0670,0,
417.9557,1.8009,24.0680,0,
418.6466,1.8009,24.0690,0,
419.3374,1.8009,24.0700,0,
420.0282,1.8009,24.0710,0,
420.7191,1.8009,24.0720,0,
420.0282,1.8009,24.0730,0,
421.4100,1.8009,24.0740,0,
422.1008,1.8009,24.0750,0,
421.4100,1.8009,24.0760,0,
422.7916,1.8009,24.0770,0,
422.7916,1.8009,24.0780,0,
422.1008,1.8009,24.0790,0,
423.4825,1.8009,24.0800,0,
422.7916,1.8009,24.0810,0,
422.7916,1.8009,24.0820,0,
423.4825,1.8009,24.0830,0,
423.4825,1.8009,24.0840,0,
422.1008,1.8009,24.0850,0,
422.7916,1.8009,24.0860,0,
422.7916,1.8009,24.0870,0,
423.4825,1.8009,24.0880,0,
422.7916,1.8009,24.0890,0,
422.7916,1.8009,24.0900,0,
422.1008,1.8009,24.0910,0,
422.1008,1.8009,24.0920,0,
422.1008,1.8009,24.0930,0,
421.4100,1.8009,24.0940,0,
422.1008,1.8009,24.0950,0,
422.1008,1.8009,24.0960,0,
421.4100,1.8009,24.0970,0,
421.4100,1.8009,24.0980,0,
421.4100,1.8009,24.0990,0,
421.4100,1.8009,24.1000,0,
421.4100,1.8009,24.1010,0,
421.4100,1.8009,24.1020,0,
420.7191,1.8009,24.1030,0,
420.7191,1.8009,24.1040,0,
420.7191,1.8009,24.1050,0,
420.0282,1.8009,24.1060,0,
420.0282,1.8009,24.1070,0,
420.0282,1.8009,24.1080,0,
420.7191,1.8009,24.1090,0,
420.0282,1.8009,24.1100,0,
420.0282,1.8009,24.1110,0,
420.0282,1.8009,24.1120,0,
420.0282,1.8009,24.1130,0,
420.0282,1.8009,24.1140,0,
420.0282,1.8009,24.1150,0,
419.3374,1.8009,24.1160,0,
419.3374,1.8009,24.1170,0,
419.3374,1.8009,24.1180,0,
419.3374,1.8009,24.1190,0,
419.3374,1.8009,24.1200,0,
419.3374,1.8009,24.1210,0,
419.3374,1.8009,24.1220,0,
419.3374,1.8009,24.1230,0,
419.3374,1.8009,24.1240,0,
418.6466,1.8009,24.1250,0,
418.6466,1.8009,24.1260,0,
419.3374,1.8009,24.1270,0,
419.3374,1.8009,24.1280,0,
418.6466,1.8009,24.1290,0,
419.3374,1.8009,24.1300,0,
419.3374,1.8009,24.1310,0,
418.6466,1.8009,24.1320,0,
418.6466,1.8009,24.1330,0,
418.6466,1.8009,24.1340,0,
418.6466,1.8009,24.1350,0,
418.6466,1.8009,24.1360,0,
417.9557,1.8009,24.1370,0,
418.6466,1.8009,24.1380,0,
418.6466,1.8009,24.1390,0,
418.6466,1.8009,24.1400,0,
417.9557,1.8009,24.1410,0,
417.9557,1.8009,24.1420,0,
417.9557,1.8009,24.1430,0,
418.6466,1.8009,24.1440,0,
418.6466,1.8009,24.1450,0,
417.9557,1.8009,24.1460,0,
417.9557,1.8009,24.1470,0,
417.9557,1.8009,24.1480,0,
417.9557,1.8009,24.1490,0,
417.9557,1.8009,24.1500,0,
417.9557,1.8009,24.1510,0,
417.9557,1.8009,24.1520,0,
417.2649,1.8009,24.1530,0,
417.2649,1.8009,24.1540,0,
417.9557,1.8009,24.1550,0,
417.2649,1.8009,24.1560,0,
417.2649,1.8009,24.1570,0,
417.2649,1.8009,24.1580,0,
416.5741,1.8009,24.1590,0,
417.2649,1.8009,24.1600,0,
417.2649,1.8009,24.1610,0,
417.2649,1.8009,24.1620,0,
417.2649,1.8009,24.1630,0,
417.2649,1.8009,24.1640,0,
416.5741,1.8009,24.1650,0,
416.5741,1.8009,24.1660,0,
417.2649,1.8009,24.1670,0,
416.5741,1.8009,24.1680,0,
417.2649,1.8009,24.1690,0,
416.5741,1.8009,24.1700,0,
417.2649,1.8009,24.1710,0,
416.5741,1.8009,24.1720,0,
416.5741,1.8009,24.1730,0,
416.5741,1.8009,24.1740,0,
416.5741,1.8009,24.1750,0,
417.2649,1.8009,24.1760,0,
416.5741,1.8009,24.1770,0,
416.5741,1.8009,24.1780,0,
416.5741,1.8009,24.1790,0,
416.5741,1.8009,24.1800,0,
416.5741,1.8009,24.1810,0,
417.2649,1.8009,24.1820,0,
416.5741,1.8009,24.1830,0,
416.5741,1.8009,24.1840,0,
417.2649,1.8009,24.1850,0,
417.2649,1.8009,24.1860,0,
416.5741,1.8009,24.1870,0,
417.2649,1.8009,24.1880,0,
417.2649,1.8009,24.1890,0,
417.9557,1.8009,24.1900,0,
417.2649,1.8009,24.1910,0,
417.2649,1.8009,24.1920,0,
417.9557,1.8009,24.1930,0,
417.9557,1.8009,24.1940,0,
417.9557,1.8009,24.1950,0,
417.9557,1.8009,24.1960,0,
417.9557,1.8009,24.1970,0,
418.6466,1.8009,24.1980,0,
418.6466,1.8009,24.1990,0,
418.6466,1.8009,24.2000,0,
418.6466,1.8009,24.2010,0,
419.3374,1.8009,24.2020,0,
418.6466,1.8009,24.2030,0,
419.3374,1.8009,24.2040,0,
419.3374,1.8009,24.2050,0,
419.3374,1.8009,24.2060,0,
419.3374,1.8009,24.2070,0,
420.0282,1.8009,24.2080,0,
419.3374,1.8009,24.2090,0,
419.3374,1.8009,24.2100,0,
420.0282,1.8009,24.2110,0,
420.0282,1.8009,24.2120,0,
420.0282,1.8009,24.2130,0,
420.7191,1.8009,24.2140,0,
420.0282,1.8009,24.2150,0,
420.7191,1.8009,24.2160,0,
420.7191,1.8009,24.2170,0,
420.7191,1.8009,24.2180,0,
420.7191,1.8009,24.2190,0,
421.4100,1.8009,24.2200,0,
421.4100,1.8009,24.2210,0,
421.4100,1.8009,24.2220,0,
422.1008,1.8009,24.2230,0,
421.4100,1.8009,24.2240,0,
422.1008,1.8009,24.2250,0,
422.1008,1.8009,24.2260,0,
421.4100,1.8009,24.2270,0,
422.1008,1.8009,24.2280,0,
422.1008,1.8009,24.2290,0,
422.7916,1.8009,24.2300,0,
422.7916,1.8009,24.2310,0,
422.7916,1.8009,24.2320,0,
422.7916,1.8009,24.2330,0,
422.7916,1.8009,24.2340,0,
422.7916,1.8009,24.2350,0,
423.4825,1.8009,24.2360,0,
422.7916,1.8009,24.2370,0,
424.1733,1.8121,24.2380,0,
423.4825,1.8121,24.2390,0,
423.4825,1.8121,24.2400,0,
424.1733,1.8121,24.2410,0,
424.1733,1.8121,24.2420,0,
424.1733,1.8121,24.2430,0,
424.1733,1.8121,24.2440,0,
424.1733,1.8121,24.2450,0,
424.1733,1.8121,24.2460,0,
424.8641,1.8121,24.2470,0,
425.5549,1.8121,24.2480,0,
424.8641,1.8121,24.2490,0,
424.8641,1.8121,24.2500,0,
425.5549,1.8121,24.2510,0,
425.5549,1.8121,24.2520,0,
425.5549,1.8121,24.2530,0,
426.2458,1.8121,24.2540,0,
426.2458,1.8121,24.2550,0,
426.2458,1.8121,24.2560,0,
426.9366,1.8121,24.2570,0,
426.9366,1.8121,24.2580,0,
426.9366,1.8121,24.2590,0,
427.6274,1.8121,24.2600,0,
428.3183,1.8121,24.2610,0,
428.3183,1.8121,24.2620,0,
429.0091,1.8121,24.2630,0,
429.6999,1.8121,24.2640,0,
429.6999,1.8121,24.2650,0,
430.3907,1.8121,24.2660,0,
430.3907,1.8121,24.2670,0,
431.0816,1.8121,24.2680,0,
431.7724,1.8121,24.2690,0,
432.4633,1.8121,24.2700,0,
432.4633,1.8121,24.2710,0,
433.1541,1.8121,24.2720,0,
434.5358,1.8121,24.2730,0,
435.2267,1.8121,24.2740,0,
435.2267,1.8121,24.2750,0,
436.6083,1.8121,24.2760,0,
436.6083,1.8233,24.2770,0,
437.2991,1.8233,24.2780,0,
437.9900,1.8233,24.2790,0,
439.3716,1.8233,24.2800,0,
439.3716,1.8233,24.2810,0,
440.0625,1.8233,24.2820,0,
441.4441,1.8233,24.2830,0,
441.4441,1.8233,24.2840,0,
442.8259,1.8233,24.2850,0,
442.1350,1.8233,24.2860,0,
443.5167,1.8233,24.2870,0,
443.5167,1.8233,24.2880,0,
443.5167,1.8233,24.2890,0,
443.5167,1.8233,24.2900,0,
444.8983,1.8233,24.2910,0,
444.8983,1.8233,24.2920,0,
443.5167,1.8233,24.2930,0,
444.2075,1.8233,24.2940,0,
444.2075,1.8233,24.2950,0,
443.5167,1.8233,24.2960,0,
443.5167,1.8233,24.2970,0,
443.5167,1.8233,24.2980,0,
442.8259,1.8233,24.2990,0,
442.8259,1.8233,24.3000,0,
442.8259,1.8233,24.3010,0,
441.4441,1.8233,24.3020,0,
441.4441,1.8233,24.3030,0,
441.4441,1.8233,24.3040,0,
440.0625,1.8233,24.3050,0,
439.3716,1.8233,24.3060,0,
439.3716,1.8233,24.3070,0,
438.6808,1.8233,24.3080,0,
437.2991,1.8233,24.3090,0,
437.2991,1.8233,24.3100,0,
436.6083,1.8233,24.3110,0,
435.2267,1.8233,24.3120,0,
434.5358,1.8233,24.3130,0,
433.8450,1.8233,24.3140,0,
433.1541,1.8233,24.3150,0,
433.1541,1.8233,24.3160,0,
431.7724,1.8233,24.3170,0,
431.0816,1.8233,24.3180,0,
431.0816,1.8233,24.3190,0,
429.6999,1.8233,24.3200,0,
429.0091,1.8233,24.3210,0,
429.0091,1.8233,24.3220,0,
428.3183,1.8233,24.3230,0,
427.6274,1.8233,24.3240,0,
426.9366,1.8233,24.3250,0,
426.9366,1.8233,24.3260,0,
426.9366,1.8233,24.3270,0,
426.2458,1.8233,24.3280,0,
426.2458,1.8233,24.3290,0,
426.2458,1.8233,24.3300,0,
426.2458,1.8233,24.3310,0,
426.2458,1.8233,24.3320,0,
426.2458,1.8233,24.3330,0,
425.5549,1.8233,24.3340,0,
425.5549,1.8233,24.3350,0,
425.5549,1.8233,24.3360,0,
425.5549,1.8233,24.3370,0,
425.5549,1.8233,24.3380,0,
424.8641,1.8233,24.3390,0,
424.8641,1.8233,24.3400,0,
424.8641,1.8233,24.3410,0,
424.8641,1.8233,24.3420,0,
424.8641,1.8233,24.3430,0,
424.8641,1.8233,24.3440,0,
424.8641,1.8233,24.3450,0,
424.8641,1.8233,24.3460,0,
424.8641,1.8233,24.3470,0,
424.8641,1.8233,24.3480,0,
424.1733,1.8233,24.3490,0,
424.1733,1.8233,24.3500,0,
424.1733,1.8233,24.3510,0,
424.1733,1.8233,24.3520,0,
424.1733,1.8233,24.3530,0,
424.1733,1.8233,24.3540,0,
423.4825,1.8233,24.3550,0,
423.4825,1.8233,24.3560,0,
423.4825,1.8233,24.3570,0,
423.4825,1.8233,24.3580,0,
422.7916,1.8233,24.3590,0,
422.7916,1.8233,24.3600,0,
422.1008,1.8233,24.3610,0,
422.7916,1.8233,24.3620,0,
422.7916,1.8233,24.3630,0,
422.1008,1.8233,24.3640,0,
422.1008,1.8233,24.3650,0,
422.1008,1.8233,24.3660,0,
421.4100,1.8233,24.3670,0,
422.1008,1.8233,24.3680,0,
422.1008,1.8233,24.3690,0,
422.1008,1.8233,24.3700,0,
421.4100,1.8233,24.3710,0,
421.4100,1.8233,24.3720,0,
422.1008,1.8233,24.3730,0,
421.4100,1.8233,24.3740,0,
421.4100,1.8233,24.3750,0,
421.4100,1.8233,24.3760,0,
421.4100,1.8233,24.3770,0,
421.4100,1.8233,24.3780,0,
421.4100,1.8233,24.3790,0,
420.7191,1.8233,24.3800,0,
421.4100,1.8233,24.3810,0,
421.4100,1.8233,24.3820,0,
420.7191,1.8233,24.3830,0,
420.7191,1.8233,24.3840,0,
420.7191,1.8233,24.3850,0,
420.7191,1.8233,24.3860,0,
420.7191,1.8233,24.3870,0,
420.7191,1.8233,24.3880,0,
420.0282,1.8233,24.3890,0,
420.7191,1.8233,24.3900,0,
420.0282,1.8233,24.3910,0,
420.0282,1.8233,24.3920,0,
420.0282,1.8233,24.3930,0,
420.0282,1.8233,24.3940,0,
420.0282,1.8233,24.3950,0,
419.3374,1.8233,24.3960,0,
420.0282,1.8233,24.3970,0,
419.3374,1.8233,24.3980,0,
419.3374,1.8233,24.3990,0,
419.3374,1.8233,24.4000,0,
419.3374,1.8233,24.4010,0,
418.6466,1.8233,24.4020,0,
419.3374,1.8233,24.4030,0,
418.6466,1.8233,24.4040,0,
419.3374,1.8233,24.4050,0,
418.6466,1.8233,24.4060,0,
418.6466,1.8233,24.4070,0,
418.6466,1.8233,24.4080,0,
418.6466,1.8233,24.4090,0,
418.6466,1.8233,24.4100,0,
417.9557,1.8233,24.4110,0,
418.6466,1.8233,24.4120,0,
418.6466,1.8233,24.4130,0,
417.9557,1.8233,24.4140,0,
418.6466,1.8233,24.4150,0,
418.6466,1.8233,24.4160,0,
418.6466,1.8233,24.4170,0,
418.6466,1.8233,24.4180,0,
418.6466,1.8233,24.4190,0,
418.6466,1.8233,24.4200,0,
418.6466,1.8233,24.4210,0,
418.6466,1.8233,24.4220,0,
417.9557,1.8233,24.4230,0,
417.9557,1.8233,24.4240,0,
417.9557,1.8233,24.4250,0,
418.6466,1.8233,24.4260,0,
418.6466,1.8233,24.4270,0,
417.9557,1.8233,24.4280,0,
418.6466,1.8233,24.4290,0,
417.9557,1.8233,24.4300,0,
418.6466,1.8233,24.4310,0,
417.9557,1.8233,24.4320,0,
417.2649,1.8233,24.4330,0,
417.9557,1.8233,24.4340,0,
417.9557,1.8233,24.4350,0,
418.6466,1.8233,24.4360,0,
418.6466,1.8233,24.4370,0,
