phylo.name,order,fam,common.name,patch.name,col.mech.male,col.mech.female,chr.sex.dich,ach.sex.dich,mechanism.combination
Acanthorhynchus_superciliosus,PASSERIFORMES,Meliphagidae,Western Spinebill,ve,mel.pheo,mel.pheo,0.654615203,0.51398289,mel.pheo_mel.pheo
Acanthorhynchus_superciliosus,PASSERIFORMES,Meliphagidae,Western Spinebill,vn,mel.pheo,mel.pheo,3.92324367,6.905014373,mel.pheo_mel.pheo
Acanthorhynchus_superciliosus,PASSERIFORMES,Meliphagidae,Western Spinebill,wp,mel.pheo,mel.pheo,0.213289725,3.174332138,mel.pheo_mel.pheo
Acanthorhynchus_superciliosus,PASSERIFORMES,Meliphagidae,Western Spinebill,ws,mel.pheo,mel.pheo,0.620120912,0.585726892,mel.pheo_mel.pheo
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,be,mel.pheo,mel.pheo,0.587189101,1.177618901,mel.pheo_mel.pheo
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,dn,mel.pheo,mel.pheo,1.510629573,4.12864198,mel.pheo_mel.pheo
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,lbr,mel.pheo,mel.pheo,1.393993974,1.315438707,mel.pheo_mel.pheo
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,th,mel.pheo,mel.pheo,0.495485032,1.307194454,mel.pheo_mel.pheo
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,ubk,mel.pheo,mel.pheo,0.381003529,0.297958173,mel.pheo_mel.pheo
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,ve,mel.pheo,mel.pheo,1.287289462,1.116914015,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,ch,mel.pheo,mel.pheo,0.281343808,2.101576657,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,cr,mel.pheo,mel.pheo,0.451288076,0.506592655,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,dn,mel.pheo,mel.pheo,0.667429709,0.238309391,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,fr,mel.pheo,mel.pheo,1.646426428,1.848436138,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,lbk,mel.pheo,mel.pheo,0.142242442,0.553160028,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,ru,mel.pheo,mel.pheo,0.6167401,1.47725655,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,ubk,mel.pheo,mel.pheo,0.351678724,1.940240354,mel.pheo_mel.pheo
Phylidonyris_albifrons,PASSERIFORMES,Meliphagidae,White-fronted Honeyeater,ubk,mel.pheo,mel.pheo,0.635758391,2.647642162,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,ve,mel.pheo,mel.pheo,0.938936698,1.611825278,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,wp,mel.pheo,mel.pheo,0.718627183,0.086716331,mel.pheo_mel.pheo
Acanthiza_uropygialis,PASSERIFORMES,Acanthizidae,Chestnut-rumped Thornbill,ws,mel.pheo,mel.pheo,0.538484295,0.238413444,mel.pheo_mel.pheo
Gerygone_olivacea,PASSERIFORMES,Acanthizidae,White-throated Gerygone,cr,mel.pheo,mel.pheo,1.37622937,2.827893428,mel.pheo_mel.pheo
Gerygone_olivacea,PASSERIFORMES,Acanthizidae,White-throated Gerygone,dn,mel.pheo,mel.pheo,0.885655036,2.252604232,mel.pheo_mel.pheo
Gerygone_olivacea,PASSERIFORMES,Acanthizidae,White-throated Gerygone,lbk,mel.pheo,mel.pheo,2.086073095,0.033716068,mel.pheo_mel.pheo
Calamanthus_campestris,PASSERIFORMES,Acanthizidae,Rufous Fieldwren,dtp,mel.pheo,mel.pheo,0.680023097,5.500974935,mel.pheo_mel.pheo
Calamanthus_campestris,PASSERIFORMES,Acanthizidae,Rufous Fieldwren,fr,mel.pheo,mel.pheo,1.30851362,1.195603608,mel.pheo_mel.pheo
Gerygone_fusca,PASSERIFORMES,Acanthizidae,Western Gerygone,ch,mel.pheo,mel.pheo,0.944612902,1.411738994,mel.pheo_mel.pheo
Gerygone_fusca,PASSERIFORMES,Acanthizidae,Western Gerygone,cr,mel.pheo,mel.pheo,0.483796637,0.587747911,mel.pheo_mel.pheo
Calamanthus_campestris,PASSERIFORMES,Acanthizidae,Rufous Fieldwren,th,mel.pheo,mel.pheo,0.983255118,3.414561955,mel.pheo_mel.pheo
Gerygone_fusca,PASSERIFORMES,Acanthizidae,Western Gerygone,dtp,mel.pheo,mel.pheo,0.454930423,0.47267835,mel.pheo_mel.pheo
Gerygone_fusca,PASSERIFORMES,Acanthizidae,Western Gerygone,fr,mel.pheo,mel.pheo,0.377223417,2.106332903,mel.pheo_mel.pheo
Gerygone_fusca,PASSERIFORMES,Acanthizidae,Western Gerygone,lbk,mel.pheo,mel.pheo,0.153680705,0.448045413,mel.pheo_mel.pheo
Calamanthus_campestris,PASSERIFORMES,Acanthizidae,Rufous Fieldwren,wp,mel.pheo,mel.pheo,0.412681816,6.100866612,mel.pheo_mel.pheo
Calamanthus_campestris,PASSERIFORMES,Acanthizidae,Rufous Fieldwren,ws,mel.pheo,mel.pheo,0.27006237,1.368647004,mel.pheo_mel.pheo
Gerygone_fusca,PASSERIFORMES,Acanthizidae,Western Gerygone,ubk,mel.pheo,mel.pheo,0.856771208,0.668975126,mel.pheo_mel.pheo
Malurus_coronatus,PASSERIFORMES,Maluridae,Purple-crowned Fairy-wren,be,mel.pheo,mel.pheo,0.146901514,2.38987671,mel.pheo_mel.pheo
Gerygone_fusca,PASSERIFORMES,Acanthizidae,Western Gerygone,wp,mel.pheo,mel.pheo,0.702394012,1.907642611,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,ch,mel.pheo,mel.pheo,1.008016264,7.264738835,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,cr,mel.pheo,mel.pheo,0.877415563,0.58466459,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,dn,mel.pheo,mel.pheo,0.741858968,0.766410581,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,dtd,mel.pheo,mel.pheo,0.741726742,2.880224783,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,dtp,mel.pheo,mel.pheo,0.110639991,0.624341522,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,fr,mel.pheo,mel.pheo,0.949437436,0.435242101,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,lbk,mel.pheo,mel.pheo,0.878171562,1.5658354,mel.pheo_mel.pheo
Gerygone_levigaster,PASSERIFORMES,Acanthizidae,Mangrove Gerygone,fr,mel.pheo,mel.pheo,0.706285191,0.99023127,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,ru,mel.pheo,mel.pheo,0.427861402,0.381102963,mel.pheo_mel.pheo
Malurus_coronatus,PASSERIFORMES,Maluridae,Purple-crowned Fairy-wren,ve,mel.pheo,mel.pheo,0.593120566,0.663006813,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,ubk,mel.pheo,mel.pheo,0.397041695,2.232664198,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,ubr,mel.pheo,mel.pheo,0.927397823,0.378971814,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,ve,mel.pheo,mel.pheo,1.586386126,3.800162344,mel.pheo_mel.pheo
Poephila_acuticauda,PASSERIFORMES,Estrildidae,Long-tailed Finch,be,mel.pheo,mel.pheo,0.773419915,1.2143947,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,wp,mel.pheo,mel.pheo,0.781828837,2.81897633,mel.pheo_mel.pheo
Acrocephalus_australis,PASSERIFORMES,Acrocephalidae,Australian Reed-Warbler,ws,mel.pheo,mel.pheo,10.15706895,14.13340429,mel.pheo_mel.pheo
Calamanthus_fuliginosus,PASSERIFORMES,Acanthizidae,Striated Fieldwren,dtp,mel.pheo,mel.pheo,0.761766935,2.857765308,mel.pheo_mel.pheo
Stagonopleura_oculata,PASSERIFORMES,Estrildidae,Red-eared Firetail,th,mel.pheo,mel.pheo,1.107409429,1.524426448,mel.pheo_mel.pheo
Calamanthus_fuliginosus,PASSERIFORMES,Acanthizidae,Striated Fieldwren,lbr,mel.pheo,mel.pheo,2.372959324,1.816552825,mel.pheo_mel.pheo
Gerygone_magnirostris,PASSERIFORMES,Acanthizidae,Large-billed Gerygone,dtd,mel.pheo,mel.pheo,1.170900174,5.456160374,mel.pheo_mel.pheo
Calamanthus_fuliginosus,PASSERIFORMES,Acanthizidae,Striated Fieldwren,ve,mel.pheo,mel.pheo,0.757500541,0.799422869,mel.pheo_mel.pheo
Calamanthus_fuliginosus,PASSERIFORMES,Acanthizidae,Striated Fieldwren,vn,mel.pheo,mel.pheo,2.243745596,0.352464447,mel.pheo_mel.pheo
Calamanthus_fuliginosus,PASSERIFORMES,Acanthizidae,Striated Fieldwren,wp,mel.pheo,mel.pheo,0.41865155,0.057048224,mel.pheo_mel.pheo
Gerygone_magnirostris,PASSERIFORMES,Acanthizidae,Large-billed Gerygone,ru,mel.pheo,mel.pheo,0.643934141,0.592370459,mel.pheo_mel.pheo
Gerygone_magnirostris,PASSERIFORMES,Acanthizidae,Large-billed Gerygone,wp,mel.pheo,mel.pheo,0.422285031,2.7274579,mel.pheo_mel.pheo
Gerygone_mouki,PASSERIFORMES,Acanthizidae,Brown Gerygone,cr,mel.pheo,mel.pheo,1.007131281,0.30274879,mel.pheo_mel.pheo
Gerygone_mouki,PASSERIFORMES,Acanthizidae,Brown Gerygone,dn,mel.pheo,mel.pheo,0.526029858,0.406909753,mel.pheo_mel.pheo
Oreoica_gutturalis,PASSERIFORMES,Pachycephalidae,Crested Bellbird,ch,mel.pheo,mel.pheo,1.056524726,0.126876048,mel.pheo_mel.pheo
Gerygone_mouki,PASSERIFORMES,Acanthizidae,Brown Gerygone,dtp,mel.pheo,mel.pheo,0.630579932,2.60403486,mel.pheo_mel.pheo
Gerygone_mouki,PASSERIFORMES,Acanthizidae,Brown Gerygone,lbr,mel.pheo,mel.pheo,1.484801939,2.893700496,mel.pheo_mel.pheo
Gerygone_mouki,PASSERIFORMES,Acanthizidae,Brown Gerygone,ve,mel.pheo,mel.pheo,2.246681342,2.546358013,mel.pheo_mel.pheo
Oreoica_gutturalis,PASSERIFORMES,Pachycephalidae,Crested Bellbird,ubk,mel.pheo,mel.pheo,0.863197161,1.007519273,mel.pheo_mel.pheo
Gerygone_mouki,PASSERIFORMES,Acanthizidae,Brown Gerygone,wp,mel.pheo,mel.pheo,0.343973824,2.210360137,mel.pheo_mel.pheo
Oreoica_gutturalis,PASSERIFORMES,Pachycephalidae,Crested Bellbird,vn,mel.pheo,mel.pheo,1.541219718,11.82281837,mel.pheo_mel.pheo
Cinclosoma_castanotum,PASSERIFORMES,Psophodidae,Chestnut Quail-thrush,wp,mel.pheo,mel.pheo,0.410025573,3.447216956,mel.pheo_mel.pheo
Oreoica_gutturalis,PASSERIFORMES,Pachycephalidae,Crested Bellbird,ws,mel.pheo,mel.pheo,0.224184039,2.93530304,mel.pheo_mel.pheo
Oreoscopus_gutturalis,PASSERIFORMES,Acanthizidae,Fernwren,be,mel.pheo,mel.pheo,0.40299666,1.12270158,mel.pheo_mel.pheo
Gerygone_palpebrosa,PASSERIFORMES,Acanthizidae,Fairy Gerygone,dtd,mel.pheo,mel.pheo,1.386945987,2.493245505,mel.pheo_mel.pheo
Oreoscopus_gutturalis,PASSERIFORMES,Acanthizidae,Fernwren,dn,mel.pheo,mel.pheo,0.205878537,1.754154295,mel.pheo_mel.pheo
Oreoscopus_gutturalis,PASSERIFORMES,Acanthizidae,Fernwren,dtd,mel.pheo,mel.pheo,0.996321859,2.909890663,mel.pheo_mel.pheo
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,th,mel.pheo,mel.pheo,0.328717771,1.080878538,mel.pheo_mel.pheo
Oreoscopus_gutturalis,PASSERIFORMES,Acanthizidae,Fernwren,fr,mel.pheo,mel.pheo,0.448699134,4.134506407,mel.pheo_mel.pheo
Dasyornis_brachypterus,PASSERIFORMES,Dasyornithidae,Eastern Bristlebird,ru,mel.pheo,mel.pheo,2.210590039,0.975850247,mel.pheo_mel.pheo
Gerygone_tenebrosa,PASSERIFORMES,Acanthizidae,Dusky Gerygone,wp,mel.pheo,mel.pheo,0.308241709,2.478416496,mel.pheo_mel.pheo
Gerygone_tenebrosa,PASSERIFORMES,Acanthizidae,Dusky Gerygone,ws,mel.pheo,mel.pheo,0.788022141,1.050876153,mel.pheo_mel.pheo
Poecilodryas_superciliosa,PASSERIFORMES,Petroicidae,White-browed Robin,dtp,mel.pheo,mel.pheo,0.45044342,0.888431507,mel.pheo_mel.pheo
Dasyornis_brachypterus,PASSERIFORMES,Dasyornithidae,Eastern Bristlebird,ve,mel.pheo,mel.pheo,0.407093932,4.624350965,mel.pheo_mel.pheo
Poecilodryas_superciliosa,PASSERIFORMES,Petroicidae,White-browed Robin,lbk,mel.pheo,mel.pheo,0.049627802,1.038966464,mel.pheo_mel.pheo
Dasyornis_brachypterus,PASSERIFORMES,Dasyornithidae,Eastern Bristlebird,wp,mel.pheo,mel.pheo,2.787355014,1.099227594,mel.pheo_mel.pheo
Dasyornis_brachypterus,PASSERIFORMES,Dasyornithidae,Eastern Bristlebird,ws,mel.pheo,mel.pheo,0.686358202,2.087924084,mel.pheo_mel.pheo
Hirundo_ariel,PASSERIFORMES,Hirundinidae,Fairy Martin,ru,mel.pheo,mel.pheo,1.497671881,1.887616577,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,ch,mel.pheo,mel.pheo,0.059371815,1.083584665,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,cr,mel.pheo,mel.pheo,1.070924483,0.817230919,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,dn,mel.pheo,mel.pheo,0.881021684,2.336938329,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,dtd,mel.pheo,mel.pheo,2.186584824,0.30990844,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,dtp,mel.pheo,mel.pheo,0.152924034,1.026167748,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,fr,mel.pheo,mel.pheo,0.356761684,1.437522812,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,lbk,mel.pheo,mel.pheo,0.890304593,0.163257887,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,ru,mel.pheo,mel.pheo,0.671452862,0.066435086,mel.pheo_mel.pheo
Dasyornis_broadbenti,PASSERIFORMES,Dasyornithidae,Rufous Bristlebird,th,mel.pheo,mel.pheo,0.286548414,2.074393186,mel.pheo_mel.pheo
Dasyornis_longirostris,PASSERIFORMES,Dasyornithidae,Western Bristlebird,ch,mel.pheo,mel.pheo,1.131969518,4.011041049,mel.pheo_mel.pheo
Dasyornis_longirostris,PASSERIFORMES,Dasyornithidae,Western Bristlebird,dtp,mel.pheo,mel.pheo,0.976765937,1.842909383,mel.pheo_mel.pheo
Dasyornis_longirostris,PASSERIFORMES,Dasyornithidae,Western Bristlebird,th,mel.pheo,mel.pheo,1.830918934,0.047375634,mel.pheo_mel.pheo
Melanodryas_vittata,PASSERIFORMES,Petroicidae,Dusky Robin,ubr,mel.pheo,mel.pheo,0.217499014,3.077216409,mel.pheo_mel.pheo
Orthonyx_spaldingii,PASSERIFORMES,Orthonychidae,Chowchilla,ubk,mel.pheo,mel.pheo,1.51240875,1.843321922,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,be,mel.pheo,mel.pheo,4.693055368,1.729621149,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,ch,mel.pheo,mel.pheo,0.472889534,1.400614913,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,cr,mel.pheo,mel.pheo,0.771874375,0.830919458,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,dn,mel.pheo,mel.pheo,0.352246994,4.838165046,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,dtd,mel.pheo,mel.pheo,0.674647266,0.436970826,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,dtp,mel.pheo,mel.pheo,1.113889493,2.12915022,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,fr,mel.pheo,mel.pheo,0.845998729,2.612385503,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,lbk,mel.pheo,mel.pheo,1.369202838,4.255041963,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,lbr,mel.pheo,mel.pheo,3.746361118,0.296374865,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,ru,mel.pheo,mel.pheo,0.965922273,3.599787164,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,th,mel.pheo,mel.pheo,0.389299464,1.33452385,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,ubk,mel.pheo,mel.pheo,0.482686777,0.111568181,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,ubr,mel.pheo,mel.pheo,0.451676533,7.287715283,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,ve,mel.pheo,mel.pheo,5.277259908,0.390638992,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,vn,mel.pheo,mel.pheo,0.194610506,0.699042057,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,wp,mel.pheo,mel.pheo,0.943131825,2.423995579,mel.pheo_mel.pheo
Amytornis_ballarae,PASSERIFORMES,Maluridae,Kalkadoon Grasswren,ws,mel.pheo,mel.pheo,0.69043707,2.331431272,mel.pheo_mel.pheo
Chlamydera_maculata,PASSERIFORMES,Ptilonorhynchidae,Spotted Bowerbird,th,mel.pheo,mel.pheo,0.382901437,2.682619455,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,cr,mel.pheo,mel.pheo,1.269870641,2.689559754,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,dn,mel.pheo,mel.pheo,0.152737921,0.977310033,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,dtd,mel.pheo,mel.pheo,0.749577874,3.37541057,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,dtp,mel.pheo,mel.pheo,0.617984595,0.563709566,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,lbk,mel.pheo,mel.pheo,2.058515491,6.448253038,mel.pheo_mel.pheo
Phylidonyris_melanops,PASSERIFORMES,Meliphagidae,Tawny-crowned Honeyeater,fr,mel.pheo,mel.pheo,1.221166824,1.618813374,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,ru,mel.pheo,mel.pheo,1.775682829,0.102598092,mel.pheo_mel.pheo
Certhionyx_variegatus,PASSERIFORMES,Meliphagidae,Pied Honeyeater,wp,mel.pheo,mel.pheo,1.930730468,7.525423693,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,ubk,mel.pheo,mel.pheo,1.123681641,3.440787483,mel.pheo_mel.pheo
Phylidonyris_melanops,PASSERIFORMES,Meliphagidae,Tawny-crowned Honeyeater,ubk,mel.pheo,mel.pheo,0.266764655,1.621832136,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,wp,mel.pheo,mel.pheo,2.463668487,5.904813697,mel.pheo_mel.pheo
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,ws,mel.pheo,mel.pheo,0.373174946,1.325412198,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,be,mel.pheo,mel.pheo,2.886553157,1.243737277,mel.pheo_mel.pheo
Phylidonyris_melanops,PASSERIFORMES,Meliphagidae,Tawny-crowned Honeyeater,ws,mel.pheo,mel.pheo,0.359680887,1.46082514,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,cr,mel.pheo,mel.pheo,0.127025996,2.450887421,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,dn,mel.pheo,mel.pheo,1.150490059,1.518639414,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,dtd,mel.pheo,mel.pheo,1.044444362,0.522538579,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,dtp,mel.pheo,mel.pheo,0.535102272,2.184677026,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,fr,mel.pheo,mel.pheo,1.323474351,2.396329953,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,lbk,mel.pheo,mel.pheo,2.736899053,1.145632542,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,lbr,mel.pheo,mel.pheo,0.832658514,1.686066732,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,ru,mel.pheo,mel.pheo,2.12964665,1.855331086,mel.pheo_mel.pheo
Pachycephala_inornata,PASSERIFORMES,Pachycephalidae,Gilbert's Whistler,dtp,mel.pheo,mel.pheo,0.559444727,1.088774732,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,ubk,mel.pheo,mel.pheo,1.151277287,1.201104513,mel.pheo_mel.pheo
Pachycephala_inornata,PASSERIFORMES,Pachycephalidae,Gilbert's Whistler,lbk,mel.pheo,mel.pheo,0.233443629,0.708869319,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,ve,mel.pheo,mel.pheo,1.74845789,1.296083189,mel.pheo_mel.pheo
Microeca_fascinans,PASSERIFORMES,Petroicidae,Jacky Winter,lbk,mel.pheo,mel.pheo,0.65248763,0.180895705,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,wp,mel.pheo,mel.pheo,2.579334116,2.742531511,mel.pheo_mel.pheo
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,ws,mel.pheo,mel.pheo,0.721546038,3.661257687,mel.pheo_mel.pheo
Pachycephala_inornata,PASSERIFORMES,Pachycephalidae,Gilbert's Whistler,ubr,mel.pheo,mel.pheo,0.497124202,0.811315947,mel.pheo_mel.pheo
Pachycephala_inornata,PASSERIFORMES,Pachycephalidae,Gilbert's Whistler,ve,mel.pheo,mel.pheo,0.213253154,3.682588321,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,cr,mel.pheo,mel.pheo,1.806885906,5.462628436,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,dn,mel.pheo,mel.pheo,1.096481679,0.69770916,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,dtd,mel.pheo,mel.pheo,0.174018694,2.601515058,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,dtp,mel.pheo,mel.pheo,0.318039419,0.019357609,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,fr,mel.pheo,mel.pheo,1.497929163,4.435516193,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,lbk,mel.pheo,mel.pheo,1.970414142,2.969160099,mel.pheo_mel.pheo
Drymodes_brunneopygia,PASSERIFORMES,Petroicidae,Southern Scrub-robin,ch,mel.pheo,mel.pheo,0.115428263,1.526944723,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,ru,mel.pheo,mel.pheo,0.698121268,2.180563413,mel.pheo_mel.pheo
Drymodes_brunneopygia,PASSERIFORMES,Petroicidae,Southern Scrub-robin,dn,mel.pheo,mel.pheo,0.231497986,1.913712546,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,ubk,mel.pheo,mel.pheo,1.273643811,1.395647125,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,ve,mel.pheo,mel.pheo,1.786871468,0.135854196,mel.pheo_mel.pheo
Drymodes_brunneopygia,PASSERIFORMES,Petroicidae,Southern Scrub-robin,lbk,mel.pheo,mel.pheo,0.554186848,0.941397497,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,wp,mel.pheo,mel.pheo,1.23823627,0.137986264,mel.pheo_mel.pheo
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,ws,mel.pheo,mel.pheo,0.327405023,1.158848794,mel.pheo_mel.pheo
Pomatostomus_superciliosus,PASSERIFORMES,Pomatostomidae,White-browed Babbler,dn,mel.pheo,mel.pheo,0.709354551,0.950313109,mel.pheo_mel.pheo
