,acc,padj_fdr.ttest,l2fc.ttest,gene.ttest,padj_fdr.deseq,l2fc.deseq,gene.deseq,,,fdr<0.01 Upregulated,,fdr<0.01 downregulated,
594,P51884,0.196948761,-0.308813192,LUM,0.354107992,-0.237294969,LUM,,,,,,
163,P01704,0.202566401,0.703891164,IGLV2-14,0.290799928,0.848389104,IGLV2-14,,,,,,
144,P01033,0.202599174,0.399103245,TIMP1,0.137753641,0.469057751,TIMP1,,,,,,
595,P51888,0.202599174,-1.10327996,PRELP,0.325202871,-1.1152354,PRELP,,,,,,
23,A0A0C4DH32,0.206411061,1.174010188,IGHV3-20,0.084217456,1.182585671,IGHV3-20,,,,,,
6,A0A075B6P5,0.213896406,0.303354581,IGKV2-28,0.504623353,0.313294286,IGKV2-28,,,,,,
9,A0A087WW87,0.213896406,0.303354581,IGKV2-40,0.504623353,0.313294286,IGKV2-40,,,,,,
155,P01614,0.213896406,0.303354581,IGKV2D-40,0.504623353,0.313294286,IGKV2D-40,,,,,,
156,P01615,0.213896406,0.303354581,IGKV2D-28,0.504623353,0.313294286,IGKV2D-28,,,,,,
171,P01768,0.21552183,0.300597942,IGHV3-30,0.391101149,0.332079798,IGHV3-30,,,,,,
491,P25311,0.21721374,0.66276119,AZGP1,0.071319228,0.690562173,AZGP1,,,,,,
533,P30530,0.218959468,-0.295479535,AXL,0.633559118,-0.243914368,AXL,,,,,,
137,P01008,0.219848864,0.291681929,SERPINC1,0.083534691,0.335836104,SERPINC1,,,,,,
639,P62258,0.221508792,1.950857728,YWHAE,0.166733579,2.180538739,YWHAE,,,,,,
391,P12259,0.227593877,-0.542642892,F5,0.269167434,-0.495098793,F5,,,,,,
438,P18065,0.229143334,-0.200592575,IGFBP2,0.518550706,-0.148900795,IGFBP2,,,,,,
21,A0A0C4DH29,0.234830972,0.856569172,IGHV1-3,0.137046507,0.866432257,IGHV1-3,,,,,,
727,Q14314,0.234845823,-0.246275386,FGL2,0.815174779,-0.207325386,FGL2,,,,,,
729,Q14508,0.23933185,-0.381963856,WFDC2,0.627649624,-0.303356241,WFDC2,,,,,,
285,P06744,0.240280863,1.656475365,GPI,0.230097813,1.932243669,GPI,,,,,,
430,P16403,0.240280863,2.939021131,HIST1H1C,0.13038214,3.193990151,HIST1H1C,,,,,,
148,P01210,0.240666194,-0.468537522,PENK,0.46892981,-0.362737619,PENK,,,,,,
456,P20774,0.241302523,-0.599866383,OGN,0.101318968,-0.515938111,OGN,,,,,,
310,P08123,0.243588928,-0.474376243,COL1A2,0.307936771,-0.386877501,COL1A2,,,,,,
76,O60814,0.244683123,-2.122659206,HIST1H2BK,0.183091578,-2.267604038,HIST1H2BK,,,,,,
933,Q9BXR6,0.244683123,0.200229679,CFHR5,0.752278945,0.220331898,CFHR5,,,,,,
506,P29622,0.245641584,0.37267861,SERPINA4,0.363036537,0.403294141,SERPINA4,,,,,,
276,P06312,0.248715692,1.186305901,IGKV4-1,0.227295795,1.232449036,IGKV4-1,,,,,,
760,Q16653,0.248715692,-0.1679137,MOG,0.8474413,-0.102292933,MOG,,,,,,
372,P10412,0.248806954,2.737023089,HIST1H1E,0.160937632,2.988380769,HIST1H1E,,,,,,
860,Q8TDQ0,0.248905018,-0.517038584,HAVCR2,0.480322052,-0.478947758,HAVCR2,,,,,,
878,Q92765,0.250885333,-0.899938538,FRZB,0.494384618,-0.935041767,FRZB,,,,,,
951,Q9H2A7,0.253327905,-0.991210927,CXCL16,0.395372722,-1.085935187,CXCL16,,,,,,
7,A0A075B6S2,0.259240877,0.546252492,IGKV2D-29,0.296365611,0.587849354,IGKV2D-29,,,,,,
10,A0A0A0MRZ7,0.259240877,0.546252492,IGKV2D-26,0.296365611,0.587849354,IGKV2D-26,,,,,,
32,A2NJV5,0.259240877,0.546252492,IGKV2-29,0.296365611,0.587849354,IGKV2-29,,,,,,
250,P04406,0.259240877,-0.37115937,GAPDH,0.646139663,-0.311590664,GAPDH,,,,,,
317,P08294,0.259240877,-0.219196946,SOD3,0.488524457,-0.166538306,SOD3,,,,,,
60,O15354,0.261732908,-0.340141549,GPR37,0.788113963,-0.241355038,GPR37,,,,,,
189,P02461,0.261732908,-0.234242505,COL3A1,0.682071955,-0.185428313,COL3A1,,,,,,
823,Q86VB7,0.261732908,0.485966984,CD163,0.064245477,0.544772924,CD163,,,,,,
658,P80108,0.262417996,0.726416275,GPLD1,0.339967906,0.764947313,GPLD1,,,,,,
329,P08779,0.264453621,-1.882432796,KRT16,0.532961787,-0.648567824,KRT16,,,,,,
798,Q6UX71,0.264453621,-0.395610989,PLXDC2,0.417643043,-0.386346634,PLXDC2,,,,,,
382,P11142,0.264865458,1.629544845,HSPA8,0.158300376,1.725338744,HSPA8,,,,,,
296,P07360,0.269004307,0.30482073,C8G,0.317822312,0.379550725,C8G,,,,,,
553,P35555,0.273249229,-0.564973882,FBN1,0.607728498,-0.500500409,FBN1,,,,,,
698,Q12805,0.27683792,-0.217495192,EFEMP1,0.392978864,-0.164636039,EFEMP1,,,,,,
226,P03950,0.277886951,-0.326193047,ANG,0.665856811,-0.221831645,ANG,,,,,,
188,P02452,0.285636445,-0.256836315,COL1A1,0.636084262,-0.177228192,COL1A1,,,,,,
127,P00738,0.286653991,0.640249734,HP,0.06267219,0.700650694,HP,,,,,,
266,P05164,0.287657091,2.513913465,MPO,0.233366334,2.758037992,MPO,,,,,,
790,Q6GTX8,0.290331007,0.5842489,LAIR1,0.419697295,0.763100756,LAIR1,,,,,,
701,Q12907,0.292156071,-0.271794288,LMAN2,0.569852809,-0.227420855,LMAN2,,,,,,
814,Q7Z794,0.301460492,0.192237996,KRT77,0.761162664,0.220817458,KRT77,,,,,,
363,P0DP09,0.305418016,2.13791523,IGKV1-13,0.264030488,2.388788192,IGKV1-13,,,,,,
272,P05546,0.307144858,0.403652856,SERPIND1,0.273946268,0.426241125,SERPIND1,,,,,,
277,P06396,0.309324347,-0.279922293,GSN,0.378019586,-0.236809428,GSN,,,,,,
229,P03973,0.312066781,-0.3769523,SLPI,0.71646044,-0.282568804,SLPI,,,,,,
321,P08571,0.312066781,0.303557602,CD14,0.246817402,0.366432813,CD14,,,,,,
184,P01889,0.314336131,0.546103175,HLA-B,0.606591156,0.604368588,HLA-B,,,,,,
354,P0DOX4,0.318392791,0.212914819,_IGEH_,0.716072005,0.259860849,_IGEH_,,,,,,
761,Q16658,0.320387575,-0.887655694,FSCN1,0.491720029,-1.032620659,FSCN1,,,,,,
417,P15328,0.326053024,-0.743168813,FOLR1,0.518550706,-0.778271289,FOLR1,,,,,,
485,P23528,0.326152065,1.329169827,CFL1,0.183091578,1.445910814,CFL1,,,,,,
753,Q16270,0.327987533,-0.134199993,IGFBP7,0.606591156,-0.108266173,IGFBP7,,,,,,
331,P09211,0.329571574,-0.373012994,GSTP1,0.615369395,-0.303541369,GSTP1,,,,,,
178,P01859,0.337171731,0.193773748,IGHG2,0.443696235,0.239657626,IGHG2,,,,,,
517,P30460,0.337368968,0.4426499,HLA-B,0.677882907,0.498228686,HLA-B,,,,,,
521,P30479,0.337368968,0.4426499,HLA-B,0.677882907,0.498228686,HLA-B,,,,,,
522,P30480,0.337368968,0.4426499,HLA-B,0.677882907,0.498228686,HLA-B,,,,,,
39,O00391,0.337835351,-0.279288393,QSOX1,0.624407834,-0.203429849,QSOX1,,,,,,
518,P30462,0.337835351,0.572975506,HLA-B,0.606591156,0.619733255,HLA-B,,,,,,
520,P30466,0.337835351,0.572975506,HLA-B,0.606591156,0.619733255,HLA-B,,,,,,
306,P07858,0.342877116,-0.193776054,CTSB,0.715482405,-0.130732353,CTSB,,,,,,
644,P63104,0.353216629,1.088798658,YWHAZ,0.041659787,1.142542457,YWHAZ,,,,,,
180,P01861,0.357003644,0.737858241,IGHG4,0.076787293,0.77030106,IGHG4,,,,,,
245,P04259,0.357003644,-0.682227847,KRT6B,0.518550706,-0.750275032,KRT6B,,,,,,
683,Q04826,0.357003644,0.346121301,HLA-B,0.750843228,0.39954846,HLA-B,,,,,,
495,P26038,0.357986582,1.00169516,MSN,0.167995603,1.070737206,MSN,,,,,,
679,Q03167,0.363039736,-0.837204917,TGFBR3,0.523650007,-0.951751499,TGFBR3,,,,,,
299,P07477,0.370603834,-0.397644994,PRSS1,0.687077287,-0.346545899,PRSS1,,,,,,
230,P03989,0.373617345,0.461526735,HLA-B,0.677882907,0.504940692,HLA-B,,,,,,
131,P00746,0.390911012,0.355622008,CFD,0.277303808,0.383646952,CFD,,,,,,
558,P36222,0.393177617,0.439845968,CHI3L1,0.553852988,0.54513741,CHI3L1,,,,,,
441,P18463,0.403079568,0.358073461,HLA-B,0.752278945,0.399234961,HLA-B,,,,,,
22,A0A0C4DH31,0.420444088,0.355700269,IGHV1-18,0.532961787,0.533934496,IGHV1-18,,,,,,
448,P19320,0.426329547,0.898070242,VCAM1,0.276294645,1.018063316,VCAM1,,,,,,
471,P22692,0.434181803,-0.125942896,IGFBP4,0.934981999,-0.033057518,IGFBP4,,,,,,
897,Q96IY4,0.439805803,0.142690622,CPB2,0.611980046,0.1665388,CPB2,,,,,,
260,P05090,0.442658091,-0.146927459,APOD,0.609490649,-0.108833627,APOD,,,,,,
240,P04180,0.444540321,-0.177152723,LCAT,0.71646044,-0.124655133,LCAT,,,,,,
564,P39060,0.445534438,-0.175545236,COL18A1,0.716033591,-0.141672433,COL18A1,,,,,,
262,P05154,0.449294903,-0.53515097,SERPINA5,0.62828523,-0.556717541,SERPINA5,,,,,,
254,P04908,0.451176074,-2.058700736,HIST1H2AB,0.285484583,-2.173881519,HIST1H2AB,,,,,,
275,P06310,0.464102118,0.214934611,IGKV2-30,0.673485841,0.210459942,IGKV2-30,,,,,,
399,P13647,0.464203062,-0.389415501,KRT5,0.862029867,-0.480347791,KRT5,,,,,,
459,P20916,0.469639751,-1.080449217,MAG,0.450048456,-1.335869371,MAG,,,,,,
436,P17900,0.472864028,-0.254860903,GM2A,0.571788368,-0.221453731,GM2A,,,,,,
972,Q9NP84,0.473692863,-0.523595898,TNFRSF12A,0.682071955,-0.521540895,TNFRSF12A,,,,,,
642,P62937,0.476258836,-0.202507416,PPIA,0.792573037,-0.14180261,PPIA,,,,,,
855,Q8NFT8,0.487071715,-0.120344302,DNER,0.862029867,-0.088229122,DNER,,,,,,
217,P02765,0.491010905,0.098239878,AHSG,0.370544494,0.144747969,AHSG,,,,,,
46,O14498,0.493573905,-0.112123147,ISLR,0.913701768,-0.04520076,ISLR,,,,,,
405,P14207,0.493573905,-0.705826545,FOLR2,0.513648295,-0.765918167,FOLR2,,,,,,
465,P22105,0.493573905,0.085903929,TNXB,0.859870614,0.119574713,TNXB,,,,,,
284,P06733,0.499111079,-0.168387715,ENO1,0.924738955,-0.072145236,ENO1,,,,,,
316,P08253,0.509214261,-0.054065798,MMP2,0.975386802,0.011137102,MMP2,,,,,,
1031,Q9Y279,0.527193907,0.792928656,VSIG4,0.293527095,0.783412158,VSIG4,,,,,,
1017,Q9UJJ9,0.539200594,-0.716038901,GNPTG,0.606591156,-0.725773652,GNPTG,,,,,,
246,P04264,0.540067951,-0.181084581,KRT1,0.858638022,-0.14684083,KRT1,,,,,,
575,P43652,0.540067951,0.090268924,AFM,0.359887856,0.150414705,AFM,,,,,,
742,Q15113,0.540067951,-0.101476135,PCOLCE,0.864648844,-0.044248631,PCOLCE,,,,,,
263,P05155,0.544467495,-0.049032308,SERPING1,0.888480808,-0.020971276,SERPING1,,,,,,
116,O95633,0.547529554,0.573863088,FSTL3,0.669841201,0.682260477,FSTL3,,,,,,
1025,Q9UNN8,0.547529554,0.633497167,PROCR,0.419697295,0.737106219,PROCR,,,,,,
271,P05543,0.553664775,0.109973813,SERPINA7,0.646139663,0.184670742,SERPINA7,,,,,,
192,P02538,0.557675795,-0.906784378,KRT6A,0.31587927,2.497275818,KRT6A,,,,,,
582,P48668,0.566313191,-1.004287639,KRT6C,0.31587927,2.497275818,KRT6C,,,,,,
493,P25774,0.56706399,0.651238157,CTSS,0.638618558,0.696471223,CTSS,,,,,,
243,P04217,0.572517391,0.064543051,A1BG,0.435176642,0.12884904,A1BG,,,,,,
397,P13645,0.582461842,-0.364527778,KRT10,0.586211963,-0.321031671,KRT10,,,,,,
196,P02652,0.584024896,0.204893356,APOA2,0.476886393,0.228726225,APOA2,,,,,,
442,P18464,0.584024896,0.389628907,HLA-B,0.697665978,0.396209474,HLA-B,,,,,,
525,P30490,0.584024896,0.389628907,HLA-B,0.697665978,0.396209474,HLA-B,,,,,,
530,P30498,0.584024896,0.389628907,HLA-B,0.697665978,0.396209474,HLA-B,,,,,,
731,Q14520,0.584024896,0.805818063,HABP2,0.103474318,0.872099373,HABP2,,,,,,
28,A0A0C4DH68,0.584151593,0.603236482,IGKV2-24,0.462171662,0.595050716,IGKV2-24,,,,,,
218,P02766,0.584151593,-0.079818791,TTR,0.88006033,-0.031092409,TTR,,,,,,
557,P35908,0.584151593,-0.81991665,KRT2,0.26903305,-0.79229651,KRT2,,,,,,
235,P04070,0.588998522,-0.051945609,PROC,0.975386802,0.025955298,PROC,,,,,,
1038,Q9Y5Y7,0.59311632,-0.125072031,LYVE1,0.866911915,-0.131034068,LYVE1,,,,,,
389,P12111,0.594906643,0.41371374,COL6A3,0.518550706,0.434060525,COL6A3,,,,,,
633,P61769,0.596234729,-0.085655751,B2M,0.981094828,-0.009665074,B2M,,,,,,
590,P49747,0.603375285,1.169814943,COMP,0.330866415,1.25063447,COMP,,,,,,
819,Q86UD1,0.604698443,-0.21506424,OAF,0.866201585,-0.139814779,OAF,,,,,,
344,P0C0S8,0.605800854,-1.468835381,HIST1H2AG,0.46274258,-1.560253309,HIST1H2AG,,,,,,
454,P20671,0.605800854,-1.468835381,HIST1H2AD,0.46274258,-1.560253309,HIST1H2AD,,,,,,
764,Q16777,0.605800854,-1.468835381,HIST2H2AC,0.46274258,-1.560253309,HIST2H2AC,,,,,,
789,Q6FI13,0.605800854,-1.468835381,HIST2H2AA3,0.46274258,-1.560253309,HIST2H2AA3,,,,,,
900,Q96KK5,0.605800854,-1.468835381,HIST1H2AH,0.46274258,-1.560253309,HIST1H2AH,,,,,,
912,Q99878,0.605800854,-1.468835381,HIST1H2AJ,0.46274258,-1.560253309,HIST1H2AJ,,,,,,
925,Q9BTM1,0.605800854,-1.468835381,H2AFJ,0.46274258,-1.560253309,H2AFJ,,,,,,
676,Q02487,0.60985224,0.008300835,DSC2,0.864648844,0.10645631,DSC2,,,,,,
91,O75711,0.631955956,-0.228050171,SCRG1,0.860102689,-0.164276355,SCRG1,,,,,,
130,P00742,0.639782115,0.098686901,F10,0.803659542,0.141324012,F10,,,,,,
282,P06727,0.640109497,-0.058555676,APOA4,0.913616262,-0.022707371,APOA4,,,,,,
421,P16035,0.645859341,-0.10748433,TIMP2,0.946945066,-0.037845671,TIMP2,,,,,,
519,P30464,0.645859341,0.210530314,HLA-B,0.842997286,0.216897131,HLA-B,,,,,,
523,P30484,0.645859341,0.210530314,HLA-B,0.842997286,0.216897131,HLA-B,,,,,,
526,P30491,0.645859341,0.210530314,HLA-B,0.842997286,0.216897131,HLA-B,,,,,,
529,P30495,0.645859341,0.210530314,HLA-B,0.842997286,0.216897131,HLA-B,,,,,,
535,P30685,0.645859341,0.210530314,HLA-B,0.842997286,0.216897131,HLA-B,,,,,,
689,Q06830,0.645859341,0.111458817,PRDX1,0.842997286,0.150188019,PRDX1,,,,,,
528,P30493,0.672681226,0.12868262,HLA-B,0.89826182,0.135669248,HLA-B,,,,,,
767,Q29940,0.672681226,0.12868262,HLA-B,0.89826182,0.135669248,HLA-B,,,,,,
591,P49908,0.678404811,-0.153605591,SELENOP,0.869273358,-0.086896349,SELENOP,,,,,,
222,P02787,0.679745633,-0.040960219,TF,0.986745487,0.002787461,TF,,,,,,
191,P02533,0.687906601,-1.056252397,KRT14,0.313676164,-1.117747991,KRT14,,,,,,
29,A0A0C4DH72,0.714587586,0.812030007,IGKV1-6,0.325946281,0.736309508,IGKV1-6,,,,,,
4,A0A075B6J9,0.717897374,-0.134304306,IGLV2-18,0.860102689,-0.227693966,IGLV2-18,,,,,,
531,P30508,0.727740585,-0.411045388,HLA-C,0.748727226,-0.3848105,HLA-C,,,,,,
637,P61981,0.734076962,0.451878381,YWHAG,0.690936325,0.428494036,YWHAG,,,,,,
319,P08493,0.740075371,0.342102862,MGP,0.563983914,0.423107608,MGP,,,,,,
886,Q93091,0.769747494,0.165707989,RNASE6,0.864648844,0.20248376,RNASE6,,,,,,
153,P01599,0.777736712,0.515663474,IGKV1-17,0.471888091,0.546473966,IGKV1-17,,,,,,
312,P08185,0.795981197,0.13783536,SERPINA6,0.518550706,0.215170629,SERPINA6,,,,,,
425,P16188,0.811769152,-0.291978158,HLA-A,0.803073711,-0.290092218,HLA-A,,,,,,
1026,Q9UNW1,0.811769152,0.245471127,MINPP1,0.787817567,0.276736381,MINPP1,,,,,,
468,P22352,0.816974141,-0.022907364,GPX3,0.988898753,0.005666262,GPX3,,,,,,
270,P05534,0.818189305,-0.28730515,HLA-A,0.803073711,-0.287865818,HLA-A,,,,,,
871,Q92496,0.820753763,1.08845131,CFHR4,0.31587927,1.200030384,CFHR4,,,,,,
2,A0A075B6I0,0.826360997,-0.255690455,IGLV8-61,0.869273358,-0.195775147,IGLV8-61,,,,,,
185,P01891,0.826360997,-0.471895392,HLA-A,0.803073711,-0.398825719,HLA-A,,,,,,
370,P10316,0.826360997,-0.471895392,HLA-A,0.803073711,-0.398825719,HLA-A,,,,,,
609,P55058,0.826360997,0.025272729,PLTP,0.833506064,0.100092653,PLTP,,,,,,
759,Q16627,0.826360997,0.20632592,CCL14,0.789397088,0.310738266,CCL14,,,,,,
511,P30447,0.835300278,-0.359969498,HLA-A,0.753210247,-0.362022113,HLA-A,,,,,,
475,P22897,0.835798045,0.472837055,MRC1,0.606591156,0.503594349,MRC1,,,,,,
641,P62805,0.845288756,-0.82110232,HIST1H4A,0.53953671,-0.793654603,HIST1H4A,,,,,,
1010,Q9UBX7,0.857318997,-0.627163944,KLK11,0.641350843,-0.661174746,KLK11,,,,,,
427,P16190,0.858700762,-0.324827596,HLA-A,0.873513585,-0.234915401,HLA-A,,,,,,
645,P63313,0.858700762,-0.087307252,TMSB10,0.988898753,-0.009917162,TMSB10,,,,,,
808,Q7Z3Y7,0.858700762,-0.24845517,KRT28,0.780608659,-0.200817457,KRT28,,,,,,
213,P02751,0.863257134,-0.038222274,FN1,0.975386802,0.0061373,FN1,,,,,,
840,Q8N114,0.870116671,0.001927838,SHISA5,0.937425372,0.090170932,SHISA5,,,,,,
551,P35527,0.872551971,0.063881186,KRT9,0.955449661,0.081040253,KRT9,,,,,,
542,P32119,0.879735484,0.609348246,PRDX2,0.298222054,0.666467263,PRDX2,,,,,,
640,P62328,0.879735484,0.501516833,TMSB4X,0.268067426,0.524103188,TMSB4X,,,,,,
440,P18462,0.88240964,-0.464072737,HLA-A,0.803073711,-0.390776124,HLA-A,,,,,,
512,P30450,0.88240964,-0.464072737,HLA-A,0.803073711,-0.390776124,HLA-A,,,,,,
515,P30457,0.88240964,-0.464072737,HLA-A,0.803073711,-0.390776124,HLA-A,,,,,,
123,P00558,0.886391163,0.241550144,PGK1,0.611980046,0.309497963,PGK1,,,,,,
154,P01602,0.886391163,0.175614751,IGKV1-5,0.775047175,0.172776434,IGKV1-5,,,,,,
214,P02753,0.886391163,-0.03223999,RBP4,0.988898753,0.004683884,RBP4,,,,,,
543,P33151,0.886391163,0.094221915,CDH5,0.864648844,0.117808956,CDH5,,,,,,
444,P18669,0.89247086,0.264530728,PGAM1,0.625903944,0.35603897,PGAM1,,,,,,
592,P50281,0.89247086,-0.234000995,MMP14,0.911920092,-0.199921802,MMP14,,,,,,
513,P30453,0.899838365,-0.591053363,HLA-A,0.732800649,-0.531557801,HLA-A,,,,,,
809,Q7Z3Y8,0.899838365,-0.171722675,KRT27,0.873513585,-0.108866229,KRT27,,,,,,
810,Q7Z3Z0,0.899838365,-0.171722675,KRT25,0.873513585,-0.108866229,KRT25,,,,,,
332,P09382,0.901390198,-0.239382639,LGALS1,0.842997286,-0.192542829,LGALS1,,,,,,
339,P09871,0.918634554,0.028136858,C1S,0.606591156,0.105500477,C1S,,,,,,
158,P01624,0.946371056,0.037703518,IGKV3-15,0.969113253,0.02729258,IGKV3-15,,,,,,
748,Q15582,0.946371056,0.013820172,TGFBI,0.873513585,0.043598856,TGFBI,,,,,,
623,P60022,0.961159463,-0.107299563,DEFB1,0.975386802,-0.052194044,DEFB1,,,,,,
975,Q9NPH3,0.961159463,-0.482425554,IL1RAP,0.753939804,-0.472102395,IL1RAP,,,,,,
274,P06276,0.971732867,0.523261023,BCHE,0.592506759,0.492502692,BCHE,,,,,,
527,P30492,0.971732867,-0.132962835,HLA-B,0.881037104,-0.171389423,HLA-B,,,,,,
371,P10319,0.994431452,-0.046608918,HLA-B,0.944037644,-0.086335472,HLA-B,,,,,,
443,P18465,0.994431452,-0.046608918,HLA-B,0.944037644,-0.086335472,HLA-B,,,,,,
1,A0A075B6H9,NA,NA,NA,NA,1.332525045,IGLV4-69,,,,,,
3,A0A075B6J1,NA,NA,NA,NA,0.957667298,IGLV5-37,,,,,,
8,A0A087WSX0,NA,NA,NA,NA,1.290651793,IGLV5-45,,,,,,
12,A0A0A0MT36,NA,NA,NA,NA,2.111349688,IGKV6D-21,,,,,,
17,A0A0B4J1Y8,NA,NA,NA,0.518550706,2.121400018,IGLV9-49,,,,,,
19,A0A0C4DH24,NA,NA,NA,NA,1.332525045,IGKV6-21,,,,,,
24,A0A0C4DH34,NA,NA,NA,NA,0.957667298,IGHV4-28,,,,,,
27,A0A0C4DH67,NA,NA,NA,NA,1.06977141,IGKV1-8,,,,,,
33,A6NCN2,NA,NA,NA,NA,NA,KRT87P,,,,,,
34,A6NGN9,NA,NA,NA,0.269167434,-1.701315922,IGLON5,,,,,,
36,O00115,NA,NA,NA,0.104255303,-2.287412656,DNASE2,,,,,,
38,O00264,NA,NA,NA,NA,-1.491191836,PGRMC1,,,,,,
49,O14672,NA,NA,NA,NA,-0.288282758,ADAM10,,,,,,
54,O14950,NA,NA,NA,NA,-0.812892101,MYL12B,,,,,,
56,O15143,NA,NA,NA,NA,1.27893661,ARPC1B,,,,,,
57,O15144,NA,NA,NA,NA,1.27893661,ARPC2,,,,,,
61,O15389,NA,NA,NA,0.990389722,0.044640399,SIGLEC5,,,,,,
69,O43790,NA,NA,NA,NA,-1.383500616,KRT86,,,,,,
70,O43827,NA,NA,NA,0.38683155,-1.799984995,ANGPTL7,,,,,,
73,O60245,NA,NA,NA,0.284832612,-1.512228791,PCDH7,,,,,,
75,O60347,NA,NA,NA,NA,0.957667298,TBC1D12,,,,,,
77,O60888,NA,NA,NA,0.518550706,-1.361942049,CUTA,,,,,,
78,O60939,NA,NA,NA,0.128227961,-2.039697315,SCN2B,,,,,,
79,O75071,NA,NA,NA,0.230789653,-1.656108179,EFCAB14,,,,,,
80,O75077,NA,NA,NA,NA,-0.812892382,ADAM23,,,,,,
82,O75083,NA,NA,NA,NA,1.501860058,WDR1,,,,,,
86,O75493,NA,NA,NA,0.991696973,0.017733102,CA11,,,,,,
89,O75594,NA,NA,NA,NA,2.207315435,PGLYRP1,,,,,,
92,O75752,NA,NA,NA,0.521974306,-1.15810121,B3GALNT1,,,,,,
93,O75781,NA,NA,NA,NA,NA,PALM,,,,,,
96,O76009,NA,NA,NA,NA,-1.098232916,KRT33A,,,,,,
97,O76011,NA,NA,NA,NA,-0.025978087,KRT34,,,,,,
98,O76013,NA,NA,NA,NA,-0.288282758,KRT36,,,,,,
99,O76014,NA,NA,NA,NA,-0.288282758,KRT37,,,,,,
100,O76015,NA,NA,NA,NA,-0.288282758,KRT38,,,,,,
101,O94760,NA,NA,NA,0.406439162,-1.810692544,DDAH1,,,,,,
109,O95158,NA,NA,NA,0.196199633,-1.785535156,NXPH4,,,,,,
110,O95159,NA,NA,NA,NA,-1.304405576,ZFPL1,,,,,,
112,O95390,NA,NA,NA,0.13398036,-2.151209007,GDF11,,,,,,
117,O95678,NA,NA,NA,NA,-1.624228266,KRT75,,,,,,
118,O95965,NA,NA,NA,NA,-1.070479814,ITGBL1,,,,,,
124,P00568,NA,NA,NA,NA,0.957667298,AK1,,,,,,
147,P01127,NA,NA,NA,NA,-0.550587232,PDGFB,,,,,,
151,P01593,NA,NA,NA,0.127247536,2.416674172,IGKV1D-33,,,,,,
152,P01597,NA,NA,NA,NA,1.332179452,IGKV1-39,,,,,,
162,P01703,NA,NA,NA,0.690936325,0.874772206,IGLV1-40,,,,,,
164,P01706,NA,NA,NA,0.860102689,0.362996806,IGLV2-11,,,,,,
165,P01709,NA,NA,NA,0.291778559,1.366392031,IGLV2-8,,,,,,
166,P01714,NA,NA,NA,0.099389583,2.081609489,IGLV3-19,,,,,,
187,P02144,NA,NA,NA,0.413990797,3.105751206,MB,,,,,,
190,P02462,NA,NA,NA,NA,-0.55058743,COL4A1,,,,,,
193,P02549,NA,NA,NA,0.518550706,2.439629914,SPTA1,,,,,,
203,P02686,NA,NA,NA,0.410388314,3.128623394,MBP,,,,,,
204,P02730,NA,NA,NA,0.301936534,3.215364617,SLC4A1,,,,,,
205,P02741,NA,NA,NA,NA,2.059000324,CRP,,,,,,
206,P02743,NA,NA,NA,NA,1.27893661,APCS,,,,,,
221,P02786,NA,NA,NA,0.491300237,2.631866887,TFRC,,,,,,
223,P02788,NA,NA,NA,NA,-1.262217538,LTF,,,,,,
225,P02795,NA,NA,NA,NA,-0.812892404,MT2A,,,,,,
233,P04040,NA,NA,NA,0.016384896,5.117776502,CAT,,,,,,
234,P04066,NA,NA,NA,0.997543727,0.004080936,FUCA1,,,,,,
237,P04083,NA,NA,NA,0.535578762,2.353129985,ANXA1,,,,,,
244,P04233,NA,NA,NA,0.129807142,-1.829116278,CD74,,,,,,
247,P04271,NA,NA,NA,0.328851107,-1.716236664,S100B,,,,,,
248,P04275,NA,NA,NA,0.480295855,2.319722557,VWF,,,,,,
249,P04278,NA,NA,NA,NA,0.244048732,SHBG,,,,,,
251,P04430,NA,NA,NA,NA,0.543664989,IGKV1-16,,,,,,
253,P04792,NA,NA,NA,NA,NA,HSPB1,,,,,,
255,P05019,NA,NA,NA,0.772499269,0.575053645,IGF1,,,,,,
256,P05023,NA,NA,NA,NA,-1.346491033,ATP1A1,,,,,,
257,P05026,NA,NA,NA,0.054615551,-2.39941373,ATP1B1,,,,,,
261,P05141,NA,NA,NA,NA,-0.55058743,SLC25A5,,,,,,
267,P05204,NA,NA,NA,NA,0.957667298,HMGN2,,,,,,
273,P05787,NA,NA,NA,NA,-0.55058743,KRT8,,,,,,
278,P06454,NA,NA,NA,NA,1.290935022,PTMA,,,,,,
279,P06576,NA,NA,NA,NA,-0.288282758,ATP5B,,,,,,
281,P06702,NA,NA,NA,NA,2.207315435,S100A9,,,,,,
283,P06732,NA,NA,NA,NA,1.332525295,CKM,,,,,,
286,P06748,NA,NA,NA,NA,NA,NPM1,,,,,,
290,P07197,NA,NA,NA,NA,0.596996941,NEFM,,,,,,
297,P07437,NA,NA,NA,0.960415042,0.196523995,TUBB,,,,,,
298,P07451,NA,NA,NA,NA,0,CA3,,,,,,
305,P07738,NA,NA,NA,0.479409392,2.707488419,BPGM,,,,,,
315,P08246,NA,NA,NA,NA,0.957667298,ELANE,,,,,,
318,P08311,NA,NA,NA,0.187632033,3.743942953,CTSG,,,,,,
322,P08572,NA,NA,NA,NA,-1.316530474,COL4A2,,,,,,
327,P08727,NA,NA,NA,NA,-0.288282758,KRT19,,,,,,
328,P08729,NA,NA,NA,NA,-0.55058743,KRT7,,,,,,
335,P09543,NA,NA,NA,NA,2.003512936,CNP,,,,,,
