"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"4868","2013-05-05 07:53:30","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4869","2013-05-05 07:56:06","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4870","2013-05-05 07:59:23","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4871","2013-05-05 07:59:24","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4872","2013-05-05 08:01:43","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4873","2013-05-05 08:01:43","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4874","2013-05-05 08:01:47","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4875","2013-05-05 08:01:48","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"4876","2013-05-05 08:04:26","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4877","2013-05-05 08:08:01","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4878","2013-05-05 08:10:43","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4879","2013-05-05 08:10:43","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"4880","2013-05-05 08:10:43","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4881","2013-05-05 08:10:48","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"4882","2013-05-05 08:14:21","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4883","2013-05-05 08:14:21","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"4884","2013-05-05 08:14:21","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4885","2013-05-05 08:14:25","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4886","2013-05-05 08:14:26","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"4887","2013-05-05 08:17:22","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4888","2013-05-05 08:17:27","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"4889","2013-05-05 08:21:28","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4890","2013-05-05 08:21:28","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"4891","2013-05-05 08:21:32","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4892","2013-05-05 08:25:24","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4893","2013-05-05 08:25:25","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4894","2013-05-05 08:29:00","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4895","2013-05-05 08:29:01","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4896","2013-05-05 08:31:59","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4897","2013-05-05 08:32:00","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4898","2013-05-05 08:36:01","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4899","2013-05-05 08:39:48","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4900","2013-05-05 08:39:53","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4901","2013-05-05 08:43:09","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4902","2013-05-05 08:43:10","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4903","2013-05-05 08:43:13","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4904","2013-05-05 08:45:34","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4905","2013-05-05 08:48:30","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4906","2013-05-05 08:48:30","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"4907","2013-05-05 08:48:31","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4908","2013-05-05 08:48:35","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4909","2013-05-05 08:48:35","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"4910","2013-05-05 08:52:27","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4911","2013-05-05 08:56:04","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4912","2013-05-05 08:56:05","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4913","2013-05-05 08:56:08","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4914","2013-05-05 08:59:04","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4915","2013-05-05 08:59:04","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4916","2013-05-05 09:03:07","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4917","2013-05-05 09:03:08","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4918","2013-05-05 09:03:11","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4919","2013-05-05 09:06:59","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4920","2013-05-05 09:07:00","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4921","2013-05-05 09:10:28","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4922","2013-05-05 09:10:28","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4923","2013-05-05 09:13:10","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4924","2013-05-05 09:16:39","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4925","2013-05-05 09:16:40","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4926","2013-05-05 09:19:21","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4927","2013-05-05 09:25:44","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110990",110990,"10. Raakenestangen",NA,NA
"4928","2013-05-05 09:29:13","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4929","2013-05-05 09:29:18","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4930","2013-05-05 09:32:09","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4931","2013-05-05 09:36:05","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4932","2013-05-05 09:39:41","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4933","2013-05-05 09:39:42","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4934","2013-05-05 09:42:38","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4935","2013-05-05 09:46:38","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4936","2013-05-05 09:50:22","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4937","2013-05-05 09:50:23","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4938","2013-05-05 09:53:35","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4939","2013-05-05 09:53:36","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4940","2013-05-05 09:55:50","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4941","2013-05-05 09:58:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4942","2013-05-05 10:01:09","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4943","2013-05-05 10:01:10","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4944","2013-05-05 10:01:13","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4945","2013-05-05 10:05:06","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4946","2013-05-05 10:05:10","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4947","2013-05-05 10:08:44","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4948","2013-05-05 10:08:45","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4949","2013-05-05 10:08:49","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4950","2013-05-05 10:08:49","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"4951","2013-05-05 10:11:48","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4952","2013-05-05 10:11:49","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4953","2013-05-05 10:11:52","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4954","2013-05-05 10:15:59","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4955","2013-05-05 10:16:00","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4956","2013-05-05 10:16:03","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4957","2013-05-05 10:20:09","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4958","2013-05-05 10:24:00","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4959","2013-05-05 10:24:05","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4960","2013-05-05 10:30:33","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4961","2013-05-05 10:30:34","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4962","2013-05-05 10:34:32","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4963","2013-05-05 10:34:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4964","2013-05-05 10:34:37","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4965","2013-05-05 10:38:14","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4966","2013-05-05 10:41:28","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"4967","2013-05-05 10:43:25","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4968","2013-05-05 10:45:34","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4969","2013-05-05 10:47:56","A69-9002",8957,3.3,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4970","2013-05-05 10:47:57","A69-9002",8957,3.3,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4971","2013-05-05 10:54:30","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4972","2013-05-05 10:54:31","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4973","2013-05-05 10:54:35","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4974","2013-05-05 10:57:43","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4975","2013-05-05 10:57:44","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4976","2013-05-05 10:59:53","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4977","2013-05-05 10:59:54","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4978","2013-05-05 10:59:57","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4979","2013-05-05 11:02:16","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4980","2013-05-05 11:02:17","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4981","2013-05-05 11:05:09","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4982","2013-05-05 11:05:10","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4983","2013-05-05 11:08:57","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4984","2013-05-05 11:08:58","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4985","2013-05-05 11:12:19","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4986","2013-05-05 11:17:41","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4987","2013-05-05 11:21:39","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4988","2013-05-05 11:21:40","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4989","2013-05-05 11:25:20","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4990","2013-05-05 11:28:27","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4991","2013-05-05 11:28:28","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4992","2013-05-05 11:30:27","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4993","2013-05-05 11:30:28","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4994","2013-05-05 11:32:31","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4995","2013-05-05 11:34:43","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4996","2013-05-05 11:34:44","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4997","2013-05-05 11:40:18","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4998","2013-05-05 11:40:19","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"4999","2013-05-05 11:52:56","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5000","2013-05-05 11:52:57","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5001","2013-05-05 11:57:02","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5002","2013-05-05 11:57:03","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5003","2013-05-05 11:57:08","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5004","2013-05-05 12:00:59","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5005","2013-05-05 12:01:00","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5006","2013-05-05 12:01:05","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5007","2013-05-05 12:04:40","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5008","2013-05-05 12:07:44","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5009","2013-05-05 12:07:45","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5010","2013-05-05 12:11:58","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5011","2013-05-05 12:11:59","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5012","2013-05-05 12:12:03","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5013","2013-05-05 12:16:10","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5014","2013-05-05 12:16:11","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5015","2013-05-05 12:20:18","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5016","2013-05-05 12:24:18","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5017","2013-05-05 12:24:24","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5018","2013-05-05 12:28:04","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5019","2013-05-05 12:31:22","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5020","2013-05-05 12:31:27","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5021","2013-05-05 12:31:27","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"5022","2013-05-05 12:33:44","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5023","2013-05-05 12:36:32","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5024","2013-05-05 12:36:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5025","2013-05-05 12:36:37","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5026","2013-05-05 12:40:12","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5027","2013-05-05 12:40:13","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5028","2013-05-05 12:43:16","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5029","2013-05-05 12:43:17","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5030","2013-05-05 12:47:30","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5031","2013-05-05 12:47:31","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5032","2013-05-05 12:47:35","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5033","2013-05-05 12:51:41","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5034","2013-05-05 12:51:42","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5035","2013-05-05 12:51:46","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5036","2013-05-05 12:55:48","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5037","2013-05-05 12:55:49","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5038","2013-05-05 12:55:53","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5039","2013-05-05 12:55:53","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"5040","2013-05-05 13:03:30","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5041","2013-05-05 13:03:31","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5042","2013-05-05 13:03:35","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"5043","2013-05-05 13:06:40","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5044","2013-05-05 13:11:00","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5045","2013-05-05 13:11:05","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"5046","2013-05-05 13:16:44","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5047","2013-05-05 13:16:45","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"5048","2013-05-05 13:18:50","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5049","2013-05-05 13:18:55","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"5050","2013-05-05 13:21:05","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"5051","2013-05-05 13:21:10","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"5052","2013-05-05 13:23:42","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
