"","data.set","Model","B_p","B_a","B_w1","B_w2","V_0u","V_1u","Cov_uj_Xj","B_0","B_1","B_2","V_I","V_S","V_X","Cov_Ij_Xj"
"1236",1236,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.98416455981828,0.0686587954214336,NA,0.324361605391045,0.656058913711405,0.5,NA
"1237",1237,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0943358961399,0.199273708057521,NA,0.436902189659481,0.45842922140714,0.5,NA
"1238",1238,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.9909735779232,0.194274606148921,NA,0.672066361337066,0.42321946386787,0.5,NA
"1239",1239,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0856004934588,0.298409687025083,NA,0.520832635180846,0.437568604167181,0.5,NA
"1240",1240,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.1080193324338,0.0783110070079148,NA,0.661070798314477,0.733867845549114,0.5,NA
"1241",1241,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.96596931779664,0.0861603284779159,NA,0.401198659485345,0.444473277850955,0.5,NA
"1242",1242,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0110980537506,-0.0584907695147769,NA,0.361054027758933,0.573859023348155,0.5,NA
"1243",1243,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0060839254247,0.106960808732636,NA,0.557972261435916,0.564943741414585,0.5,NA
"1244",1244,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.1290980602105,0.0663287264143056,NA,0.485670988793959,0.542030771975712,0.5,NA
"1245",1245,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.95737182002427,0.171502921477636,NA,0.451283642740856,0.495177664651142,0.5,NA
"1246",1246,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.9367227401103,0.0428086530855164,NA,0.328613829176538,0.564073727470814,0.5,NA
"1247",1247,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.94356311917654,0.243676668082199,NA,0.304255733712683,0.680215484507666,0.5,NA
"1248",1248,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.96411475044311,0.0693885295115394,NA,0.434109564764095,0.610635072703886,0.5,NA
"1249",1249,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0344674721826,0.205283363427021,NA,0.289664601314645,0.331450327932999,0.5,NA
"1250",1250,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.98305305870912,0.169525460532895,NA,0.637208166511197,0.314516803508872,0.5,NA
"1251",1251,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0299799587301,0.185463797824195,NA,0.519492827115192,0.447242748621439,0.5,NA
"1252",1252,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0299416514335,0.164475021471881,NA,0.387467991126061,0.569428838480692,0.5,NA
"1253",1253,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.023860993467,0.260162985366144,NA,0.229268965392402,0.371862979198825,0.5,NA
"1254",1254,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.9766518415152,0.29704741847885,NA,0.613559721413782,0.396690026762761,0.5,NA
"1255",1255,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0382460013619,0.0748730625041133,NA,0.582844433114499,0.582825058918121,0.5,NA
"1256",1256,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.98410563157981,-0.106891903222083,NA,0.503427460321232,0.668275297036477,0.5,NA
"1257",1257,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.83679112204754,-0.00544852516420397,NA,0.540774305200222,0.408117012754394,0.5,NA
"1258",1258,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0084307497908,0.131171205443937,NA,0.458599457216248,0.340686130936615,0.5,NA
"1259",1259,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0829076788306,-0.0532779841452812,NA,0.609008541047009,0.404773911500825,0.5,NA
"1260",1260,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.886214255579,0.103947086272153,NA,0.584789152352478,0.604427049072705,0.5,NA
"1261",1261,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.89708131897406,0.165068201864504,NA,0.458983845498371,0.458566212077827,0.5,NA
"1262",1262,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.97606771859806,0.230593786062626,NA,0.500601654122155,0.524465340422766,0.5,NA
"1263",1263,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.95236141376189,0.0474893536601548,NA,0.315293845984979,0.262152052790047,0.5,NA
"1264",1264,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0510556850055,-0.00937568810393119,NA,0.309888632544937,0.457894162707655,0.5,NA
"1265",1265,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.011467049873,0.20810095571606,NA,0.379605203221764,0.362526523130326,0.5,NA
"1266",1266,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.83565882025475,0.175374674608953,NA,0.519535481283452,0.483180841958076,0.5,NA
"1267",1267,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.75367249498401,0.166606065021876,NA,0.439311024590547,0.615745450873964,0.5,NA
"1268",1268,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.94849217081756,0.15568120535296,NA,0.326254079830999,0.407069045579309,0.5,NA
"1269",1269,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.88541573655641,0.161342734463604,NA,0.571843827450339,0.413201697740562,0.5,NA
"1270",1270,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0483473606338,-0.152020370872009,NA,0.300828110101291,0.580060192463205,0.5,NA
"1271",1271,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.1027880622336,0.179726340419159,NA,0.362314978912123,0.941644880649306,0.5,NA
"1272",1272,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.112073283449,-0.0111443400861293,NA,0.386729752004573,0.707694079627091,0.5,NA
"1273",1273,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0051746113292,0.195857728489412,NA,0.42699416035887,0.229299991321248,0.5,NA
"1274",1274,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.3077985432137,0.14957541827794,NA,0.232862692854744,0.539623133366798,0.5,NA
"1275",1275,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.84342723209474,0.0301099186880995,NA,0.685537695761724,0.291098392121913,0.5,NA
"1276",1276,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.92962422862321,-0.0508176707252186,NA,0.609251327022457,0.587868513012091,0.5,NA
"1277",1277,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0098377230942,0.000962737835691212,NA,0.295769087617383,0.257830330754578,0.5,NA
"1278",1278,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.1230794821484,0.165279196526184,NA,0.274235725415482,0.510114770991131,0.5,NA
"1279",1279,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.018059144041,0.170635142409139,NA,0.330479021655737,0.671424332260869,0.5,NA
"1280",1280,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.12391995868,0.231789376519643,NA,0.345091131283438,0.521953825625408,0.5,NA
"1281",1281,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.91728236604984,0.0629147521979571,NA,0.355477814197466,0.289072459398452,0.5,NA
"1282",1282,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.95643299265461,0.0112531704416275,NA,0.452023443129972,0.833313628690886,0.5,NA
"1283",1283,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.96038749838242,-0.00387315082609794,NA,0.424305923607532,0.588201229155523,0.5,NA
"1284",1284,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0055859591948,0.137157282540808,NA,0.536465035462412,0.514698148304291,0.5,NA
"1285",1285,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.95930069354668,0.125598476285616,NA,0.448279497945887,0.358406707879561,0.5,NA
"1286",1286,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.99778742325232,0.064620914074095,NA,0.478854611769133,0.326933371963375,0.5,NA
"1287",1287,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0788172150352,0.154783672127941,NA,0.487197879866991,0.391702832953188,0.5,NA
"1288",1288,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0148274776835,0.138040058316823,NA,0.556691592133933,0.752067544030752,0.5,NA
"1289",1289,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.9217014786969,0.124318268182491,NA,0.613066784086012,0.629976540857087,0.5,NA
"1290",1290,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0944537685168,0.210727529549945,NA,0.472868339146432,0.513535089030258,0.5,NA
"1291",1291,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.97807023565846,0.156550894225209,NA,0.524081960719816,0.691051151728508,0.5,NA
"1292",1292,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.93525588086302,0.0429617247777863,NA,0.30409434333362,0.704340100248968,0.5,NA
"1293",1293,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0367586252464,0.0428098679387254,NA,0.594627281915961,0.460332206023215,0.5,NA
"1294",1294,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0553494328194,0.291237226237021,NA,0.359373637357097,0.549293618993409,0.5,NA
"1295",1295,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0244287922319,0.0366053447477573,NA,0.328071368168064,0.525497121668955,0.5,NA
"1296",1296,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0498084220632,0.0774295477546672,NA,0.472034045152667,0.376051251691378,0.5,NA
"1297",1297,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0141116577341,0.059566365324944,NA,0.41986693477923,0.548312276434597,0.5,NA
"1298",1298,"A1",10,-0.3,0,0,0.5,0.5,0.2,10.0642558495121,0.170616500563758,NA,0.521720404284374,0.264527385713838,0.5,NA
"1299",1299,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.94947404478023,0.0770965186102944,NA,0.563500671359459,0.38772411434016,0.5,NA
"1300",1300,"A1",10,-0.3,0,0,0.5,0.5,0.2,9.92460098013013,0.115801685243279,NA,0.587337612348965,0.57364397138798,0.5,NA
"1301",1301,"A1",10,0,0,0,0.5,0.5,0.2,10.1006001914152,0.178133818119705,NA,0.340681183438341,0.565414227602986,0.5,NA
"1302",1302,"A1",10,0,0,0,0.5,0.5,0.2,9.9301114159999,0.161767357632644,NA,0.456231820198311,0.355551784582026,0.5,NA
"1303",1303,"A1",10,0,0,0,0.5,0.5,0.2,10.0046604645408,0.0890220051736564,NA,0.598796386025689,0.358480960426294,0.5,NA
"1304",1304,"A1",10,0,0,0,0.5,0.5,0.2,10.0422517483046,0.122338340043504,NA,0.361803912222518,0.484069316075143,0.5,NA
"1305",1305,"A1",10,0,0,0,0.5,0.5,0.2,10.0729979419975,0.106932480383121,NA,0.559244508357799,0.482086056188996,0.5,NA
"1306",1306,"A1",10,0,0,0,0.5,0.5,0.2,9.88833680005007,0.102532947750167,NA,0.404259710152411,0.418031616230663,0.5,NA
"1307",1307,"A1",10,0,0,0,0.5,0.5,0.2,9.97688161866905,-0.018143860136574,NA,0.460853448966114,0.436620093872234,0.5,NA
"1308",1308,"A1",10,0,0,0,0.5,0.5,0.2,9.83849274234148,0.0523768317158531,NA,0.53447299126337,0.399840025644916,0.5,NA
"1309",1309,"A1",10,0,0,0,0.5,0.5,0.2,9.95355516245987,-0.0631729640013334,NA,0.464880561029732,0.284787792125768,0.5,NA
"1310",1310,"A1",10,0,0,0,0.5,0.5,0.2,9.98438641622993,0.0892888305832823,NA,0.294510527012717,0.601561363961312,0.5,NA
"1311",1311,"A1",10,0,0,0,0.5,0.5,0.2,9.99128889052818,0.0679885703115211,NA,0.363198701929022,0.560738097843279,0.5,NA
"1312",1312,"A1",10,0,0,0,0.5,0.5,0.2,9.90326615489973,0.103190500446616,NA,0.429867943842218,0.421275524219392,0.5,NA
"1313",1313,"A1",10,0,0,0,0.5,0.5,0.2,9.91679692752092,-0.148521456983827,NA,0.553239975169579,0.334076939100969,0.5,NA
"1314",1314,"A1",10,0,0,0,0.5,0.5,0.2,9.99948749498574,-0.0837704674350651,NA,0.473333420052531,0.51819491558603,0.5,NA
"1315",1315,"A1",10,0,0,0,0.5,0.5,0.2,9.91441851795317,0.103550326248233,NA,0.496047356178878,0.297950287734921,0.5,NA
"1316",1316,"A1",10,0,0,0,0.5,0.5,0.2,10.0692658413948,-0.0186707403530187,NA,0.574995983524299,0.617834571896202,0.5,NA
"1317",1317,"A1",10,0,0,0,0.5,0.5,0.2,10.0057637730049,-0.0896864520088911,NA,0.600957394518088,0.245015209786664,0.5,NA
"1318",1318,"A1",10,0,0,0,0.5,0.5,0.2,10.0909612375532,0.101950721343781,NA,0.390109568176473,0.613210681514582,0.5,NA
"1319",1319,"A1",10,0,0,0,0.5,0.5,0.2,10.0924997652692,0.081425211758533,NA,0.47964387501397,0.36929803485561,0.5,NA
"1320",1320,"A1",10,0,0,0,0.5,0.5,0.2,9.96929692687128,0.250792884487856,NA,0.443400351100039,0.28414293227335,0.5,NA
"1321",1321,"A1",10,0,0,0,0.5,0.5,0.2,10.0171882762884,0.0295862309006266,NA,0.526986958639307,0.716609342195422,0.5,NA
"1322",1322,"A1",10,0,0,0,0.5,0.5,0.2,10.0019428180693,-0.0516964280765223,NA,0.507962955006903,0.277191255164654,0.5,NA
"1323",1323,"A1",10,0,0,0,0.5,0.5,0.2,9.92342537536742,0.0961980450463542,NA,0.397256578277332,0.855321597962153,0.5,NA
"1324",1324,"A1",10,0,0,0,0.5,0.5,0.2,10.0435845647085,0.125459682698349,NA,0.446349295980859,0.36340384562943,0.5,NA
"1325",1325,"A1",10,0,0,0,0.5,0.5,0.2,9.92376638381764,0.0389023052822863,NA,0.477520155649482,0.697517290417228,0.5,NA
"1326",1326,"A1",10,0,0,0,0.5,0.5,0.2,9.99329486626638,0.128019839366674,NA,0.393749358870016,0.496402382418904,0.5,NA
"1327",1327,"A1",10,0,0,0,0.5,0.5,0.2,9.92052004573304,0.0947427294220593,NA,0.576022559670964,0.446329190293107,0.5,NA
"1328",1328,"A1",10,0,0,0,0.5,0.5,0.2,9.93934833964666,0.147709154976211,NA,0.191307951915959,0.550797676412253,0.5,NA
"1329",1329,"A1",10,0,0,0,0.5,0.5,0.2,9.91111358924823,0.0378480790596461,NA,0.522041002893456,0.572900271956876,0.5,NA
"1330",1330,"A1",10,0,0,0,0.5,0.5,0.2,9.93145099015943,0.0326625811954473,NA,0.321219979575452,0.370336127685183,0.5,NA
"1331",1331,"A1",10,0,0,0,0.5,0.5,0.2,10.0242989647561,0.0338268080778513,NA,0.380076417493955,0.468898503776566,0.5,NA
"1332",1332,"A1",10,0,0,0,0.5,0.5,0.2,10.0564173457511,0.117168868120147,NA,0.398959993200969,0.342099954764949,0.5,NA
"1333",1333,"A1",10,0,0,0,0.5,0.5,0.2,10.0326544577269,0.000422260541314707,NA,0.611414143916343,0.478995267081437,0.5,NA
"1334",1334,"A1",10,0,0,0,0.5,0.5,0.2,9.91228659227697,0.0589588914621529,NA,0.484002595675652,0.692373701055739,0.5,NA
"1335",1335,"A1",10,0,0,0,0.5,0.5,0.2,10.0733739674638,-0.04025074502225,NA,0.33098706779274,0.452559034781155,0.5,NA
"1336",1336,"A1",10,0,0,0,0.5,0.5,0.2,9.89868448163298,0.184951116132214,NA,0.574661208771491,0.335703509359138,0.5,NA
"1337",1337,"A1",10,0,0,0,0.5,0.5,0.2,9.94945148432283,0.0778809550096911,NA,0.350202775334462,0.586268176564919,0.5,NA
"1338",1338,"A1",10,0,0,0,0.5,0.5,0.2,9.96026492152084,0.334898981549771,NA,0.365831717785489,0.752451177351142,0.5,NA
"1339",1339,"A1",10,0,0,0,0.5,0.5,0.2,10.0188353708849,0.0170002393423686,NA,0.540846312765057,0.549341834809118,0.5,NA
"1340",1340,"A1",10,0,0,0,0.5,0.5,0.2,9.92814815714692,0.162174408251619,NA,0.462696044212433,0.679140590671634,0.5,NA
"1341",1341,"A1",10,0,0,0,0.5,0.5,0.2,10.1539772064365,-0.0816693482064088,NA,0.246868300910699,0.569405419183237,0.5,NA
"1342",1342,"A1",10,0,0,0,0.5,0.5,0.2,9.94869568674002,0.161791734528315,NA,0.335653871332728,0.371812434107461,0.5,NA
"1343",1343,"A1",10,0,0,0,0.5,0.5,0.2,9.99673916066461,0.12470800389898,NA,0.329748745322341,0.387866510362336,0.5,NA
"1344",1344,"A1",10,0,0,0,0.5,0.5,0.2,9.92949737594117,0.0508012240369935,NA,0.365133712630227,0.636392550844546,0.5,NA
"1345",1345,"A1",10,0,0,0,0.5,0.5,0.2,9.91398030073346,0.284949907119341,NA,0.281131349676875,0.598181966212641,0.5,NA
"1346",1346,"A1",10,0,0,0,0.5,0.5,0.2,10.0151820009328,0.128581321852387,NA,0.349217225200624,0.516219760972856,0.5,NA
"1347",1347,"A1",10,0,0,0,0.5,0.5,0.2,10.1026486680274,0.0543908897560456,NA,0.404776208493606,0.420292746510392,0.5,NA
"1348",1348,"A1",10,0,0,0,0.5,0.5,0.2,9.97849220362116,0.179612246863439,NA,0.488174045198529,0.561877500969349,0.5,NA
"1349",1349,"A1",10,0,0,0,0.5,0.5,0.2,9.95881028636996,0.112915740089434,NA,0.542422915640875,0.725783421919429,0.5,NA
"1350",1350,"A1",10,0,0,0,0.5,0.5,0.2,10.2108523186975,0.0856093124160099,NA,0.450138001185439,0.617702171088762,0.5,NA
"1351",1351,"A1",10,0,0,0,0.5,0.5,0.2,10.0107393674296,0.211495027297359,NA,0.412581741946811,0.377650563474115,0.5,NA
"1352",1352,"A1",10,0,0,0,0.5,0.5,0.2,10.0163355871125,0.127973067676547,NA,0.386880706729813,0.43182588319587,0.5,NA
"1353",1353,"A1",10,0,0,0,0.5,0.5,0.2,9.98409527264491,0.160870317204331,NA,0.583691419429187,0.666100285225763,0.5,NA
"1354",1354,"A1",10,0,0,0,0.5,0.5,0.2,10.172741538216,-0.11101460607371,NA,0.506861954308033,0.481891543253288,0.5,NA
"1355",1355,"A1",10,0,0,0,0.5,0.5,0.2,9.91762257410262,0.0733432857906951,NA,0.53773459765596,0.63521768701721,0.5,NA
"1356",1356,"A1",10,0,0,0,0.5,0.5,0.2,9.94223407319604,0.202172553098554,NA,0.515084249192713,0.577277009148472,0.5,NA
"1357",1357,"A1",10,0,0,0,0.5,0.5,0.2,9.92413889580207,0.147753306785081,NA,0.606725855318026,0.400945885103238,0.5,NA
"1358",1358,"A1",10,0,0,0,0.5,0.5,0.2,10.0831933541068,0.150861367903201,NA,0.476135133005784,0.351931871043956,0.5,NA
"1359",1359,"A1",10,0,0,0,0.5,0.5,0.2,9.91945231128772,0.178749359910501,NA,0.484876813351514,0.271290730369983,0.5,NA
"1360",1360,"A1",10,0,0,0,0.5,0.5,0.2,9.89661128685048,0.0614423650880483,NA,0.476394014264505,0.578250452866894,0.5,NA
"1361",1361,"A1",10,0,0,0,0.5,0.5,0.2,9.93123785346796,0.107084264512135,NA,0.368203222561406,0.441211740537124,0.5,NA
"1362",1362,"A1",10,0,0,0,0.5,0.5,0.2,10.0087026004716,-0.00816970871503624,NA,0.512791543539492,0.561153462286517,0.5,NA
"1363",1363,"A1",10,0,0,0,0.5,0.5,0.2,10.0334512058343,0.0424410483999282,NA,0.541356730382873,0.391298667722346,0.5,NA
"1364",1364,"A1",10,0,0,0,0.5,0.5,0.2,10.0524964334128,0.0888641225387748,NA,0.423828546508949,0.745640684549445,0.5,NA
"1365",1365,"A1",10,0,0,0,0.5,0.5,0.2,9.95749006070933,0.185506505127871,NA,0.502019143950589,0.64508817491775,0.5,NA
"1366",1366,"A1",10,0,0,0,0.5,0.5,0.2,9.90686601855767,-0.0445291199015051,NA,0.325448880281154,0.616653458137835,0.5,NA
"1367",1367,"A1",10,0,0,0,0.5,0.5,0.2,9.82517197112837,0.142384760954301,NA,0.564011498969716,0.525733258172229,0.5,NA
"1368",1368,"A1",10,0,0,0,0.5,0.5,0.2,10.1521221813163,0.0831183782657122,NA,0.281725463424288,0.479209024355743,0.5,NA
"1369",1369,"A1",10,0,0,0,0.5,0.5,0.2,10.0190463480915,-0.0167554196854713,NA,0.549288905330836,0.552776973338814,0.5,NA
"1370",1370,"A1",10,0,0,0,0.5,0.5,0.2,10.0404242231462,0.0294607705658359,NA,0.260460462754755,0.35310800146,0.5,NA
"1371",1371,"A1",10,0,0,0,0.5,0.5,0.2,10.1036568486843,0.153184313891045,NA,0.623531956647848,0.40453946452905,0.5,NA
"1372",1372,"A1",10,0,0,0,0.5,0.5,0.2,10.0452256341797,0.0340556360232673,NA,0.42817141050668,0.419694658170738,0.5,NA
"1373",1373,"A1",10,0,0,0,0.5,0.5,0.2,9.88577441357495,0.0421887513940825,NA,0.52370364501425,0.489748456601689,0.5,NA
"1374",1374,"A1",10,0,0,0,0.5,0.5,0.2,9.98344463187423,0.0204637261669015,NA,0.674310930298827,0.332145719670777,0.5,NA
"1375",1375,"A1",10,0,0,0,0.5,0.5,0.2,9.99711677305396,0.0974998020290762,NA,0.448519171190527,0.543847278542766,0.5,NA
"1376",1376,"A1",10,0,0,0,0.5,0.5,0.2,10.0444914988242,0.059711852855361,NA,0.556494679877937,0.5576679600729,0.5,NA
"1377",1377,"A1",10,0,0,0,0.5,0.5,0.2,9.99103387621764,0.0295186871533361,NA,0.370268599610191,0.688477964495042,0.5,NA
"1378",1378,"A1",10,0,0,0,0.5,0.5,0.2,9.87306183100024,0.0121608641655936,NA,0.496423785255514,0.478197310981628,0.5,NA
"1379",1379,"A1",10,0,0,0,0.5,0.5,0.2,9.92216988600251,0.112490981763069,NA,0.350358481945215,0.442626412907226,0.5,NA
"1380",1380,"A1",10,0,0,0,0.5,0.5,0.2,10.0200509005033,0.180353388319361,NA,0.568706421462222,0.396892907195155,0.5,NA
"1381",1381,"A1",10,0,0,0,0.5,0.5,0.2,10.0407998140197,0.0368643559407069,NA,0.421938708906961,0.719214261740369,0.5,NA
"1382",1382,"A1",10,0,0,0,0.5,0.5,0.2,10.112313909263,0.15628389667186,NA,0.678202613813929,0.310080327591221,0.5,NA
"1383",1383,"A1",10,0,0,0,0.5,0.5,0.2,9.88974029777293,0.0487980319049736,NA,0.384458216728488,0.458265620049477,0.5,NA
"1384",1384,"A1",10,0,0,0,0.5,0.5,0.2,10.055559442468,0.0957217140163893,NA,0.393038760809507,0.519512940838682,0.5,NA
"1385",1385,"A1",10,0,0,0,0.5,0.5,0.2,9.98475801425078,0.111826315260598,NA,0.472369737735477,0.533236950293308,0.5,NA
"1386",1386,"A1",10,0,0,0,0.5,0.5,0.2,9.96273359688065,-0.0534101540968213,NA,0.595721232964909,0.442247862864073,0.5,NA
"1387",1387,"A1",10,0,0,0,0.5,0.5,0.2,10.0825120670496,0.218769341413814,NA,0.684190241695182,0.380626677049166,0.5,NA
"1388",1388,"A1",10,0,0,0,0.5,0.5,0.2,9.96488407379636,0.305289951622141,NA,0.401850936412778,0.445410800388656,0.5,NA
"1389",1389,"A1",10,0,0,0,0.5,0.5,0.2,10.0157873334515,-0.00729693481548946,NA,0.281522447472609,0.387222330656588,0.5,NA
"1390",1390,"A1",10,0,0,0,0.5,0.5,0.2,10.0575402030312,0.0463598190155797,NA,0.422700874990493,0.509568554933998,0.5,NA
"1391",1391,"A1",10,0,0,0,0.5,0.5,0.2,9.83816062207707,0.0255285720151927,NA,0.502366966991597,0.454678242547012,0.5,NA
"1392",1392,"A1",10,0,0,0,0.5,0.5,0.2,10.076791670734,0.0969846231854331,NA,0.469542324563183,0.48889815949253,0.5,NA
"1393",1393,"A1",10,0,0,0,0.5,0.5,0.2,9.96472514524731,0.00987954768820503,NA,0.270567886475784,0.612982025363305,0.5,NA
"1394",1394,"A1",10,0,0,0,0.5,0.5,0.2,9.91744563907246,0.172529586020192,NA,0.50651569755106,0.713399785580744,0.5,NA
"1395",1395,"A1",10,0,0,0,0.5,0.5,0.2,10.0902307316395,0.106084753984777,NA,0.236137392412617,0.477637848330222,0.5,NA
"1396",1396,"A1",10,0,0,0,0.5,0.5,0.2,10.0067714587187,0.327565400289046,NA,0.498386065188981,0.198748567390124,0.5,NA
"1397",1397,"A1",10,0,0,0,0.5,0.5,0.2,10.1088690735551,-0.0824087911311127,NA,0.64548409019398,0.405555433103876,0.5,NA
"1398",1398,"A1",10,0,0,0,0.5,0.5,0.2,10.0273911895775,0.0172743969589004,NA,0.396999838313242,0.40016122841989,0.5,NA
"1399",1399,"A1",10,0,0,0,0.5,0.5,0.2,9.83695922110964,0.0727897142247605,NA,0.562229896259183,0.546021302096758,0.5,NA
"1400",1400,"A1",10,0,0,0,0.5,0.5,0.2,9.96422643462817,0.0672705998835838,NA,0.490256331765732,0.335617325379868,0.5,NA
"1401",1401,"A1",10,0.3,0,0,0.5,0.5,0.2,9.95921818196718,0.164781195334919,NA,0.375494842101958,0.40997818779254,0.5,NA
"1402",1402,"A1",10,0.3,0,0,0.5,0.5,0.2,9.93471344129409,0.10608065097705,NA,0.305476778209558,0.502678832011672,0.5,NA
"1403",1403,"A1",10,0.3,0,0,0.5,0.5,0.2,9.80322196833063,0.269281988035208,NA,0.331306829226285,0.432345944125408,0.5,NA
"1404",1404,"A1",10,0.3,0,0,0.5,0.5,0.2,10.2121825519816,-0.00502608097441851,NA,0.315059432553373,0.445004801944815,0.5,NA
"1405",1405,"A1",10,0.3,0,0,0.5,0.5,0.2,9.87597816445829,-0.0676799770032774,NA,0.403487897107242,0.692665203716457,0.5,NA
"1406",1406,"A1",10,0.3,0,0,0.5,0.5,0.2,10.0607475373532,0.0403689226573859,NA,0.3762097490175,0.432335027993327,0.5,NA
"1407",1407,"A1",10,0.3,0,0,0.5,0.5,0.2,9.98669653388724,0.183001961801426,NA,0.463771025435698,0.365797587218766,0.5,NA
"1408",1408,"A1",10,0.3,0,0,0.5,0.5,0.2,10.0282332474814,-0.0316950028751344,NA,0.281524251132372,0.354632993137421,0.5,NA
"1409",1409,"A1",10,0.3,0,0,0.5,0.5,0.2,9.98020652819164,0.15387159980291,NA,0.637523115965903,0.60277885150718,0.5,NA
"1410",1410,"A1",10,0.3,0,0,0.5,0.5,0.2,10.0119923092638,0.140746341308496,NA,0.566756297750219,0.463617655690377,0.5,NA
"1411",1411,"A1",10,0.3,0,0,0.5,0.5,0.2,9.91456160688866,0.193693287616216,NA,0.43817926690368,0.511161132191756,0.5,NA
"1412",1412,"A1",10,0.3,0,0,0.5,0.5,0.2,10.1244926132029,0.0923530667475463,NA,0.735310474893717,0.496985911553947,0.5,NA
"1413",1413,"A1",10,0.3,0,0,0.5,0.5,0.2,9.99595902368333,0.0539912488553261,NA,0.523557279616351,0.677072700919427,0.5,NA
"1414",1414,"A1",10,0.3,0,0,0.5,0.5,0.2,10.0578352625173,0.351545989544033,NA,0.830052639137908,0.803183730244013,0.5,NA
"1415",1415,"A1",10,0.3,0,0,0.5,0.5,0.2,9.88859261149,0.160832490444834,NA,0.523043433308377,0.419908007341477,0.5,NA
"1416",1416,"A1",10,0.3,0,0,0.5,0.5,0.2,9.87681365353247,0.0478561245957419,NA,0.58888677132706,0.607547619977276,0.5,NA
"1417",1417,"A1",10,0.3,0,0,0.5,0.5,0.2,10.100570269928,0.192847718393483,NA,0.43828572896581,0.6732246165359,0.5,NA
"1418",1418,"A1",10,0.3,0,0,0.5,0.5,0.2,10.0525515592581,0.183858811686175,NA,0.604807673445418,0.685945217068149,0.5,NA
"1419",1419,"A1",10,0.3,0,0,0.5,0.5,0.2,10.1190363475416,0.23403884881129,NA,0.381832092262878,0.786594651048501,0.5,NA
"1420",1420,"A1",10,0.3,0,0,0.5,0.5,0.2,9.98236457647138,0.0768270113183131,NA,0.325990646139806,0.694591581720027,0.5,NA
"1421",1421,"A1",10,0.3,0,0,0.5,0.5,0.2,10.067545394506,-0.0623491680689599,NA,0.348235909074562,0.223306486406746,0.5,NA
