type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
vertebrata,mm10,hetGla2,allMis1,pelSin1,0.7189732,0.422459747573225,0.023442871208144,0.445047630786568,0.512261501907985,0.416388510397007,0.327746034138593,0.299438220822199,0.533876587387,0.018424715889351,0.018895024315211,0.047576658387891,0.015094586603407,0.022222933195886,0.018443308857115
vertebrata,mm10,oryAfe1,falPer1,pelSin1,0.6348297,0.381802784085907,0.019290297164786,0.277509529860229,0.403630806943262,0.418948391140827,0.265179683125111,0.354016070907082,0.571532222538934,0.01477954137605,0.014473405383158,0.042657648441282,0.012004468115627,0.017665495164705,0.014161224507895
vertebrata,mm10,pteVam1,geoFor1,taeGut2,1.12335174,NA,0.019739182016228,NA,NA,0.29958865049601,0.214854049656443,0.301333137463734,NA,0.01870127305597,0.024213874880885,0.031898620331168,0.011978750236764,0.013987036100695,0.017655537491887
vertebrata,monDom5,canFam3,zonAlb1,anaPla1,0.6340031,0.266673267249053,0.012642327221917,0.142243341161906,0.481138288986994,0.318585283415295,0.21503161304992,0.25991482504604,0.183126251834164,0.008329807259217,0.014541646578248,0.026009929953799,0.007923884908373,0.01077036386053,0.008278330771335
vertebrata,monDom5,dasNov3,astMex1,tetNig2,0.992457,NA,0.014583089817457,NA,0.199463071914092,0.427294338567262,0.22991516255765,NA,0.541621471283549,0.009958724512088,0.009799832056642,0.038356244572811,0.00779062840348,0.01311595730912,0.008477152050598
vertebrata,monDom5,macEug2,hg19,camFer1,0.479545,0.465203068516028,0.027391808162399,0.411926509186352,0.543105925377683,0.570528334756715,0.369005019852741,0.389838389781451,0.506814232141224,0.024358807009266,0.019049682938683,0.05393377459207,0.020945339085141,0.027481223332549,0.018582022016688
vertebrata,monDom5,macEug2,oryCun2,panHod1,0.479545,0.485764385664573,0.024545058849361,0.342879499217527,0.489120786334409,0.651384543166945,0.365797961553348,0.466892186567507,0.598511337147701,0.020787219434859,0.016312695338242,0.05522229933906,0.017792262234476,0.020052235111493,0.017103641638035
vertebrata,musFur1,cerSim1,ficAlb2,pelSin1,0.70131789,0.334872533749915,0.019890341137146,0.258433105664926,0.249252761533463,0.493354430379747,0.265113924050633,0.22590264978699,0.517178331083733,0.013598111472769,0.015924837642626,0.04689485780715,0.012941106404249,0.016850506591662,0.013132626904423
vertebrata,musFur1,equCab2,calJac3,ponAbe2,0.1531404,0.776004485780285,0.061446891215082,0.691081038833434,1.22503979683648,0.610700587668502,0.570827868852459,0.785232664436776,0.773144958054055,0.058421571229199,0.057824812245294,0.082860624533162,0.045847677509031,0.074180416570008,0.049546245203796
vertebrata,myoDav1,lepWed1,tupChi1,chiLan1,0.06046579,0.491213472696939,0.032567252913085,0.379516146248163,0.637041400752741,0.594569015771226,0.460757361977152,0.360492390391123,0.514904521041228,0.029022582526364,0.022441802782847,0.066336310747328,0.025054931626038,0.028888810699169,0.023659079096764
vertebrata,myoDav1,saiBol1,pseHum1,falPer1,0.93857464,NA,0.01431253835247,0.230496453900709,0.303094193401333,0.365763573654677,0.180024504994746,NA,0.174151696606786,0.010301518380935,0.016964173502349,0.02780988607664,0.008942914965011,0.012285970136277,0.009570767053606
vertebrata,myoDav1,sorAra2,ponAbe2,cavPor3,0.0443744,0.518672596283987,0.029412424795261,0.428574896279409,0.735329131539083,0.589580604566682,0.446727232750297,0.409315655941584,0.502508056626864,0.02418909686879,0.019837095690339,0.058956101011263,0.02183669435531,0.030975060820502,0.020680500025364
vertebrata,myoDav1,tupChi1,falPer1,anoCar2,0.5715827,0.331416180633586,0.016919267585353,0.280019020038201,0.400399571191892,0.414699428434816,0.245797658101859,0.289542076942787,0.358039329091961,0.01182992452939,0.011872067744194,0.039934708741157,0.011384557277476,0.015539923875382,0.01095442334452
vertebrata,myoLuc2,colLiv1,mayZeb1,oryLat2,1.2319453,NA,0.0121566243954,0.423895593706914,0.160518292682927,0.311286236982831,NA,NA,1.17663520430081,0.009074819422459,0.008446995335353,0.026574904529458,0.006323309964674,0.012602754708319,0.009916962412137
vertebrata,myoLuc2,pelSin1,danRer7,mayZeb1,0.7904293,NA,0.011428611553563,NA,0.246981393507522,0.39594162335066,0.174325212786751,0.338172969130233,0.783589251439539,0.007310647812881,0.007485391378449,0.028256499383782,0.007246820549163,0.011792154496783,0.006480155700317
vertebrata,neoBri1,lepOcu1,pelSin1,odoRosDiv1,0.5966983,0.325307318998455,0.010198242382112,0.204029750224499,0.269002068252327,0.351159891763704,0.265518974616738,0.232176637415178,0.629956591718285,0.00680327061962,0.007290273003815,0.024322964716689,0.007029881174559,0.008877735398183,0.006865329379803
vertebrata,neoBri1,punNye1,panTro4,eptFus1,2.0268247,NA,0.014153030375139,NA,NA,0.129851940776311,NA,NA,NA,0.012776957154038,0.015304839015763,0.027530615996925,0.009702091040548,0.011305469947771,0.00829820909579
vertebrata,ochPri3,macFas5,felCat5,susScr3,0.0566294,0.592793081028457,0.031792748684863,0.412371466253989,0.856979517185225,0.637884996572771,0.544518670010217,0.457740246607956,0.647263589540582,0.028487622232412,0.024197135083138,0.062226789963483,0.024196504453917,0.028096599479514,0.023551840896713
vertebrata,ochPri3,turTru2,eleEdw1,triMan1,0.10602837,0.556681338671753,0.034009349422519,0.377431052209264,0.805582572539094,0.63197841687711,0.517509115436878,0.428201026559654,0.579385848408518,0.026883194908215,0.022584019724201,0.065959956314626,0.027658739531734,0.034350518512442,0.026619667543895
vertebrata,odoRosDiv1,chiLan1,ficAlb2,colLiv1,0.932665,0.276923992777151,0.015709163429364,0.119829025434098,0.334152909495375,0.364478793858245,0.237938148342773,0.179722079258878,0.425423000273534,0.011322332419807,0.018836042632324,0.031385322982342,0.00946861043019,0.012465360716953,0.010777311394569
vertebrata,odoRosDiv1,pteVam1,takFla1,oreNil2,1.75170939,NA,0.014064964486261,NA,NA,0.23830682003079,NA,NA,NA,0.009701506707678,0.010615464420883,0.031747202669004,0.007698748980671,0.015914638011811,0.008712226127519
vertebrata,odoRosDiv1,rheMac3,ficAlb2,allMis1,0.6832071,0.352728845473308,0.01702935640437,0.161370480006125,0.566133074622039,0.470448960402257,0.249614274386647,0.254709135917073,0.414097147505708,0.011885330873316,0.013576071126169,0.039275053737204,0.010628619990176,0.015055486368956,0.011755576330396
vertebrata,odoRosDiv1,rheMac3,triMan1,echTel2,0.08953977,0.623359854739159,0.04568630473839,0.456930008199192,0.919951497628261,0.733075349934971,0.619266670321675,0.534957997759453,0.475977604591403,0.041737335155485,0.030602880003871,0.088116843415674,0.03927835029531,0.044199276606281,0.030183142953719
vertebrata,odoRosDiv1,sarHar1,amaVit1,falChe1,0.67149764,0.291814898082124,0.017244033866555,0.29146291799273,0.29565518435174,0.347992021184756,0.274330202669303,0.223679594094945,0.317769468199268,0.014222861396001,0.017267068108292,0.030430448960905,0.01078506494704,0.017602173057923,0.013156586729168
vertebrata,orcOrc1,ponAbe2,tetNig2,fr3,1.99119,NA,0.015349042432155,NA,NA,0.350678129314446,NA,NA,NA,0.01427153649421,0.011710981592136,0.034436796887473,0.008978590766497,0.013434136732244,0.009262212120371
vertebrata,orcOrc1,rheMac3,cheMyd1,geoFor1,0.6573237,0.423949524819143,0.020369871579748,0.225504821915314,0.720758961733557,0.500270991378132,0.215856283455409,0.370647292407635,0.51065879802481,0.014656138249933,0.016593419673266,0.045846563384713,0.013094517991372,0.017949338608097,0.014079251571105
vertebrata,oreNil2,fr3,otoGar3,triMan1,1.689924,NA,0.009176429063504,NA,NA,0.227147064598468,NA,NA,NA,0.00755520428113,0.005629876390688,0.020737762179412,0.005864121207238,0.008676837720624,0.00659477260193
vertebrata,oreNil2,gasAcu1,hg19,cavPor3,1.6710784,NA,0.008771255695392,NA,NA,0.208400385747138,NA,NA,NA,0.007420332853346,0.005925589374812,0.019497544097533,0.004472190353298,0.00835643449783,0.006955442995534
vertebrata,oreNil2,hapBur1,zonAlb1,felCat5,1.5264823,NA,0.011716380210442,NA,NA,0.165869258662369,NA,NA,NA,0.0075911466961,0.008194183381806,0.029907637301047,0.006161769859625,0.010564765125001,0.007878778899073
vertebrata,oreNil2,neoBri1,mesAur1,dasNov3,1.973093,NA,0.010619227307494,NA,NA,0.225563336425912,NA,NA,NA,0.007960457954064,0.005739120107866,0.025104274769836,0.007318422392623,0.011429479310063,0.00616360931051
vertebrata,oreNil2,takFla1,allMis1,sarHar1,1.2433133,NA,0.008703014537008,NA,0.226855546687949,0.265114977614978,NA,0.238220925862964,0.716943187531423,0.006451478992722,0.005641863960206,0.021666580537792,0.004741034313666,0.008912030719866,0.004805098697797
vertebrata,ornAna1,cerSim1,taeGut2,anaPla1,0.5602794,0.253110605230109,0.012654975374106,0.222786734250998,0.433337932303164,0.29224842081302,0.145310589137451,0.163580211555352,0.26139974332067,0.009543830235698,0.014119159761996,0.025012891803591,0.007124655776945,0.011191965483614,0.008937349182792
vertebrata,ornAna1,chlSab1,araMac1,ficAlb2,0.60950634,0.289382018008017,0.014084538148236,0.109441570965197,0.595586575834831,0.377353404174333,0.140840746326717,0.176521158845676,0.336548651901349,0.009107332784365,0.016761006290864,0.028898188885067,0.007471964888192,0.011607976633381,0.010660759407546
vertebrata,ornAna1,sorAra2,astMex1,gadMor1,0.9187333,NA,0.014761258454497,NA,0.242327008928571,0.363480790622059,0.244665767541585,NA,0.49820788530466,0.01049968595303,0.009521003107359,0.036021533631346,0.007791932207576,0.014067134975022,0.010666260852646
vertebrata,ornAna1,tupChi1,tetNig2,danRer7,0.9187333,NA,0.013644192360378,NA,0.32596463022508,0.373123077850811,NA,0.451594637826819,NA,0.009522809769159,0.0089739107922,0.035627577054183,0.007627245436158,0.013587923265098,0.006525687845467
vertebrata,oryAfe1,dasNov3,conCri1,pteVam1,0.05299326,0.543970005407093,0.036525121532069,0.485198617504378,0.636425603025572,0.634928727607785,0.475629946076917,0.371197481962053,0.660439656265855,0.031288383195359,0.025693716611455,0.070781452095248,0.028915432345157,0.034694203271849,0.027777541673347
vertebrata,oryAfe1,monDom5,falChe1,pseHum1,0.67149764,0.252413701387053,0.013362666110723,0.134831889332708,0.523997199065093,0.344502865288738,0.197153446757032,0.128488893325189,0.185507914553558,0.010336085860666,0.015274075799092,0.025824964978869,0.007705203067857,0.011484583742531,0.009551083215319
vertebrata,oryCun2,panTro4,ficAlb2,falPer1,0.95974904,NA,0.015064308633384,0.386273504452374,NA,0.330436218046137,0.128648174829347,0.180527308199544,NA,0.010656051932129,0.019479654723585,0.029081833413727,0.009065749667755,0.012590782812408,0.009511779250702
vertebrata,oryLat2,danRer7,echTel2,sorAra2,1.23704,NA,0.008906239101607,NA,NA,0.281545555465974,0.218010980924888,NA,NA,0.008389979073321,0.004772425966697,0.022200806950906,0.007287498359683,0.00603292434833,0.004753799910702
vertebrata,oryLat2,danRer7,eleEdw1,hetGla2,1.23704,NA,0.007296182356577,NA,NA,0.207085609056856,NA,NA,NA,0.007180572822789,0.004233952378631,0.018001666610343,0.005742432557482,0.003610371321591,0.005008098448625
vertebrata,oryLat2,lepOcu1,conCri1,sorAra2,1.1413591,NA,0.007297309732144,0.218576293744618,0.207278582930757,0.241579856390816,0.11646139425803,0.17995674288159,NA,0.006800971572054,0.004461999242131,0.019142582887004,0.005258412203943,0.004718091111945,0.003401801375785
vertebrata,oryLat2,neoBri1,oryCun2,ornAna1,1.3602493,NA,0.00963060770308,0.270579387710337,0.368985507246377,0.230988189498828,NA,NA,NA,0.00637051009037,0.007373709928073,0.025095564766943,0.006208665499931,0.007035027243584,0.005700168689579
vertebrata,oryLat2,takFla1,pseHum1,falPer1,1.70141524,NA,0.007846748983539,NA,NA,0.175033653146989,0.256562960235641,NA,NA,0.006467331656078,0.008934654027167,0.015878617164988,0.004327158679517,0.00602692582586,0.005445806547622
vertebrata,oryLat2,tetNig2,saiBol1,amaVit1,1.2319453,0.278311711220897,0.009771969806602,0.177578985745663,0.272960972189764,0.265886959569793,0.160733623649225,0.170361777090315,0.622347949080622,0.006313237678511,0.006805683231728,0.023250100126796,0.006381743824035,0.008491469554064,0.007389584424477
vertebrata,otoGar3,odoRosDiv1,eleEdw1,loxAfr3,0.10884913,0.598363371324847,0.038494817249101,0.508212931277848,0.723416877336104,0.702945764544332,0.544329884684764,0.421819250654026,0.689455519452007,0.032180585453418,0.025967664754838,0.071256521502509,0.030556875953394,0.040204155902156,0.030803099928288
vertebrata,otoGar3,rn5,bosTau7,vicPac2,0.10532041,0.599291371554463,0.033397703996198,0.527349115303391,0.749567897099216,0.652743872244457,0.548502807600616,0.41836408721259,0.699220449866505,0.028640960204782,0.024274431349458,0.065875048691632,0.026381977394677,0.031456317679745,0.023757488656896
vertebrata,otoGar3,tupChi1,tetNig2,astMex1,1.28592151,NA,0.015187478934467,NA,NA,0.489377448060504,NA,NA,NA,0.009527041889445,0.009809403682488,0.040742474820326,0.008436340489689,0.013764552085588,0.008845060639265
vertebrata,oviAri3,canFam3,saiBol1,nomLeu3,0.14460121,0.823674999307201,0.054858581398112,0.655065448595582,1.42463549373946,0.616383146080508,0.580649711989245,0.676068883610451,0.989247311827957,0.053774334145725,0.048433949769766,0.078047333944651,0.041150675271512,0.063979930693367,0.043765264563652
vertebrata,oviAri3,panHod1,anoCar2,falPer1,0.79056981,NA,0.018826406027062,NA,NA,0.344591384225531,NA,NA,NA,0.013094826418783,0.013146296679191,0.043968402051677,0.012932742727323,0.017470538799118,0.012345629486279
vertebrata,oviAri3,pteVam1,falChe1,araMac1,0.97402964,NA,0.018445369559299,0.493851402763801,NA,0.266702703270059,0.208072381674213,0.318397700287464,NA,0.016946955203903,0.019152297999331,0.033299079415936,0.011656313474367,0.017050584797761,0.012566986464496
vertebrata,panHod1,ailMel1,fr3,oreNil2,1.747873,NA,0.013650997975789,NA,0.67045871559633,0.253977455402812,0.209001589365699,NA,NA,0.010572311676881,0.010272610139541,0.029617725174732,0.007877400288249,0.016166209264671,0.007399731310657
vertebrata,panHod1,chiLan1,allMis1,cheMyd1,0.6573237,0.474223466312515,0.026693348648607,0.514823091247672,0.4171114273854,0.540740176511517,0.32333808705573,0.486775704931431,0.562552310743338,0.022175427451867,0.020549482662285,0.051687913953661,0.017445912129314,0.025951013580216,0.022350342114299
vertebrata,panTro4,anaPla1,danRer7,tetNig2,0.7904293,0.485488936711711,0.01356505408468,0.351943391458175,0.353322072072072,0.469103075537254,0.315569835569836,0.336047332139174,1.08694791349376,0.009438178972406,0.008491354189188,0.033061480632367,0.009319201466514,0.013738359458043,0.007341749789563
vertebrata,panTro4,speTri2,pelSin1,anoCar2,0.5927571,0.374438291147904,0.020391844313731,0.332328127178915,0.418060606060606,0.543863493011984,0.295275782437654,0.29267999759803,0.364421740600233,0.014901187079026,0.013958765663372,0.047235286557084,0.012970201528593,0.019156627116559,0.014128997937749
vertebrata,papHam1,araMac1,xipMac1,mayZeb1,1.2319453,NA,0.011435321863858,0.346641121237227,0.179526994744386,0.359552287518959,0.237123530302443,NA,0.348639455782313,0.009129908181238,0.008858207251734,0.025458151720848,0.005322976177025,0.012057985127433,0.00778470272487
vertebrata,papHam1,nomLeu3,cerSim1,ailMel1,0.1739593,0.583572144668349,0.054540533340455,0.420648337057547,0.934861425408181,0.610509791009004,0.521324605155337,0.386032656905369,0.628056052474657,0.049678244070358,0.043424914835715,0.095628953028335,0.045309516870162,0.051897487387013,0.041304083851147
vertebrata,papHam1,saiBol1,falPer1,falChe1,1.13825745,NA,0.044428773606228,NA,NA,NA,NA,NA,NA,0.058483089724751,0.044720791797037,0.03385667201126,0.030028537942625,0.039574024230991,0.059909525930702
vertebrata,pelSin1,amaVit1,macEug2,dasNov3,0.3902467,0.372999164162358,0.018553675302319,0.34509677839628,0.413340712396487,0.505779696145728,0.246164315763425,0.369604679306172,0.358008802966059,0.014536890205201,0.012366249211277,0.043946386226007,0.012292861495026,0.016109003188682,0.012070661487721
vertebrata,pelSin1,cheMyd1,myoDav1,ailMel1,0.78845539,0.340024112645448,0.023832684130505,0.456516470610168,0.400295716112532,0.396525252917943,0.227437965929528,0.202565532626882,0.356803737675633,0.021999185160672,0.021489778877699,0.048413846255519,0.016946718477056,0.018981644598225,0.015164931413861
vertebrata,pelSin1,chiLan1,danRer7,lepOcu1,0.5966983,0.350065419830564,0.012024661722714,0.24524516360552,0.438753985773853,0.517073674287428,0.321630094043887,0.43596110076557,0.141728500507126,0.007332559285469,0.008035487010984,0.031607891673413,0.007184124031083,0.012361391443423,0.005626516891914
vertebrata,pelSin1,ornAna1,fr3,gadMor1,0.9656973,NA,0.016042034393783,NA,0.55513758272379,0.518075574600701,0.404803749267721,0.37068511198946,0.633547008547009,0.012712899926697,0.010548567125317,0.039296744282767,0.009291481114216,0.016475302687422,0.007927211226277
vertebrata,pelSin1,panTro4,astMex1,gasAcu1,0.7904293,0.357571484184449,0.013726909570156,0.378820184790334,0.311507936507937,0.541582647846451,0.207393850102903,0.33419700692428,0.37192727893479,0.010047319157437,0.009231103270247,0.035146261725511,0.007559340881376,0.01177755064426,0.008599881742104
vertebrata,pelSin1,pseHum1,equCab2,speTri2,0.6573237,0.266356445022894,0.014453787000133,0.14493711000616,0.276305378027042,0.392373697334973,0.224534736666207,0.238354672859931,0.321633075243053,0.013137297619143,0.00968821528703,0.030875540818572,0.0098151189276,0.013108528351914,0.01009802099654
vertebrata,pelSin1,taeGut2,oryAfe1,panTro4,0.6348297,0.327766725943383,0.016644397094915,0.256972407312745,0.360097447089276,0.387603737240994,0.330801770388946,0.230796066674945,0.400328926953392,0.014268120729156,0.011896466550804,0.033269404964952,0.012724846809282,0.01566222184159,0.012045321673708
vertebrata,ponAbe2,capHir1,geoFor1,apaSpi1,0.6573237,0.375982185405484,0.019804245472445,0.178745904937065,0.44273275967538,0.51445481068321,0.232844751209233,0.479627201198951,0.407487684729064,0.012985807998401,0.016990792047994,0.044995173623362,0.012721221644143,0.018020918931792,0.013111558588979
vertebrata,ponAbe2,orcOrc1,ficAlb2,amaVit1,0.95030704,NA,0.016236752659787,0.316453287197232,NA,0.357284716488519,0.209854271451092,0.245290178571429,NA,0.010914933393797,0.01771143600736,0.032683318658639,0.010312994857602,0.014298010203257,0.011499822838069
vertebrata,ponAbe2,pelSin1,xipMac1,takFla1,1.2319453,NA,0.014050768530024,NA,0.346252030633558,0.453040894727288,0.324813978401228,0.259033978546174,0.44159402241594,0.010879622000264,0.010601647991316,0.032744505881003,0.007577470384421,0.014830874121693,0.007670490801446
vertebrata,pseHum1,amaVit1,hetGla2,macEug2,0.68323004,0.357766275612508,0.019163435252162,0.352428761257936,0.355225777511962,0.513695883410155,0.265460147521086,0.331624225880887,0.328162858093021,0.013328112723657,0.011100530222914,0.046651335468862,0.013164630942148,0.018288413179625,0.012447588975766
vertebrata,pseHum1,anaPla1,sarHar1,conCri1,0.6340031,0.415580787904663,0.017491311631986,0.354492948763376,0.475764705882353,0.491726631464625,0.330703748272942,0.476338003585992,0.364458689458689,0.012915753904651,0.012043398981054,0.040647728946892,0.011472500114945,0.015869201446086,0.011999286398286
vertebrata,pseHum1,melGal1,ponAbe2,oryCun2,0.9222545,0.287459285371334,0.016460737899133,0.354448556201689,0.313402889245586,0.410658258358094,0.23971137223461,0.181259573184765,0.225275063003258,0.015198542121467,0.011068031298747,0.034282754647885,0.012037068685751,0.014929937137821,0.01124809350313
vertebrata,pteAle1,equCab2,micOch1,gorGor3,0.06046579,0.553538272686096,0.033774783585811,0.454134267461046,0.73538036915646,0.63257456531565,0.439089967217872,0.454712325305713,0.605338141659836,0.027323603937977,0.021644697783861,0.06798703025951,0.026170032040584,0.03578898187578,0.023734355617153
vertebrata,pteAle1,oryAfe1,pseHum1,zonAlb1,1.07232004,NA,0.016017652165136,NA,0.70544061302682,0.307412056039893,0.190461932073774,0.215149724192277,0.448087431693989,0.011403821715155,0.019531511010135,0.029597374338463,0.010002604763509,0.01339893696382,0.012171664199733
vertebrata,pteVam1,ornAna1,zonAlb1,apaSpi1,0.316523,0.379504177197579,0.017089538662676,0.351970347520391,0.534788307339854,0.439510646668692,0.246568106930563,0.383299614620934,0.320888040105037,0.010583983546066,0.015217052258907,0.039351054740832,0.011381622992581,0.016263876022565,0.009739642415106
vertebrata,pteVam1,panHod1,hapBur1,mayZeb1,2.0764653,NA,0.021228572521385,NA,NA,NA,NA,NA,NA,0.012069533790531,0.024245593127421,0.043871479437762,0.008900545416105,0.024154874948295,0.014129408408198
vertebrata,punNye1,astMex1,papHam1,pteVam1,1.259534,NA,0.011211561728313,NA,NA,0.184563093046311,0.22442491759962,NA,NA,0.007599020097503,0.012104387313098,0.020586077309359,0.008076985793972,0.011457902950948,0.007444996904995
vertebrata,punNye1,astMex1,pteVam1,ochPri3,1.259534,NA,0.009256094039531,0.307369887298974,NA,0.247866279990907,0.283320131738025,NA,NA,0.006914023623735,0.008352350464167,0.020940886797089,0.006598989526697,0.007193622907771,0.005536690917724
vertebrata,punNye1,oreNil2,eriEur2,pseHum1,1.5264823,NA,0.011951630829955,NA,NA,0.188903881260417,NA,NA,NA,0.00783793964127,0.007852762032393,0.031060403991969,0.007071722850528,0.010648899844481,0.007238056619089
vertebrata,rheMac3,jacJac1,lepOcu1,fr3,1.0869774,NA,0.016172989428507,NA,NA,0.463238271533522,0.225610612015722,NA,NA,0.010325013259996,0.010527329412969,0.043046309489434,0.01020193428772,0.014515103588154,0.00842224653277
vertebrata,rheMac3,mm10,astMex1,oreNil2,1.2807084,NA,0.012388479229265,0.326179881189855,NA,0.357239837073716,NA,0.39614602876798,NA,0.008805834754325,0.008539444582046,0.030839156128785,0.006324339445821,0.01234505278736,0.007477047677253
vertebrata,rheMac3,papHam1,myoLuc2,vicPac2,0.19525086,NA,0.058731674610042,0.348557692307692,NA,0.550000279243808,0.417551020408163,0.314350046680213,0.340396445659604,0.052661200476147,0.051297600556457,0.103120447673761,0.050921956875149,0.051725733155674,0.042663108923061
vertebrata,rn5,bosTau7,anaPla1,galGal4,0.934768,0.28138962354863,0.012596683316172,0.315355600069962,0.271528406584477,0.286977914418973,0.166347267613996,0.253117547468643,0.39501100513573,0.009639900546234,0.010947152465351,0.023685321869747,0.007252548550708,0.013071272059044,0.010983904405948
vertebrata,rn5,otoGar3,hapBur1,mayZeb1,2.0621847,NA,0.021467997461932,NA,NA,NA,NA,NA,NA,0.016060112697592,0.024345034140912,0.039389519146622,0.011485205320287,0.021342205176409,0.016185908289769
vertebrata,saiBol1,conCri1,geoFor1,chrPic1,0.6573237,0.44682394012384,0.020554835065395,0.234892009597016,0.605101910943835,0.493326216221793,0.348930844678008,0.351314142678348,0.647378516624041,0.015014320619699,0.017139571428901,0.045167819769322,0.013453223780462,0.018110123474222,0.014443951319762
vertebrata,saiBol1,otoGar3,astMex1,hapBur1,1.30343501,NA,0.012605266513362,NA,NA,0.342230347349177,NA,NA,NA,0.008218099828356,0.008636114400978,0.031013021323229,0.006705431520881,0.013047266374016,0.008011665632713
vertebrata,saiBol1,rheMac3,felCat5,odoRosDiv1,0.2051358,0.575837445026284,0.045972664161168,0.436004485556193,1.0294141943727,0.54607744237307,0.561073358965321,0.345208842626555,0.537246346263868,0.043262639964558,0.034818906234707,0.078881445661122,0.038878520235755,0.045656457454891,0.034338015415977
vertebrata,sarHar1,jacJac1,gasAcu1,hapBur1,1.382827,NA,0.015768443386332,NA,0.677862595419847,0.382683193209221,NA,NA,NA,0.01222984206819,0.013763829130895,0.030942886288707,0.008293306587323,0.019439403799579,0.009941392443294
vertebrata,sorAra2,capHir1,colLiv1,zonAlb1,0.955865,0.347727631692784,0.014854833831878,0.281117344475704,0.608293587705352,0.320718689550366,0.213864171482739,0.334912146676853,0.32745985026569,0.010423723777065,0.018357273213733,0.029789629191232,0.008751755128774,0.012237022039285,0.00956959964118
vertebrata,sorAra2,odoRosDiv1,colLiv1,falChe1,0.955865,NA,0.015942219844658,NA,NA,0.237440947158621,0.140783139547236,NA,0.643794368668741,0.01306804823965,0.018353632845958,0.025503895941257,0.010365552170779,0.015450148399748,0.012912041470556
vertebrata,sorAra2,orcOrc1,anaPla1,melGal1,0.957968,NA,0.013348735353097,0.197581130410365,0.265833033465275,0.277854676785515,0.211935239634103,NA,0.384481175390266,0.010292613791851,0.013606311481997,0.0244642904632,0.007935818880901,0.012702925749848,0.011090451750788
vertebrata,speTri2,canFam3,lepOcu1,neoBri1,1.065803,NA,0.014935391480066,NA,0.336303284416492,0.468546294607842,NA,NA,NA,0.009598246038788,0.00938770141019,0.037447491458894,0.008704889674529,0.014839259745277,0.009634760552721
vertebrata,speTri2,equCab2,chrPic1,taeGut2,0.6573237,0.450391167588505,0.021354718545269,0.268420516995726,0.553890859097939,0.519071478328005,0.327119526087297,0.425090192963294,0.608754432058771,0.015037434139722,0.018250458797224,0.047450087599005,0.013721245836036,0.019012163999756,0.014656920899874
vertebrata,speTri2,mesAur1,lepWed1,bosTau7,0.10479455,0.592135994049304,0.033848390706223,0.460996758063353,0.789441161391295,0.701321056658603,0.501691377304009,0.475352990276354,0.624012620602213,0.028207144390531,0.022907303054414,0.068871302735904,0.026673103571214,0.03070594036066,0.025725550124618
vertebrata,speTri2,otoGar3,eriEur2,lepWed1,0.0443744,0.601515526810692,0.034416091952458,0.504246422034534,0.700528990208608,0.766521480584576,0.568400082543868,0.417142248442353,0.652253937050213,0.027890746502078,0.022020038813589,0.073140023284819,0.027748431309744,0.030389126066686,0.025308185737831
vertebrata,speTri2,papHam1,mayZeb1,neoBri1,2.0479991,NA,0.023894200816369,NA,NA,0.310701163502756,NA,NA,NA,0.012875284231859,0.023521764952478,0.040541250452372,0.016727648165102,0.027181252029777,0.022518005066623
vertebrata,speTri2,triMan1,oryLat2,xipMac1,1.7519309,NA,0.013634698102449,NA,0.669892473118279,0.394351835998293,NA,NA,NA,0.009521242519093,0.010478667482818,0.031510401906168,0.007558261453626,0.013616914577823,0.009122700675166
vertebrata,susScr3,chlSab1,pseHum1,galGal4,0.9010801,0.31561679707307,0.014778623581602,0.357927679558897,0.408270054883091,0.426000028229449,0.176292469896546,0.149978080775154,0.375232469095285,0.011249078542616,0.013943351984598,0.030729954983213,0.009447114335472,0.012828345079311,0.010473896564405
vertebrata,susScr3,pteVam1,anaPla1,geoFor1,0.9365351,0.364614798299308,0.014368623520589,0.257742708186558,0.729743153114801,0.335583942195871,0.156359851988899,0.289353854806611,0.418905279503106,0.010690134424184,0.015679015998448,0.029365201375659,0.008647832959364,0.012612330477271,0.009217225888607
vertebrata,taeGut2,araMac1,panTro4,myoLuc2,0.95030704,0.39441573687262,0.021823127104399,0.251519511003118,0.562402464887359,0.385271546635183,0.352465262214254,0.408410316288334,0.406425320207473,0.019781946639019,0.020205726281752,0.041806882276011,0.015698461962729,0.020377197658895,0.01306854780799
vertebrata,taeGut2,colLiv1,capHir1,macFas5,0.932665,0.32269957980476,0.017586129899928,0.271991592222806,0.23204294571299,0.33698511047424,0.265019305019305,0.386465322927388,0.443693202471828,0.014430107042712,0.013563067721942,0.036870502294633,0.012486345515815,0.015237365006319,0.012929391818148
vertebrata,taeGut2,falChe1,panTro4,pteVam1,0.93857464,NA,0.021239910732882,NA,0.528453608247423,0.428011152345753,0.213539694451521,NA,0.577815506508206,0.018697125769566,0.018189318691185,0.041188959583862,0.015543589870361,0.019685371342216,0.014135099140104
