,tag,direct.strike,Mnemonic,Shape_Area,Score_Cano,PX,PY,DBH,Crown_Cent_X,Crown_Cent_Y,shape_radius,times.struck,crownindex,prob.direct.strike,freq.direct.strike
933,6848,not.struck,quaras,73.35070226,Subcanopy,190.2,404.20001,309,625977.2059,1012173.888,4.832003072,0,1,0,0
934,7020,not.struck,huracr,376.7579746,Subcanopy,164.8,85.4,945,625938.7623,1011855.519,10.95106333,0,1,0,0
935,1367,not.struck,guapst,183.2196208,Canopy,857.40002,486.39999,655,626646.1094,1012228.3,7.63679361,0,2,0.000841796,0.005345403
936,3295,not.struck,sponra,144.5097055,Subcanopy,632.70001,15.4,686,626407.0205,1011773.095,6.782246524,0,1,0,0
937,405473,not.struck,zantbe,143.8809675,Canopy,103.1,340.10001,558,625883.2303,1012106.834,6.76747622,0,2,0.000661056,0.004197704
938,7086,not.struck,brosal,584.4844768,Canopy,174,328.5,1122,625955.8892,1012096.983,13.63991156,0,2,0.002685392,0.017052241
939,263071,not.struck,zantp1,138.7863553,Canopy,1,373.60001,461,625787.1782,1012146.835,6.646583255,0,2,0.000637649,0.00404907
940,7272,not.struck,brosal,57.30246136,Subcanopy,143.3,116.3,617,625920.5796,1011897.974,4.270824271,0,1,0,0
941,421994,not.struck,ocotob,78.59657009,Subcanopy,422.60001,45.6,425,626196.2867,1011803.757,5.001806202,0,1,0,0
942,128962,not.struck,tri2tu,68.6852573,Subcanopy,989.59998,459.5,253,626781.7285,1012200.131,4.675809709,0,1,0,0
943,43662,not.struck,geniam,63.11772324,Subcanopy,875.79999,479.79999,406,626665.2403,1012225.439,4.482297993,0,1,0,0
944,244409,not.struck,sponra,140.3637908,Canopy,87.6,454.70001,382,625880.6938,1012223.647,6.684248819,0,2,0.000644896,0.004095091
945,136061,not.struck,celtsc,90.95511823,Canopy,504,144.39999,331,626278.0824,1011901.521,5.38069822,0,2,0.00041789,0.002653601
946,825,not.struck,pri2co,97.50521155,Canopy,909.5,20.3,712,626681.4887,1011768.218,5.571074653,0,2,0.000447984,0.002844699
947,184985,not.struck,eugeoe,52.15885456,Subcanopy,176.3,494.20001,237,625962.7944,1012262.185,4.074638519,0,1,0,0
948,220341,not.struck,tri2tu,53.76875113,Canopy,164.10001,54,360,625935.8612,1011817.202,4.137043033,0,2,0.000247039,0.001568695
949,8213,not.struck,apeime,207.7884267,Canopy,25.8,411,362,625811.7323,1012181.773,8.132718516,0,2,0.000954676,0.006062194
950,1050,not.struck,brosal,85.56904582,Subcanopy,865.70001,363.60001,475,626649.8735,1012102.176,5.21895327,0,1,0,0
951,7797,not.struck,casear,58.87950125,Canopy,88.9,460.89999,519,625874.5993,1012234.848,4.329194768,0,2,0.00027052,0.0017178
952,932,not.struck,huracr,478.057214,Canopy,898.40002,318.79999,1256,626678.2832,1012063.612,12.33573416,0,2,0.002196416,0.013947243
953,43547,not.struck,poular,64.0265286,Canopy,878.5,445.10001,168,626666.3527,1012192.096,4.514452019,0,2,0.000294168,0.001867964
954,4620,not.struck,ocotwh,78.42007268,Subcanopy,464.10001,23.4,510,626239.4555,1011774.289,4.996186987,0,1,0,0
955,101,not.struck,jac1co,59.68160826,Canopy,985.20001,191.5,469,626760.8784,1011938.782,4.358583019,0,2,0.000274205,0.001741201
956,258071,not.struck,cordal,64.08852469,Subcanopy,37.9,325.29999,368,625819.7325,1012097.089,4.516637134,0,1,0,0
957,7653,not.struck,tab1gu,89.08540652,Canopy,88.2,34.1,978,625862.7048,1011802.413,5.325107099,0,2,0.0004093,0.002599052
958,8505,not.struck,beilpe,87.15912343,Canopy,18.5,399.60001,480,625799.6012,1012177.411,5.267220392,0,2,0.000400449,0.002542853
959,2850,not.struck,apeime,98.82959772,Canopy,676.5,278.5,742,626452.2386,1012032.967,5.608782221,0,2,0.000454069,0.002883338
960,1052,not.struck,quaras,53.16351122,Canopy,862,367,622,626645.9055,1012115.886,4.113693135,0,2,0.000244258,0.001551037
961,2861,not.struck,apeime,121.8369813,Subcanopy,662.5,234.2,649,626440.8733,1011986.594,6.227512798,0,1,0,0
962,8385,not.struck,jac1co,52.61707878,Canopy,3.1,112.1,535,625783.444,1011879.034,4.09249757,0,2,0.000241747,0.001535095
963,85987,not.struck,ocotwh,132.0564108,Canopy,697.70001,89.5,495,626466.7841,1011840.219,6.483429732,0,2,0.000606728,0.003852725
964,298311,not.struck,ingama,79.91378503,Subcanopy,666.29999,213.3,309,626444.0651,1011965.075,5.043545164,0,1,0,0
965,711050,not.struck,cecrin,53.69371667,Subcanopy,232.2,94.8,206,626008.5024,1011863.236,4.134155396,0,1,0,0
966,605392,not.struck,cecrin,69.45438105,Subcanopy,111.8,304.20001,327,625892.4794,1012076.016,4.701916219,0,1,0,0
967,3057,not.struck,tripcu,54.0210288,Canopy,655.59998,299.20001,310,626437.8816,1012049.611,4.146736974,0,2,0.000248198,0.001576055
968,2500,not.struck,guapst,139.4195892,Canopy,716.29999,273.79999,778,626496.7831,1012022.929,6.661729022,0,2,0.000640558,0.004067544
969,209,not.struck,huracr,70.99230742,Subcanopy,968,156.8,614,626748.4808,1011898.703,4.753688388,0,1,0,0
970,21252,not.struck,cordbi,82.41054549,Canopy,955.29999,170.10001,326,626734.3824,1011915.107,5.12172738,0,2,0.000378632,0.002404314
971,187150,not.struck,luehse,171.2796112,Canopy,301.89999,236.60001,566,626077.5278,1011996.557,7.38376554,0,2,0.000786938,0.004997055
972,259333,not.struck,loncla,96.56951248,Emergent,37,499.70001,410,625823.0435,1012272.576,5.544279081,0,3,0.000517148,0.003283892
973,1555,not.struck,guargu,65.76691765,Canopy,818.90002,1.2,338,626592.8111,1011751.52,4.575397258,0,2,0.000302164,0.001918739
974,238436,not.struck,tachve,413.1846274,Emergent,114.8,375.20001,935,625898.4051,1012145.888,11.46824972,0,3,0.002212683,0.01405054
975,2639,not.struck,guatdu,114.7295185,Canopy,694.40002,169.39999,495,626477.3364,1011918.872,6.043139912,0,2,0.000527121,0.003347215
976,1878,not.struck,guapst,99.1629527,Subcanopy,787.5,136.2,625,626560.5094,1011886.863,5.618233547,0,1,0,0
977,230365,not.struck,hirttr,53.58149763,Canopy,138.8,21.2,210,625911.1972,1011790.251,4.129832976,0,2,0.000246178,0.001563232
978,7715,not.struck,diptpa,684.6228465,Emergent,94.3,226,1240,625872.4451,1011996.351,14.76218887,0,3,0.003666287,0.023280925
979,8460,direct,tab1gu,124.8509874,Emergent,6.9,299.20001,923,625788.3185,1012075.854,6.304070399,1,3,0.000668601,0.004245617
980,221133,not.struck,simaam,54.00663571,Subcanopy,161.5,140.7,243,625935.5922,1011907.392,4.146184519,0,1,0,0
981,137,not.struck,myrofr,82.78332794,Canopy,991.40002,85.7,413,626763.6699,1011833.89,5.133298325,0,2,0.000380345,0.00241519
982,50694,not.struck,virosp,76.5774639,Canopy,837.79999,63.3,360,626617.068,1011806.988,4.93714126,0,2,0.000351832,0.002234135
983,1357,not.struck,huracr,404.8324204,Canopy,846,472.20001,1385,626634.3157,1012217.158,11.35174708,0,2,0.001859988,0.011810921
984,28829,not.struck,ingasa,72.28441951,Subcanopy,926.29999,393.5,257,626709.8883,1012136.59,4.796753626,0,1,0,0
985,4846,not.struck,cecrin,74.67790137,Canopy,434,387.79999,450,626220.0006,1012151.748,4.87552195,0,2,0.000343105,0.002178716
986,3432,not.struck,luehse,106.3073755,Subcanopy,613.5,365.89999,534,626395.0328,1012122.493,5.81710311,0,1,0,0
987,3451,not.struck,pla2el,70.40409946,Canopy,615.40002,431.5,511,626398.7042,1012184.83,4.733954043,0,2,0.000323469,0.002054028
988,360,not.struck,quaras,73.55292558,Canopy,946,344.70001,454,626728.411,1012088.763,4.838659253,0,2,0.000337936,0.002145895
989,7196,not.struck,poutre,116.8596638,Canopy,145.2,341,613,625927.5992,1012112.264,6.098982397,0,2,0.000536907,0.003409362
990,252789,not.struck,ocotob,79.37577713,Canopy,51,286.79999,414,625831.061,1012065.42,5.026539026,0,2,0.000364689,0.002315776
991,2692,not.struck,cecrin,116.7200749,Canopy,689.90002,322.5,550,626467.8584,1012071.182,6.09533869,0,2,0.000536266,0.00340529
992,86770,not.struck,hirttr,58.92599622,Canopy,680.79999,216.89999,200,626462.1495,1011970.699,4.330903734,0,2,0.000270733,0.001719157
993,6577,not.struck,quaras,54.02466966,Canopy,230.2,109.2,528,626004.08,1011875.735,4.14687671,0,2,0.000248214,0.001576161
994,243326,not.struck,simaam,156.0477183,Canopy,90.7,339.29999,608,625872.9108,1012111.906,7.047803308,0,2,0.000716955,0.004552667
995,1062,not.struck,quaras,93.98323393,Subcanopy,878.79999,336.70001,308,626660.3752,1012085.058,5.469533115,0,1,0,0
996,8132,not.struck,ast2gr,220.9014595,Canopy,50.5,392.5,583,625833.9125,1012163.641,8.385411048,0,2,0.001014924,0.006444765
997,3122,not.struck,ormocr,159.9810656,Subcanopy,648.29999,493.10001,542,626431.2299,1012250.547,7.136074185,0,1,0,0
998,3012,not.struck,quaras,70.68383476,Subcanopy,645.5,193.3,428,626422.7646,1011944.873,4.743349386,0,1,0,0
999,42643,not.struck,tri2tu,66.47291543,Subcanopy,864.79999,345.5,356,626645.6998,1012091.844,4.599889797,0,1,0,0
1000,5011,not.struck,luehse,170.3670837,Subcanopy,414.60001,190.89999,673,626192.8724,1011956.078,7.364070004,0,1,0,0
1001,1535,not.struck,alchco,94.22090044,Subcanopy,835.09998,41.5,401,626608.0956,1011786.176,5.476444476,0,1,0,0
1002,5248,not.struck,quaras,70.45212821,Canopy,398.29999,72.8,628,626171.3561,1011836.812,4.735568489,0,2,0.00032369,0.00205543
1003,6348,not.struck,tab1gu,249.9769566,Subcanopy,244,201.5,675,626022.9076,1011968.751,8.920209448,0,1,0,0
1004,8375,not.struck,poutre,125.2412533,Subcanopy,14.2,77.5,563,625788.191,1011850.771,6.313915512,0,1,0,0
1005,7328,not.struck,pri2co,102.1286779,Canopy,127.9,69.9,655,625899.4384,1011840.296,5.701628526,0,2,0.000469226,0.002979588
1006,6418,not.struck,tab1gu,152.4649768,Canopy,245.2,381,772,626026.8173,1012145.821,6.966427305,0,2,0.000700495,0.004448141
1007,1737,not.struck,huracr,352.070394,Subcanopy,800.40002,466.60001,1320,626585.0303,1012215.628,10.58619323,0,1,0,0
1008,3919,not.struck,tet2pa,62.72103446,Subcanopy,545.09998,129.3,428,626318.8251,1011884.355,4.468190388,0,1,0,0
1009,851,not.struck,apeime,81.84714825,Subcanopy,898.70001,42,736,626673.4606,1011786.495,5.104190087,0,1,0,0
1010,2045,not.struck,huracr,653.1599784,Emergent,771.29999,405.79999,1600,626554.7783,1012153.248,14.4189902,0,3,0.003497798,0.022211016
1011,22003,not.struck,zantp1,65.51518492,Canopy,958.5,248.7,349,626739.3287,1011991.191,4.566632354,0,2,0.000301007,0.001911395
1012,3158,not.struck,hyeral,285.433241,Emergent,637.5,439.39999,640,626418.6613,1012192.617,9.531853045,0,3,0.00152855,0.009706293
1013,244,not.struck,alsebl,72.35297058,Canopy,963.40002,264.39999,523,626744.5227,1012008.082,4.799027592,0,2,0.000332423,0.002110886
1014,250821,not.struck,tab2ar,70.7771473,Canopy,43.6,85.9,249,625826.861,1011859.554,4.746479295,0,2,0.000325183,0.002064912
1015,5988,not.struck,pla1pi,136.3770814,Emergent,281.5,204.10001,609,626061.3456,1011970.646,6.588639712,0,3,0.000730326,0.004637568
1016,8360,not.struck,pri2co,86.88974752,Subcanopy,36.2,1.4,701,625805.76,1011776.21,5.2590746,0,1,0,0
1017,1034,not.struck,alsebl,83.63925741,Canopy,862.5,402.79999,460,626655.9258,1012149.008,5.159767679,0,2,0.000384277,0.002440162
1018,5425,not.struck,virose,71.83707277,Canopy,364.89999,448.89999,300,626154.2686,1012209.937,4.78188775,0,2,0.000330053,0.002095835
1019,1591,not.struck,sponra,60.38667529,Canopy,800.79999,95.8,533,626574.1937,1011838.819,4.384253156,0,2,0.000277444,0.001761772
1020,4905,not.struck,jac1co,153.1870961,Subcanopy,420.60001,167.8,555,626195.6954,1011927.396,6.982905349,0,1,0,0
1021,7823,not.struck,sponra,262.5425416,Canopy,66.6,464.89999,682,625853.6923,1012237.496,9.141656662,0,2,0.001206242,0.007659637
1022,71852,not.struck,apeime,90.06169322,Canopy,752.59998,180.2,435,626530.239,1011928.875,5.354206507,0,2,0.000413785,0.002627535
1023,1002,not.struck,virosu,79.00670233,Canopy,875.40002,490.5,618,626667.1797,1012234.351,5.014839422,0,2,0.000362993,0.002305008
1024,7785,not.struck,zantp1,133.6050488,Canopy,94.3,446.60001,389,625884.6572,1012216.869,6.521334823,0,2,0.000613843,0.003897906
1025,6896,not.struck,virosu,133.1544834,Canopy,189.60001,255.60001,565,625967.6972,1012029.831,6.510329367,0,2,0.000611773,0.003884761
1026,3324,not.struck,tet2pa,116.5398435,Subcanopy,608.5,95.6,428,626387.3178,1011844.17,6.090630865,0,1,0,0
1027,3844,not.struck,poutre,140.0979439,Subcanopy,555.59998,391.29999,467,626339.5751,1012145.483,6.677915885,0,1,0,0
1028,7233,not.struck,tet2pa,122.7985169,Subcanopy,150.89999,249.10001,500,625931.3293,1012018.847,6.252038222,0,1,0,0
1029,711214,not.struck,crotbi,54.55601784,Subcanopy,224.39999,324.39999,186,626004.9647,1012089.945,4.167219676,0,1,0,0
1030,8002,not.struck,tab2ar,57.2204283,Canopy,59.1,75.7,358,625834.6381,1011848.62,4.267766163,0,2,0.000262897,0.001669397
1031,7655,not.struck,poutre,233.1088235,Canopy,95.6,45.6,820,625869.4667,1011819.748,8.613991124,0,2,0.00107101,0.006800913
1032,57242,not.struck,drypst,64.6944762,Subcanopy,805.59998,237.10001,298,626585.7693,1011986.273,4.537939109,0,1,0,0
1033,227197,not.struck,guargr,58.31704972,Subcanopy,141,272.5,433,625921.8578,1012035.804,4.308467646,0,1,0,0
1034,253,not.struck,quaras,55.46457234,Canopy,960.59998,289.10001,420,626740.6518,1012032.309,4.201776019,0,2,0.00025483,0.00161817
1035,195316,not.struck,zantbe,185.7819941,Canopy,270.89999,443.70001,600,626055.8137,1012205.869,7.690009454,0,2,0.000853568,0.00542016
1036,7204,not.struck,tri2tu,109.4343413,Canopy,148.8,317,377,625930.032,1012078.563,5.90203632,0,2,0.000502792,0.003192729
1037,440922,not.struck,cecrin,71.05902072,Canopy,806.20001,414,328,626588.2562,1012155.705,4.755921446,0,2,0.000326478,0.002073136
1038,180904,not.struck,jac1co,113.3594516,Subcanopy,325.60001,82.1,405,626100.3993,1011842.151,6.006948822,0,1,0,0
1039,67745,not.struck,zantbe,135.6755065,Canopy,764.20001,287.60001,570,626541.5513,1012040.875,6.571670641,0,2,0.000623356,0.003958311
1040,3338,not.struck,sponra,133.2685662,Canopy,606.20001,134.2,710,626388.4566,1011883.361,6.513117697,0,2,0.000612297,0.003888089
1041,2326,not.struck,alsebl,96.65220234,Canopy,720.90002,243.5,592,626497.853,1011993.385,5.546652281,0,2,0.000444065,0.002819813
1042,8323,not.struck,poutre,291.0229748,Canopy,39.3,104.2,574,625812.9607,1011876.904,9.624733243,0,2,0.001337094,0.008490549
1043,2049,not.struck,quaras,133.1379324,Canopy,772.29999,427.89999,700,626557.4864,1012175.331,6.509924739,0,2,0.000611697,0.003884278
1044,6857,not.struck,beilpe,57.27328058,Subcanopy,198.60001,380.89999,355,625978.718,1012148.674,4.269736692,0,1,0,0
1045,188493,not.struck,socrex,53.7571705,Canopy,319.20001,399.10001,137,626113.1605,1012171.932,4.136597493,0,2,0.000246985,0.001568357
1046,633185,not.struck,cecrin,128.3994679,Canopy,666.40002,311.39999,271,626456.2447,1012066.018,6.393029018,0,2,0.000589927,0.003746034
1047,1122,not.struck,poular,148.0096834,Canopy,878,169.2,633,626657.2008,1011916.093,6.863887053,0,2,0.000680025,0.004318159
1048,3413,not.struck,tri2tu,77.10319284,Subcanopy,607.40002,339.5,473,626393.3628,1012095.364,4.954059803,0,1,0,0
1049,30418,not.struck,poutre,102.710241,Canopy,914.59998,48.4,380,626687.6019,1011796.66,5.7178392,0,2,0.000471898,0.002996555
1050,93,not.struck,tri2tu,88.66260252,Canopy,997,220.39999,445,626772.453,1011959.293,5.312455451,0,2,0.000407357,0.002586717
1051,220422,not.struck,guapst,105.0855505,Subcanopy,167.2,42.7,366,625946.2619,1011813.591,5.78357758,0,1,0,0
1052,239002,not.struck,tet2pa,105.2010638,Canopy,118.4,436.5,301,625906.4508,1012204.241,5.786755452,0,2,0.000483342,0.003069224
1053,240714,not.struck,diptpa,189.9692007,Canopy,91.6,60.7,472,625862.782,1011833.31,7.776186382,0,2,0.000872806,0.005542321
1054,79204,not.struck,alsebl,61.42993869,Canopy,736.70001,484.79999,348,626524.0993,1012233.425,4.421963002,0,2,0.000282238,0.001792209
1055,2358,not.struck,alchco,71.41973438,Canopy,722.59998,349.5,412,626511.6291,1012100.18,4.767977299,0,2,0.000328135,0.002083659
1056,1023,not.struck,quaras,141.493159,Subcanopy,879.70001,424.39999,638,626672.2907,1012170.796,6.711085704,0,1,0,0
1057,3382,not.struck,jac1co,105.4041155,Canopy,611.90002,246.89999,640,626389.9959,1012004.588,5.792337351,0,2,0.000484275,0.003075148
1058,240,not.struck,drypst,64.45783054,Canopy,961,260.70001,316,626746.4047,1012000.61,4.529631851,0,2,0.000296149,0.001880547
1059,55621,not.struck,tachve,136.2460485,Canopy,802.5,93.6,548,626577.5831,1011831.942,6.585473726,0,2,0.000625977,0.003974957
1060,711,not.struck,quaras,100.9543159,Canopy,907.40002,341.10001,722,626687.7663,1012084.487,5.668752666,0,2,0.000463831,0.002945326
1061,167564,not.struck,tri2tu,53.15277922,Subcanopy,386.20001,361,304,626168.1353,1012126.244,4.113277903,0,1,0,0
1062,1232,not.struck,quaras,77.76647567,Canopy,859.29999,161.7,527,626636.279,1011908.655,4.975322906,0,2,0.000357295,0.002268824
1063,235,not.struck,huracr,184.0960939,Canopy,977.90002,253.8,770,626757.9168,1011999.75,7.655037994,0,2,0.000845823,0.005370974
1064,305329,not.struck,ingape,109.0718777,Canopy,811.40002,222,393,626589.9211,1011970.828,5.892253982,0,2,0.000501127,0.003182155
1065,8357,not.struck,tachve,705.8308269,Emergent,24.2,14.2,1070,625789.0609,1011788.411,14.98909371,0,3,0.00377986,0.024002113
1066,2933,not.struck,alsebl,123.1298815,Canopy,672.40002,29.7,930,626446.6606,1011782.132,6.26046792,0,2,0.000565716,0.003592295
1067,180376,not.struck,cupala,67.91099426,Canopy,337,21.6,283,626111.7754,1011782.132,4.649380696,0,2,0.000312015,0.001981292
1068,3200,not.struck,guargu,68.99186598,Subcanopy,632.5,299,450,626412.069,1012050.812,4.686234417,0,1,0,0
1069,142,not.struck,tet2pa,115.931881,Canopy,990.70001,79.3,484,626765.3963,1011823.565,6.074723356,0,2,0.000532645,0.003382294
1070,8395,not.struck,guatdu,191.0984474,Canopy,10.7,128.10001,560,625784.7307,1011904.404,7.79926439,0,2,0.000877995,0.005575267
1071,7499,not.struck,jac1co,173.8711701,Canopy,117,413.79999,697,625905.2455,1012183.838,7.439416131,0,2,0.000798845,0.005072664
1072,418,not.struck,poutre,53.68118358,Subcanopy,952,161.39999,358,626726.7105,1011909.326,4.133672875,0,1,0,0
1073,8393,not.struck,beilpe,198.7693005,Canopy,15.9,118.7,655,625792.5281,1011892.835,7.954258823,0,2,0.000913238,0.005799063
1074,1979,not.struck,quaras,89.83136161,Subcanopy,763.59998,209.10001,540,626540.0034,1011957.599,5.347355467,0,1,0,0
1075,6870,not.struck,ocotwh,60.86347403,Canopy,180.7,343.10001,638,625967.7156,1012114.985,4.401527632,0,2,0.000279635,0.001775682
1076,256961,not.struck,jac1co,91.47820437,Canopy,28.9,223.89999,467,625807.1554,1011993.457,5.396148332,0,2,0.000420293,0.002668862
1077,3191,not.struck,quaras,149.5903114,Emergent,631.29999,305.39999,798,626421.5001,1012058.2,6.900440204,0,3,0.000801085,0.00508689
1078,7310,not.struck,guapst,119.7549195,Canopy,154.39999,8.5,559,625925.7427,1011778.652,6.174072787,0,2,0.00055021,0.003493831
1079,2123,not.struck,quaras,107.5763435,Subcanopy,759.20001,382.39999,641,626544.2258,1012130.728,5.851718862,0,1,0,0
1080,4673,direct,brosal,302.058832,Canopy,459.20001,121.9,780,626231.3299,1011883.947,9.805524587,1,2,0.001387798,0.008812518
1081,410974,not.struck,cordbi,123.7950594,Canopy,202.8,433.10001,309,625998.5112,1012206.905,6.277355435,0,2,0.000568772,0.003611701
1082,705303,not.struck,ingapu,72.77135912,Canopy,102.8,294,274,625883.2597,1012065.325,4.812883028,0,2,0.000334345,0.002123093
1083,7834,not.struck,tet2pa,212.5236528,Subcanopy,71,424.79999,605,625853.8328,1012201.192,8.224863508,0,1,0,0
1084,8402,not.struck,tet2pa,230.2775814,Subcanopy,11.3,149.8,600,625787.7131,1011925.375,8.561520352,0,1,0,0
1085,93253,not.struck,huracr,68.68807361,Canopy,663,320.5,437,626443.1036,1012072.386,4.675905569,0,2,0.000315585,0.002003964
1086,3508,not.struck,pri2co,106.5588525,Subcanopy,586.09998,418.20001,777,626373.5873,1012176.77,5.823979414,0,1,0,0
1087,808233,not.struck,cecrin,52.76067606,Subcanopy,176.45,232.55,218,625952.5786,1012006.193,4.098078183,0,1,0,0
1088,3313,not.struck,quaras,64.35948946,Subcanopy,619,48.8,636,626394.5985,1011796.51,4.526175181,0,1,0,0
1089,3172,not.struck,quaras,63.80346636,Subcanopy,639.79999,397.20001,445,626422.3083,1012148.8,4.5065812,0,1,0,0
1090,25353,not.struck,cordal,74.26965904,Canopy,935.59998,22.5,348,626710.8419,1011766.428,4.862177158,0,2,0.000341229,0.002166805
1091,83965,not.struck,tab2ar,100.0827955,Subcanopy,705.5,487,385,626490.7988,1012238.827,5.644230969,0,1,0,0
1092,1008,not.struck,ocotwh,111.6808002,Canopy,871.29999,463,705,626660.9946,1012210.664,5.962306836,0,2,0.000513113,0.003258269
1093,6987,not.struck,pri2co,149.335263,Subcanopy,194.3,11.8,703,625966.4515,1011779.35,6.894555139,0,1,0,0
1094,888,not.struck,huracr,88.85158599,Canopy,882,190.7,888,626652.5708,1011932.843,5.31811416,0,2,0.000408225,0.002592231
1095,2698,not.struck,gustsu,135.7837522,Subcanopy,695.40002,349.70001,286,626476.6592,1012102.357,6.574291651,0,1,0,0
1096,8333,not.struck,pri2co,281.5378393,Emergent,34,73.4,949,625804.7314,1011848.67,9.46658743,0,3,0.001507689,0.009573828
1097,4590,not.struck,guargr,178.1414927,Subcanopy,476.79999,131.89999,491,626255.5153,1011888.034,7.530219005,0,1,0,0
1098,140085,not.struck,ocotwh,121.1391873,Subcanopy,492.5,5.1,567,626259.7338,1011761.053,6.209653849,0,1,0,0
1099,1387,not.struck,poular,83.69236087,Subcanopy,830.79999,438.29999,430,626615.9179,1012184.052,5.161405416,0,1,0,0
1100,16935,not.struck,jac1co,179.9192458,Canopy,967.29999,191.3,479,626743.8021,1011927.559,7.56769943,0,2,0.000826632,0.005249115
1101,348,not.struck,quaras,122.1802061,Canopy,942.09998,374.79999,682,626732.2683,1012119.49,6.236278338,0,2,0.000561352,0.003564588
1102,63436,not.struck,ingama,158.5638391,Subcanopy,785.29999,350.20001,490,626571.4386,1012095.089,7.104395652,0,1,0,0
1103,8391,not.struck,virosu,194.6626168,Canopy,19,105.5,605,625793.6501,1011879.779,7.87166027,0,2,0.00089437,0.005679251
1104,2052,not.struck,poutre,246.6465091,Subcanopy,775.09998,459.20001,768,626557.4046,1012202.544,8.860588143,0,1,0,0
1105,1895,not.struck,ocotwh,107.7013095,Canopy,797.70001,65.3,745,626566.516,1011811.772,5.855116699,0,2,0.00049483,0.003142168
1106,1892,not.struck,ocotwh,75.55177196,Canopy,785.40002,92.9,752,626559.8482,1011845.668,4.903965328,0,2,0.00034712,0.002204211
1107,7908,not.struck,tet2pa,161.5736781,Subcanopy,64.2,210.39999,445,625836.5802,1011985.28,7.171506053,0,1,0,0
1108,203851,not.struck,guargr,81.62304575,Subcanopy,255.10001,434.39999,367,626038.5073,1012197.504,5.097197505,0,1,0,0
1109,3162,not.struck,ade1tr,119.1601798,Subcanopy,639.79999,414.60001,264,626430.8135,1012165.389,6.158722535,0,1,0,0
1110,7040,not.struck,chr2ca,76.77222983,Subcanopy,160.5,147.5,438,625938.5022,1011915.3,4.943415797,0,1,0,0
1111,3463,not.struck,luehse,233.9087119,Subcanopy,613.09998,445.70001,820,626399.7968,1012199.405,8.628757469,0,1,0,0
1112,599,not.struck,quaras,130.8467019,Subcanopy,928.79999,379,560,626711.3794,1012122.609,6.453665532,0,1,0,0
1113,5981,not.struck,pri2co,259.5826303,Canopy,286.20001,186.2,1240,626065.3826,1011949.152,9.08997896,0,2,0.001192643,0.007573282
1114,7298,not.struck,pri2co,137.8719558,Canopy,157.10001,35,975,625927.851,1011800.521,6.62465143,0,2,0.000633448,0.004022392
1115,1745,not.struck,beilpe,52.00057861,Canopy,809.5,473.29999,508,626599.3534,1012218.566,4.06845158,0,2,0.000238915,0.001517109
1116,3151,not.struck,gustsu,85.6706529,Subcanopy,638.20001,453,224,626424.6264,1012210.707,5.222050916,0,1,0,0
1117,5471,not.struck,beilpe,125.6686714,Subcanopy,346.89999,368.10001,427,626135.9265,1012130.123,6.324680268,0,1,0,0
1118,400788,not.struck,pourbi,109.9053652,Canopy,11.7,409,467,625796.8796,1012185.829,5.914724362,0,2,0.000504956,0.003206471
1119,73028,not.struck,tri2tu,108.8693023,Subcanopy,746.40002,326.5,239,626525.6771,1012080.72,5.886779699,0,1,0,0
1120,402599,not.struck,ingama,79.6072999,Canopy,44.5,453.39999,355,625831.6021,1012227.007,5.033864378,0,2,0.000365753,0.00232253
1121,5203,not.struck,poutre,65.33856291,Subcanopy,398.39999,198.8,710,626177.0815,1011959.222,4.560472621,0,1,0,0
1122,2483,not.struck,drypst,146.8368863,Subcanopy,709.29999,311,360,626488.8956,1012060.05,6.836638982,0,1,0,0
1123,400430,not.struck,zantbe,120.3823304,Emergent,8.8,352,483,625792.7631,1012127.719,6.190225026,0,3,0.000644671,0.004093658
1124,125725,not.struck,vochfe,125.5435275,Canopy,996.29999,97.9,479,626772.308,1011845.35,6.321530348,0,2,0.000576805,0.003662712
1125,1537,not.struck,cecrin,77.94684014,Canopy,829,53.5,377,626601.306,1011801.028,4.98108922,0,2,0.000358124,0.002274087
1126,220116,not.struck,tab2ar,72.29186365,Canopy,172.5,19.8,322,625943.1844,1011788.356,4.797000614,0,2,0.000332142,0.002109104
1127,517424,not.struck,tachve,90.41068137,Canopy,349.13,447.20001,375,626137.1186,1012208.001,5.364570225,0,2,0.000415389,0.002637717
1128,713072,not.struck,cecrob,61.47869004,Subcanopy,279.70001,101.6,235,626050.6449,1011867.668,4.423717309,0,1,0,0
1129,6862,not.struck,tri2tu,61.44837791,Canopy,196.5,361.89999,352,625980.779,1012130.369,4.422626615,0,2,0.000282322,0.001792747
1130,85629,not.struck,ocotwh,76.8593109,Canopy,689,72.7,415,626471.4041,1011828.582,4.946218607,0,2,0.000353127,0.002242358
1131,4244,not.struck,simaam,98.8673934,Subcanopy,511.20001,110.9,592,626283.1599,1011872.383,5.60985461,0,1,0,0
1132,2133,not.struck,apeime,65.9640351,Subcanopy,747,358.70001,495,626535.1807,1012114.784,4.582248848,0,1,0,0
1133,153928,not.struck,jac1co,78.18300707,Subcanopy,622.79999,385.89999,651,626400.211,1012142.339,4.988629479,0,1,0,0
1134,1568,not.struck,jac1co,75.76883632,Canopy,808.79999,39.7,605,626584.3392,1011779.16,4.911004955,0,2,0.000348117,0.002210544
1135,6635,not.struck,quaras,195.305001,Canopy,205.10001,24.5,586,625981.8171,1011793.452,7.884637763,0,2,0.000897322,0.005697992
