individual.local.identifier,timestamp,location.lat,location.long
29_2014,2015-03-07 03:52:10,43.304558,-89.337105
29_2014,2015-03-07 04:22:39,43.302071,-89.337578
29_2014,2015-03-07 04:53:09,43.301975,-89.337631
29_2014,2015-03-07 05:23:39,43.304089,-89.335075
29_2014,2015-03-07 05:54:09,43.304073,-89.335075
29_2014,2015-03-07 06:25:02,43.302841,-89.336014
29_2014,2015-03-07 06:55:39,43.30283,-89.336014
29_2014,2015-03-07 07:26:09,43.301991,-89.335464
29_2014,2015-03-07 07:56:39,43.302269,-89.336334
29_2014,2015-03-07 08:27:09,43.301998,-89.335518
29_2014,2015-03-07 08:57:40,43.301998,-89.33551
29_2014,2015-03-07 09:28:10,43.301472,-89.336525
29_2014,2015-03-07 09:58:40,43.303074,-89.341202
29_2014,2015-03-07 10:29:34,43.301407,-89.339645
29_2014,2015-03-07 11:00:10,43.301991,-89.337662
29_2014,2015-03-07 11:30:39,43.301933,-89.337662
29_2014,2015-03-07 12:01:09,43.302017,-89.336899
29_2014,2015-03-07 12:30:39,43.302467,-89.336304
29_2014,2015-03-07 13:01:09,43.302509,-89.337532
29_2014,2015-03-07 13:31:39,43.302521,-89.33754
29_2014,2015-03-07 14:02:10,43.302551,-89.337524
29_2014,2015-03-07 14:32:57,43.302555,-89.337517
29_2014,2015-03-07 15:03:39,43.302528,-89.337517
29_2014,2015-03-07 15:34:10,43.302536,-89.337509
29_2014,2015-03-07 16:04:39,43.302563,-89.337517
29_2014,2015-03-07 16:35:10,43.30254,-89.33754
29_2014,2015-03-07 17:05:39,43.302513,-89.337555
29_2014,2015-03-07 17:36:09,43.302532,-89.337547
29_2014,2015-03-07 18:06:39,43.302532,-89.33754
29_2014,2015-03-07 18:37:10,43.302528,-89.337563
29_2014,2015-03-07 19:07:57,43.302559,-89.337532
29_2014,2015-03-07 19:38:39,43.302547,-89.337547
29_2014,2015-03-07 20:09:10,43.302532,-89.337486
29_2014,2015-03-07 20:39:39,43.302444,-89.337517
29_2014,2015-03-07 21:10:09,43.302452,-89.337517
29_2014,2015-03-07 21:40:39,43.302437,-89.337509
29_2014,2015-03-07 22:11:09,43.30254,-89.337479
29_2014,2015-03-07 22:41:39,43.302444,-89.337494
29_2014,2015-03-07 23:12:09,43.302433,-89.337494
29_2014,2015-03-07 23:42:39,43.302006,-89.337646
29_2014,2015-03-07 23:50:33,43.301975,-89.337631
29_2014,2015-03-08 00:20:57,43.302425,-89.336288
29_2014,2015-03-08 00:51:39,43.302277,-89.336075
29_2014,2015-03-08 01:22:27,43.30228,-89.336281
29_2014,2015-03-08 01:53:09,43.301964,-89.337631
29_2014,2015-03-08 02:23:57,43.301998,-89.337631
29_2014,2015-03-08 02:54:39,43.301975,-89.337631
29_2014,2015-03-08 03:25:27,43.302788,-89.336021
29_2014,2015-03-08 03:56:09,43.302826,-89.336037
29_2014,2015-03-08 04:26:57,43.302826,-89.336044
29_2014,2015-03-08 04:57:41,43.30283,-89.335968
29_2014,2015-03-08 05:28:28,43.302803,-89.336021
29_2014,2015-03-08 05:59:09,43.302818,-89.336014
29_2014,2015-03-08 06:30:10,43.302807,-89.336014
29_2014,2015-03-08 06:59:56,43.302818,-89.336006
29_2014,2015-03-08 07:30:39,43.302856,-89.335999
29_2014,2015-03-08 08:01:27,43.302792,-89.336037
29_2014,2015-03-08 08:32:09,43.301453,-89.336502
29_2014,2015-03-08 09:03:03,43.302151,-89.338448
29_2014,2015-03-08 09:33:39,43.300804,-89.335449
29_2014,2015-03-08 10:04:34,43.30233,-89.336227
29_2014,2015-03-08 10:35:08,43.301521,-89.336617
29_2014,2015-03-08 11:06:04,43.302822,-89.335999
29_2014,2015-03-08 11:36:38,43.301998,-89.337631
29_2014,2015-03-08 12:07:27,43.303024,-89.337479
29_2014,2015-03-08 12:29:09,43.303036,-89.337372
29_2014,2015-03-08 12:59:57,43.303032,-89.337387
29_2014,2015-03-08 13:30:39,43.300999,-89.337234
29_2014,2015-03-08 14:01:33,43.30304,-89.337502
29_2014,2015-03-08 14:32:10,43.303028,-89.337486
29_2014,2015-03-08 15:02:57,43.303036,-89.337479
29_2014,2015-03-08 15:33:39,43.303055,-89.337517
29_2014,2015-03-08 16:04:27,43.303066,-89.337532
29_2014,2015-03-08 16:35:09,43.303043,-89.337509
29_2014,2015-03-08 17:05:57,43.30304,-89.337502
29_2014,2015-03-08 17:36:39,43.303055,-89.337509
29_2014,2015-03-08 18:07:28,43.303055,-89.337486
29_2014,2015-03-08 18:38:10,43.303043,-89.337646
29_2014,2015-03-08 19:09:03,43.303078,-89.337669
29_2014,2015-03-08 19:39:39,43.303047,-89.337662
29_2014,2015-03-08 20:10:27,43.303577,-89.337845
29_2014,2015-03-08 20:41:10,43.303574,-89.337837
29_2014,2015-03-08 21:11:57,43.30357,-89.337837
29_2014,2015-03-08 21:42:39,43.303612,-89.337822
29_2014,2015-03-08 22:13:27,43.30357,-89.337822
29_2014,2015-03-08 22:44:10,43.303555,-89.33783
29_2014,2015-03-08 23:14:57,43.301464,-89.336479
29_2014,2015-03-08 23:45:39,43.301426,-89.336487
29_2014,2015-03-08 23:51:40,43.30143,-89.336487
29_2014,2015-03-09 00:21:39,43.301472,-89.336548
29_2014,2015-03-09 00:52:32,43.30278,-89.336021
29_2014,2015-03-09 01:23:09,43.30138,-89.336487
29_2014,2015-03-09 01:53:57,43.301418,-89.336533
29_2014,2015-03-09 02:24:39,43.301445,-89.336517
29_2014,2015-03-09 02:55:27,43.301815,-89.336502
29_2014,2015-03-09 03:26:08,43.301407,-89.336464
29_2014,2015-03-09 03:56:57,43.301559,-89.336502
29_2014,2015-03-09 04:27:39,43.301445,-89.336533
29_2014,2015-03-09 04:58:28,43.301449,-89.336494
29_2014,2015-03-09 05:29:10,43.299797,-89.336304
29_2014,2015-03-09 06:00:09,43.302608,-89.338272
29_2014,2015-03-09 06:30:57,43.301701,-89.33976
29_2014,2015-03-09 07:01:39,43.302013,-89.337654
29_2014,2015-03-09 07:32:27,43.30201,-89.337624
29_2014,2015-03-09 08:03:09,43.302002,-89.337639
29_2014,2015-03-09 08:33:57,43.301456,-89.336525
29_2014,2015-03-09 09:04:39,43.303062,-89.341202
29_2014,2015-03-09 09:35:27,43.30323,-89.363327
29_2014,2015-03-09 10:06:08,43.303371,-89.364632
29_2014,2015-03-09 10:37:03,43.302517,-89.363655
29_2014,2015-03-09 11:08:03,43.301872,-89.363319
29_2014,2015-03-09 11:37:57,43.300499,-89.363831
29_2014,2015-03-09 12:08:40,43.303082,-89.36631
29_2014,2015-03-09 12:27:33,43.30302,-89.36599
29_2014,2015-03-09 12:58:10,43.30302,-89.365959
29_2014,2015-03-09 13:28:57,43.303032,-89.365974
29_2014,2015-03-09 13:59:39,43.302986,-89.365952
29_2014,2015-03-09 14:30:28,43.303013,-89.365974
29_2014,2015-03-09 15:01:10,43.303009,-89.365967
29_2014,2015-03-09 15:31:57,43.303005,-89.365967
29_2014,2015-03-09 16:02:40,43.303009,-89.365982
29_2014,2015-03-09 16:33:27,43.30304,-89.366005
29_2014,2015-03-09 17:04:09,43.30299,-89.36599
29_2014,2015-03-09 17:34:57,43.303036,-89.365997
29_2014,2015-03-09 18:05:39,43.303032,-89.366005
29_2014,2015-03-09 18:36:27,43.303017,-89.365982
29_2014,2015-03-09 19:07:09,43.303036,-89.366005
29_2014,2015-03-09 19:37:58,43.302982,-89.365982
29_2014,2015-03-09 20:08:39,43.30302,-89.365974
29_2014,2015-03-09 20:39:27,43.302773,-89.36599
29_2014,2015-03-09 21:10:10,43.303028,-89.365982
29_2014,2015-03-09 21:40:57,43.303028,-89.36599
29_2014,2015-03-09 22:11:39,43.303036,-89.366005
29_2014,2015-03-09 22:42:28,43.303032,-89.366074
29_2014,2015-03-09 23:13:10,43.303024,-89.366119
29_2014,2015-03-09 23:43:58,43.303036,-89.366089
29_2014,2015-03-09 23:52:40,43.303051,-89.366089
29_2014,2015-03-10 00:22:57,43.300861,-89.362335
29_2014,2015-03-10 00:53:38,43.302223,-89.36055
29_2014,2015-03-10 01:24:27,43.301361,-89.361679
29_2014,2015-03-10 01:55:09,43.301697,-89.366257
29_2014,2015-03-10 02:25:57,43.301682,-89.366257
29_2014,2015-03-10 02:56:40,43.301701,-89.366264
29_2014,2015-03-10 03:27:27,43.302528,-89.363655
29_2014,2015-03-10 03:58:10,43.302532,-89.363655
29_2014,2015-03-10 04:28:57,43.302536,-89.363647
29_2014,2015-03-10 04:59:40,43.302521,-89.363647
29_2014,2015-03-10 05:30:27,43.30254,-89.363663
29_2014,2015-03-10 06:01:10,43.300842,-89.367867
29_2014,2015-03-10 06:31:58,43.300934,-89.367508
29_2014,2015-03-10 07:02:40,43.29961,-89.368057
29_2014,2015-03-10 07:33:33,43.300938,-89.367783
29_2014,2015-03-10 08:04:10,43.300846,-89.367912
29_2014,2015-03-10 08:34:56,43.302013,-89.367729
29_2014,2015-03-10 09:05:40,43.300838,-89.367859
29_2014,2015-03-10 09:36:26,43.298542,-89.368156
29_2014,2015-03-10 10:07:09,43.300648,-89.367798
29_2014,2015-03-10 10:37:58,43.302456,-89.36071
29_2014,2015-03-10 11:08:40,43.302448,-89.360741
29_2014,2015-03-10 11:39:28,43.303234,-89.360916
29_2014,2015-03-10 12:10:09,43.302048,-89.367729
29_2014,2015-03-10 12:25:57,43.303345,-89.367302
29_2014,2015-03-10 12:56:40,43.303387,-89.367317
29_2014,2015-03-10 13:27:26,43.303696,-89.365669
29_2014,2015-03-10 13:58:09,43.303665,-89.365692
29_2014,2015-03-10 14:28:57,43.303688,-89.365669
29_2014,2015-03-10 14:59:40,43.303677,-89.365669
29_2014,2015-03-10 15:30:33,43.303635,-89.365654
29_2014,2015-03-10 16:01:09,43.303684,-89.365692
29_2014,2015-03-10 16:31:57,43.303684,-89.365623
29_2014,2015-03-10 17:02:40,43.303654,-89.365677
29_2014,2015-03-10 17:33:29,43.303669,-89.365685
29_2014,2015-03-10 18:04:10,43.303677,-89.365692
29_2014,2015-03-10 18:35:00,43.303699,-89.365669
29_2014,2015-03-10 19:05:38,43.303703,-89.365654
29_2014,2015-03-10 19:36:27,43.30368,-89.365646
29_2014,2015-03-10 20:07:10,43.303669,-89.365662
29_2014,2015-03-10 20:37:57,43.303692,-89.365677
29_2014,2015-03-10 21:08:57,43.303665,-89.365715
29_2014,2015-03-10 21:38:58,43.303684,-89.365631
29_2014,2015-03-10 22:08:39,43.303677,-89.3657
29_2014,2015-03-10 23:10:08,43.303669,-89.365692
29_2014,2015-03-10 23:40:58,43.303661,-89.365715
29_2014,2015-03-10 23:54:03,43.301407,-89.361343
29_2014,2015-03-11 00:23:57,43.301456,-89.336487
29_2014,2015-03-11 00:54:38,43.303482,-89.335022
29_2014,2015-03-11 01:25:28,43.302979,-89.334999
29_2014,2015-03-11 01:56:09,43.302998,-89.334969
29_2014,2015-03-11 02:26:57,43.306042,-89.33606
29_2014,2015-03-11 02:57:40,43.306026,-89.336067
29_2014,2015-03-11 03:28:27,43.306049,-89.336075
29_2014,2015-03-11 03:59:10,43.306053,-89.336082
29_2014,2015-03-11 04:30:04,43.306053,-89.336075
29_2014,2015-03-11 05:00:39,43.30526,-89.337784
29_2014,2015-03-11 05:31:28,43.305283,-89.337715
29_2014,2015-03-11 06:02:09,43.30526,-89.337799
29_2014,2015-03-11 06:32:57,43.305225,-89.337723
29_2014,2015-03-11 07:03:39,43.305222,-89.337738
29_2014,2015-03-11 07:34:27,43.305233,-89.337723
29_2014,2015-03-11 08:05:10,43.305252,-89.337723
29_2014,2015-03-11 08:35:57,43.305237,-89.337715
29_2014,2015-03-11 09:06:40,43.302971,-89.334915
29_2014,2015-03-11 09:37:27,43.302998,-89.334923
29_2014,2015-03-11 10:08:10,43.302784,-89.336006
29_2014,2015-03-11 10:38:56,43.302872,-89.336166
29_2014,2015-03-11 11:09:40,43.301914,-89.339119
29_2014,2015-03-11 11:40:32,43.302982,-89.366074
29_2014,2015-03-11 12:11:09,43.303665,-89.365738
29_2014,2015-03-11 12:24:03,43.303642,-89.365669
29_2014,2015-03-11 12:54:38,43.303635,-89.365692
29_2014,2015-03-11 13:25:28,43.303638,-89.365669
29_2014,2015-03-11 13:56:10,43.303635,-89.365677
29_2014,2015-03-11 14:26:56,43.303638,-89.365715
29_2014,2015-03-11 14:57:38,43.303665,-89.365654
29_2014,2015-03-11 15:28:27,43.303646,-89.365669
29_2014,2015-03-11 15:59:10,43.303658,-89.3657
29_2014,2015-03-11 16:30:10,43.303665,-89.365677
29_2014,2015-03-11 16:59:57,43.303646,-89.365692
29_2014,2015-03-11 17:30:39,43.303646,-89.365685
29_2014,2015-03-11 18:01:27,43.303661,-89.365677
29_2014,2015-03-11 18:32:09,43.30368,-89.3657
29_2014,2015-03-11 19:02:57,43.303684,-89.365715
29_2014,2015-03-11 19:33:39,43.303665,-89.365692
29_2014,2015-03-11 20:04:27,43.303654,-89.365685
29_2014,2015-03-11 20:35:09,43.303665,-89.365685
29_2014,2015-03-11 21:05:57,43.303658,-89.365669
29_2014,2015-03-11 21:36:40,43.303688,-89.365677
29_2014,2015-03-11 22:07:26,43.303661,-89.365677
29_2014,2015-03-11 22:38:10,43.30365,-89.365669
29_2014,2015-03-11 23:08:57,43.303619,-89.365662
29_2014,2015-03-11 23:39:40,43.303638,-89.365654
29_2014,2015-03-11 23:55:34,43.303661,-89.365646
29_2014,2015-03-12 00:26:09,43.303387,-89.357666
29_2014,2015-03-12 00:55:58,43.301979,-89.335472
29_2014,2015-03-12 01:26:40,43.301918,-89.335449
29_2014,2015-03-12 01:57:26,43.30188,-89.335472
29_2014,2015-03-12 02:28:09,43.301933,-89.33548
29_2014,2015-03-12 02:58:58,43.301933,-89.335472
29_2014,2015-03-12 03:29:39,43.301479,-89.336525
29_2014,2015-03-12 04:00:28,43.301399,-89.336464
29_2014,2015-03-12 04:31:09,43.301418,-89.336494
29_2014,2015-03-12 05:01:57,43.301445,-89.336388
29_2014,2015-03-12 05:32:39,43.301445,-89.336502
29_2014,2015-03-12 06:03:27,43.301495,-89.336525
29_2014,2015-03-12 06:34:08,43.301411,-89.336571
29_2014,2015-03-12 07:04:57,43.301437,-89.336487
29_2014,2015-03-12 07:35:39,43.301434,-89.336517
29_2014,2015-03-12 08:06:26,43.301449,-89.336502
29_2014,2015-03-12 08:37:09,43.301445,-89.336494
29_2014,2015-03-12 09:07:57,43.301338,-89.336319
29_2014,2015-03-12 09:38:39,43.298897,-89.335922
29_2014,2015-03-12 10:09:39,43.300987,-89.336205
29_2014,2015-03-12 10:40:02,43.301014,-89.336197
29_2014,2015-03-12 11:09:40,43.301373,-89.361336
29_2014,2015-03-12 11:40:27,43.302879,-89.360497
29_2014,2015-03-12 12:11:09,43.303513,-89.364906
29_2014,2015-03-12 12:22:09,43.303516,-89.364853
29_2014,2015-03-12 12:53:02,43.303726,-89.364731
29_2014,2015-03-12 13:23:39,43.303513,-89.36483
29_2014,2015-03-12 13:54:27,43.303478,-89.364853
29_2014,2015-03-12 14:25:28,43.303482,-89.364876
29_2014,2015-03-12 14:55:09,43.303509,-89.36483
29_2014,2015-03-12 15:26:03,43.303513,-89.36483
29_2014,2015-03-12 15:56:39,43.30352,-89.364815
29_2014,2015-03-12 16:27:27,43.303509,-89.364838
29_2014,2015-03-12 16:58:09,43.303501,-89.364845
29_2014,2015-03-12 17:28:56,43.303478,-89.364868
29_2014,2015-03-12 17:59:39,43.303493,-89.36483
29_2014,2015-03-12 18:30:32,43.303516,-89.364845
29_2014,2015-03-12 19:01:27,43.303543,-89.364815
29_2014,2015-03-12 19:32:10,43.30352,-89.36483
29_2014,2015-03-12 20:03:10,43.303528,-89.364838
29_2014,2015-03-12 20:32:58,43.303516,-89.364838
29_2014,2015-03-12 21:03:39,43.303574,-89.364754
29_2014,2015-03-12 21:34:27,43.303509,-89.36483
29_2014,2015-03-12 22:05:09,43.303497,-89.364838
29_2014,2015-03-12 22:35:58,43.303478,-89.364761
29_2014,2015-03-12 23:06:39,43.303493,-89.364754
29_2014,2015-03-12 23:37:27,43.304234,-89.365166
29_2014,2015-03-12 23:56:09,43.304569,-89.364853
29_2014,2015-03-13 00:26:57,43.305519,-89.345253
29_2014,2015-03-13 00:56:40,43.300907,-89.336182
29_2014,2015-03-13 01:27:27,43.3009,-89.336197
29_2014,2015-03-13 01:58:09,43.300823,-89.336304
29_2014,2015-03-13 02:28:57,43.300926,-89.336189
29_2014,2015-03-13 02:59:39,43.300903,-89.336197
29_2014,2015-03-13 03:30:27,43.300888,-89.336174
29_2014,2015-03-13 04:01:27,43.300907,-89.336174
29_2014,2015-03-13 04:31:09,43.300846,-89.336174
29_2014,2015-03-13 05:01:58,43.300865,-89.336197
29_2014,2015-03-13 05:32:40,43.30093,-89.336174
29_2014,2015-03-13 06:03:26,43.300556,-89.336235
29_2014,2015-03-13 06:34:09,43.3009,-89.336296
29_2014,2015-03-13 07:04:58,43.300911,-89.336174
29_2014,2015-03-13 07:35:39,43.30093,-89.336197
29_2014,2015-03-13 08:06:27,43.30093,-89.336212
29_2014,2015-03-13 08:37:09,43.300938,-89.33622
29_2014,2015-03-13 09:07:58,43.300919,-89.336227
29_2014,2015-03-13 09:38:39,43.30093,-89.336159
29_2014,2015-03-13 10:09:41,43.303215,-89.360954
29_2014,2015-03-13 10:39:33,43.303219,-89.360954
29_2014,2015-03-13 11:10:09,43.303226,-89.360962
29_2014,2015-03-13 11:40:58,43.304893,-89.365585
29_2014,2015-03-13 12:11:39,43.301517,-89.366959
29_2014,2015-03-13 12:20:33,43.303638,-89.365608
29_2014,2015-03-13 12:51:08,43.303051,-89.365044
29_2014,2015-03-13 13:21:57,43.303902,-89.366486
29_2014,2015-03-13 13:52:40,43.303921,-89.366516
29_2014,2015-03-13 14:23:27,43.303833,-89.366508
29_2014,2015-03-13 14:54:27,43.303585,-89.366508
29_2014,2015-03-13 15:24:10,43.303947,-89.366501
29_2014,2015-03-13 15:54:57,43.303917,-89.366508
29_2014,2015-03-13 16:25:39,43.303905,-89.366508
29_2014,2015-03-13 16:56:27,43.303917,-89.366508
29_2014,2015-03-13 17:27:09,43.303902,-89.366501
29_2014,2015-03-13 17:57:58,43.303921,-89.366508
29_2014,2015-03-13 18:28:39,43.303921,-89.366508
29_2014,2015-03-13 18:59:27,43.303951,-89.366493
29_2014,2015-03-13 19:30:10,43.303928,-89.366508
29_2014,2015-03-13 20:00:57,43.303928,-89.366508
29_2014,2015-03-13 20:31:39,43.303932,-89.366508
29_2014,2015-03-13 21:02:27,43.303902,-89.366493
29_2014,2015-03-13 21:33:10,43.303902,-89.366524
29_2014,2015-03-13 22:03:57,43.30394,-89.366562
29_2014,2015-03-13 22:34:40,43.303936,-89.366547
29_2014,2015-03-13 23:05:27,43.303967,-89.366539
29_2014,2015-03-13 23:36:10,43.303207,-89.359779
29_2014,2015-03-13 23:56:57,43.303185,-89.35981
29_2014,2015-03-14 00:28:33,43.302773,-89.336014
29_2014,2015-03-14 00:58:10,43.300953,-89.336197
29_2014,2015-03-14 01:28:40,43.305756,-89.320663
29_2014,2015-03-14 01:59:27,43.306416,-89.330856
29_2014,2015-03-14 02:30:09,43.306396,-89.330894
29_2014,2015-03-14 03:00:40,43.302795,-89.336021
29_2014,2015-03-14 03:31:39,43.301048,-89.336258
29_2014,2015-03-14 04:02:27,43.300911,-89.336235
29_2014,2015-03-14 04:33:34,43.300632,-89.3358
29_2014,2015-03-14 05:03:09,43.300663,-89.335373
29_2014,2015-03-14 05:33:39,43.300671,-89.335518
29_2014,2015-03-14 06:04:09,43.301704,-89.336998
29_2014,2015-03-14 06:34:40,43.300629,-89.335487
29_2014,2015-03-14 07:05:28,43.300671,-89.335426
29_2014,2015-03-14 07:36:09,43.300678,-89.335403
29_2014,2015-03-14 08:06:40,43.300919,-89.336189
29_2014,2015-03-14 08:37:09,43.300781,-89.336197
29_2014,2015-03-14 09:07:58,43.300907,-89.336189
29_2014,2015-03-14 09:39:03,43.3009,-89.336189
29_2014,2015-03-14 10:08:39,43.302158,-89.33622
29_2014,2015-03-14 10:39:27,43.30291,-89.337524
29_2014,2015-03-14 11:10:10,43.302612,-89.338341
29_2014,2015-03-14 11:41:09,43.301983,-89.338951
29_2014,2015-03-14 12:10:57,43.30402,-89.335075
29_2014,2015-03-14 12:19:39,43.30304,-89.337624
29_2014,2015-03-14 12:50:09,43.303082,-89.337639
29_2014,2015-03-14 13:20:57,43.303333,-89.337685
29_2014,2015-03-14 13:51:40,43.304836,-89.331673
29_2014,2015-03-14 14:22:10,43.304836,-89.331718
29_2014,2015-03-14 14:52:39,43.304844,-89.331734
29_2014,2015-03-14 15:23:10,43.304867,-89.331749
29_2014,2015-03-14 15:53:39,43.304813,-89.331764
29_2014,2015-03-14 16:24:28,43.30484,-89.331757
29_2014,2015-03-14 16:55:10,43.304852,-89.331749
29_2014,2015-03-14 17:25:57,43.304852,-89.331741
29_2014,2015-03-14 17:56:40,43.304867,-89.331749
29_2014,2015-03-14 18:27:27,43.304867,-89.331734
29_2014,2015-03-14 18:58:10,43.304916,-89.331757
29_2014,2015-03-14 19:28:39,43.304874,-89.331741
29_2014,2015-03-14 19:59:10,43.304844,-89.331726
29_2014,2015-03-14 20:29:56,43.304901,-89.331741
29_2014,2015-03-14 21:00:38,43.304878,-89.331726
29_2014,2015-03-14 21:31:10,43.304878,-89.331718
29_2014,2015-03-14 22:01:40,43.30484,-89.331757
29_2014,2015-03-14 22:32:29,43.304859,-89.331734
29_2014,2015-03-14 23:03:10,43.304848,-89.331741
29_2014,2015-03-14 23:33:39,43.304874,-89.331757
29_2014,2015-03-14 23:58:09,43.304081,-89.33506
29_2014,2015-03-15 00:29:02,43.302021,-89.337624
29_2014,2015-03-15 00:59:39,43.303741,-89.363419
29_2014,2015-03-15 01:30:27,43.303375,-89.364639
29_2014,2015-03-15 02:01:09,43.303394,-89.364616
29_2014,2015-03-15 02:31:57,43.303387,-89.364632
29_2014,2015-03-15 03:02:39,43.303429,-89.364662
29_2014,2015-03-15 03:33:27,43.303398,-89.364647
29_2014,2015-03-15 04:04:09,43.303387,-89.364609
29_2014,2015-03-15 04:34:57,43.303406,-89.364639
29_2014,2015-03-15 05:05:40,43.303394,-89.364624
29_2014,2015-03-15 05:36:27,43.30341,-89.364624
29_2014,2015-03-15 06:07:10,43.303417,-89.364624
29_2014,2015-03-15 06:37:57,43.303413,-89.364632
29_2014,2015-03-15 07:08:40,43.303398,-89.364616
29_2014,2015-03-15 07:39:27,43.303394,-89.364632
29_2014,2015-03-15 08:10:10,43.303387,-89.364624
29_2014,2015-03-15 08:40:57,43.303398,-89.364639
29_2014,2015-03-15 09:11:40,43.303387,-89.364632
29_2014,2015-03-15 09:42:27,43.303391,-89.364632
29_2014,2015-03-15 10:13:10,43.304157,-89.364922
29_2014,2015-03-15 10:44:03,43.304237,-89.364548
29_2014,2015-03-15 11:14:40,43.30479,-89.365814
29_2014,2015-03-15 11:45:26,43.3027,-89.367638
29_2014,2015-03-15 12:16:09,43.303921,-89.366501
29_2014,2015-03-15 12:17:04,43.303932,-89.366501
29_2014,2015-03-15 12:47:38,43.30394,-89.366478
29_2014,2015-03-15 13:18:27,43.303913,-89.366486
29_2014,2015-03-15 13:49:10,43.303917,-89.366501
29_2014,2015-03-15 14:19:57,43.303913,-89.366478
29_2014,2015-03-15 14:50:39,43.303894,-89.366486
29_2014,2015-03-15 15:21:27,43.303909,-89.36647
29_2014,2015-03-15 15:52:09,43.303932,-89.36647
29_2014,2015-03-15 16:22:57,43.303898,-89.366493
29_2014,2015-03-15 16:53:39,43.303913,-89.366501
29_2014,2015-03-15 17:24:27,43.303902,-89.366493
29_2014,2015-03-15 17:55:09,43.303959,-89.366547
29_2014,2015-03-15 18:26:09,43.303993,-89.366547
29_2014,2015-03-15 18:55:57,43.303982,-89.366516
29_2014,2015-03-15 19:26:39,43.303944,-89.366547
29_2014,2015-03-15 19:58:02,43.303951,-89.366547
29_2014,2015-03-15 20:27:57,43.303936,-89.366531
29_2014,2015-03-15 20:58:56,43.303967,-89.366539
29_2014,2015-03-15 21:28:57,43.303982,-89.366531
29_2014,2015-03-15 21:58:40,43.303925,-89.366608
29_2014,2015-03-15 22:29:27,43.303947,-89.366577
29_2014,2015-03-15 23:00:10,43.303932,-89.366577
29_2014,2015-03-15 23:30:57,43.30394,-89.366577
29_2014,2015-03-16 00:00:40,43.304062,-89.358391
29_2014,2015-03-16 00:30:38,43.306675,-89.350151
29_2014,2015-03-16 01:01:32,43.302803,-89.336006
29_2014,2015-03-16 01:32:10,43.291435,-89.344765
29_2014,2015-03-16 02:02:57,43.303177,-89.359077
29_2014,2015-03-16 02:33:40,43.303177,-89.359093
29_2014,2015-03-16 03:04:27,43.303017,-89.358963
29_2014,2015-03-16 03:35:10,43.302818,-89.358398
29_2014,2015-03-16 04:05:57,43.302811,-89.359238
29_2014,2015-03-16 04:37:02,43.302807,-89.3592
29_2014,2015-03-16 05:06:39,43.303226,-89.359077
29_2014,2015-03-16 05:37:28,43.303219,-89.359077
29_2014,2015-03-16 06:08:10,43.302872,-89.360085
29_2014,2015-03-16 06:38:57,43.302227,-89.360039
29_2014,2015-03-16 07:09:39,43.302235,-89.360023
29_2014,2015-03-16 07:40:28,43.302418,-89.360916
29_2014,2015-03-16 08:11:10,43.302444,-89.360992
29_2014,2015-03-16 08:42:28,43.302631,-89.361015
29_2014,2015-03-16 09:12:09,43.302559,-89.363396
29_2014,2015-03-16 09:43:02,43.302555,-89.363396
29_2014,2015-03-16 10:13:39,43.302563,-89.363411
29_2014,2015-03-16 10:44:34,43.300747,-89.362709
29_2014,2015-03-16 11:15:08,43.300724,-89.362724
29_2014,2015-03-16 11:45:57,43.30143,-89.361397
29_2014,2015-03-16 12:15:40,43.303894,-89.366493
29_2014,2015-03-16 12:46:40,43.303905,-89.366493
29_2014,2015-03-16 13:16:29,43.30389,-89.366463
29_2014,2015-03-16 13:47:10,43.303913,-89.366493
29_2014,2015-03-16 14:17:57,43.303894,-89.366486
29_2014,2015-03-16 14:48:39,43.303864,-89.368668
29_2014,2015-03-16 15:19:33,43.304508,-89.36795
29_2014,2015-03-16 15:50:09,43.304523,-89.367935
29_2014,2015-03-16 16:20:57,43.30452,-89.367966
29_2014,2015-03-16 16:51:39,43.304516,-89.367935
29_2014,2015-03-16 17:22:27,43.304531,-89.36795
29_2014,2015-03-16 17:53:09,43.304539,-89.367966
29_2014,2015-03-16 18:24:02,43.304585,-89.367958
29_2014,2015-03-16 18:54:58,43.304596,-89.367958
29_2014,2015-03-16 19:25:39,43.304577,-89.367989
29_2014,2015-03-16 19:56:27,43.304516,-89.367935
29_2014,2015-03-16 20:27:09,43.304543,-89.367943
29_2014,2015-03-16 20:57:58,43.30452,-89.367943
29_2014,2015-03-16 21:28:40,43.304512,-89.367935
29_2014,2015-03-16 21:59:26,43.304523,-89.367943
29_2014,2015-03-16 22:30:08,43.304516,-89.36795
29_2014,2015-03-16 23:00:57,43.304531,-89.367935
29_2014,2015-03-16 23:31:40,43.304527,-89.367966
29_2014,2015-03-17 00:01:27,43.305168,-89.367393
29_2014,2015-03-17 00:32:10,43.303055,-89.36335
29_2014,2015-03-17 01:02:57,43.300713,-89.362724
29_2014,2015-03-17 01:33:40,43.301052,-89.363564
29_2014,2015-03-17 02:04:57,43.302486,-89.363228
29_2014,2015-03-17 02:34:40,43.302536,-89.363403
29_2014,2015-03-17 03:05:29,43.302555,-89.363388
29_2014,2015-03-17 03:36:09,43.302284,-89.363075
29_2014,2015-03-17 04:06:58,43.302639,-89.360641
29_2014,2015-03-17 04:37:40,43.302792,-89.359627
29_2014,2015-03-17 05:08:33,43.302116,-89.339577
