Date,PlotID,Shelter,Water,Temperature,IR_Mean,IR_se
2019-09-07,S2P5,2,Control,Ambient,15.67416667,0.272838326
2019-09-07,S2P6,2,Control,Elevated,18.15173611,0.25850996
2019-09-07,S3P3,3,Control,Ambient,15.41684028,0.259709441
2019-09-07,S3P4,3,Control,Elevated,17.86774306,0.247931225
2019-09-07,S3P5,3,Drought,Elevated,19.33875,0.316707909
2019-09-07,S3P6,3,Drought,Ambient,16.76538194,0.325713015
2019-09-07,S4P3,4,Control,Elevated,17.6059375,0.236858568
2019-09-07,S4P4,4,Drought,Ambient,16.54902778,0.319365724
2019-09-07,S4P5,4,Control,Ambient,15.433125,0.254118714
2019-09-07,S4P6,4,Drought,Elevated,18.92059028,0.306841685
2019-09-07,S5P3,5,Control,Elevated,17.24763889,0.236732075
2019-09-07,S5P4,5,Drought,Ambient,16.19232639,0.279354227
2019-09-07,S5P5,5,Drought,Elevated,18.96743056,0.307624666
2019-09-07,S5P6,5,Control,Ambient,15.48663194,0.261337563
2019-09-07,S6P3,6,Drought,Elevated,18.81427083,0.296446614
2019-09-07,S6P4,6,Control,Ambient,15.32767361,0.253798903
2019-09-07,S6P5,6,Control,Elevated,17.69006944,0.246352313
2019-09-07,S6P6,6,Drought,Ambient,16.45125,0.32325844
2019-09-08,S1P3,1,Drought,Ambient,16.81486111,0.401328013
2019-09-08,S1P4,1,Control,Elevated,18.3990625,0.314821279
2019-09-08,S1P5,1,Drought,Elevated,19.74618056,0.383903587
2019-09-08,S1P6,1,Control,Ambient,15.66440972,0.328378622
2019-09-08,S2P3,2,Drought,Elevated,19.72736111,0.382780986
2019-09-08,S2P4,2,Drought,Ambient,17.29055556,0.412861567
2019-09-08,S2P5,2,Control,Ambient,15.79211806,0.341063797
2019-09-08,S2P6,2,Control,Elevated,18.41590278,0.316073826
2019-09-08,S3P3,3,Control,Ambient,15.37989583,0.324251724
2019-09-08,S3P4,3,Control,Elevated,18.21274306,0.303989184
2019-09-08,S3P5,3,Drought,Elevated,19.66340278,0.378280964
2019-09-08,S3P6,3,Drought,Ambient,16.81850694,0.384467073
2019-09-08,S4P3,4,Control,Elevated,18.2115625,0.303195062
2019-09-08,S4P4,4,Drought,Ambient,16.76034722,0.387010112
2019-09-08,S4P5,4,Control,Ambient,15.16277778,0.286346095
2019-09-08,S4P6,4,Drought,Elevated,19.21743056,0.35029671
2019-09-08,S5P3,5,Control,Elevated,17.80052083,0.284907588
2019-09-08,S5P4,5,Drought,Ambient,16.23975694,0.333633011
2019-09-08,S5P5,5,Drought,Elevated,19.13586806,0.345111602
2019-09-08,S5P6,5,Control,Ambient,15.38920139,0.308704906
2019-09-08,S6P3,6,Drought,Elevated,19.21586806,0.357655133
2019-09-08,S6P4,6,Control,Ambient,15.39135417,0.321102742
2019-09-08,S6P5,6,Control,Elevated,18.28534722,0.307899976
2019-09-08,S6P6,6,Drought,Ambient,16.70555556,0.397095313
2019-09-09,S1P3,1,Drought,Ambient,16.16416667,0.378556234
2019-09-09,S1P4,1,Control,Elevated,17.81715278,0.300439096
2019-09-09,S1P5,1,Drought,Elevated,19.15652778,0.365498531
2019-09-09,S1P6,1,Control,Ambient,15.20576389,0.320575002
2019-09-09,S2P3,2,Drought,Elevated,18.99506944,0.353385259
2019-09-09,S2P4,2,Drought,Ambient,16.63204861,0.389815359
2019-09-09,S2P5,2,Control,Ambient,15.17229167,0.324165075
2019-09-09,S2P6,2,Control,Elevated,17.84274306,0.302299152
2019-09-09,S3P3,3,Control,Ambient,14.77680556,0.312132824
2019-09-09,S3P4,3,Control,Elevated,17.63145833,0.288058405
2019-09-09,S3P5,3,Drought,Elevated,19.03420139,0.356478436
2019-09-09,S3P6,3,Drought,Ambient,16.16739583,0.361122882
2019-09-09,S4P3,4,Control,Elevated,17.73649306,0.295112218
2019-09-09,S4P4,4,Drought,Ambient,16.286875,0.378943103
2019-09-09,S4P5,4,Control,Ambient,14.79280208,0.300811547
2019-09-09,S4P6,4,Drought,Elevated,18.82673611,0.340535444
2019-09-09,S5P3,5,Control,Elevated,17.42319444,0.277102761
2019-09-09,S5P4,5,Drought,Ambient,15.66277778,0.321197189
2019-09-09,S5P5,5,Drought,Elevated,18.72003472,0.332728391
2019-09-09,S5P6,5,Control,Ambient,14.92329861,0.298906786
2019-09-09,S6P3,6,Drought,Elevated,18.56638889,0.329960653
2019-09-09,S6P4,6,Control,Ambient,14.81736458,0.310923792
2019-09-09,S6P5,6,Control,Elevated,17.78607639,0.298614231
2019-09-09,S6P6,6,Drought,Ambient,16.17826389,0.38210146
2019-09-10,S1P3,1,Drought,Ambient,15.01256597,0.485489507
2019-09-10,S1P4,1,Control,Elevated,16.63541667,0.411387744
2019-09-10,S1P5,1,Drought,Elevated,17.92690972,0.473556012
2019-09-10,S1P6,1,Control,Ambient,13.86029514,0.4168346
2019-09-10,S2P3,2,Drought,Elevated,17.91336806,0.472825473
2019-09-10,S2P4,2,Drought,Ambient,15.47946875,0.500262958
2019-09-10,S2P5,2,Control,Ambient,14.00110764,0.429180376
2019-09-10,S2P6,2,Control,Elevated,16.65197917,0.412335676
2019-09-10,S3P3,3,Control,Ambient,13.51610417,0.412934224
2019-09-10,S3P4,3,Control,Elevated,16.55486111,0.405330099
2019-09-10,S3P5,3,Drought,Elevated,17.90489583,0.472252233
2019-09-10,S3P6,3,Drought,Ambient,14.88896875,0.460831484
2019-09-10,S4P3,4,Control,Elevated,16.62322917,0.409975016
2019-09-10,S4P4,4,Drought,Ambient,15.17825694,0.492655453
2019-09-10,S4P5,4,Control,Ambient,13.57363889,0.406218116
2019-09-10,S4P6,4,Drought,Elevated,17.82024306,0.46567939
2019-09-10,S5P3,5,Control,Elevated,16.39003472,0.394344911
2019-09-10,S5P4,5,Drought,Ambient,14.25692014,0.427563066
2019-09-10,S5P5,5,Drought,Elevated,17.75118056,0.460743793
2019-09-10,S5P6,5,Control,Ambient,13.54860417,0.397501641
2019-09-10,S6P3,6,Drought,Elevated,17.68524306,0.453624078
2019-09-10,S6P4,6,Control,Ambient,13.48940625,0.419225639
2019-09-10,S6P5,6,Control,Elevated,16.58204861,0.406984732
2019-09-10,S6P6,6,Drought,Ambient,14.79275694,0.482387463
2019-09-11,S1P3,1,Drought,Ambient,17.39531944,0.588168369
2019-09-11,S1P4,1,Control,Elevated,18.63048958,0.510307231
2019-09-11,S1P5,1,Drought,Elevated,20.15125,0.575925566
2019-09-11,S1P6,1,Control,Ambient,15.70382986,0.511422357
2019-09-11,S2P3,2,Drought,Elevated,20.15131944,0.575908869
2019-09-11,S2P4,2,Drought,Ambient,17.73948958,0.599453845
2019-09-11,S2P5,2,Control,Ambient,15.99282639,0.526689506
2019-09-11,S2P6,2,Control,Elevated,18.63292361,0.510338099
2019-09-11,S3P3,3,Control,Ambient,15.68023264,0.512850806
2019-09-11,S3P4,3,Control,Elevated,18.63115278,0.510325069
2019-09-11,S3P5,3,Drought,Elevated,20.15177083,0.576011285
2019-09-11,S3P6,3,Drought,Ambient,16.95848958,0.552926635
2019-09-11,S4P3,4,Control,Elevated,18.63119444,0.510342647
2019-09-11,S4P4,4,Drought,Ambient,17.60764236,0.602540364
2019-09-11,S4P5,4,Control,Ambient,15.5056875,0.503466927
2019-09-11,S4P6,4,Drought,Elevated,20.11559028,0.572909529
2019-09-11,S5P3,5,Control,Elevated,18.62679861,0.510028568
2019-09-11,S5P4,5,Drought,Ambient,16.18401042,0.532045812
2019-09-11,S5P5,5,Drought,Elevated,20.09982639,0.57134386
2019-09-11,S5P6,5,Control,Ambient,15.33398264,0.480017441
2019-09-11,S6P3,6,Drought,Elevated,20.13461806,0.574377806
2019-09-11,S6P4,6,Control,Ambient,15.58519097,0.527128746
2019-09-11,S6P5,6,Control,Elevated,18.62869097,0.509978197
2019-09-11,S6P6,6,Drought,Ambient,17.03332292,0.580546414
2019-09-12,S1P3,1,Drought,Ambient,17.93695486,0.534001377
2019-09-12,S1P4,1,Control,Elevated,19.49946181,0.487050224
2019-09-12,S1P5,1,Drought,Elevated,20.83510417,0.532659304
2019-09-12,S1P6,1,Control,Ambient,16.54930903,0.488648843
2019-09-12,S2P3,2,Drought,Elevated,20.845625,0.533643093
2019-09-12,S2P4,2,Drought,Ambient,18.37860069,0.550181668
2019-09-12,S2P5,2,Control,Ambient,16.83823611,0.496803839
2019-09-12,S2P6,2,Control,Elevated,19.52845833,0.489458273
2019-09-12,S3P3,3,Control,Ambient,16.48815278,0.484456504
2019-09-12,S3P4,3,Control,Elevated,19.43621875,0.48055805
2019-09-12,S3P5,3,Drought,Elevated,20.80857639,0.529465983
2019-09-12,S3P6,3,Drought,Ambient,17.80092014,0.520583054
2019-09-12,S4P3,4,Control,Elevated,19.45738194,0.482746476
2019-09-12,S4P4,4,Drought,Ambient,18.14997222,0.545098735
2019-09-12,S4P5,4,Control,Ambient,16.44282639,0.48645626
2019-09-12,S4P6,4,Drought,Elevated,20.8103125,0.53051394
2019-09-12,S5P3,5,Control,Elevated,19.4194375,0.478586878
2019-09-12,S5P4,5,Drought,Ambient,17.16125694,0.515688026
2019-09-12,S5P5,5,Drought,Elevated,20.77118056,0.526626869
2019-09-12,S5P6,5,Control,Ambient,16.48645486,0.480093778
2019-09-12,S6P3,6,Drought,Elevated,20.60423611,0.512131188
2019-09-12,S6P4,6,Control,Ambient,16.38948264,0.502063655
2019-09-12,S6P5,6,Control,Elevated,19.47675694,0.4843751
2019-09-12,S6P6,6,Drought,Ambient,17.72432986,0.54262264
2019-09-13,S1P3,1,Drought,Ambient,20.09548958,0.578278375
2019-09-13,S1P4,1,Control,Elevated,21.36934028,0.494601978
2019-09-13,S1P5,1,Drought,Elevated,22.85048611,0.561860913
2019-09-13,S1P6,1,Control,Ambient,18.36627431,0.495793797
2019-09-13,S2P3,2,Drought,Elevated,22.85114583,0.561706959
2019-09-13,S2P4,2,Drought,Ambient,20.44246528,0.589386954
2019-09-13,S2P5,2,Control,Ambient,18.75738194,0.512860196
2019-09-13,S2P6,2,Control,Elevated,21.37263889,0.494702264
2019-09-13,S3P3,3,Control,Ambient,18.42480903,0.499670941
2019-09-13,S3P4,3,Control,Elevated,21.37208333,0.494721239
2019-09-13,S3P5,3,Drought,Elevated,22.84989583,0.561861653
2019-09-13,S3P6,3,Drought,Ambient,19.61256944,0.541034129
2019-09-13,S4P3,4,Control,Elevated,21.37284722,0.494632158
2019-09-13,S4P4,4,Drought,Ambient,20.38019444,0.593329178
2019-09-13,S4P5,4,Control,Ambient,18.28930556,0.487190513
2019-09-13,S4P6,4,Drought,Elevated,22.83135417,0.560255638
2019-09-13,S5P3,5,Control,Elevated,21.37142361,0.494791734
2019-09-13,S5P4,5,Drought,Ambient,18.79346181,0.500295001
2019-09-13,S5P5,5,Drought,Elevated,22.81177083,0.558803064
2019-09-13,S5P6,5,Control,Ambient,17.99800694,0.463999651
2019-09-13,S6P3,6,Drought,Elevated,22.79527778,0.557613932
2019-09-13,S6P4,6,Control,Ambient,18.41061111,0.510489828
2019-09-13,S6P5,6,Control,Elevated,21.36989583,0.49461625
2019-09-13,S6P6,6,Drought,Ambient,19.78365625,0.570618591
2019-09-14,S1P3,1,Drought,Ambient,19.21127778,0.608972608
2019-09-14,S1P4,1,Control,Elevated,20.39222222,0.530355996
2019-09-14,S1P5,1,Drought,Elevated,21.95517361,0.596198314
2019-09-14,S1P6,1,Control,Ambient,17.32759722,0.532290336
2019-09-14,S2P3,2,Drought,Elevated,21.95361111,0.596108036
2019-09-14,S2P4,2,Drought,Ambient,19.56476042,0.622525711
2019-09-14,S2P5,2,Control,Ambient,17.76963194,0.550158362
2019-09-14,S2P6,2,Control,Elevated,20.38833333,0.530091204
2019-09-14,S3P3,3,Control,Ambient,17.48911111,0.532053662
2019-09-14,S3P4,3,Control,Elevated,20.38503472,0.53012445
2019-09-14,S3P5,3,Drought,Elevated,21.95305556,0.596313535
2019-09-14,S3P6,3,Drought,Ambient,18.776125,0.573167109
2019-09-14,S4P3,4,Control,Elevated,20.38684028,0.530004025
2019-09-14,S4P4,4,Drought,Ambient,19.50947917,0.625442152
2019-09-14,S4P5,4,Control,Ambient,17.31919792,0.52524757
2019-09-14,S4P6,4,Drought,Elevated,21.94736111,0.595587648
2019-09-14,S5P3,5,Control,Elevated,20.38885417,0.53056195
2019-09-14,S5P4,5,Drought,Ambient,17.76973611,0.544503596
2019-09-14,S5P5,5,Drought,Elevated,21.92604167,0.594123279
2019-09-14,S5P6,5,Control,Ambient,17.08319097,0.498689427
2019-09-14,S6P3,6,Drought,Elevated,21.83184028,0.586837234
2019-09-14,S6P4,6,Control,Ambient,17.35702431,0.545101821
2019-09-14,S6P5,6,Control,Elevated,20.37493056,0.529328809
2019-09-14,S6P6,6,Drought,Ambient,18.88530903,0.604042944
2019-09-15,S1P3,1,Drought,Ambient,20.70432986,0.673878607
2019-09-15,S1P4,1,Control,Elevated,21.76993056,0.599041316
2019-09-15,S1P5,1,Drought,Elevated,23.38684028,0.662146901
2019-09-15,S1P6,1,Control,Ambient,18.75365278,0.596654953
2019-09-15,S2P3,2,Drought,Elevated,23.38833333,0.661867149
2019-09-15,S2P4,2,Drought,Ambient,21.02216667,0.686871962
2019-09-15,S2P5,2,Control,Ambient,19.24446875,0.616586926
2019-09-15,S2P6,2,Control,Elevated,21.77104167,0.598922724
2019-09-15,S3P3,3,Control,Ambient,18.84321875,0.601640676
2019-09-15,S3P4,3,Control,Elevated,21.7728125,0.598889971
2019-09-15,S3P5,3,Drought,Elevated,23.38833333,0.662147919
2019-09-15,S3P6,3,Drought,Ambient,20.11229861,0.634555435
2019-09-15,S4P3,4,Control,Elevated,21.77114583,0.598830016
2019-09-15,S4P4,4,Drought,Ambient,20.96368403,0.69059846
2019-09-15,S4P5,4,Control,Ambient,18.69834028,0.595746017
2019-09-15,S4P6,4,Drought,Elevated,23.38559028,0.662171966
2019-09-15,S5P3,5,Control,Elevated,21.77413194,0.598823839
2019-09-15,S5P4,5,Drought,Ambient,19.20869444,0.616888237
2019-09-15,S5P5,5,Drought,Elevated,23.37260417,0.660573569
2019-09-15,S5P6,5,Control,Ambient,18.34620486,0.56281696
2019-09-15,S6P3,6,Drought,Elevated,23.25722222,0.650305208
2019-09-15,S6P4,6,Control,Ambient,18.74803125,0.619417965
2019-09-15,S6P5,6,Control,Elevated,21.77190972,0.598904018
2019-09-15,S6P6,6,Drought,Ambient,20.32623264,0.669648647
2019-09-16,S1P3,1,Drought,Ambient,19.87118056,0.45522512
2019-09-16,S1P4,1,Control,Elevated,21.6375,0.413732433
2019-09-16,S1P5,1,Drought,Elevated,22.69763889,0.449260399
2019-09-16,S1P6,1,Control,Ambient,18.64510417,0.411451679
2019-09-16,S2P3,2,Drought,Elevated,22.70527778,0.449727721
2019-09-16,S2P4,2,Drought,Ambient,20.12211806,0.462752612
2019-09-16,S2P5,2,Control,Ambient,18.94229167,0.426017682
2019-09-16,S2P6,2,Control,Elevated,21.64427083,0.413841009
2019-09-16,S3P3,3,Control,Ambient,18.66336806,0.413454228
2019-09-16,S3P4,3,Control,Elevated,21.63434028,0.413143898
2019-09-16,S3P5,3,Drought,Elevated,22.69881944,0.449038855
2019-09-16,S3P6,3,Drought,Ambient,19.51329861,0.433140371
2019-09-16,S4P3,4,Control,Elevated,21.64295139,0.414010187
2019-09-16,S4P4,4,Drought,Ambient,20.02368056,0.465529929
2019-09-16,S4P5,4,Control,Ambient,18.58229167,0.41177511
2019-09-16,S4P6,4,Drought,Elevated,22.69944444,0.449470546
2019-09-16,S5P3,5,Control,Elevated,21.63503472,0.413726441
2019-09-16,S5P4,5,Drought,Ambient,19.04204861,0.424523475
2019-09-16,S5P5,5,Drought,Elevated,22.67892361,0.447058388
2019-09-16,S5P6,5,Control,Ambient,18.44541667,0.395344752
2019-09-16,S6P3,6,Drought,Elevated,22.48131944,0.448433471
2019-09-16,S6P4,6,Control,Ambient,18.61604167,0.427953922
2019-09-16,S6P5,6,Control,Elevated,21.63993056,0.41342136
2019-09-16,S6P6,6,Drought,Ambient,19.67715278,0.460554375
2019-09-17,S1P3,1,Drought,Ambient,12.75635417,0.047404936
2019-09-17,S1P4,1,Control,Elevated,15.34274306,0.050869489
2019-09-17,S1P5,1,Drought,Elevated,15.85097222,0.048675166
2019-09-17,S1P6,1,Control,Ambient,12.47465278,0.050207198
2019-09-17,S2P3,2,Drought,Elevated,15.84871528,0.048548749
2019-09-17,S2P4,2,Drought,Ambient,13.00003472,0.048143463
2019-09-17,S2P5,2,Control,Ambient,12.28604167,0.049517206
2019-09-17,S2P6,2,Control,Elevated,15.34340278,0.050690435
2019-09-17,S3P3,3,Control,Ambient,12.16965278,0.050649212
2019-09-17,S3P4,3,Control,Elevated,15.28642361,0.04987778
2019-09-17,S3P5,3,Drought,Elevated,15.84868056,0.048597378
2019-09-17,S3P6,3,Drought,Ambient,12.88496528,0.046890743
2019-09-17,S4P3,4,Control,Elevated,15.33805556,0.050499239
2019-09-17,S4P4,4,Drought,Ambient,12.90732639,0.048619024
2019-09-17,S4P5,4,Control,Ambient,12.24559028,0.050233762
2019-09-17,S4P6,4,Drought,Elevated,15.85010417,0.048671359
2019-09-17,S5P3,5,Control,Elevated,15.27260417,0.048942721
2019-09-17,S5P4,5,Drought,Ambient,12.63666667,0.052835721
2019-09-17,S5P5,5,Drought,Elevated,15.84440972,0.048419801
2019-09-17,S5P6,5,Control,Ambient,12.58465278,0.049379224
2019-09-17,S6P3,6,Drought,Elevated,15.73416667,0.049453924
2019-09-17,S6P4,6,Control,Ambient,12.30361111,0.052724737
2019-09-17,S6P5,6,Control,Elevated,15.33875,0.050457804
2019-09-17,S6P6,6,Drought,Ambient,12.90524306,0.046901034
2019-09-18,S1P3,1,Drought,Ambient,15.09770833,0.146550711
2019-09-18,S1P4,1,Control,Elevated,17.64177083,0.125719618
2019-09-18,S1P5,1,Drought,Elevated,18.2059375,0.139468936
2019-09-18,S1P6,1,Control,Ambient,14.84569444,0.126841434
2019-09-18,S2P3,2,Drought,Elevated,18.20631944,0.139580115
2019-09-18,S2P4,2,Drought,Ambient,15.42493056,0.146695073
2019-09-18,S2P5,2,Control,Ambient,14.64569444,0.129346932
2019-09-18,S2P6,2,Control,Elevated,17.67038194,0.125283054
2019-09-18,S3P3,3,Control,Ambient,14.4678125,0.12495626
2019-09-18,S3P4,3,Control,Elevated,17.57256944,0.126813295
2019-09-18,S3P5,3,Drought,Elevated,18.20857639,0.139416487
2019-09-18,S3P6,3,Drought,Ambient,15.22760417,0.137121679
2019-09-18,S4P3,4,Control,Elevated,17.55628472,0.131648101
2019-09-18,S4P4,4,Drought,Ambient,15.305,0.144888853
2019-09-18,S4P5,4,Control,Ambient,14.56211806,0.12330192
2019-09-18,S4P6,4,Drought,Elevated,18.19770833,0.139970144
2019-09-18,S5P3,5,Control,Elevated,17.27923611,0.127787561
2019-09-18,S5P4,5,Drought,Ambient,14.93399306,0.120598269
2019-09-18,S5P5,5,Drought,Elevated,18.17211806,0.137949403
2019-09-18,S5P6,5,Control,Ambient,14.84784722,0.120181069
2019-09-18,S6P3,6,Drought,Elevated,18.04472222,0.142251533
2019-09-18,S6P4,6,Control,Ambient,14.70423611,0.124961349
2019-09-18,S6P5,6,Control,Elevated,17.65961806,0.125391328
2019-09-18,S6P6,6,Drought,Ambient,15.2709375,0.141540921
2019-09-19,S1P3,1,Drought,Ambient,19.9071875,0.331082452
2019-09-19,S1P4,1,Control,Elevated,21.710625,0.253113966
2019-09-19,S1P5,1,Drought,Elevated,22.73861111,0.310345516
2019-09-19,S1P6,1,Control,Ambient,18.73003472,0.253887542
2019-09-19,S2P3,2,Drought,Elevated,22.74975694,0.311830721
2019-09-19,S2P4,2,Drought,Ambient,20.1228125,0.33286405
2019-09-19,S2P5,2,Control,Ambient,18.98826389,0.276711125
2019-09-19,S2P6,2,Control,Elevated,21.71197917,0.252733966
2019-09-19,S3P3,3,Control,Ambient,18.76892361,0.261657312
2019-09-19,S3P4,3,Control,Elevated,21.70302083,0.251769946
2019-09-19,S3P5,3,Drought,Elevated,22.74295139,0.310157266
2019-09-19,S3P6,3,Drought,Ambient,19.54635417,0.301693
2019-09-19,S4P3,4,Control,Elevated,21.71371528,0.25328237
2019-09-19,S4P4,4,Drought,Ambient,20.14572917,0.334139509
2019-09-19,S4P5,4,Control,Ambient,18.64548611,0.251730502
2019-09-19,S4P6,4,Drought,Elevated,22.7334375,0.309401352
2019-09-19,S5P3,5,Control,Elevated,21.71447917,0.253033042
2019-09-19,S5P4,5,Drought,Ambient,19.09034722,0.256449138
2019-09-19,S5P5,5,Drought,Elevated,22.71729167,0.307038924
2019-09-19,S5P6,5,Control,Ambient,18.43434028,0.226596304
2019-09-19,S6P3,6,Drought,Elevated,22.73045139,0.308607555
2019-09-19,S6P4,6,Control,Ambient,18.75701389,0.255813907
2019-09-19,S6P5,6,Control,Elevated,21.70673611,0.252047172
2019-09-19,S6P6,6,Drought,Ambient,19.64347222,0.311930304
2019-09-20,S1P3,1,Drought,Ambient,21.95635417,0.407912202
2019-09-20,S1P4,1,Control,Elevated,23.21079861,0.323436128
2019-09-20,S1P5,1,Drought,Elevated,24.64329861,0.383546464
2019-09-20,S1P6,1,Control,Ambient,20.20326389,0.323788518
2019-09-20,S2P3,2,Drought,Elevated,24.65447917,0.384765109
2019-09-20,S2P4,2,Drought,Ambient,22.13375,0.407667979
2019-09-20,S2P5,2,Control,Ambient,20.59770833,0.341333247
2019-09-20,S2P6,2,Control,Elevated,23.24104167,0.322289279
2019-09-20,S3P3,3,Control,Ambient,20.50722222,0.329508074
2019-09-20,S3P4,3,Control,Elevated,23.29024306,0.319313013
2019-09-20,S3P5,3,Drought,Elevated,24.66986111,0.382652595
2019-09-20,S3P6,3,Drought,Ambient,21.43131944,0.36866292
2019-09-20,S4P3,4,Control,Elevated,23.29965278,0.320293903
2019-09-20,S4P4,4,Drought,Ambient,22.20197917,0.409300364
2019-09-20,S4P5,4,Control,Ambient,20.19652778,0.313675531
2019-09-20,S4P6,4,Drought,Elevated,24.66833333,0.382818988
2019-09-20,S5P3,5,Control,Elevated,23.301875,0.32032511
2019-09-20,S5P4,5,Drought,Ambient,20.7071875,0.321911781
2019-09-20,S5P5,5,Drought,Elevated,24.63899306,0.380061744
2019-09-20,S5P6,5,Control,Ambient,19.90579861,0.291759605
2019-09-20,S6P3,6,Drought,Elevated,24.66503472,0.382031335
2019-09-20,S6P4,6,Control,Ambient,20.41159722,0.328678026
2019-09-20,S6P5,6,Control,Elevated,23.29628472,0.319843215
2019-09-20,S6P6,6,Drought,Ambient,21.61357639,0.389902857
2019-09-21,S1P3,1,Drought,Ambient,21.24576389,0.277208454
2019-09-21,S1P4,1,Control,Elevated,23.26677083,0.233408257
2019-09-21,S1P5,1,Drought,Elevated,24.27361111,0.272182391
2019-09-21,S1P6,1,Control,Ambient,20.19413194,0.240428679
2019-09-21,S2P3,2,Drought,Elevated,24.48986111,0.287826482
2019-09-21,S2P4,2,Drought,Ambient,21.19791667,0.270234126
2019-09-21,S2P5,2,Control,Ambient,20.40625,0.245494435
2019-09-21,S2P6,2,Control,Elevated,23.20565972,0.228202753
2019-09-21,S3P3,3,Control,Ambient,20.32791667,0.238293384
2019-09-21,S3P4,3,Control,Elevated,23.16458333,0.232650859
2019-09-21,S3P5,3,Drought,Elevated,24.39375,0.281086073
2019-09-21,S3P6,3,Drought,Ambient,20.85833333,0.2589441
2019-09-21,S4P3,4,Control,Elevated,23.5709375,0.275703756
2019-09-21,S4P4,4,Drought,Ambient,22.64864583,0.366825409
2019-09-21,S4P5,4,Control,Ambient,20.94565972,0.296166472
2019-09-21,S4P6,4,Drought,Elevated,24.58864583,0.306810191
2019-09-21,S5P3,5,Control,Elevated,23.6090625,0.276547909
2019-09-21,S5P4,5,Drought,Ambient,21.51961806,0.29665206
2019-09-21,S5P5,5,Drought,Elevated,24.63541667,0.302504358
2019-09-21,S5P6,5,Control,Ambient,20.85791667,0.274911971
2019-09-21,S6P3,6,Drought,Elevated,24.673125,0.307382976
2019-09-21,S6P4,6,Control,Ambient,21.29163194,0.30328052
2019-09-21,S6P5,6,Control,Elevated,23.70253472,0.27026354
2019-09-21,S6P6,6,Drought,Ambient,22.33475694,0.350435521
2019-09-22,S1P3,1,Drought,Ambient,21.49635417,0.353420781
2019-09-22,S1P4,1,Control,Elevated,22.83319444,0.268342631
2019-09-22,S1P5,1,Drought,Elevated,23.98621528,0.320515318
2019-09-22,S1P6,1,Control,Ambient,20.08145833,0.284007068
2019-09-22,S2P3,2,Drought,Elevated,24.02111111,0.324896981
2019-09-22,S2P4,2,Drought,Ambient,21.46159722,0.345648928
2019-09-22,S2P5,2,Control,Ambient,20.31895833,0.294723337
2019-09-22,S2P6,2,Control,Elevated,22.77496528,0.262710744
2019-09-22,S3P3,3,Control,Ambient,20.08888889,0.274941914
2019-09-22,S3P4,3,Control,Elevated,22.74100694,0.260714876
2019-09-22,S3P5,3,Drought,Elevated,23.98871528,0.320646899
2019-09-22,S3P6,3,Drought,Ambient,21.00340278,0.320093787
2019-09-22,S4P3,4,Control,Elevated,22.79232639,0.264897257
2019-09-22,S4P4,4,Drought,Ambient,21.13663194,0.32730875
2019-09-22,S4P5,4,Control,Ambient,19.74055556,0.266330156
2019-09-22,S4P6,4,Drought,Elevated,23.89930556,0.311547283
2019-09-22,S5P3,5,Control,Elevated,22.6525,0.258065417
2019-09-22,S5P4,5,Drought,Ambient,20.05576389,0.2703171
2019-09-22,S5P5,5,Drought,Elevated,23.7490625,0.305698441
2019-09-22,S5P6,5,Control,Ambient,19.22201389,0.241884269
2019-09-22,S6P3,6,Drought,Elevated,23.76149306,0.307523961
2019-09-22,S6P4,6,Control,Ambient,19.63815972,0.26514194
2019-09-22,S6P5,6,Control,Elevated,22.66572917,0.263374147
2019-09-22,S6P6,6,Drought,Ambient,20.76479167,0.312892846
2019-09-23,S1P3,1,Drought,Ambient,18.06975694,0.39779174
2019-09-23,S1P4,1,Control,Elevated,19.12222222,0.312936582
2019-09-23,S1P5,1,Drought,Elevated,20.63336806,0.377892664
2019-09-23,S1P6,1,Control,Ambient,16.41463889,0.331887836
2019-09-23,S2P3,2,Drought,Elevated,20.63048611,0.378929067
2019-09-23,S2P4,2,Drought,Ambient,18.21100694,0.405718518
2019-09-23,S2P5,2,Control,Ambient,16.66660417,0.341848538
2019-09-23,S2P6,2,Control,Elevated,19.12322917,0.314132313
2019-09-23,S3P3,3,Control,Ambient,16.32109028,0.321902418
2019-09-23,S3P4,3,Control,Elevated,18.91024306,0.29967436
2019-09-23,S3P5,3,Drought,Elevated,20.57621528,0.374863877
2019-09-23,S3P6,3,Drought,Ambient,17.79930556,0.384701286
2019-09-23,S4P3,4,Control,Elevated,18.95232639,0.301484558
2019-09-23,S4P4,4,Drought,Ambient,17.71923611,0.377150811
2019-09-23,S4P5,4,Control,Ambient,16.10608333,0.313787311
2019-09-23,S4P6,4,Drought,Elevated,20.44704861,0.364583301
2019-09-23,S5P3,5,Control,Elevated,18.55239583,0.275585066
2019-09-23,S5P4,5,Drought,Ambient,16.55539583,0.33305208
2019-09-23,S5P5,5,Drought,Elevated,20.31520833,0.356495489
2019-09-23,S5P6,5,Control,Ambient,16.01197569,0.314199066
2019-09-23,S6P3,6,Drought,Elevated,20.30506944,0.354200692
2019-09-23,S6P4,6,Control,Ambient,15.9429375,0.321461001
2019-09-23,S6P5,6,Control,Elevated,18.92097222,0.300504772
2019-09-23,S6P6,6,Drought,Ambient,17.39592708,0.381839876
2019-09-24,S1P3,1,Drought,Ambient,18.23889236,0.577134343
2019-09-24,S1P4,1,Control,Elevated,18.78774306,0.46472139
2019-09-24,S1P5,1,Drought,Elevated,20.69708333,0.55098159
