Skin_ref,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087
519.05,7.501,8.754,16.87,20.095,19.596,18.504,20.037,20.76,21.492,33.009,30.025,28.42,6.684,14.496,12.509,10.36,10.28,10.868,5.11,10.079,11.025,26.128,23.759,25.264
519.4,7.53,8.811,16.943,20.179,19.651,18.527,20.188,20.95,21.624,33.066,30.088,28.491,6.733,14.484,12.577,10.345,10.27,10.953,5.118,10.103,11.033,26.107,23.806,25.327
519.75,7.584,8.795,16.965,20.163,19.661,18.59,20.278,21.124,21.751,33.206,30.248,28.516,6.763,14.472,12.57,10.347,10.308,10.991,5.094,10.128,11.049,26.165,23.931,25.349
520.1,7.663,8.881,17.081,20.267,19.715,18.718,20.411,21.353,21.953,33.392,30.46,28.798,6.826,14.571,12.718,10.455,10.388,11.104,5.102,10.263,11.18,26.239,24.147,25.48
520.45,7.74,8.981,17.143,20.351,19.792,18.849,20.613,21.528,22.094,33.406,30.628,28.928,6.897,14.622,12.765,10.489,10.398,11.114,5.092,10.269,11.171,26.346,24.254,25.611
520.8,7.702,8.969,17.087,20.36,19.811,18.784,20.648,21.575,22.083,33.463,30.643,28.958,6.9,14.72,12.739,10.432,10.398,11.139,4.993,10.223,11.119,26.299,24.195,25.558
521.14,7.735,9.022,17.169,20.433,19.873,18.874,20.789,21.732,22.143,33.614,30.747,29.121,6.919,14.724,12.855,10.531,10.47,11.138,4.976,10.172,11.129,26.39,24.198,25.567
521.49,7.79,9.094,17.257,20.605,19.991,18.99,20.983,21.889,22.26,33.726,30.884,29.382,7.001,14.837,12.937,10.543,10.479,11.175,5.031,10.142,11.163,26.465,24.201,25.598
521.84,7.819,9.2,17.332,20.705,20.146,19.026,21.173,22.025,22.367,33.845,30.939,29.4,7.035,14.91,12.972,10.551,10.521,11.163,5.036,10.106,11.1,26.578,24.265,25.689
522.19,7.837,9.246,17.323,20.79,20.162,19.058,21.321,22.16,22.545,33.944,31.041,29.481,7.055,14.953,13.023,10.616,10.534,11.181,5.065,10.153,11.126,26.617,24.313,25.676
522.54,7.872,9.282,17.439,20.882,20.297,19.115,21.511,22.295,22.811,34.008,31.249,29.676,7.105,14.941,13.111,10.678,10.602,11.19,5.095,10.194,11.161,26.7,24.32,25.744
522.89,7.919,9.345,17.483,20.943,20.428,19.235,21.64,22.424,23.002,34.197,31.451,29.792,7.186,15.079,13.176,10.697,10.632,11.175,5.165,10.296,11.183,26.787,24.448,25.854
523.24,8.021,9.445,17.511,20.992,20.558,19.246,21.805,22.615,23.186,34.28,31.589,29.925,7.233,15.102,13.254,10.8,10.683,11.233,5.178,10.311,11.256,26.867,24.5,25.927
523.59,8.033,9.413,17.449,21.007,20.639,19.204,21.829,22.749,23.301,34.334,31.698,29.968,7.242,15.119,13.277,10.832,10.704,11.336,5.17,10.302,11.222,26.826,24.538,25.88
523.94,7.983,9.407,17.546,21.051,20.702,19.142,21.929,22.915,23.383,34.478,31.82,30.04,7.285,15.129,13.351,10.823,10.744,11.334,5.158,10.281,11.241,26.876,24.641,25.939
524.29,8.059,9.468,17.627,21.074,20.696,19.251,22.047,23.038,23.506,34.679,31.892,30.206,7.387,15.292,13.49,10.898,10.751,11.398,5.178,10.297,11.308,26.988,24.828,25.978
524.64,8.03,9.466,17.631,21.156,20.674,19.208,22.14,23.151,23.604,34.614,31.946,30.242,7.442,15.267,13.586,10.939,10.758,11.489,5.12,10.263,11.28,27.061,24.797,25.946
524.99,7.995,9.468,17.663,21.261,20.711,19.247,22.228,23.222,23.674,34.648,32.069,30.327,7.448,15.302,13.611,10.928,10.74,11.513,5.082,10.286,11.238,27.152,24.877,25.992
525.33,8.071,9.528,17.753,21.365,20.727,19.352,22.406,23.401,23.809,34.739,32.236,30.531,7.504,15.348,13.721,10.941,10.758,11.541,5.107,10.315,11.264,27.261,24.845,26.05
525.68,8.178,9.603,17.809,21.424,20.742,19.472,22.626,23.631,24.025,34.842,32.378,30.656,7.524,15.443,13.804,11.002,10.817,11.624,5.127,10.319,11.327,27.365,24.924,26.117
526.03,8.151,9.589,17.821,21.491,20.727,19.483,22.704,23.784,24.047,34.865,32.546,30.603,7.505,15.353,13.725,10.989,10.843,11.593,5.056,10.3,11.276,27.404,24.914,26.123
526.38,8.254,9.638,17.885,21.597,20.829,19.58,22.874,24.042,24.122,35.04,32.76,30.745,7.511,15.415,13.665,10.932,10.855,11.641,5.092,10.316,11.334,27.449,25.034,26.261
526.73,8.261,9.63,17.918,21.646,20.913,19.638,23.002,24.115,24.219,35.201,32.925,30.753,7.513,15.453,13.707,10.94,10.922,11.679,5.073,10.324,11.356,27.42,24.997,26.32
527.08,8.314,9.681,17.968,21.673,21.028,19.716,23.161,24.248,24.344,35.314,33.144,30.835,7.609,15.592,13.75,11.005,10.996,11.679,5.059,10.353,11.408,27.534,25.182,26.412
527.43,8.291,9.688,17.978,21.689,21.118,19.725,23.113,24.275,24.301,35.331,33.287,30.868,7.613,15.547,13.702,10.959,10.954,11.671,4.965,10.318,11.329,27.562,25.119,26.351
527.78,8.38,9.814,18.009,21.729,21.284,19.806,23.247,24.412,24.439,35.377,33.388,30.989,7.668,15.669,13.848,11.061,11.007,11.787,5.071,10.361,11.392,27.627,25.245,26.465
528.13,8.418,9.885,18.111,21.739,21.315,19.777,23.325,24.466,24.591,35.437,33.547,31.2,7.728,15.738,13.897,11.089,11.077,11.759,5.064,10.349,11.391,27.614,25.236,26.511
528.47,8.507,10.001,18.163,21.708,21.336,19.778,23.4,24.651,24.67,35.418,33.644,31.333,7.842,15.843,13.946,11.098,11.085,11.721,5.095,10.4,11.394,27.744,25.311,26.534
528.82,8.491,10.025,18.165,21.776,21.386,19.705,23.456,24.738,24.761,35.444,33.613,31.381,7.808,15.807,13.918,11.071,11.075,11.693,5.055,10.394,11.417,27.762,25.217,26.538
529.17,8.511,10.091,18.179,21.838,21.482,19.748,23.593,24.878,24.91,35.467,33.65,31.491,7.865,15.928,13.991,11.086,11.106,11.706,5.117,10.411,11.393,27.67,25.246,26.57
529.52,8.526,10.078,18.242,21.959,21.462,19.774,23.678,25.014,25.013,35.495,33.735,31.555,7.862,15.878,13.976,11.087,11.052,11.628,5.07,10.377,11.417,27.685,25.197,26.604
529.87,8.534,10.076,18.226,21.942,21.466,19.814,23.775,25.204,25.094,35.629,33.796,31.589,7.878,15.879,13.98,11.133,11.091,11.626,5.037,10.414,11.391,27.627,25.275,26.561
530.22,8.504,10.009,18.215,22.026,21.437,19.838,23.805,25.335,25.331,35.68,33.79,31.696,7.859,15.828,14.042,11.169,11.148,11.597,5.067,10.391,11.372,27.653,25.346,26.541
530.56,8.469,9.984,18.182,22.058,21.336,19.902,23.867,25.474,25.442,35.643,33.888,31.821,7.874,15.828,14.069,11.22,11.138,11.611,5.067,10.378,11.361,27.561,25.383,26.544
530.91,8.521,9.989,18.202,22.136,21.334,19.945,23.942,25.56,25.528,35.783,34.028,31.948,7.951,15.83,14.177,11.256,11.182,11.634,5.097,10.418,11.428,27.679,25.42,26.582
531.26,8.573,10.053,18.301,22.242,21.422,20.024,24.005,25.61,25.68,35.994,34.129,32.063,7.963,15.899,14.248,11.294,11.298,11.756,5.119,10.445,11.462,27.755,25.417,26.562
531.61,8.6,10.069,18.304,22.38,21.494,20.061,24.129,25.685,25.825,35.958,34.194,32.09,7.998,15.956,14.361,11.363,11.232,11.797,5.134,10.398,11.468,27.916,25.434,26.614
531.96,8.695,10.145,18.362,22.465,21.652,20.141,24.233,25.745,25.879,35.99,34.439,32.116,7.994,15.996,14.354,11.34,11.228,11.902,5.128,10.397,11.525,27.985,25.504,26.721
532.31,8.792,10.207,18.513,22.502,21.796,20.15,24.375,25.841,26.01,36.165,34.519,32.138,8.024,16.071,14.453,11.319,11.275,11.936,5.155,10.397,11.482,28.066,25.517,26.726
532.65,8.892,10.304,18.618,22.588,21.908,20.178,24.549,25.952,26.064,36.212,34.56,32.078,8.061,16.121,14.404,11.412,11.26,11.959,5.19,10.403,11.539,28.162,25.515,26.773
533,8.899,10.305,18.557,22.476,21.984,20.145,24.737,26.104,26.139,36.245,34.633,32.194,8.111,16.157,14.467,11.377,11.268,11.977,5.223,10.409,11.506,28.189,25.623,26.805
533.35,8.959,10.308,18.597,22.532,22.026,20.282,24.803,26.242,26.239,36.298,34.783,32.249,8.132,16.179,14.413,11.42,11.351,11.972,5.243,10.465,11.565,28.209,25.647,26.827
533.7,8.901,10.253,18.648,22.585,21.913,20.212,24.963,26.411,26.298,36.495,34.823,32.479,8.192,16.177,14.446,11.452,11.307,11.984,5.19,10.42,11.487,28.185,25.567,26.795
534.04,8.886,10.315,18.663,22.63,21.911,20.193,25.07,26.499,26.358,36.6,34.919,32.546,8.259,16.187,14.452,11.479,11.321,11.998,5.145,10.4,11.562,28.191,25.592,26.805
534.39,8.884,10.308,18.671,22.637,21.988,20.218,25.133,26.602,26.581,36.676,34.981,32.677,8.229,16.233,14.445,11.483,11.36,12.01,5.166,10.409,11.487,28.086,25.718,26.852
534.74,8.952,10.357,18.671,22.747,21.956,20.263,25.174,26.78,26.654,36.59,35.065,32.676,8.254,16.292,14.433,11.504,11.316,11.924,5.187,10.428,11.459,28.09,25.698,26.885
535.09,9.002,10.465,18.725,22.74,21.971,20.207,25.207,26.804,26.668,36.633,35.066,32.832,8.299,16.352,14.589,11.429,11.314,11.978,5.181,10.454,11.428,28.111,25.784,26.968
535.44,9.17,10.647,18.91,22.91,22.321,20.407,25.383,27.058,26.904,36.728,35.269,32.931,8.421,16.599,14.786,11.65,11.507,12.12,5.325,10.659,11.689,28.334,26.054,27.298
535.78,9.214,10.645,18.898,22.962,22.385,20.584,25.348,27.109,26.911,36.711,35.255,32.907,8.446,16.62,14.807,11.628,11.543,12.132,5.38,10.676,11.709,28.38,26.129,27.369
536.13,9.155,10.625,18.927,22.977,22.35,20.649,25.443,27.228,26.946,36.739,35.37,32.942,8.528,16.579,14.842,11.648,11.606,12.166,5.329,10.643,11.698,28.427,26.019,27.364
536.48,9.13,10.612,19.013,23.045,22.432,20.621,25.466,27.268,27.01,36.792,35.413,33.071,8.59,16.578,14.859,11.667,11.656,12.256,5.24,10.622,11.725,28.429,26.073,27.34
536.83,9.08,10.556,19.039,23.062,22.512,20.629,25.587,27.419,27.063,36.833,35.451,33.048,8.575,16.497,14.78,11.719,11.665,12.253,5.267,10.652,11.721,28.505,26.07,27.319
537.17,9.019,10.555,18.952,22.971,22.312,20.511,25.512,27.314,27.086,36.731,35.342,33,8.528,16.34,14.644,11.619,11.582,12.136,5.174,10.469,11.511,28.333,25.866,27.003
537.52,8.997,10.591,18.993,22.969,22.327,20.462,25.614,27.472,27.202,36.691,35.458,33.102,8.535,16.448,14.68,11.684,11.548,12.145,5.146,10.492,11.456,28.367,25.749,26.974
537.87,9.092,10.704,19.054,23.077,22.48,20.495,25.733,27.622,27.287,36.809,35.564,33.375,8.595,16.573,14.802,11.676,11.512,12.2,5.201,10.59,11.636,28.548,25.891,27.028
538.22,9.157,10.744,19.066,23.023,22.531,20.567,25.856,27.748,27.386,36.967,35.78,33.492,8.509,16.632,14.856,11.718,11.598,12.181,5.279,10.612,11.643,28.673,25.908,27.073
538.56,9.167,10.771,19.011,23.103,22.587,20.581,25.885,27.743,27.497,36.92,35.885,33.51,8.542,16.739,14.878,11.712,11.593,12.16,5.238,10.52,11.662,28.639,25.917,27.073
538.91,9.213,10.751,19.05,23.151,22.686,20.636,25.961,27.897,27.502,37.06,36.02,33.564,8.564,16.762,15.001,11.694,11.573,12.224,5.277,10.549,11.671,28.711,25.981,27.142
539.26,9.206,10.719,19.067,23.263,22.749,20.627,26.016,27.872,27.506,37.098,36.037,33.624,8.566,16.66,15.044,11.666,11.551,12.176,5.246,10.48,11.637,28.779,26.063,27.181
539.61,9.309,10.741,19.047,23.257,22.698,20.62,25.979,27.877,27.513,36.944,36.049,33.518,8.56,16.631,15.003,11.713,11.621,12.17,5.228,10.432,11.574,28.676,26.012,27.246
539.95,9.347,10.784,19.043,23.345,22.724,20.591,26.033,27.916,27.558,37.018,36.039,33.524,8.686,16.705,15.039,11.748,11.613,12.227,5.22,10.429,11.595,28.644,26.058,27.281
540.3,9.41,10.819,19.132,23.324,22.788,20.661,26.139,28.06,27.63,37.145,35.991,33.643,8.674,16.697,15.104,11.811,11.683,12.242,5.222,10.458,11.641,28.676,26.035,27.297
540.65,9.474,10.836,19.167,23.31,22.833,20.705,26.16,28.08,27.64,37.131,35.99,33.71,8.746,16.766,15.1,11.868,11.701,12.218,5.172,10.525,11.722,28.652,26.107,27.359
540.99,9.535,10.912,19.228,23.269,22.902,20.694,26.266,28.239,27.796,37.297,36.197,33.82,8.816,16.813,15.133,11.902,11.705,12.299,5.223,10.613,11.782,28.656,26.184,27.433
541.34,9.518,10.904,19.217,23.329,23.001,20.661,26.355,28.333,27.915,37.398,36.239,33.904,8.831,16.948,15.212,11.867,11.637,12.322,5.205,10.626,11.762,28.828,26.322,27.457
541.69,9.463,10.97,19.248,23.387,23.045,20.756,26.374,28.419,27.896,37.26,36.27,33.879,8.742,16.837,15.183,11.811,11.542,12.298,5.204,10.62,11.714,28.846,26.286,27.408
542.03,9.503,11.051,19.305,23.476,23.062,20.694,26.47,28.531,28.014,37.377,36.506,33.94,8.856,16.938,15.226,11.838,11.576,12.375,5.233,10.671,11.73,28.917,26.381,27.458
542.38,9.437,11.039,19.208,23.514,23.014,20.692,26.543,28.606,28.092,37.357,36.422,33.935,8.81,16.935,15.26,11.745,11.56,12.306,5.245,10.647,11.685,28.908,26.259,27.452
542.73,9.524,11.072,19.242,23.621,22.961,20.75,26.627,28.713,28.103,37.336,36.469,33.983,8.811,16.983,15.26,11.829,11.663,12.341,5.234,10.623,11.731,28.912,26.191,27.375
543.07,9.434,11.075,19.23,23.521,22.793,20.734,26.71,28.794,28.1,37.384,36.493,33.994,8.716,16.838,15.243,11.794,11.606,12.191,5.156,10.596,11.724,28.797,26.093,27.331
543.42,9.497,11.069,19.243,23.552,22.883,20.751,26.95,28.805,28.242,37.485,36.598,34.085,8.888,16.942,15.287,11.899,11.678,12.267,5.174,10.641,11.839,28.806,26.137,27.412
543.77,9.488,11.057,19.279,23.546,22.82,20.829,27.012,28.901,28.222,37.392,36.64,34.144,8.924,16.92,15.312,11.892,11.639,12.205,5.173,10.676,11.839,28.842,26.144,27.433
544.11,9.525,11.083,19.397,23.53,22.898,20.808,27.083,28.92,28.247,37.424,36.811,34.165,8.979,16.956,15.233,11.912,11.65,12.277,5.145,10.638,11.822,28.887,26.228,27.402
544.46,9.53,11.124,19.364,23.536,22.944,20.8,27.072,28.927,28.24,37.375,36.733,34.088,9.072,16.975,15.258,11.924,11.653,12.247,5.186,10.653,11.84,28.982,26.36,27.515
544.81,9.562,11.126,19.403,23.526,22.974,20.825,26.937,28.805,28.198,37.359,36.657,34.008,9.382,17.016,15.328,11.994,11.773,12.378,5.258,10.647,11.844,28.95,26.422,27.566
545.15,9.497,11.051,19.397,23.4,22.796,20.69,26.583,28.633,28.075,37.119,36.338,33.794,9.487,16.949,15.329,11.899,11.749,12.292,5.191,10.564,11.753,28.905,26.358,27.623
545.5,9.467,10.958,19.268,23.271,22.773,20.585,26.366,28.405,27.926,36.855,36.083,33.533,9.708,16.878,15.299,11.916,11.688,12.303,5.212,10.488,11.681,28.793,26.372,27.693
545.85,9.409,10.966,19.288,23.269,22.673,20.545,26.271,28.343,27.757,36.605,35.83,33.296,9.976,16.93,15.351,11.968,11.719,12.336,5.248,10.57,11.713,28.847,26.484,27.909
546.19,9.373,10.924,19.284,23.161,22.632,20.517,26.113,28.205,27.623,36.465,35.615,33.17,10.161,16.937,15.321,11.946,11.65,12.314,5.186,10.568,11.653,28.743,26.561,27.813
546.54,9.401,10.894,19.308,23.274,22.678,20.517,26.171,28.24,27.611,36.373,35.63,33.147,10.2,16.952,15.26,11.963,11.64,12.236,5.172,10.592,11.666,28.806,26.663,27.864
546.89,9.447,10.97,19.329,23.394,22.805,20.592,26.426,28.495,27.733,36.472,35.794,33.273,10.239,17.019,15.308,11.982,11.658,12.309,5.194,10.681,11.718,28.85,26.85,27.878
547.23,9.484,11.053,19.456,23.546,22.907,20.639,26.665,28.633,27.935,36.831,36.041,33.445,10.087,17.057,15.304,11.957,11.735,12.352,5.167,10.694,11.795,28.947,26.864,27.843
547.58,9.566,11.07,19.461,23.621,23.012,20.688,26.886,28.706,28.198,37.098,36.376,33.689,9.842,17.031,15.379,11.986,11.682,12.381,5.133,10.632,11.762,28.965,26.752,27.63
547.92,9.626,11.143,19.473,23.72,23.042,20.779,27.145,29.028,28.399,37.298,36.766,33.952,9.653,17.066,15.467,11.996,11.757,12.433,5.2,10.683,11.797,28.987,26.657,27.621
548.27,9.649,11.208,19.523,23.768,23.126,20.868,27.362,29.251,28.636,37.483,37.003,34.189,9.48,17.123,15.576,12.049,11.787,12.526,5.231,10.728,11.821,29.022,26.556,27.532
548.62,9.716,11.241,19.594,23.794,23.168,20.918,27.411,29.413,28.695,37.661,37.123,34.346,9.327,17.141,15.575,12.104,11.789,12.528,5.284,10.719,11.881,29.148,26.522,27.514
548.96,9.746,11.27,19.603,23.8,23.218,21.008,27.504,29.573,28.756,37.692,37.257,34.509,9.242,17.205,15.668,12.173,11.755,12.592,5.342,10.786,11.893,29.266,26.503,27.462
549.31,9.761,11.28,19.617,23.743,23.145,21.018,27.481,29.645,28.666,37.707,37.283,34.567,9.228,17.235,15.661,12.113,11.841,12.532,5.327,10.776,11.99,29.241,26.505,27.567
549.66,9.739,11.22,19.583,23.669,23.171,20.927,27.465,29.682,28.814,37.833,37.3,34.582,9.219,17.287,15.636,12.072,11.815,12.472,5.294,10.72,11.963,29.279,26.48,27.694
550,9.759,11.236,19.565,23.619,23.229,20.87,27.464,29.735,28.79,37.837,37.271,34.515,9.174,17.266,15.58,12.014,11.799,12.476,5.264,10.722,11.986,29.282,26.457,27.631
550.35,9.749,11.211,19.534,23.573,23.179,20.816,27.533,29.757,28.865,37.84,37.321,34.49,9.202,17.302,15.587,11.989,11.839,12.464,5.223,10.687,11.893,29.142,26.44,27.632
550.69,9.817,11.315,19.566,23.733,23.206,20.819,27.572,29.785,28.977,37.868,37.187,34.494,9.328,17.429,15.68,12.033,11.943,12.496,5.251,10.747,11.972,29.117,26.518,27.829
551.04,9.79,11.34,19.54,23.825,23.28,20.847,27.622,29.951,29.211,38.007,37.243,34.587,9.368,17.429,15.634,12.086,11.871,12.561,5.277,10.764,11.941,29.042,26.57,27.756
551.38,9.812,11.403,19.612,23.968,23.316,20.957,27.68,29.86,29.118,37.967,37.229,34.629,9.418,17.443,15.652,12.125,11.828,12.691,5.325,10.791,11.999,29.038,26.628,27.787
551.73,9.825,11.389,19.596,24.021,23.237,20.969,27.652,29.93,29.216,37.963,37.298,34.665,9.411,17.495,15.646,12.141,11.825,12.679,5.357,10.79,11.971,29.116,26.737,27.91
552.08,9.864,11.41,19.57,24.129,23.297,21.053,27.617,29.896,29.186,37.946,37.43,34.645,9.426,17.479,15.653,12.148,11.775,12.676,5.32,10.829,11.966,29.258,26.673,27.93
552.42,9.846,11.409,19.488,24.062,23.308,21.111,27.526,30.035,29.168,37.9,37.43,34.714,9.343,17.366,15.613,12.067,11.698,12.57,5.269,10.761,11.901,29.242,26.719,27.813
552.77,9.872,11.431,19.482,24.043,23.289,21.168,27.634,30.072,29.216,37.85,37.536,34.744,9.334,17.349,15.673,12.01,11.83,12.607,5.312,10.766,11.881,29.433,26.73,27.943
553.11,9.89,11.433,19.504,24.084,23.339,21.126,27.692,30.203,29.282,37.802,37.587,34.746,9.286,17.407,15.666,12.073,11.884,12.555,5.267,10.689,11.871,29.504,26.738,27.925
553.46,9.927,11.445,19.558,24.179,23.403,21.229,27.858,30.214,29.213,37.872,37.632,34.796,9.293,17.391,15.686,12.032,11.856,12.524,5.293,10.637,11.893,29.473,26.702,27.886
553.8,9.867,11.54,19.645,24.155,23.373,21.189,27.943,30.3,29.342,37.979,37.634,34.948,9.283,17.419,15.771,12.055,11.915,12.59,5.331,10.57,11.883,29.455,26.738,27.845
554.15,9.864,11.557,19.785,24.173,23.356,21.16,28.103,30.407,29.512,38.056,37.774,35.012,9.37,17.525,15.791,12.16,11.997,12.741,5.37,10.557,11.906,29.514,26.68,27.827
554.49,9.84,11.581,19.823,24.302,23.454,21.175,28.118,30.473,29.518,38.093,37.758,35.078,9.331,17.523,15.791,12.194,11.874,12.669,5.324,10.596,11.957,29.464,26.667,27.772
554.84,9.864,11.565,19.862,24.288,23.487,21.232,28.162,30.413,29.609,38.108,37.766,35.078,9.348,17.421,15.874,12.194,11.864,12.671,5.381,10.639,11.958,29.361,26.657,27.713
555.18,9.894,11.641,19.861,24.264,23.426,21.162,28.095,30.465,29.734,38.192,37.784,35.054,9.442,17.466,15.976,12.225,11.922,12.742,5.353,10.686,11.969,29.346,26.554,27.762
555.53,9.948,11.557,19.863,24.28,23.499,21.123,28.032,30.436,29.699,38.106,37.745,35.088,9.459,17.512,15.943,12.212,11.884,12.688,5.355,10.735,12.026,29.302,26.531,27.771
555.87,9.935,11.532,19.802,24.252,23.519,21.046,28.054,30.302,29.444,38.046,37.669,34.995,9.402,17.487,15.909,12.156,11.824,12.523,5.324,10.75,12.017,29.216,26.532,27.779
556.22,10.016,11.609,19.826,24.27,23.501,21.103,28.056,30.333,29.485,38.121,37.618,34.97,9.551,17.581,15.958,12.221,11.895,12.617,5.396,10.834,12.02,29.181,26.556,27.784
556.56,10.034,11.656,19.802,24.304,23.483,21.092,28.122,30.493,29.499,38.148,37.745,35.125,9.608,17.691,15.923,12.195,11.954,12.659,5.413,10.906,12.068,29.28,26.657,27.937
556.91,9.969,11.563,19.769,24.335,23.502,21.081,28.144,30.419,29.443,38.005,37.739,35.146,9.563,17.729,15.857,12.152,11.836,12.58,5.386,10.867,12.034,29.178,26.727,27.842
557.25,9.979,11.627,19.816,24.358,23.49,21.198,28.358,30.437,29.492,38.042,37.813,35.101,9.623,17.685,15.891,12.18,11.813,12.588,5.353,10.964,12.041,29.126,26.862,27.866
557.6,9.987,11.641,19.79,24.428,23.404,21.254,28.353,30.382,29.759,38.009,37.931,35.096,9.65,17.663,15.876,12.124,11.814,12.636,5.307,11.024,12.023,29.064,26.869,27.906
557.94,9.952,11.563,19.701,24.338,23.328,21.128,28.424,30.393,29.67,37.785,37.852,35.115,9.616,17.631,15.831,12.074,11.707,12.502,5.218,10.897,11.987,29.077,26.932,27.949
558.29,9.941,11.588,19.801,24.364,23.341,21.167,28.494,30.437,29.684,37.966,37.792,35.107,9.676,17.639,15.909,12.088,11.685,12.524,5.172,10.859,11.966,29.088,26.873,27.804
558.63,9.999,11.601,19.866,24.27,23.368,21.19,28.525,30.508,29.764,37.926,37.789,35.252,9.702,17.536,15.941,12.073,11.742,12.596,5.176,10.835,11.946,29.189,26.928,27.959
558.98,10.055,11.62,19.792,24.246,23.343,21.1,28.426,30.678,29.89,37.988,37.85,35.294,9.684,17.582,15.946,12.074,11.796,12.681,5.291,10.776,12.018,29.274,26.84,28.062
559.32,10.116,11.653,19.82,24.267,23.533,21.119,28.479,30.88,29.788,38.019,37.993,35.344,9.739,17.641,16.067,12.111,11.763,12.684,5.339,10.742,12.116,29.382,26.763,28.139
559.67,10.192,11.782,19.947,24.312,23.658,21.252,28.54,31.036,29.874,38.048,38.152,35.306,9.8,17.731,16.19,12.199,11.935,12.795,5.434,10.8,12.171,29.411,26.879,28.131
560.01,10.156,11.791,19.836,24.203,23.627,21.281,28.552,31.066,29.937,38.022,38.183,35.291,9.745,17.683,16.195,12.216,11.924,12.754,5.371,10.849,12.116,29.434,26.84,28.213
560.36,10.194,11.865,19.819,24.268,23.587,21.286,28.707,31.175,30.039,38.172,38.226,35.327,9.737,17.786,16.257,12.358,12.039,12.764,5.412,10.874,12.229,29.435,26.814,28.217
560.7,10.19,11.825,19.859,24.293,23.696,21.287,28.728,31.08,30.027,38.141,38.177,35.367,9.691,17.785,16.338,12.336,12.015,12.62,5.346,10.899,12.102,29.52,26.729,28.127
561.05,10.226,11.862,19.921,24.289,23.644,21.366,28.746,31.036,30.137,38.143,38.146,35.357,9.64,17.776,16.239,12.299,12.091,12.623,5.326,10.892,11.991,29.585,26.807,28.107
561.39,10.255,11.86,20,24.36,23.679,21.266,28.806,30.997,30.277,38.364,38.274,35.455,9.6,17.795,16.264,12.392,12.09,12.731,5.347,10.906,12.012,29.704,26.754,28.132
561.74,10.361,11.988,20.094,24.546,23.837,21.32,28.857,31.006,30.29,38.187,38.292,35.459,9.673,17.851,16.3,12.461,12.125,12.749,5.448,10.886,12.036,29.635,26.761,28.183
562.08,10.326,11.986,20.15,24.516,23.94,21.346,28.703,31.024,30.205,38.182,38.268,35.418,9.643,17.813,16.283,12.387,12.03,12.729,5.435,10.87,11.987,29.611,26.773,28.138
562.42,10.359,12.035,20.086,24.595,23.917,21.436,28.764,31.214,30.186,38.271,38.407,35.427,9.721,17.856,16.263,12.381,12.069,12.8,5.463,10.863,12.07,29.516,26.91,28.199
562.77,10.336,12.016,19.986,24.627,23.923,21.336,28.797,31.297,30.151,38.305,38.378,35.491,9.706,17.824,16.358,12.385,12.046,12.845,5.511,10.836,12.092,29.382,26.869,28.155
563.11,10.357,11.987,19.981,24.662,23.981,21.453,28.843,31.416,30.168,38.382,38.398,35.605,9.761,17.84,16.38,12.288,12.137,12.789,5.451,10.822,12.136,29.421,26.859,28.198
563.46,10.3,11.834,19.852,24.514,23.87,21.32,28.717,31.371,30.179,38.429,38.404,35.553,9.639,17.805,16.284,12.113,12.072,12.687,5.339,10.745,12.114,29.44,26.729,27.999
563.8,10.412,11.931,19.978,24.707,23.971,21.32,28.858,31.516,30.33,38.442,38.583,35.652,9.792,17.945,16.381,12.215,12.239,12.801,5.449,10.908,12.205,29.626,26.804,28.124
564.14,10.346,11.909,20.049,24.697,23.995,21.202,28.839,31.519,30.41,38.467,38.6,35.645,9.775,17.86,16.326,12.163,12.204,12.785,5.423,10.805,12.086,29.584,26.696,27.983
564.49,10.337,11.928,20.138,24.716,23.99,21.216,28.809,31.566,30.417,38.361,38.621,35.707,9.835,17.943,16.369,12.206,12.194,12.796,5.4,10.8,12.148,29.699,26.806,27.994
564.83,10.332,11.971,20.093,24.656,23.954,21.13,28.7,31.527,30.475,38.253,38.581,35.665,9.828,17.948,16.365,12.179,12.116,12.78,5.414,10.783,12.087,29.578,26.809,27.902
565.18,10.352,11.97,20.192,24.736,23.952,21.177,28.793,31.68,30.572,38.284,38.584,35.741,9.886,17.935,16.436,12.239,12.181,12.84,5.475,10.81,12.138,29.582,26.894,28.028
565.52,10.253,11.912,20.032,24.599,23.832,21.171,28.738,31.543,30.481,38.315,38.499,35.675,9.809,17.74,16.32,12.165,12.015,12.714,5.422,10.739,12.051,29.652,26.855,27.968
565.86,10.304,11.945,20.124,24.576,23.846,21.32,28.836,31.505,30.474,38.287,38.47,35.748,9.865,17.878,16.416,12.316,12.095,12.777,5.409,10.918,12.221,29.729,26.923,28.084
566.21,10.376,11.948,20.093,24.432,23.865,21.308,28.913,31.515,30.538,38.436,38.54,35.733,9.863,17.894,16.395,12.299,12.163,12.729,5.381,10.982,12.2,29.722,26.94,28.046
