cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplppppap:126,ABplppppap,126,2460,-22540,64,75,2460,61.0,460,320,26,42130
ABplppppap:127,ABplppppap,127,2131,-22869,-431,-470,2131,61.0,460,310,26,33455
ABplppppap:128,ABplppppap,128,2159,-22841,-156,-134,2159,61.0,452,310,30,43127
ABplppppap:129,ABplppppap,129,2619,-22381,142,203,2619,63.0,450,300,30,40113
ABplppppap:130,ABplppppap,130,2213,-22787,-59,-79,2213,61.0,452,310,30,42094
ABplppppap:131,ABplppppap,131,2369,-22631,-118,-92,2369,62.0,460,320,30,42486
ABplppppap:132,ABplppppap,132,2287,-22713,-12,-6,2287,61.0,460,314,30,45975
ABplppppap:133,ABplppppap,133,2283,-22717,-8,1,2283,61.0,470,316,30,43809
ABplppppap:134,ABplppppap,134,2145,-22855,-181,-190,2145,61.0,472,310,30,40875
ABplppppap:135,ABplppppap,135,2579,-22421,225,234,2579,61.0,466,308,30,43289
ABplppppap:136,ABplppppap,136,2407,-22593,59,44,2407,63.0,468,302,34,51541
ABplppppap:137,ABplppppap,137,2259,-22741,5,-28,2259,61.0,464,300,30,40870
ABplppppap:138,ABplppppap,138,2386,-22614,-15,-74,2386,60.0,466,296,26,26915
ABplppppap:139,ABplppppap,139,2250,-22750,-216,-250,2250,62.0,468,298,30,37493
ABplppppap:140,ABplppppap,140,2253,-22747,25,40,2253,62.0,470,298,30,41193
ABplppppap:141,ABplppppap,141,2381,-22619,93,84,2381,61.0,470,308,30,41702
ABplppppap:142,ABplppppap,142,2160,-22840,-106,-90,2160,61.0,476,308,30,38148
ABplppppap:143,ABplppppap,143,2259,-22741,-35,-63,2259,62.0,472,304,30,38104
ABplppppap:144,ABplppppap,144,2365,-22635,34,-5,2365,62.0,466,310,30,40155
ABplppppap:145,ABplppppap,145,2216,-22784,-61,-86,2216,61.3,466,312,30,40155
ABplppppap:146,ABplppppap,146,2255,-22745,8,12,2255,60.7,467,315,30,40155
ABplppppap:147,ABplppppap,147,2238,-22762,-42,-61,2238,60.0,468,318,30,42898
ABplppppap:148,ABplppppap,148,2088,-22912,-165,-150,2088,60.0,466,320,26,31670
ABplppppap:149,ABplppppap,149,2373,-22627,27,46,2373,60.0,466,320,26,31670
ABplppppp:86,ABplppppp,86,2410,-22590,-50,-50,2410,54.0,486,336,30,96381
ABplppppp:87,ABplppppp,87,2484,-22516,114,114,2484,56.0,484,324,30,82796
ABplppppp:88,ABplppppp,88,2508,-22492,-55,-46,2508,57.0,492,314,34,96200
ABplppppp:89,ABplppppp,89,2257,-22743,-189,-189,2257,58.0,488,320,34,95701
ABplppppp:90,ABplppppp,90,2705,-22295,166,166,2705,59.0,476,326,38,119081
ABplppppp:91,ABplppppp,91,2612,-22388,153,153,2612,58.0,466,320,34,91165
ABplppppp:92,ABplppppp,92,2388,-22612,-221,-221,2388,60.0,460,310,34,83409
ABplppppp:93,ABplppppp,93,2265,-22735,-329,-329,2265,59.0,462,316,34,88644
ABplppppp:94,ABplppppp,94,2214,-22786,-473,-473,2214,60.0,460,312,34,85327
ABplppppp:95,ABplppppp,95,2503,-22497,-25,-25,2503,60.0,460,320,38,110380
ABplppppp:96,ABplppppp,96,2578,-22422,9,9,2578,61.0,454,302,34,79237
ABplppppp:97,ABplppppp,97,2501,-22499,-158,-158,2501,61.0,460,292,34,77463
ABplppppp:98,ABplppppp,98,2571,-22429,52,59,2571,58.0,462,290,38,115094
ABplppppp:99,ABplppppp,99,2608,-22392,95,104,2608,60.0,464,290,38,107640
ABplppppp:100,ABplppppp,100,2398,-22602,-180,-180,2398,59.0,466,278,38,119156
ABplppppp:101,ABplppppp,101,2520,-22480,-14,-29,2520,60.0,466,288,38,105921
ABplppppp:102,ABplppppp,102,2303,-22697,-253,-270,2303,60.0,466,292,38,103698
ABplppppp:103,ABplppppp,103,2530,-22470,-126,-129,2530,60.0,480,296,38,100314
ABplppppp:104,ABplppppp,104,2391,-22609,-161,-173,2391,60.0,480,296,38,106308
ABplppppp:105,ABplppppp,105,2533,-22467,-7,15,2533,61.0,480,296,38,106687
ABplppppp:106,ABplppppp,106,2644,-22356,-20,-16,2644,61.0,480,294,34,76491
ABplppppp:107,ABplppppp,107,2471,-22529,-188,-209,2471,60.0,468,286,38,113488
ABplppppp:108,ABplppppp,108,2728,-22272,194,194,2728,61.0,462,278,38,104069
ABplppppp:109,ABplppppp,109,2298,-22702,-223,-223,2298,60.0,474,288,38,102108
ABplppppp:110,ABplppppp,110,2591,-22409,113,113,2591,62.0,472,292,38,99825
ABplppppp:111,ABplppppp,111,2262,-22738,-185,-166,2262,60.0,482,296,38,103669
ABplppppp:112,ABplppppp,112,2413,-22587,-38,-49,2413,59.0,474,288,38,111810
ABplppppp:113,ABplppppp,113,2425,-22575,-21,-21,2425,60.0,482,288,38,105825
ABplppppp:114,ABplppppp,114,2506,-22494,-114,-113,2506,62.0,472,276,38,102567
ABplppppp:115,ABplppppp,115,2481,-22519,-6,-8,2481,60.0,476,278,38,91361
ABplppppp:116,ABplppppp,116,2480,-22520,37,12,2480,62.0,472,282,38,101444
ABplppppp:117,ABplppppp,117,2232,-22768,-287,-297,2232,62.0,472,282,38,106563
ABplppppp:118,ABplppppp,118,2587,-22413,-15,-57,2587,62.0,468,280,38,101005
ABplppppp:119,ABplppppp,119,2458,-22542,-114,-133,2458,61.0,466,276,38,108096
ABplppppp:120,ABplppppp,120,2475,-22525,43,10,2475,61.0,464,280,38,110361
ABplppppp:121,ABplppppp,121,2298,-22702,2,-7,2298,61.0,472,276,38,107492
ABplppppp:122,ABplppppp,122,2360,-22640,9,-11,2360,62.0,472,270,38,104203
ABplppppp:123,ABplppppp,123,2166,-22834,-184,-210,2166,60.0,484,276,38,109891
ABplppppp:124,ABplppppp,124,2407,-22593,81,82,2407,60.0,486,274,38,100143
ABplppppp:125,ABplppppp,125,2324,-22676,49,24,2324,60.0,490,272,34,85870
ABplppppp:126,ABplppppp,126,2254,-22746,-65,-61,2254,59.0,496,270,34,85816
ABplppppp:127,ABplppppp,127,2141,-22859,-80,-105,2141,59.0,496,268,30,82790
ABplppppp:128,ABplppppp,128,2295,-22705,8,1,2295,59.0,490,268,38,117653
ABplpppppa:129,ABplpppppa,129,2268,-22732,-60,-62,2268,61.0,474,262,42,121321
ABplpppppa:130,ABplpppppa,130,2403,-22597,100,92,2403,59.0,474,268,30,56955
ABplpppppa:131,ABplpppppa,131,2309,-22691,6,24,2309,60.0,486,282,30,52560
ABplpppppa:132,ABplpppppa,132,2252,-22748,-10,10,2252,59.0,488,270,30,49456
ABplpppppa:133,ABplpppppa,133,2143,-22857,-170,-104,2143,58.0,498,274,30,46291
ABplpppppa:134,ABplpppppa,134,2103,-22897,-190,-184,2103,59.0,498,272,30,45162
ABplpppppa:135,ABplpppppa,135,2045,-22955,-225,-244,2045,60.0,496,272,30,41004
ABplpppppa:136,ABplpppppa,136,2363,-22637,248,256,2363,61.0,502,268,26,31640
ABplpppppa:137,ABplpppppa,137,2387,-22613,131,138,2387,62.0,494,264,26,27202
ABplpppppa:138,ABplpppppa,138,2648,-22352,342,350,2648,60.0,494,256,26,31037
ABplpppppa:139,ABplpppppa,139,2087,-22913,-218,-165,2087,59.0,500,256,30,44913
ABplpppppa:140,ABplpppppa,140,2131,-22869,-217,-219,2131,60.0,500,256,30,44697
ABplpppppa:141,ABplpppppa,141,2101,-22899,-147,-173,2101,60.0,504,264,26,31384
ABplpppppa:142,ABplpppppa,142,2108,-22892,-211,-228,2108,61.0,504,266,26,29900
ABplpppppa:143,ABplpppppa,143,2188,-22812,-46,-45,2188,62.0,500,264,26,33012
ABplpppppa:144,ABplpppppa,144,2510,-22490,114,128,2510,61.0,492,262,26,33227
ABplpppppa:145,ABplpppppa,145,2322,-22678,122,176,2322,60.0,494,274,26,33949
ABplpppppa:146,ABplpppppa,146,2159,-22841,-7,-29,2159,60.0,498,276,30,43028
ABplpppppa:147,ABplpppppa,147,2149,-22851,18,-13,2149,60.0,498,274,30,47096
ABplpppppa:148,ABplpppppa,148,2388,-22612,151,144,2388,59.0,498,274,30,44485
ABplpppppa:149,ABplpppppa,149,2390,-22610,125,132,2390,60.0,500,274,30,46793
ABplpppppp:129,ABplpppppp,129,2428,-22572,90,92,2428,56.0,512,262,30,61777
ABplpppppp:130,ABplpppppp,130,2218,-22782,-101,-108,2218,55.0,518,276,30,64261
ABplpppppp:131,ABplpppppp,131,2393,-22607,82,87,2393,56.0,528,286,30,52061
ABplpppppp:132,ABplpppppp,132,2204,-22796,2,22,2204,55.0,530,278,30,60694
ABplpppppp:133,ABplpppppp,133,2284,-22716,-157,-171,2284,55.0,540,278,26,45208
ABplpppppp:134,ABplpppppp,134,2526,-22474,-121,7,2526,56.0,542,272,30,55132
ABplpppppp:135,ABplpppppp,135,2539,-22461,-259,-30,2539,57.0,544,276,30,53983
ABplpppppp:136,ABplpppppp,136,2101,-22899,-230,-221,2101,58.0,544,270,30,53613
ABplpppppp:137,ABplpppppp,137,2504,-22496,112,90,2504,60.0,532,266,30,51134
ABplpppppp:138,ABplpppppp,138,2272,-22728,-115,-22,2272,58.0,534,262,30,54014
ABplpppppp:139,ABplpppppp,139,2429,-22571,135,112,2429,60.0,538,260,30,47422
ABplpppppp:140,ABplpppppp,140,2343,-22657,46,52,2343,60.0,540,266,30,51819
ABplpppppp:141,ABplpppppp,141,2253,-22747,-205,-130,2253,59.0,546,270,30,48768
ABplpppppp:142,ABplpppppp,142,2425,-22575,39,31,2425,59.0,544,270,30,47523
ABplpppppp:143,ABplpppppp,143,2138,-22862,-216,-220,2138,60.0,538,260,30,53265
ABplpppppp:144,ABplpppppp,144,2071,-22929,-292,-341,2071,59.0,530,262,30,50099
ABplpppppp:145,ABplpppppp,145,2256,-22744,-134,-148,2256,59.0,534,276,30,52881
ABplpppppp:146,ABplpppppp,146,2412,-22588,127,90,2412,60.0,536,268,26,35963
ABplpppppp:147,ABplpppppp,147,2202,-22798,-149,-101,2202,59.0,538,274,30,56676
ABplpppppp:148,ABplpppppp,148,2267,-22733,-129,-110,2267,59.0,540,282,30,50056
ABplpppppp:149,ABplpppppp,149,2214,-22786,-145,-155,2214,59.0,540,280,30,52422
ABpr:2,ABpr,2,2318,-22682,-171,-171,2318,51.0,424,148,50,225995
ABpra:3,ABpra,3,2479,-22521,14,14,2479,52.0,424,154,50,249858
ABpra:4,ABpra,4,2343,-22657,-177,-177,2343,52.0,410,134,58,358750
ABpra:5,ABpra,5,2211,-22789,-291,-291,2211,50.0,408,118,62,443239
ABpra:6,ABpra,6,2250,-22750,-278,-278,2250,52.0,396,124,66,496387
ABpra:7,ABpra,7,2289,-22711,-192,-192,2289,51.0,390,126,62,428518
ABpra:8,ABpra,8,2372,-22628,-200,-200,2372,52.0,384,120,62,406482
ABpra:9,ABpra,9,2259,-22741,-287,-287,2259,51.0,384,118,66,463934
ABpra:10,ABpra,10,2366,-22634,-129,-129,2366,51.0,392,120,62,436262
ABpra:11,ABpra,11,2320,-22680,-180,-180,2320,51.0,408,130,66,507007
ABpra:12,ABpra,12,2382,-22618,-110,-110,2382,49.0,418,124,62,493790
ABpra:13,ABpra,13,2286,-22714,-175,-175,2286,48.0,430,126,62,459653
ABpra:14,ABpra,14,2206,-22794,-310,-310,2206,47.0,420,138,58,483563
ABpraa:15,ABpraa,15,2231,-22769,-246,-255,2231,51.0,392,118,46,225802
ABpraa:16,ABpraa,16,2332,-22668,-175,-175,2332,47.0,392,102,46,244450
ABpraa:17,ABpraa,17,2321,-22679,-295,-295,2321,46.0,394,92,50,277068
ABpraa:18,ABpraa,18,2255,-22745,-239,-239,2255,48.0,390,90,54,346160
ABpraa:19,ABpraa,19,2280,-22720,-313,-316,2280,50.0,374,94,54,321917
ABpraa:20,ABpraa,20,2264,-22736,-264,-265,2264,48.0,372,92,54,345637
ABpraa:21,ABpraa,21,2363,-22637,-239,-239,2363,46.0,376,92,58,451820
ABpraa:22,ABpraa,22,2341,-22659,-236,-237,2341,46.0,366,100,58,449304
ABpraa:23,ABpraa,23,2267,-22733,-265,-265,2267,47.0,354,92,58,459875
ABpraa:24,ABpraa,24,2274,-22726,-283,-288,2274,47.0,358,90,58,486799
ABpraa:25,ABpraa,25,2370,-22630,-212,-211,2370,47.0,360,94,58,521556
ABpraa:26,ABpraa,26,2256,-22744,-227,-224,2256,49.0,350,100,58,513396
ABpraa:27,ABpraa,27,2327,-22673,-223,-227,2327,50.0,350,102,58,525599
ABpraa:28,ABpraa,28,2387,-22613,-182,-182,2387,53.0,348,112,58,501741
ABpraa:29,ABpraa,29,2383,-22617,-152,-157,2383,52.0,352,116,58,535891
ABpraa:30,ABpraa,30,2306,-22694,-270,-270,2306,53.0,362,126,58,568012
ABpraa:31,ABpraa,31,2316,-22684,-206,-205,2316,53.0,368,132,58,589416
ABpraa:32,ABpraa,32,2417,-22583,-139,-139,2417,50.0,374,126,58,554574
ABpraa:33,ABpraa,33,2331,-22669,-225,-225,2331,51.0,374,138,50,470445
ABpraaa:34,ABpraaa,34,2345,-22655,-293,-299,2345,50.0,366,110,38,248700
ABpraaa:35,ABpraaa,35,2374,-22626,-129,-138,2374,50.0,340,108,46,320758
ABpraaa:36,ABpraaa,36,2547,-22453,66,66,2547,52.0,340,102,46,371269
ABpraaa:37,ABpraaa,37,2485,-22515,-49,-49,2485,54.0,338,102,46,390387
ABpraaa:38,ABpraaa,38,2208,-22792,-304,-304,2208,53.0,326,100,46,409584
ABpraaa:39,ABpraaa,39,2425,-22575,-94,-94,2425,50.0,332,96,46,461200
ABpraaa:40,ABpraaa,40,2453,-22547,-21,-21,2453,51.0,342,96,50,579791
ABpraaa:41,ABpraaa,41,2382,-22618,-149,-149,2382,52.0,342,96,46,471213
ABpraaa:42,ABpraaa,42,2300,-22700,-193,-193,2300,52.0,352,94,46,505988
ABpraaa:43,ABpraaa,43,2370,-22630,-73,-73,2370,49.0,354,86,50,695683
ABpraaa:44,ABpraaa,44,2510,-22490,-65,-65,2510,47.0,358,82,50,814482
ABpraaa:45,ABpraaa,45,2429,-22571,-107,-107,2429,47.0,364,86,50,829917
ABpraaa:46,ABpraaa,46,2325,-22675,-205,-205,2325,48.0,364,84,50,851376
ABpraaa:47,ABpraaa,47,2425,-22575,-36,-36,2425,48.0,360,86,46,675753
ABpraaa:48,ABpraaa,48,2572,-22428,12,12,2572,48.0,354,80,46,709808
ABpraaa:49,ABpraaa,49,2088,-22912,-111,-111,2088,49.0,366,84,50,890050
ABpraaa:50,ABpraaa,50,2550,-22450,76,76,2550,48.0,352,80,50,947710
ABpraaa:51,ABpraaa,51,2403,-22597,-147,-147,2403,48.0,366,88,50,1010184
ABpraaa:52,ABpraaa,52,2361,-22639,-161,-159,2361,47.0,366,82,50,1066341
ABpraaa:53,ABpraaa,53,2380,-22620,-69,-69,2380,46.0,368,84,46,877994
ABpraaa:54,ABpraaa,54,2399,-22601,-97,-97,2399,46.0,372,100,50,1046526
ABpraaa:55,ABpraaa,55,2419,-22581,-101,-101,2419,47.0,372,106,50,871275
ABpraaa:56,ABpraaa,56,2303,-22697,-305,-305,2303,44.0,368,120,46,775736
ABpraaaa:57,ABpraaaa,57,2232,-22768,-280,-281,2232,47.0,350,96,34,317127
ABpraaaa:58,ABpraaaa,58,2377,-22623,-16,-18,2377,45.0,324,88,38,460023
ABpraaaa:59,ABpraaaa,59,2525,-22475,70,70,2525,47.0,318,82,38,440336
ABpraaaa:60,ABpraaaa,60,2155,-22845,-275,-275,2155,50.0,308,84,38,432911
ABpraaaa:61,ABpraaaa,61,2449,-22551,95,95,2449,48.0,304,100,42,247712
ABpraaaa:62,ABpraaaa,62,2427,-22573,-8,-8,2427,50.0,302,100,38,219096
ABpraaaa:63,ABpraaaa,63,2314,-22686,-151,-154,2314,51.0,302,106,38,212387
ABpraaaa:64,ABpraaaa,64,2448,-22552,-70,-70,2448,50.0,304,104,38,225655
ABpraaaa:65,ABpraaaa,65,2394,-22606,-112,-101,2394,51.0,298,106,38,227012
ABpraaaa:66,ABpraaaa,66,2422,-22578,-95,-99,2422,49.0,294,102,42,306120
ABpraaaa:67,ABpraaaa,67,2472,-22528,65,67,2472,46.0,286,102,42,313137
ABpraaaa:68,ABpraaaa,68,2345,-22655,-110,-111,2345,46.0,290,100,38,259737
ABpraaaa:69,ABpraaaa,69,2559,-22441,140,140,2559,45.0,284,110,42,316224
ABpraaaa:70,ABpraaaa,70,2557,-22443,129,119,2557,47.0,272,108,42,306185
ABpraaaa:71,ABpraaaa,71,2393,-22607,-3,-4,2393,45.0,272,110,42,315654
ABpraaaa:72,ABpraaaa,72,2389,-22611,-91,-95,2389,46.0,268,118,42,330642
ABpraaaa:73,ABpraaaa,73,2273,-22727,-183,-182,2273,47.0,262,110,38,274971
ABpraaaa:74,ABpraaaa,74,2478,-22522,1,1,2478,46.0,262,118,42,331848
ABpraaaa:75,ABpraaaa,75,2474,-22526,34,24,2474,45.0,272,116,38,276880
ABpraaaa:76,ABpraaaa,76,2295,-22705,-90,-90,2295,45.0,268,118,42,355477
ABpraaaa:77,ABpraaaa,77,2386,-22614,-4,-7,2386,45.0,268,114,42,341106
ABpraaaa:78,ABpraaaa,78,2404,-22596,-31,-31,2404,45.0,274,110,38,285143
ABpraaaa:79,ABpraaaa,79,2327,-22673,-80,-80,2327,47.0,274,104,42,350004
ABpraaaa:80,ABpraaaa,80,2257,-22743,-171,-174,2257,48.0,276,110,42,341431
ABpraaaa:81,ABpraaaa,81,2326,-22674,-156,-157,2326,47.0,276,102,38,298310
ABpraaaa:82,ABpraaaa,82,2474,-22526,38,46,2474,49.0,274,104,42,363069
ABpraaaa:83,ABpraaaa,83,2352,-22648,25,35,2352,49.0,274,104,42,368467
ABpraaaa:84,ABpraaaa,84,2364,-22636,36,33,2364,47.0,272,100,38,306368
ABpraaaa:85,ABpraaaa,85,2326,-22674,-11,-4,2326,43.0,252,92,42,428785
ABpraaaa:86,ABpraaaa,86,2277,-22723,-325,-312,2277,40.0,250,94,38,418224
ABpraaaa:87,ABpraaaa,87,2561,-22439,123,121,2561,41.0,230,106,38,397655
ABpraaaa:88,ABpraaaa,88,2297,-22703,-172,-174,2297,40.0,226,114,38,420200
ABpraaaa:89,ABpraaaa,89,2302,-22698,-70,-66,2302,41.0,234,118,34,300492
ABpraaaa:90,ABpraaaa,90,2272,-22728,-136,-137,2272,40.0,236,124,38,398388
ABpraaaaa:91,ABpraaaaa,91,2454,-22546,48,46,2454,42.0,212,118,30,179080
ABpraaaaa:92,ABpraaaaa,92,2475,-22525,41,8,2475,43.0,216,114,30,180829
ABpraaaaa:93,ABpraaaaa,93,2547,-22453,20,30,2547,42.0,220,116,30,164334
ABpraaaaa:94,ABpraaaaa,94,2326,-22674,-88,-83,2326,40.0,216,108,30,189404
ABpraaaaa:95,ABpraaaaa,95,2529,-22471,146,143,2529,40.0,218,98,34,243829
ABpraaaaa:96,ABpraaaaa,96,2281,-22719,-14,1,2281,38.0,210,96,30,190353
ABpraaaaa:97,ABpraaaaa,97,2402,-22598,-23,-28,2402,39.0,206,94,30,182457
ABpraaaaa:98,ABpraaaaa,98,2379,-22621,48,56,2379,40.0,200,96,34,244254
ABpraaaaa:99,ABpraaaaa,99,2312,-22688,-81,-66,2312,40.0,202,100,30,179737
ABpraaaaa:100,ABpraaaaa,100,2131,-22869,-362,-371,2131,41.0,196,108,30,174533
ABpraaaaa:101,ABpraaaaa,101,2415,-22585,41,51,2415,40.0,200,110,30,182226
ABpraaaaa:102,ABpraaaaa,102,2187,-22813,-162,-175,2187,42.0,204,104,30,175410
ABpraaaaa:103,ABpraaaaa,103,2522,-22478,112,77,2522,41.0,220,104,30,174708
ABpraaaaa:104,ABpraaaaa,104,2294,-22706,-60,-49,2294,41.0,228,96,30,179854
ABpraaaaa:105,ABpraaaaa,105,2434,-22566,80,67,2434,42.0,230,92,34,230208
ABpraaaaa:106,ABpraaaaa,106,2397,-22603,28,34,2397,43.0,232,90,34,232254
ABpraaaaa:107,ABpraaaaa,107,2434,-22566,58,50,2434,44.0,226,88,38,305827
ABpraaaaa:108,ABpraaaaa,108,2316,-22684,-104,-103,2316,46.0,228,78,34,218884
ABpraaaaa:109,ABpraaaaa,109,2364,-22636,46,56,2364,45.0,230,80,34,218441
ABpraaaaa:110,ABpraaaaa,110,2062,-22938,-282,-285,2062,45.0,232,80,34,218878
ABpraaaaa:111,ABpraaaaa,111,2309,-22691,-128,-124,2309,44.0,238,84,34,232963
ABpraaaaa:112,ABpraaaaa,112,2354,-22646,-16,-20,2354,44.0,234,72,34,223761
ABpraaaaa:113,ABpraaaaa,113,2378,-22622,-22,-26,2378,45.0,234,78,34,215851
ABpraaaaa:114,ABpraaaaa,114,2576,-22424,138,137,2576,45.0,234,82,34,219299
ABpraaaaa:115,ABpraaaaa,115,2391,-22609,71,69,2391,45.0,238,80,30,161725
ABpraaaaa:116,ABpraaaaa,116,2642,-22358,247,238,2642,44.0,242,78,34,225511
ABpraaaaa:117,ABpraaaaa,117,2328,-22672,-34,-71,2328,42.0,242,84,34,244726
ABpraaaaa:118,ABpraaaaa,118,2240,-22760,-113,-157,2240,42.0,236,86,34,233431
ABpraaaaa:119,ABpraaaaa,119,2397,-22603,0,-9,2397,43.0,236,78,34,239330
ABpraaaaa:120,ABpraaaaa,120,2235,-22765,-142,-135,2235,43.0,240,74,30,169555
ABpraaaaa:121,ABpraaaaa,121,2260,-22740,-32,-55,2260,44.0,240,78,34,230558
ABpraaaaa:122,ABpraaaaa,122,2371,-22629,83,94,2371,43.0,238,80,34,243272
ABpraaaaa:123,ABpraaaaa,123,2369,-22631,124,109,2369,42.0,240,88,38,335603
ABpraaaaa:124,ABpraaaaa,124,2258,-22742,29,50,2258,43.0,234,86,34,229300
ABpraaaaa:125,ABpraaaaa,125,2199,-22801,-35,-42,2199,43.0,236,82,34,231652
ABpraaaaa:126,ABpraaaaa,126,2028,-22972,-277,-300,2028,42.0,256,84,34,244330
ABpraaaaa:127,ABpraaaaa,127,2177,-22823,-51,-40,2177,41.0,242,86,34,253516
ABpraaaaa:128,ABpraaaaa,128,2303,-22697,-22,-15,2303,41.0,238,82,34,246282
ABpraaaaa:129,ABpraaaaa,129,2246,-22754,-41,-25,2246,42.0,226,82,34,243837
ABpraaaaa:130,ABpraaaaa,130,2271,-22729,15,24,2271,44.0,220,86,34,218558
ABpraaaaa:131,ABpraaaaa,131,2212,-22788,-54,-44,2212,40.0,238,90,38,298883
ABpraaaaa:132,ABpraaaaa,132,2099,-22901,-181,-190,2099,39.0,240,90,38,327899
ABpraaaaa:133,ABpraaaaa,133,2415,-22585,166,173,2415,38.0,252,96,34,209608
ABpraaaaa:134,ABpraaaaa,134,2382,-22618,157,175,2382,40.0,252,100,34,227754
ABpraaaaa:135,ABpraaaaa,135,2087,-22913,-144,-136,2087,40.0,244,102,34,242645
ABpraaaaaa:136,ABpraaaaaa,136,2307,-22693,7,62,2307,42.0,232,106,26,97341
ABpraaaaaa:137,ABpraaaaaa,137,2275,-22725,75,88,2275,43.0,226,106,30,128650
ABpraaaaaa:138,ABpraaaaaa,138,2489,-22511,297,298,2489,43.0,230,102,26,89266
ABpraaaaaa:139,ABpraaaaaa,139,2086,-22914,-124,-95,2086,45.0,226,110,30,123344
ABpraaaaaa:140,ABpraaaaaa,140,2245,-22755,26,4,2245,44.0,232,104,30,131321
ABpraaaaaa:141,ABpraaaaaa,141,2185,-22815,-58,-65,2185,44.0,238,100,26,95625
ABpraaaaaa:142,ABpraaaaaa,142,2192,-22808,-2,22,2192,44.0,236,102,30,123395
ABpraaaaaa:143,ABpraaaaaa,143,2117,-22883,-166,-202,2117,44.0,228,94,26,88293
ABpraaaaaa:144,ABpraaaaaa,144,2365,-22635,188,185,2365,44.0,234,88,30,121901
ABpraaaaaa:145,ABpraaaaaa,145,2227,-22773,-59,-81,2227,44.0,242,90,30,124506
ABpraaaaaa:146,ABpraaaaaa,146,2105,-22895,-126,-99,2105,45.0,240,94,30,122500
ABpraaaaaa:147,ABpraaaaaa,147,2147,-22853,-124,-142,2147,44.0,244,94,30,123548
ABpraaaaaa:148,ABpraaaaaa,148,2194,-22806,56,27,2194,45.0,244,94,30,123496
ABpraaaaaa:149,ABpraaaaaa,149,2226,-22774,-1,16,2226,43.0,240,102,30,108772
ABpraaaaap:136,ABpraaaaap,136,2240,-22760,63,79,2240,38.0,264,92,30,157114
ABpraaaaap:137,ABpraaaaap,137,2143,-22857,-244,-277,2143,38.0,258,94,26,126767
ABpraaaaap:138,ABpraaaaap,138,2187,-22813,70,76,2187,38.0,258,92,30,141432
ABpraaaaap:139,ABpraaaaap,139,2354,-22646,87,89,2354,40.0,258,92,30,150959
ABpraaaaap:140,ABpraaaaap,140,2199,-22801,-44,1,2199,40.0,268,90,30,146986
ABpraaaaap:141,ABpraaaaap,141,2258,-22742,31,16,2258,39.0,274,94,30,150788
ABpraaaaap:142,ABpraaaaap,142,2219,-22781,-38,-41,2219,39.0,262,92,30,161707
ABpraaaaap:143,ABpraaaaap,143,2443,-22557,84,71,2443,41.0,264,82,30,153736
ABpraaaaap:144,ABpraaaaap,144,2262,-22738,-238,-192,2262,42.0,264,80,26,116499
ABpraaaaap:145,ABpraaaaap,145,2252,-22748,-79,-70,2252,42.0,276,80,26,112233
ABpraaaaap:146,ABpraaaaap,146,2300,-22700,38,66,2300,42.0,270,86,30,152687
ABpraaaaap:147,ABpraaaaap,147,2368,-22632,-17,31,2368,41.0,272,82,30,171667
ABpraaaaap:148,ABpraaaaap,148,2068,-22932,-85,-97,2068,41.0,274,82,30,149129
ABpraaaaap:149,ABpraaaaap,149,2269,-22731,114,99,2269,42.0,268,88,30,150593
ABpraaaap:91,ABpraaaap,91,2339,-22661,-150,-153,2339,39.0,252,112,30,177120
ABpraaaap:92,ABpraaaap,92,2502,-22498,28,22,2502,38.0,250,114,34,192992
ABpraaaap:93,ABpraaaap,93,2264,-22736,-171,-179,2264,37.0,258,114,38,251592
ABpraaaap:94,ABpraaaap,94,2424,-22576,-35,-37,2424,35.0,256,118,38,274714
ABpraaaap:95,ABpraaaap,95,2304,-22696,-134,-126,2304,34.0,254,116,34,220646
ABpraaaap:96,ABpraaaap,96,2435,-22565,17,-1,2435,35.0,246,112,34,217549
ABpraaaap:97,ABpraaaap,97,2439,-22561,-65,-65,2439,37.0,244,96,34,239607
ABpraaaap:98,ABpraaaap,98,2511,-22489,33,23,2511,37.0,238,88,34,243610
ABpraaaap:99,ABpraaaap,99,2266,-22734,-180,-188,2266,38.0,240,90,34,241020
ABpraaaap:100,ABpraaaap,100,2303,-22697,-73,-91,2303,38.0,234,92,34,237724
ABpraaaap:101,ABpraaaap,101,2319,-22681,-210,-227,2319,39.0,236,88,34,237647
ABpraaaap:102,ABpraaaap,102,2146,-22854,-279,-294,2146,38.0,240,84,34,247404
ABpraaaap:103,ABpraaaap,103,2592,-22408,175,164,2592,39.0,254,84,30,171088
ABpraaaap:104,ABpraaaap,104,2491,-22509,-102,-117,2491,40.0,260,80,34,216579
ABpraaaap:105,ABpraaaap,105,2257,-22743,-202,-189,2257,38.0,262,82,34,214263
ABpraaaap:106,ABpraaaap,106,2501,-22499,15,36,2501,38.0,260,84,34,230331
ABpraaaap:107,ABpraaaap,107,2505,-22495,77,71,2505,38.0,248,78,34,230693
ABpraaaap:108,ABpraaaap,108,2365,-22635,-165,-174,2365,38.0,250,66,30,168637
ABpraaaap:109,ABpraaaap,109,2465,-22535,2,-27,2465,39.0,250,70,34,230009
ABpraaaap:110,ABpraaaap,110,2264,-22736,-253,-267,2264,38.0,256,70,34,230266
ABpraaaap:111,ABpraaaap,111,2213,-22787,-110,-117,2213,37.0,262,74,30,172360
