rpi,comp,picomp,date,hour,distmoved.iqr,speed.med,speed.mean,propmoving,borderdist.med,borderdist.mean,first_obs,last_obs,obs,week,mother,brood.size,birth.date,TL
pi24,single_rightup,pi24_2,5/4/2018,full,22.69,0.18,0.59,0.317,12,14.5,3/27/2018,7/5/2018,39,6,70.3,15,3/26/2018,1.811
pi24,single_rightup,pi24_2,5/5/2018,full,9.14,0.13,0.36,0.184,12.9,19,3/27/2018,7/5/2018,40,6,70.3,15,3/26/2018,1.811
pi24,single_rightup,pi24_2,5/6/2018,full,9.25,0.11,0.36,0.188,12.4,14.2,3/27/2018,7/5/2018,41,6,70.3,15,3/26/2018,1.811
pi24,single_rightup,pi24_2,5/7/2018,full,7.16,0.12,0.31,0.146,12.8,17.8,3/27/2018,7/5/2018,42,6,70.3,15,3/26/2018,1.811
pi24,single_rightup,pi24_2,5/8/2018,full,9.72,0.09,0.36,0.184,12.7,14.4,3/27/2018,7/5/2018,43,7,70.3,15,3/26/2018,2.129
pi24,single_rightup,pi24_2,5/9/2018,full,8.93,0.09,0.36,0.175,13.1,14.4,3/27/2018,7/5/2018,44,7,70.3,15,3/26/2018,2.129
pi24,single_rightup,pi24_2,5/10/2018,full,8.73,0.09,0.33,0.168,13.2,14.8,3/27/2018,7/5/2018,45,7,70.3,15,3/26/2018,2.129
pi24,single_rightup,pi24_2,5/11/2018,full,7.68,0.1,0.33,0.157,17.2,21,3/27/2018,7/5/2018,46,7,70.3,15,3/26/2018,2.129
pi24,single_rightup,pi24_2,5/12/2018,full,19.32,0.25,0.59,0.319,13.7,16.6,3/27/2018,7/5/2018,47,7,70.3,15,3/26/2018,2.129
pi24,single_rightup,pi24_2,5/13/2018,full,35.46,0.26,0.83,0.385,14.6,17.4,3/27/2018,7/5/2018,48,7,70.3,15,3/26/2018,2.129
pi24,single_rightup,pi24_2,5/14/2018,full,34.08,0.24,0.72,0.386,17.1,17.6,3/27/2018,7/5/2018,49,7,70.3,15,3/26/2018,2.129
pi24,single_rightup,pi24_2,5/15/2018,full,18.5,0.05,0.58,0.268,14.7,18,3/27/2018,7/5/2018,50,8,70.3,15,3/26/2018,2.414
pi24,single_rightup,pi24_2,5/16/2018,full,17.81,0.03,0.59,0.265,16.5,16.9,3/27/2018,7/5/2018,51,8,70.3,15,3/26/2018,2.414
pi24,single_rightup,pi24_2,5/17/2018,full,7.04,0.04,0.38,0.164,17.2,18.6,3/27/2018,7/5/2018,52,8,70.3,15,3/26/2018,2.414
pi24,single_rightup,pi24_2,5/18/2018,full,10.13,0.06,0.43,0.204,16.8,19.6,3/27/2018,7/5/2018,53,8,70.3,15,3/26/2018,2.414
pi24,single_rightup,pi24_2,5/19/2018,full,13,0.05,0.48,0.233,15.8,18.4,3/27/2018,7/5/2018,54,8,70.3,15,3/26/2018,2.414
pi24,single_rightup,pi24_2,5/20/2018,full,9.43,0.08,0.39,0.189,15.5,16.9,3/27/2018,7/5/2018,55,8,70.3,15,3/26/2018,2.414
pi24,single_rightup,pi24_2,5/21/2018,full,21.56,0.15,0.57,0.31,23.5,30.4,3/27/2018,7/5/2018,56,8,70.3,15,3/26/2018,2.414
pi24,single_rightup,pi24_2,5/22/2018,full,50.97,0.49,0.99,0.496,17.7,21.7,3/27/2018,7/5/2018,57,9,70.3,15,3/26/2018,2.587
pi24,single_rightup,pi24_2,5/23/2018,full,45.64,0.21,0.83,0.397,18.2,19.4,3/27/2018,7/5/2018,58,9,70.3,15,3/26/2018,2.587
pi24,single_rightup,pi24_2,5/24/2018,full,64.05,0.73,1.16,0.538,15.8,18.8,3/27/2018,7/5/2018,59,9,70.3,15,3/26/2018,2.587
pi24,single_rightup,pi24_2,5/25/2018,full,20.26,0.1,0.59,0.282,14.3,17.7,3/27/2018,7/5/2018,60,9,70.3,15,3/26/2018,2.587
pi24,single_rightup,pi24_2,5/26/2018,full,21.97,0.16,0.6,0.302,13.5,16.4,3/27/2018,7/5/2018,61,9,70.3,15,3/26/2018,2.587
pi24,single_rightup,pi24_2,5/27/2018,full,10.29,0.11,0.4,0.197,15.2,19.3,3/27/2018,7/5/2018,62,9,70.3,15,3/26/2018,2.587
pi24,single_rightup,pi24_2,5/28/2018,full,12.43,0.09,0.5,0.23,13.2,16.5,3/27/2018,7/5/2018,63,9,70.3,15,3/26/2018,2.587
pi24,single_rightup,pi24_2,5/29/2018,full,23.32,0.13,0.65,0.298,14.7,18,3/27/2018,7/5/2018,64,10,70.3,15,3/26/2018,3.013
pi24,single_rightup,pi24_2,5/30/2018,full,45.65,0.25,0.87,0.397,16.6,19.6,3/27/2018,7/5/2018,65,10,70.3,15,3/26/2018,3.013
pi24,single_rightup,pi24_2,5/31/2018,full,31.86,0.28,0.75,0.369,16.8,19.8,3/27/2018,7/5/2018,66,10,70.3,15,3/26/2018,3.013
pi24,single_rightup,pi24_2,6/1/2018,full,23.08,0.16,0.67,0.311,16,18.8,3/27/2018,7/5/2018,67,10,70.3,15,3/26/2018,3.013
pi24,single_rightup,pi24_2,6/2/2018,full,21.87,0.22,0.6,0.331,16.2,21.1,3/27/2018,7/5/2018,68,10,70.3,15,3/26/2018,3.013
pi24,single_rightup,pi24_2,6/3/2018,full,20.09,0.22,0.57,0.325,16.6,21.2,3/27/2018,7/5/2018,69,10,70.3,15,3/26/2018,3.013
pi24,single_rightup,pi24_2,6/4/2018,full,60.91,0.63,1.17,0.544,17.8,21.6,3/27/2018,7/5/2018,70,10,70.3,15,3/26/2018,3.013
pi43,single_leftdown,pi43_3,3/21/2018,full,42.55,0.08,0.8,0.389,14.1,15.6,3/21/2018,6/8/2018,1,1,69.3,30,3/20/2018,0.861
pi43,single_leftdown,pi43_3,3/22/2018,full,82.83,1.37,1.49,0.618,16.7,20.3,3/21/2018,6/8/2018,2,1,69.3,30,3/20/2018,0.861
pi43,single_leftdown,pi43_3,3/23/2018,full,76.92,1.26,1.44,0.623,18,21.4,3/21/2018,6/8/2018,3,1,69.3,30,3/20/2018,0.861
pi43,single_leftdown,pi43_3,3/24/2018,full,74.44,1.85,1.72,0.72,20.1,23.5,3/21/2018,6/8/2018,4,1,69.3,30,3/20/2018,0.861
pi43,single_leftdown,pi43_3,3/25/2018,full,58.26,0.34,1.01,0.449,17.2,31.6,3/21/2018,6/8/2018,5,1,69.3,30,3/20/2018,0.861
pi43,single_leftdown,pi43_3,3/26/2018,full,34.37,0.4,0.8,0.442,15.7,21.9,3/21/2018,6/8/2018,6,1,69.3,30,3/20/2018,0.861
pi43,single_leftdown,pi43_3,3/27/2018,full,50.38,0.41,0.96,0.463,15.5,18.8,3/21/2018,6/8/2018,7,1,69.3,30,3/20/2018,0.861
pi43,single_leftdown,pi43_3,3/28/2018,full,52.05,0.39,0.97,0.461,13.7,16.1,3/21/2018,6/8/2018,8,2,69.3,30,3/20/2018,1.16
pi43,single_leftdown,pi43_3,3/29/2018,full,47.31,0.38,0.92,0.451,14.4,16.9,3/21/2018,6/8/2018,9,2,69.3,30,3/20/2018,1.16
pi43,single_leftdown,pi43_3,3/30/2018,full,50.72,0.29,0.93,0.437,16.5,19.3,3/21/2018,6/8/2018,10,2,69.3,30,3/20/2018,1.16
pi43,single_leftdown,pi43_3,3/31/2018,full,52.44,0.41,0.98,0.471,14.2,16.5,3/21/2018,6/8/2018,11,2,69.3,30,3/20/2018,1.16
pi43,single_leftdown,pi43_3,4/1/2018,full,34.77,0.3,0.77,0.405,14.3,18,3/21/2018,6/8/2018,12,2,69.3,30,3/20/2018,1.16
pi43,single_leftdown,pi43_3,4/2/2018,full,24.88,0.26,0.65,0.353,14.5,17.6,3/21/2018,6/8/2018,13,2,69.3,30,3/20/2018,1.16
pi43,single_leftdown,pi43_3,4/3/2018,full,16.26,0.22,0.48,0.282,13.8,17.7,3/21/2018,6/8/2018,14,2,69.3,30,3/20/2018,1.16
pi43,single_leftdown,pi43_3,4/4/2018,full,14.45,0.17,0.45,0.252,13.8,17.2,3/21/2018,6/8/2018,15,3,69.3,30,3/20/2018,1.303
pi43,single_leftdown,pi43_3,4/5/2018,full,18.53,0.19,0.54,0.297,13.2,16.2,3/21/2018,6/8/2018,16,3,69.3,30,3/20/2018,1.303
pi43,single_leftdown,pi43_3,4/6/2018,full,8.93,0.14,0.33,0.17,16.1,19.9,3/21/2018,6/8/2018,17,3,69.3,30,3/20/2018,1.303
pi43,single_leftdown,pi43_3,4/7/2018,full,13.69,0.18,0.43,0.248,14,17.7,3/21/2018,6/8/2018,18,3,69.3,30,3/20/2018,1.303
pi43,single_leftdown,pi43_3,4/8/2018,full,10.1,0.15,0.37,0.197,15.2,19.4,3/21/2018,6/8/2018,19,3,69.3,30,3/20/2018,1.303
pi43,single_leftdown,pi43_3,4/9/2018,full,9.78,0.11,0.35,0.189,14,17.3,3/21/2018,6/8/2018,20,3,69.3,30,3/20/2018,1.303
pi43,single_leftdown,pi43_3,4/10/2018,full,7.26,0.09,0.31,0.16,14.1,17.4,3/21/2018,6/8/2018,21,3,69.3,30,3/20/2018,1.303
pi43,single_leftdown,pi43_3,4/11/2018,full,6.44,0.08,0.3,0.152,13.6,16.5,3/21/2018,6/8/2018,22,4,69.3,30,3/20/2018,1.554
pi43,single_leftdown,pi43_3,4/12/2018,full,7.27,0.1,0.31,0.16,13.7,16.9,3/21/2018,6/8/2018,23,4,69.3,30,3/20/2018,1.554
pi43,single_leftdown,pi43_3,4/13/2018,full,6.78,0.09,0.33,0.158,13.8,16.4,3/21/2018,6/8/2018,24,4,69.3,30,3/20/2018,1.554
pi43,single_leftdown,pi43_3,4/14/2018,full,15.39,0.22,0.5,0.277,16.1,20,3/21/2018,6/8/2018,25,4,69.3,30,3/20/2018,1.554
pi43,single_leftdown,pi43_3,4/15/2018,full,17.38,0.24,0.53,0.307,17,21.4,3/21/2018,6/8/2018,26,4,69.3,30,3/20/2018,1.554
pi43,single_leftdown,pi43_3,4/16/2018,full,10.65,0.15,0.36,0.2,15.7,19.2,3/21/2018,6/8/2018,27,4,69.3,30,3/20/2018,1.554
pi43,single_leftdown,pi43_3,4/17/2018,full,9.63,0.12,0.36,0.188,16,18.3,3/21/2018,6/8/2018,28,4,69.3,30,3/20/2018,1.554
pi43,single_leftdown,pi43_3,4/18/2018,full,7.68,0.09,0.34,0.168,15.7,16.3,3/21/2018,6/8/2018,29,5,69.3,30,3/20/2018,1.849
pi43,single_leftdown,pi43_3,4/19/2018,full,8.49,0.11,0.4,0.177,16,19.1,3/21/2018,6/8/2018,30,5,69.3,30,3/20/2018,1.849
pi43,single_leftdown,pi43_3,4/20/2018,full,7.75,0.05,0.44,0.171,14.3,14.3,3/21/2018,6/8/2018,31,5,69.3,30,3/20/2018,1.849
pi43,single_leftdown,pi43_3,4/21/2018,full,7.01,0.12,0.4,0.147,16.1,18.6,3/21/2018,6/8/2018,32,5,69.3,30,3/20/2018,1.849
pi43,single_leftdown,pi43_3,4/22/2018,full,11.41,0.19,0.46,0.226,15.6,17.1,3/21/2018,6/8/2018,33,5,69.3,30,3/20/2018,1.849
pi43,single_leftdown,pi43_3,4/23/2018,full,9.64,0.16,0.41,0.19,15.7,17.4,3/21/2018,6/8/2018,34,5,69.3,30,3/20/2018,1.849
pi43,single_leftdown,pi43_3,4/24/2018,full,8.65,0.15,0.35,0.161,16.2,18.4,3/21/2018,6/8/2018,35,5,69.3,30,3/20/2018,1.849
pi43,single_leftdown,pi43_3,4/26/2018,full,7.69,0.11,0.31,0.15,11,16.6,3/21/2018,6/8/2018,37,6,69.3,30,3/20/2018,1.958
pi43,single_leftdown,pi43_3,4/27/2018,full,7.8,0.14,0.34,0.156,17.8,21.1,3/21/2018,6/8/2018,38,6,69.3,30,3/20/2018,1.958
pi43,single_leftdown,pi43_3,4/28/2018,full,7.82,0.15,0.33,0.154,17.8,20.8,3/21/2018,6/8/2018,39,6,69.3,30,3/20/2018,1.958
pi43,single_leftdown,pi43_3,4/29/2018,full,8.23,0.15,0.33,0.156,18.1,21.1,3/21/2018,6/8/2018,40,6,69.3,30,3/20/2018,1.958
pi43,single_leftdown,pi43_3,4/30/2018,full,8.94,0.17,0.34,0.174,16.8,20.8,3/21/2018,6/8/2018,41,6,69.3,30,3/20/2018,1.958
pi43,single_leftdown,pi43_3,5/1/2018,full,10.88,0.15,0.4,0.211,18.3,21.3,3/21/2018,6/8/2018,42,6,69.3,30,3/20/2018,1.958
pi43,single_leftdown,pi43_3,5/2/2018,full,6.26,0.13,0.27,0.114,16.6,19.9,3/21/2018,6/8/2018,43,7,69.3,30,3/20/2018,2.2
pi43,single_leftdown,pi43_3,5/3/2018,full,38.07,0.39,0.85,0.448,18,21.1,3/21/2018,6/8/2018,44,7,69.3,30,3/20/2018,2.2
pi43,single_leftdown,pi43_3,5/4/2018,full,11.28,0.18,0.42,0.209,15.3,18.5,3/21/2018,6/8/2018,45,7,69.3,30,3/20/2018,2.2
pi43,single_leftdown,pi43_3,5/5/2018,full,18.03,0.34,0.57,0.359,21.2,24.4,3/21/2018,6/8/2018,46,7,69.3,30,3/20/2018,2.2
pi43,single_leftdown,pi43_3,5/6/2018,full,19.6,0.33,0.62,0.368,20.7,24.5,3/21/2018,6/8/2018,47,7,69.3,30,3/20/2018,2.2
pi43,single_leftdown,pi43_3,5/7/2018,full,14.51,0.27,0.47,0.287,22,25.4,3/21/2018,6/8/2018,48,7,69.3,30,3/20/2018,2.2
pi43,single_leftdown,pi43_3,5/8/2018,full,17.12,0.27,0.55,0.309,18.7,22.5,3/21/2018,6/8/2018,49,7,69.3,30,3/20/2018,2.2
pi43,single_leftdown,pi43_3,5/9/2018,full,13.62,0.18,0.46,0.244,18.8,21.1,3/21/2018,6/8/2018,50,8,69.3,30,3/20/2018,2.352
pi43,single_leftdown,pi43_3,5/10/2018,full,47.7,0.47,1,0.487,20.3,22.7,3/21/2018,6/8/2018,51,8,69.3,30,3/20/2018,2.352
pi43,single_leftdown,pi43_3,5/11/2018,full,18.28,0.34,0.6,0.363,20.4,23.1,3/21/2018,6/8/2018,52,8,69.3,30,3/20/2018,2.352
pi43,single_leftdown,pi43_3,5/12/2018,full,17.29,0.32,0.59,0.337,22.5,24.9,3/21/2018,6/8/2018,53,8,69.3,30,3/20/2018,2.352
pi43,single_leftdown,pi43_3,5/13/2018,full,12.56,0.21,0.42,0.239,21.7,24,3/21/2018,6/8/2018,54,8,69.3,30,3/20/2018,2.352
pi43,single_leftdown,pi43_3,5/14/2018,full,13.52,0.23,0.45,0.258,23.4,25.1,3/21/2018,6/8/2018,55,8,69.3,30,3/20/2018,2.352
pi43,single_leftdown,pi43_3,5/15/2018,full,9.74,0.12,0.39,0.184,23.5,23.5,3/21/2018,6/8/2018,56,8,69.3,30,3/20/2018,2.352
pi43,single_leftdown,pi43_3,5/16/2018,full,8.9,0.08,0.37,0.173,30.7,24.8,3/21/2018,6/8/2018,57,9,69.3,30,3/20/2018,2.615
pi43,single_leftdown,pi43_3,5/17/2018,full,32.16,0.4,0.73,0.449,18.4,19.8,3/21/2018,6/8/2018,58,9,69.3,30,3/20/2018,2.615
pi43,single_leftdown,pi43_3,5/18/2018,full,11.49,0.07,0.44,0.216,13.3,18.2,3/21/2018,6/8/2018,59,9,69.3,30,3/20/2018,2.615
pi43,single_leftdown,pi43_3,5/19/2018,full,18.49,0.25,0.56,0.318,16.9,19.7,3/21/2018,6/8/2018,60,9,69.3,30,3/20/2018,2.615
pi43,single_leftdown,pi43_3,5/20/2018,full,22.81,0.14,0.65,0.301,30.9,28.9,3/21/2018,6/8/2018,61,9,69.3,30,3/20/2018,2.615
pi43,single_leftdown,pi43_3,5/21/2018,full,28.66,0.31,0.69,0.399,24.2,25.9,3/21/2018,6/8/2018,62,9,69.3,30,3/20/2018,2.615
pi43,single_leftdown,pi43_3,5/22/2018,full,24.78,0.28,0.68,0.372,16.4,19.2,3/21/2018,6/8/2018,63,9,69.3,30,3/20/2018,2.615
pi43,single_leftdown,pi43_3,5/23/2018,full,30.85,0.3,0.74,0.387,11.1,16.6,3/21/2018,6/8/2018,64,10,69.3,30,3/20/2018,2.725
pi43,single_leftdown,pi43_3,5/24/2018,full,38.85,0.39,0.85,0.443,16.4,20.8,3/21/2018,6/8/2018,65,10,69.3,30,3/20/2018,2.725
pi43,single_leftdown,pi43_3,5/25/2018,full,27.08,0.26,0.73,0.367,18.1,20.6,3/21/2018,6/8/2018,66,10,69.3,30,3/20/2018,2.725
pi43,single_leftdown,pi43_3,5/27/2018,full,23.8,0.3,0.65,0.37,20,22,3/21/2018,6/8/2018,68,10,69.3,30,3/20/2018,2.725
pi43,single_leftdown,pi43_3,5/28/2018,full,20.47,0.21,0.62,0.314,20,21.5,3/21/2018,6/8/2018,69,10,69.3,30,3/20/2018,2.725
pi43,single_leftdown,pi43_3,5/29/2018,full,17.52,0.27,0.58,0.32,20.3,22.6,3/21/2018,6/8/2018,70,10,69.3,30,3/20/2018,2.725
pi43,single_leftup,pi43_1,3/21/2018,full,76.49,0.45,1.24,0.493,11.5,16.1,3/21/2018,6/8/2018,1,1,69.3,30,3/20/2018,0.937
pi43,single_leftup,pi43_1,3/22/2018,full,96.02,2.14,1.83,0.662,13.8,18.3,3/21/2018,6/8/2018,2,1,69.3,30,3/20/2018,0.937
pi43,single_leftup,pi43_1,3/23/2018,full,92.62,2.19,1.86,0.692,15.2,19.2,3/21/2018,6/8/2018,3,1,69.3,30,3/20/2018,0.937
pi43,single_leftup,pi43_1,3/24/2018,full,79.24,2.36,2,0.748,16.8,20.6,3/21/2018,6/8/2018,4,1,69.3,30,3/20/2018,0.937
pi43,single_leftup,pi43_1,3/25/2018,full,77.06,0.84,1.33,0.56,16.7,24.2,3/21/2018,6/8/2018,5,1,69.3,30,3/20/2018,0.937
pi43,single_leftup,pi43_1,3/26/2018,full,50.25,0.43,0.96,0.47,17.6,24.9,3/21/2018,6/8/2018,6,1,69.3,30,3/20/2018,0.937
pi43,single_leftup,pi43_1,3/27/2018,full,65.91,0.47,1.12,0.49,15.4,19.6,3/21/2018,6/8/2018,7,1,69.3,30,3/20/2018,0.937
pi43,single_leftup,pi43_1,3/28/2018,full,62.22,0.55,1.1,0.513,17.6,21,3/21/2018,6/8/2018,8,2,69.3,30,3/20/2018,1.057
pi43,single_leftup,pi43_1,3/29/2018,full,59.49,0.41,1.05,0.47,15.6,19.6,3/21/2018,6/8/2018,9,2,69.3,30,3/20/2018,1.057
pi43,single_leftup,pi43_1,3/30/2018,full,83.25,0.65,1.36,0.528,14.3,18.2,3/21/2018,6/8/2018,10,2,69.3,30,3/20/2018,1.057
pi43,single_leftup,pi43_1,3/31/2018,full,59.17,0.47,1.06,0.491,15.2,19.4,3/21/2018,6/8/2018,11,2,69.3,30,3/20/2018,1.057
pi43,single_leftup,pi43_1,4/1/2018,full,72.04,0.49,1.21,0.496,15.1,18.9,3/21/2018,6/8/2018,12,2,69.3,30,3/20/2018,1.057
pi43,single_leftup,pi43_1,4/2/2018,full,82.33,0.7,1.37,0.539,16.8,20.1,3/21/2018,6/8/2018,13,2,69.3,30,3/20/2018,1.057
pi43,single_leftup,pi43_1,4/3/2018,full,76.33,0.71,1.32,0.542,18.2,22.2,3/21/2018,6/8/2018,14,2,69.3,30,3/20/2018,1.057
pi43,single_leftup,pi43_1,4/4/2018,full,40.71,0.37,0.9,0.444,20.2,24.1,3/21/2018,6/8/2018,15,3,69.3,30,3/20/2018,1.357
pi43,single_leftup,pi43_1,4/5/2018,full,47.9,0.3,0.95,0.417,18.6,23.5,3/21/2018,6/8/2018,16,3,69.3,30,3/20/2018,1.357
pi43,single_leftup,pi43_1,4/6/2018,full,86.07,0.61,1.36,0.519,16.6,21.1,3/21/2018,6/8/2018,17,3,69.3,30,3/20/2018,1.357
pi43,single_leftup,pi43_1,4/7/2018,full,24.28,0.24,0.7,0.329,20.4,24.6,3/21/2018,6/8/2018,18,3,69.3,30,3/20/2018,1.357
pi43,single_leftup,pi43_1,4/8/2018,full,77.75,0.72,1.32,0.536,17.2,21.4,3/21/2018,6/8/2018,19,3,69.3,30,3/20/2018,1.357
pi43,single_leftup,pi43_1,4/9/2018,full,19.32,0.13,0.65,0.279,18.8,24.3,3/21/2018,6/8/2018,20,3,69.3,30,3/20/2018,1.357
pi43,single_leftup,pi43_1,4/10/2018,full,10.07,0.08,0.4,0.198,18.9,23.5,3/21/2018,6/8/2018,21,3,69.3,30,3/20/2018,1.357
pi43,single_leftup,pi43_1,4/11/2018,full,4.97,0.07,0.23,0.098,17.9,23.1,3/21/2018,6/8/2018,22,4,69.3,30,3/20/2018,1.533
pi43,single_leftup,pi43_1,4/12/2018,full,7.45,0.1,0.28,0.147,18.3,23.4,3/21/2018,6/8/2018,23,4,69.3,30,3/20/2018,1.533
pi43,single_leftup,pi43_1,4/13/2018,full,8.92,0.1,0.34,0.172,19.2,23.3,3/21/2018,6/8/2018,24,4,69.3,30,3/20/2018,1.533
pi43,single_leftup,pi43_1,4/14/2018,full,8.07,0.05,0.32,0.16,17.5,21.6,3/21/2018,6/8/2018,25,4,69.3,30,3/20/2018,1.533
pi43,single_leftup,pi43_1,4/15/2018,full,8.59,0.12,0.31,0.164,21.1,25.3,3/21/2018,6/8/2018,26,4,69.3,30,3/20/2018,1.533
pi43,single_leftup,pi43_1,4/16/2018,full,4.64,0.05,0.21,0.092,16.9,21.8,3/21/2018,6/8/2018,27,4,69.3,30,3/20/2018,1.533
pi43,single_leftup,pi43_1,4/17/2018,full,3.4,0.04,0.19,0.08,14.6,20.3,3/21/2018,6/8/2018,28,4,69.3,30,3/20/2018,1.533
pi43,single_leftup,pi43_1,4/18/2018,full,3.14,0.04,0.16,0.059,18.1,23,3/21/2018,6/8/2018,29,5,69.3,30,3/20/2018,1.695
pi43,single_leftup,pi43_1,4/19/2018,full,5.73,0.05,0.34,0.145,17,21.7,3/21/2018,6/8/2018,30,5,69.3,30,3/20/2018,1.695
pi43,single_leftup,pi43_1,4/20/2018,full,34.99,0.21,0.75,0.384,15.7,20,3/21/2018,6/8/2018,31,5,69.3,30,3/20/2018,1.695
pi43,single_leftup,pi43_1,4/21/2018,full,39.98,0.16,0.84,0.361,16.7,21.7,3/21/2018,6/8/2018,32,5,69.3,30,3/20/2018,1.695
pi43,single_leftup,pi43_1,4/22/2018,full,10.47,0.13,0.43,0.206,16.8,22.6,3/21/2018,6/8/2018,33,5,69.3,30,3/20/2018,1.695
pi43,single_leftup,pi43_1,4/23/2018,full,6.97,0.1,0.36,0.154,15.6,21.6,3/21/2018,6/8/2018,34,5,69.3,30,3/20/2018,1.695
pi43,single_leftup,pi43_1,4/24/2018,full,5.39,0.07,0.28,0.124,15.5,21.6,3/21/2018,6/8/2018,35,5,69.3,30,3/20/2018,1.695
pi43,single_leftup,pi43_1,4/26/2018,full,10.22,0.08,0.49,0.213,15.2,20.1,3/21/2018,6/8/2018,37,6,69.3,30,3/20/2018,1.99
pi43,single_leftup,pi43_1,4/27/2018,full,5.12,0.08,0.28,0.104,15.8,20.6,3/21/2018,6/8/2018,38,6,69.3,30,3/20/2018,1.99
pi43,single_leftup,pi43_1,4/28/2018,full,6.66,0.09,0.34,0.142,14.9,20,3/21/2018,6/8/2018,39,6,69.3,30,3/20/2018,1.99
pi43,single_leftup,pi43_1,4/29/2018,full,4.9,0.09,0.22,0.077,18.8,24.6,3/21/2018,6/8/2018,40,6,69.3,30,3/20/2018,1.99
pi43,single_leftup,pi43_1,4/30/2018,full,9.78,0.15,0.41,0.192,17,23,3/21/2018,6/8/2018,41,6,69.3,30,3/20/2018,1.99
pi43,single_leftup,pi43_1,5/1/2018,full,18.19,0.16,0.57,0.283,15.8,20.6,3/21/2018,6/8/2018,42,6,69.3,30,3/20/2018,1.99
pi43,single_leftup,pi43_1,5/2/2018,full,5.19,0.08,0.29,0.123,16.4,21.2,3/21/2018,6/8/2018,43,7,69.3,30,3/20/2018,2.176
pi43,single_leftup,pi43_1,5/3/2018,full,43.29,0.4,0.93,0.459,17.5,21.8,3/21/2018,6/8/2018,44,7,69.3,30,3/20/2018,2.176
pi43,single_leftup,pi43_1,5/4/2018,full,6.88,0.09,0.24,0.107,14.6,20.5,3/21/2018,6/8/2018,45,7,69.3,30,3/20/2018,2.176
pi43,single_leftup,pi43_1,5/5/2018,full,18.28,0.28,0.58,0.33,21.6,25.6,3/21/2018,6/8/2018,46,7,69.3,30,3/20/2018,2.176
pi43,single_rightdown,pi43_4,3/21/2018,full,57.98,0.86,1.16,0.588,14.5,19.3,3/21/2018,6/8/2018,1,1,69.3,30,3/20/2018,1.043
pi43,single_rightdown,pi43_4,3/22/2018,full,68.32,1.22,1.44,0.654,17.3,24.6,3/21/2018,6/8/2018,2,1,69.3,30,3/20/2018,1.043
pi43,single_rightdown,pi43_4,3/23/2018,full,65.8,1.5,1.59,0.723,21.6,28.6,3/21/2018,6/8/2018,3,1,69.3,30,3/20/2018,1.043
pi43,single_rightdown,pi43_4,3/24/2018,full,57.53,0.63,1.1,0.539,16.6,24.5,3/21/2018,6/8/2018,4,1,69.3,30,3/20/2018,1.043
pi43,single_rightdown,pi43_4,3/25/2018,full,52.78,0.58,1.03,0.523,18.2,41.4,3/21/2018,6/8/2018,5,1,69.3,30,3/20/2018,1.043
pi43,single_rightdown,pi43_4,3/26/2018,full,35.41,0.36,0.77,0.433,16.7,23.3,3/21/2018,6/8/2018,6,1,69.3,30,3/20/2018,1.043
pi43,single_rightdown,pi43_4,3/27/2018,full,75.11,1.09,1.37,0.607,18.9,24.3,3/21/2018,6/8/2018,7,1,69.3,30,3/20/2018,1.043
pi43,single_rightdown,pi43_4,3/28/2018,full,52.26,0.69,1.08,0.577,19.3,24.3,3/21/2018,6/8/2018,8,2,69.3,30,3/20/2018,1.255
pi43,single_rightdown,pi43_4,3/29/2018,full,57.47,0.62,1.12,0.531,18.2,24,3/21/2018,6/8/2018,9,2,69.3,30,3/20/2018,1.255
pi43,single_rightdown,pi43_4,3/30/2018,full,42.19,0.55,0.97,0.519,20.8,25.1,3/21/2018,6/8/2018,10,2,69.3,30,3/20/2018,1.255
pi43,single_rightdown,pi43_4,3/31/2018,full,52.69,0.49,1.04,0.495,17.3,21.7,3/21/2018,6/8/2018,11,2,69.3,30,3/20/2018,1.255
pi43,single_rightdown,pi43_4,4/1/2018,full,41.78,0.3,0.86,0.421,22.8,27.2,3/21/2018,6/8/2018,12,2,69.3,30,3/20/2018,1.255
pi43,single_rightdown,pi43_4,4/2/2018,full,18.42,0.18,0.56,0.292,19,25.4,3/21/2018,6/8/2018,13,2,69.3,30,3/20/2018,1.255
pi43,single_rightdown,pi43_4,4/3/2018,full,13.67,0.17,0.48,0.252,17.7,23,3/21/2018,6/8/2018,14,2,69.3,30,3/20/2018,1.255
pi43,single_rightdown,pi43_4,4/4/2018,full,10.29,0.14,0.36,0.196,15.5,19.9,3/21/2018,6/8/2018,15,3,69.3,30,3/20/2018,1.462
pi43,single_rightdown,pi43_4,4/5/2018,full,8.4,0.13,0.29,0.148,17.6,22.9,3/21/2018,6/8/2018,16,3,69.3,30,3/20/2018,1.462
pi43,single_rightdown,pi43_4,4/6/2018,full,7.62,0.12,0.26,0.126,16.3,21,3/21/2018,6/8/2018,17,3,69.3,30,3/20/2018,1.462
pi43,single_rightdown,pi43_4,4/7/2018,full,7.53,0.12,0.23,0.116,18.5,23.1,3/21/2018,6/8/2018,18,3,69.3,30,3/20/2018,1.462
pi43,single_rightdown,pi43_4,4/8/2018,full,8.42,0.13,0.27,0.143,17.7,22.5,3/21/2018,6/8/2018,19,3,69.3,30,3/20/2018,1.462
pi43,single_rightdown,pi43_4,4/9/2018,full,8.09,0.1,0.25,0.141,15.7,21.5,3/21/2018,6/8/2018,20,3,69.3,30,3/20/2018,1.462
