Date,Time,Easting,Northing,UTM_zone,TWT,site
2017_05_15,14:50,449597.7548,4433979.295,13s,24.232,Alpine
2017_05_15,14:50,449597.8068,4433979.268,13s,24.1156,Alpine
2017_05_15,14:50,449597.8589,4433979.242,13s,24.232,Alpine
2017_05_15,14:50,449597.9109,4433979.215,13s,24.1156,Alpine
2017_05_15,14:50,449597.9629,4433979.188,13s,24.232,Alpine
2017_05_15,14:50,449598.015,4433979.161,13s,24.1156,Alpine
2017_05_15,14:50,449598.067,4433979.134,13s,24.232,Alpine
2017_05_15,14:50,449598.119,4433979.108,13s,24.232,Alpine
2017_05_15,14:50,449598.171,4433979.081,13s,24.232,Alpine
2017_05_15,14:50,449598.2231,4433979.054,13s,24.232,Alpine
2017_05_15,14:50,449598.2751,4433979.027,13s,24.232,Alpine
2017_05_15,14:50,449598.2751,4433979.027,13s,23.8826,Alpine
2017_05_15,14:50,449598.3071,4433979.007,13s,23.9991,Alpine
2017_05_15,14:50,449598.3391,4433978.986,13s,23.9991,Alpine
2017_05_15,14:50,449598.371,4433978.965,13s,23.8826,Alpine
2017_05_15,14:50,449598.403,4433978.944,13s,23.6497,Alpine
2017_05_15,14:50,449598.435,4433978.924,13s,23.9991,Alpine
2017_05_15,14:50,449598.467,4433978.903,13s,23.8826,Alpine
2017_05_15,14:50,449598.4989,4433978.882,13s,23.7662,Alpine
2017_05_15,14:50,449598.5309,4433978.861,13s,23.7662,Alpine
2017_05_15,14:50,449598.5629,4433978.841,13s,23.7662,Alpine
2017_05_15,14:50,449598.5949,4433978.82,13s,23.9991,Alpine
2017_05_15,14:50,449598.6269,4433978.799,13s,23.9991,Alpine
2017_05_15,14:50,449598.6588,4433978.779,13s,24.1156,Alpine
2017_05_15,14:50,449598.6908,4433978.758,13s,25.0472,Alpine
2017_05_15,14:50,449598.7228,4433978.737,13s,25.0472,Alpine
2017_05_15,14:50,449598.7548,4433978.716,13s,25.1637,Alpine
2017_05_15,14:50,449598.7868,4433978.696,13s,25.1637,Alpine
2017_05_15,14:50,449598.8187,4433978.675,13s,25.0472,Alpine
2017_05_15,14:50,449598.8507,4433978.654,13s,25.1637,Alpine
2017_05_15,14:50,449598.8827,4433978.633,13s,25.0472,Alpine
2017_05_15,14:50,449598.9147,4433978.613,13s,25.0472,Alpine
2017_05_15,14:50,449598.9466,4433978.592,13s,25.0472,Alpine
2017_05_15,14:50,449598.9786,4433978.571,13s,25.0472,Alpine
2017_05_15,14:50,449599.0106,4433978.551,13s,25.0472,Alpine
2017_05_15,14:50,449599.0426,4433978.53,13s,25.0472,Alpine
2017_05_15,14:50,449599.0746,4433978.509,13s,25.1637,Alpine
2017_05_15,14:50,449599.1065,4433978.488,13s,25.1637,Alpine
2017_05_15,14:50,449599.1385,4433978.468,13s,25.1637,Alpine
2017_05_15,14:50,449599.1705,4433978.447,13s,25.1637,Alpine
2017_05_15,14:50,449599.2025,4433978.426,13s,25.0472,Alpine
2017_05_15,14:50,449599.2345,4433978.405,13s,25.0472,Alpine
2017_05_15,14:50,449599.2664,4433978.385,13s,24.9308,Alpine
2017_05_15,14:50,449599.2984,4433978.364,13s,24.9308,Alpine
2017_05_15,14:50,449599.3304,4433978.343,13s,24.8143,Alpine
2017_05_15,14:50,449599.3624,4433978.322,13s,25.0472,Alpine
2017_05_15,14:50,449599.3944,4433978.302,13s,25.1637,Alpine
2017_05_15,14:50,449599.4263,4433978.281,13s,23.8826,Alpine
2017_05_15,14:50,449599.4583,4433978.26,13s,23.8826,Alpine
2017_05_15,14:50,449599.4903,4433978.24,13s,23.8826,Alpine
2017_05_15,14:50,449599.5223,4433978.219,13s,23.8826,Alpine
2017_05_15,14:50,449599.5542,4433978.198,13s,23.7662,Alpine
2017_05_15,14:50,449599.5862,4433978.177,13s,23.7662,Alpine
2017_05_15,14:50,449599.6182,4433978.157,13s,23.7662,Alpine
2017_05_15,14:50,449599.6502,4433978.136,13s,23.6497,Alpine
2017_05_15,14:50,449599.6822,4433978.115,13s,23.6497,Alpine
2017_05_15,14:50,449599.7141,4433978.094,13s,23.5333,Alpine
2017_05_15,14:50,449599.7461,4433978.074,13s,23.4168,Alpine
2017_05_15,14:50,449599.7781,4433978.053,13s,24.3485,Alpine
2017_05_15,14:50,449599.8101,4433978.032,13s,23.5333,Alpine
2017_05_15,14:50,449599.8421,4433978.011,13s,23.1839,Alpine
2017_05_15,14:50,449599.874,4433977.991,13s,23.7662,Alpine
2017_05_15,14:50,449599.906,4433977.97,13s,23.5333,Alpine
2017_05_15,14:50,449599.938,4433977.949,13s,23.0674,Alpine
2017_05_15,14:50,449599.97,4433977.929,13s,23.0674,Alpine
2017_05_15,14:50,449600.0019,4433977.908,13s,24.1156,Alpine
2017_05_15,14:50,449600.0339,4433977.887,13s,24.1156,Alpine
2017_05_15,14:50,449600.0659,4433977.866,13s,24.3485,Alpine
2017_05_15,14:50,449600.0979,4433977.846,13s,24.232,Alpine
2017_05_15,14:50,449600.1299,4433977.825,13s,24.1156,Alpine
2017_05_15,14:50,449600.1618,4433977.804,13s,24.1156,Alpine
2017_05_15,14:50,449600.1938,4433977.783,13s,24.1156,Alpine
2017_05_15,14:50,449600.2258,4433977.763,13s,24.232,Alpine
2017_05_15,14:50,449600.2578,4433977.742,13s,24.1156,Alpine
2017_05_15,14:50,449600.2898,4433977.721,13s,24.232,Alpine
2017_05_15,14:50,449600.3217,4433977.701,13s,24.1156,Alpine
2017_05_15,14:50,449600.3537,4433977.68,13s,24.232,Alpine
2017_05_15,14:50,449600.3857,4433977.659,13s,24.1156,Alpine
2017_05_15,14:50,449600.4177,4433977.638,13s,24.232,Alpine
2017_05_15,14:50,449600.4497,4433977.618,13s,24.232,Alpine
2017_05_15,14:50,449600.4816,4433977.597,13s,23.5333,Alpine
2017_05_15,14:50,449600.5136,4433977.576,13s,23.5333,Alpine
2017_05_15,14:50,449600.5456,4433977.555,13s,24.3485,Alpine
2017_05_15,14:50,449600.5776,4433977.535,13s,23.5333,Alpine
2017_05_15,14:50,449600.6095,4433977.514,13s,23.6497,Alpine
2017_05_15,14:50,449600.6415,4433977.493,13s,23.6497,Alpine
2017_05_15,14:50,449600.6735,4433977.472,13s,23.4168,Alpine
2017_05_15,14:50,449600.7055,4433977.452,13s,23.9991,Alpine
2017_05_15,14:50,449600.7375,4433977.431,13s,23.7662,Alpine
2017_05_15,14:50,449600.7694,4433977.41,13s,23.7662,Alpine
2017_05_15,14:50,449600.8014,4433977.39,13s,23.6497,Alpine
2017_05_15,14:50,449600.8334,4433977.369,13s,23.5333,Alpine
2017_05_15,14:50,449600.8654,4433977.348,13s,23.4168,Alpine
2017_05_15,14:50,449600.8974,4433977.327,13s,23.1839,Alpine
2017_05_15,14:50,449600.9293,4433977.307,13s,23.1839,Alpine
2017_05_15,14:50,449600.9613,4433977.286,13s,23.1839,Alpine
2017_05_15,14:50,449600.9933,4433977.265,13s,23.0674,Alpine
2017_05_15,14:50,449601.0253,4433977.244,13s,23.0674,Alpine
2017_05_15,14:50,449601.0572,4433977.224,13s,23.0674,Alpine
2017_05_15,14:50,449601.0892,4433977.203,13s,23.1839,Alpine
2017_05_15,14:50,449601.1212,4433977.182,13s,23.1839,Alpine
2017_05_15,14:50,449601.1532,4433977.161,13s,23.0674,Alpine
2017_05_15,14:50,449601.1852,4433977.141,13s,22.951,Alpine
2017_05_15,14:50,449601.2171,4433977.12,13s,22.8345,Alpine
2017_05_15,14:50,449601.2491,4433977.099,13s,22.8345,Alpine
2017_05_15,14:50,449601.2811,4433977.079,13s,21.3205,Alpine
2017_05_15,14:50,449601.3131,4433977.058,13s,22.2522,Alpine
2017_05_15,14:50,449601.3451,4433977.037,13s,22.0193,Alpine
2017_05_15,14:50,449601.377,4433977.016,13s,22.1358,Alpine
2017_05_15,14:50,449601.409,4433976.996,13s,21.9028,Alpine
2017_05_15,14:50,449601.441,4433976.975,13s,21.9028,Alpine
2017_05_15,14:50,449601.473,4433976.954,13s,22.0193,Alpine
2017_05_15,14:50,449601.505,4433976.933,13s,21.3205,Alpine
2017_05_15,14:50,449601.5369,4433976.913,13s,21.6699,Alpine
2017_05_15,14:50,449601.5689,4433976.892,13s,22.0193,Alpine
2017_05_15,14:50,449601.6009,4433976.871,13s,21.9028,Alpine
2017_05_15,14:50,449601.6329,4433976.851,13s,21.9028,Alpine
2017_05_15,14:50,449601.6648,4433976.83,13s,21.7864,Alpine
2017_05_15,14:50,449601.6968,4433976.809,13s,21.7864,Alpine
2017_05_15,14:50,449601.7288,4433976.788,13s,22.3687,Alpine
2017_05_15,14:50,449601.7608,4433976.768,13s,22.2522,Alpine
2017_05_15,14:50,449601.7928,4433976.747,13s,22.2522,Alpine
2017_05_15,14:50,449601.8247,4433976.726,13s,22.0193,Alpine
2017_05_15,14:50,449601.8567,4433976.705,13s,21.7864,Alpine
2017_05_15,14:50,449601.8887,4433976.685,13s,21.6699,Alpine
2017_05_15,14:50,449601.9207,4433976.664,13s,21.6699,Alpine
2017_05_15,14:50,449601.9527,4433976.643,13s,21.5535,Alpine
2017_05_15,14:50,449601.9846,4433976.622,13s,21.437,Alpine
2017_05_15,14:50,449602.0166,4433976.602,13s,21.5535,Alpine
2017_05_15,14:50,449602.0486,4433976.581,13s,21.5535,Alpine
2017_05_15,14:50,449602.0806,4433976.56,13s,21.437,Alpine
2017_05_15,14:50,449602.1125,4433976.54,13s,21.6699,Alpine
2017_05_15,14:50,449602.1445,4433976.519,13s,21.9028,Alpine
2017_05_15,14:50,449602.1445,4433976.519,13s,22.0193,Alpine
2017_05_15,14:50,449602.1599,4433976.565,13s,22.0193,Alpine
2017_05_15,14:50,449602.1752,4433976.612,13s,22.0193,Alpine
2017_05_15,14:50,449602.1905,4433976.659,13s,22.0193,Alpine
2017_05_15,14:50,449602.2059,4433976.706,13s,21.9028,Alpine
2017_05_15,14:50,449602.2212,4433976.752,13s,22.2522,Alpine
2017_05_15,14:50,449602.2365,4433976.799,13s,22.2522,Alpine
2017_05_15,14:50,449602.2519,4433976.846,13s,22.2522,Alpine
2017_05_15,14:50,449602.2672,4433976.892,13s,22.2522,Alpine
2017_05_15,14:50,449602.2825,4433976.939,13s,22.2522,Alpine
2017_05_15,14:50,449602.2979,4433976.986,13s,22.2522,Alpine
2017_05_15,14:50,449602.3132,4433977.032,13s,22.2522,Alpine
2017_05_15,14:50,449602.3285,4433977.079,13s,21.0876,Alpine
2017_05_15,14:50,449602.3439,4433977.126,13s,21.0876,Alpine
2017_05_15,14:50,449602.3592,4433977.172,13s,21.0876,Alpine
2017_05_15,14:50,449602.3746,4433977.219,13s,21.0876,Alpine
2017_05_15,14:50,449602.3899,4433977.266,13s,21.0876,Alpine
2017_05_15,14:50,449602.4052,4433977.312,13s,21.0876,Alpine
2017_05_15,14:50,449602.4206,4433977.359,13s,21.2041,Alpine
2017_05_15,14:50,449602.4359,4433977.406,13s,21.2041,Alpine
2017_05_15,14:50,449602.4512,4433977.452,13s,21.2041,Alpine
2017_05_15,14:50,449602.4666,4433977.499,13s,21.2041,Alpine
2017_05_15,14:50,449602.4819,4433977.546,13s,21.2041,Alpine
2017_05_15,14:50,449602.4972,4433977.592,13s,21.2041,Alpine
2017_05_15,14:50,449602.5126,4433977.639,13s,21.0876,Alpine
2017_05_15,14:50,449602.5279,4433977.686,13s,20.8547,Alpine
2017_05_15,14:50,449602.5432,4433977.732,13s,20.8547,Alpine
2017_05_15,14:50,449602.5586,4433977.779,13s,20.7382,Alpine
2017_05_15,14:50,449602.5739,4433977.826,13s,20.6218,Alpine
2017_05_15,14:50,449602.5892,4433977.872,13s,20.5053,Alpine
2017_05_15,14:50,449602.6046,4433977.919,13s,20.5053,Alpine
2017_05_15,14:50,449602.6199,4433977.966,13s,20.6218,Alpine
2017_05_15,14:50,449602.6352,4433978.013,13s,20.6218,Alpine
2017_05_15,14:50,449602.6506,4433978.059,13s,20.9712,Alpine
2017_05_15,14:50,449602.6659,4433978.106,13s,20.9712,Alpine
2017_05_15,14:50,449602.6812,4433978.153,13s,20.9712,Alpine
2017_05_15,14:50,449602.6966,4433978.199,13s,20.8547,Alpine
2017_05_15,14:50,449602.7119,4433978.246,13s,20.2724,Alpine
2017_05_15,14:50,449602.7273,4433978.293,13s,20.2724,Alpine
2017_05_15,14:50,449602.7426,4433978.339,13s,21.7864,Alpine
2017_05_15,14:50,449602.7579,4433978.386,13s,21.5535,Alpine
2017_05_15,14:50,449602.7733,4433978.433,13s,21.5535,Alpine
2017_05_15,14:50,449602.7886,4433978.479,13s,21.5535,Alpine
2017_05_15,14:50,449602.8039,4433978.526,13s,21.437,Alpine
2017_05_15,14:50,449602.8193,4433978.573,13s,21.3205,Alpine
2017_05_15,14:50,449602.8346,4433978.619,13s,21.3205,Alpine
2017_05_15,14:50,449602.8499,4433978.666,13s,21.3205,Alpine
2017_05_15,14:50,449602.8653,4433978.713,13s,21.5535,Alpine
2017_05_15,14:50,449602.8806,4433978.759,13s,20.6218,Alpine
2017_05_15,14:50,449602.8959,4433978.806,13s,21.6699,Alpine
2017_05_15,14:50,449602.9113,4433978.853,13s,21.437,Alpine
2017_05_15,14:50,449602.9266,4433978.899,13s,21.437,Alpine
2017_05_15,14:50,449602.9419,4433978.946,13s,20.9712,Alpine
2017_05_15,14:50,449602.9573,4433978.993,13s,21.2041,Alpine
2017_05_15,14:50,449602.9726,4433979.039,13s,21.2041,Alpine
2017_05_15,14:50,449602.9879,4433979.086,13s,21.0876,Alpine
2017_05_15,14:50,449603.0033,4433979.133,13s,21.2041,Alpine
2017_05_15,14:50,449603.0186,4433979.179,13s,21.437,Alpine
2017_05_15,14:50,449603.0339,4433979.226,13s,21.7864,Alpine
2017_05_15,14:50,449603.0493,4433979.273,13s,21.5535,Alpine
2017_05_15,14:50,449603.0646,4433979.32,13s,21.6699,Alpine
2017_05_15,14:50,449603.08,4433979.366,13s,22.1358,Alpine
2017_05_15,14:50,449603.0953,4433979.413,13s,21.437,Alpine
2017_05_15,14:50,449603.1106,4433979.46,13s,22.3687,Alpine
2017_05_15,14:50,449603.126,4433979.506,13s,22.3687,Alpine
2017_05_15,14:50,449603.1413,4433979.553,13s,22.4851,Alpine
2017_05_15,14:50,449603.1566,4433979.6,13s,22.2522,Alpine
2017_05_15,14:50,449603.172,4433979.646,13s,22.3687,Alpine
2017_05_15,14:50,449603.1873,4433979.693,13s,22.2522,Alpine
2017_05_15,14:50,449603.2026,4433979.74,13s,22.3687,Alpine
2017_05_15,14:50,449603.218,4433979.786,13s,22.3687,Alpine
2017_05_15,14:50,449603.2333,4433979.833,13s,22.6016,Alpine
2017_05_15,14:50,449603.2486,4433979.88,13s,22.718,Alpine
2017_05_15,14:50,449603.264,4433979.926,13s,22.718,Alpine
2017_05_15,14:50,449603.2793,4433979.973,13s,22.718,Alpine
2017_05_15,14:50,449603.2946,4433980.02,13s,22.718,Alpine
2017_05_15,14:50,449603.31,4433980.066,13s,22.718,Alpine
2017_05_15,14:50,449603.3253,4433980.113,13s,22.718,Alpine
2017_05_15,14:50,449603.3406,4433980.16,13s,21.7864,Alpine
2017_05_15,14:50,449603.356,4433980.206,13s,21.7864,Alpine
2017_05_15,14:50,449603.3713,4433980.253,13s,21.7864,Alpine
2017_05_15,14:50,449603.3866,4433980.3,13s,22.0193,Alpine
2017_05_15,14:50,449603.402,4433980.346,13s,22.2522,Alpine
2017_05_15,14:50,449603.4173,4433980.393,13s,22.2522,Alpine
2017_05_15,14:50,449603.4327,4433980.44,13s,22.2522,Alpine
2017_05_15,14:50,449603.448,4433980.486,13s,22.3687,Alpine
2017_05_15,14:50,449603.4633,4433980.533,13s,22.3687,Alpine
2017_05_15,14:50,449603.4787,4433980.58,13s,22.2522,Alpine
2017_05_15,14:50,449603.494,4433980.627,13s,22.4851,Alpine
2017_05_15,14:50,449603.5093,4433980.673,13s,22.6016,Alpine
2017_05_15,14:50,449603.5247,4433980.72,13s,22.6016,Alpine
2017_05_15,14:50,449603.54,4433980.767,13s,22.8345,Alpine
2017_05_15,14:50,449603.5553,4433980.813,13s,22.8345,Alpine
2017_05_15,14:50,449603.5707,4433980.86,13s,22.951,Alpine
2017_05_15,14:50,449603.586,4433980.907,13s,22.951,Alpine
2017_05_15,14:50,449603.6013,4433980.953,13s,22.8345,Alpine
2017_05_15,14:50,449603.6167,4433981,13s,23.4168,Alpine
2017_05_15,14:50,449603.632,4433981.047,13s,23.4168,Alpine
2017_05_15,14:50,449603.6473,4433981.093,13s,23.3003,Alpine
2017_05_15,14:50,449603.6627,4433981.14,13s,23.1839,Alpine
2017_05_15,14:50,449603.678,4433981.187,13s,22.951,Alpine
2017_05_15,14:50,449603.6933,4433981.233,13s,23.0674,Alpine
2017_05_15,14:50,449603.7087,4433981.28,13s,22.951,Alpine
2017_05_15,14:50,449603.724,4433981.327,13s,23.0674,Alpine
2017_05_15,14:50,449603.7394,4433981.373,13s,23.0674,Alpine
2017_05_15,14:50,449603.7547,4433981.42,13s,23.3003,Alpine
2017_05_15,14:50,449603.77,4433981.467,13s,23.1839,Alpine
2017_05_15,14:50,449603.7854,4433981.513,13s,23.3003,Alpine
2017_05_15,14:50,449603.8007,4433981.56,13s,23.0674,Alpine
2017_05_15,14:50,449603.816,4433981.607,13s,23.3003,Alpine
2017_05_15,14:50,449603.8314,4433981.653,13s,23.4168,Alpine
2017_05_15,14:50,449603.8467,4433981.7,13s,23.1839,Alpine
2017_05_15,14:50,449603.862,4433981.747,13s,23.0674,Alpine
2017_05_15,14:50,449603.8774,4433981.793,13s,23.3003,Alpine
2017_05_15,14:50,449603.8927,4433981.84,13s,23.3003,Alpine
2017_05_15,14:50,449603.908,4433981.887,13s,24.3485,Alpine
2017_05_15,14:50,449603.9234,4433981.934,13s,24.3485,Alpine
2017_05_15,14:50,449603.9387,4433981.98,13s,24.232,Alpine
2017_05_15,14:50,449603.954,4433982.027,13s,24.232,Alpine
2017_05_15,14:50,449603.9694,4433982.074,13s,24.232,Alpine
2017_05_15,14:50,449603.9847,4433982.12,13s,24.232,Alpine
2017_05_15,14:50,449604,4433982.167,13s,24.232,Alpine
2017_05_15,14:50,449604.0154,4433982.214,13s,24.1156,Alpine
2017_05_15,14:50,449604.0307,4433982.26,13s,24.232,Alpine
2017_05_15,14:50,449604.046,4433982.307,13s,24.6978,Alpine
2017_05_15,14:50,449604.0614,4433982.354,13s,24.6978,Alpine
2017_05_15,14:50,449604.0767,4433982.4,13s,24.6978,Alpine
2017_05_15,14:50,449604.0921,4433982.447,13s,24.6978,Alpine
2017_05_15,14:50,449604.1074,4433982.494,13s,24.5814,Alpine
2017_05_15,14:50,449604.1227,4433982.54,13s,24.3485,Alpine
2017_05_15,14:50,449604.1381,4433982.587,13s,24.5814,Alpine
2017_05_15,14:50,449604.1534,4433982.634,13s,24.6978,Alpine
2017_05_15,14:50,449604.1687,4433982.68,13s,24.8143,Alpine
2017_05_15,14:50,449604.1841,4433982.727,13s,24.6978,Alpine
2017_05_15,14:50,449604.1994,4433982.774,13s,24.5814,Alpine
2017_05_15,14:50,449604.2147,4433982.82,13s,24.6978,Alpine
2017_05_15,14:50,449604.2301,4433982.867,13s,25.6295,Alpine
2017_05_15,14:50,449604.2454,4433982.914,13s,25.5131,Alpine
2017_05_15,14:50,449604.2607,4433982.96,13s,25.3966,Alpine
2017_05_15,14:50,449604.2761,4433983.007,13s,25.5131,Alpine
2017_05_15,14:50,449604.2914,4433983.054,13s,25.5131,Alpine
2017_05_15,14:50,449604.3067,4433983.1,13s,25.6295,Alpine
2017_05_15,14:50,449604.3221,4433983.147,13s,25.6295,Alpine
2017_05_15,14:50,449604.3374,4433983.194,13s,25.5131,Alpine
2017_05_15,14:50,449604.3527,4433983.241,13s,25.8624,Alpine
2017_05_15,14:50,449604.3681,4433983.287,13s,25.6295,Alpine
2017_05_15,14:50,449604.3834,4433983.334,13s,25.6295,Alpine
2017_05_15,14:50,449604.3987,4433983.381,13s,25.8624,Alpine
2017_05_15,14:50,449604.4141,4433983.427,13s,25.746,Alpine
2017_05_15,14:50,449604.4294,4433983.474,13s,25.746,Alpine
2017_05_15,14:50,449604.4448,4433983.521,13s,25.8624,Alpine
2017_05_15,14:50,449604.4601,4433983.567,13s,25.1637,Alpine
2017_05_15,14:50,449604.4754,4433983.614,13s,25.0472,Alpine
2017_05_15,14:50,449604.4908,4433983.661,13s,25.1637,Alpine
2017_05_15,14:50,449604.5061,4433983.707,13s,25.0472,Alpine
2017_05_15,14:50,449604.5214,4433983.754,13s,25.0472,Alpine
2017_05_15,14:50,449604.5368,4433983.801,13s,25.9789,Alpine
2017_05_15,14:50,449604.5521,4433983.847,13s,25.0472,Alpine
2017_05_15,14:50,449604.5674,4433983.894,13s,24.8143,Alpine
2017_05_15,14:50,449604.5828,4433983.941,13s,24.6978,Alpine
2017_05_15,14:50,449604.5981,4433983.987,13s,25.3966,Alpine
2017_05_15,14:50,449604.6134,4433984.034,13s,25.1637,Alpine
2017_05_15,14:50,449604.6288,4433984.081,13s,24.9308,Alpine
2017_05_15,14:50,449604.6441,4433984.127,13s,25.0472,Alpine
2017_05_15,14:50,449604.6594,4433984.174,13s,24.6978,Alpine
2017_05_15,14:50,449604.6748,4433984.221,13s,24.8143,Alpine
2017_05_15,14:50,449604.6901,4433984.267,13s,24.6978,Alpine
2017_05_15,14:50,449604.7054,4433984.314,13s,24.8143,Alpine
2017_05_15,14:50,449604.7054,4433984.314,13s,24.8143,Alpine
2017_05_15,14:50,449604.6668,4433984.325,13s,24.8143,Alpine
2017_05_15,14:50,449604.6281,4433984.337,13s,24.6978,Alpine
2017_05_15,14:50,449604.5894,4433984.348,13s,24.8143,Alpine
2017_05_15,14:50,449604.5507,4433984.359,13s,24.6978,Alpine
2017_05_15,14:50,449604.5121,4433984.371,13s,24.6978,Alpine
2017_05_15,14:50,449604.4734,4433984.382,13s,24.9308,Alpine
2017_05_15,14:50,449604.4347,4433984.393,13s,24.8143,Alpine
2017_05_15,14:50,449604.396,4433984.405,13s,24.6978,Alpine
2017_05_15,14:50,449604.3574,4433984.416,13s,25.0472,Alpine
2017_05_15,14:50,449604.3187,4433984.427,13s,25.2801,Alpine
2017_05_15,14:50,449604.28,4433984.439,13s,25.1637,Alpine
2017_05_15,14:50,449604.2413,4433984.45,13s,25.2801,Alpine
2017_05_15,14:50,449604.2027,4433984.461,13s,25.3966,Alpine
2017_05_15,14:50,449604.164,4433984.472,13s,25.3966,Alpine
2017_05_15,14:50,449604.1253,4433984.484,13s,25.3966,Alpine
2017_05_15,14:50,449604.0866,4433984.495,13s,25.5131,Alpine
2017_05_15,14:50,449604.048,4433984.506,13s,25.5131,Alpine
2017_05_15,14:50,449604.0093,4433984.518,13s,25.6295,Alpine
2017_05_15,14:50,449603.9706,4433984.529,13s,25.6295,Alpine
2017_05_15,14:50,449603.9319,4433984.54,13s,25.5131,Alpine
2017_05_15,14:50,449603.8933,4433984.552,13s,25.5131,Alpine
2017_05_15,14:50,449603.8546,4433984.563,13s,25.5131,Alpine
2017_05_15,14:50,449603.8159,4433984.574,13s,25.6295,Alpine
2017_05_15,14:50,449603.7773,4433984.586,13s,25.5131,Alpine
2017_05_15,14:50,449603.7386,4433984.597,13s,25.746,Alpine
2017_05_15,14:50,449603.6999,4433984.608,13s,25.746,Alpine
2017_05_15,14:50,449603.6612,4433984.619,13s,25.9789,Alpine
2017_05_15,14:50,449603.6226,4433984.631,13s,26.0954,Alpine
2017_05_15,14:50,449603.5839,4433984.642,13s,26.2118,Alpine
2017_05_15,14:50,449603.5452,4433984.653,13s,26.2118,Alpine
2017_05_15,14:50,449603.5065,4433984.665,13s,26.0954,Alpine
2017_05_15,14:50,449603.4679,4433984.676,13s,26.2118,Alpine
2017_05_15,14:50,449603.4292,4433984.687,13s,26.2118,Alpine
2017_05_15,14:50,449603.3905,4433984.699,13s,26.2118,Alpine
2017_05_15,14:50,449603.3518,4433984.71,13s,26.4447,Alpine
2017_05_15,14:50,449603.3132,4433984.721,13s,26.6777,Alpine
2017_05_15,14:50,449603.2745,4433984.733,13s,26.5612,Alpine
2017_05_15,14:50,449603.2358,4433984.744,13s,26.5612,Alpine
2017_05_15,14:50,449603.1971,4433984.755,13s,26.6777,Alpine
2017_05_15,14:50,449603.1585,4433984.767,13s,26.7941,Alpine
2017_05_15,14:50,449603.1198,4433984.778,13s,26.9106,Alpine
2017_05_15,14:50,449603.0811,4433984.789,13s,26.3283,Alpine
2017_05_15,14:50,449603.0424,4433984.8,13s,26.3283,Alpine
2017_05_15,14:50,449603.0038,4433984.812,13s,26.3283,Alpine
2017_05_15,14:50,449602.9651,4433984.823,13s,26.2118,Alpine
2017_05_15,14:50,449602.9264,4433984.834,13s,27.027,Alpine
2017_05_15,14:50,449602.8877,4433984.846,13s,27.027,Alpine
2017_05_15,14:50,449602.8491,4433984.857,13s,27.027,Alpine
2017_05_15,14:50,449602.8104,4433984.868,13s,26.3283,Alpine
2017_05_15,14:50,449602.7717,4433984.88,13s,26.6777,Alpine
2017_05_15,14:50,449602.733,4433984.891,13s,26.7941,Alpine
2017_05_15,14:50,449602.6944,4433984.902,13s,26.6777,Alpine
2017_05_15,14:50,449602.6557,4433984.914,13s,26.6777,Alpine
2017_05_15,14:50,449602.617,4433984.925,13s,26.9106,Alpine
2017_05_15,14:50,449602.5783,4433984.936,13s,27.027,Alpine
2017_05_15,14:50,449602.5397,4433984.947,13s,26.0954,Alpine
2017_05_15,14:50,449602.501,4433984.959,13s,25.9789,Alpine
2017_05_15,14:50,449602.4623,4433984.97,13s,26.7941,Alpine
2017_05_15,14:50,449602.4236,4433984.981,13s,26.6777,Alpine
2017_05_15,14:50,449602.385,4433984.993,13s,26.4447,Alpine
2017_05_15,14:50,449602.3463,4433985.004,13s,26.4447,Alpine
2017_05_15,14:50,449602.3076,4433985.015,13s,26.5612,Alpine
2017_05_15,14:50,449602.2689,4433985.027,13s,26.3283,Alpine
2017_05_15,14:50,449602.2303,4433985.038,13s,26.3283,Alpine
2017_05_15,14:50,449602.1916,4433985.049,13s,26.4447,Alpine
2017_05_15,14:50,449602.1529,4433985.061,13s,26.3283,Alpine
2017_05_15,14:50,449602.1142,4433985.072,13s,26.4447,Alpine
2017_05_15,14:50,449602.0756,4433985.083,13s,26.3283,Alpine
2017_05_15,14:50,449602.0369,4433985.095,13s,26.2118,Alpine
2017_05_15,14:50,449601.9982,4433985.106,13s,26.2118,Alpine
2017_05_15,14:50,449601.9595,4433985.117,13s,26.0954,Alpine
2017_05_15,14:50,449601.9209,4433985.128,13s,26.2118,Alpine
2017_05_15,14:50,449601.8822,4433985.14,13s,26.0954,Alpine
2017_05_15,14:50,449601.8435,4433985.151,13s,26.0954,Alpine
2017_05_15,14:50,449601.8048,4433985.162,13s,25.9789,Alpine
2017_05_15,14:50,449601.7662,4433985.174,13s,25.8624,Alpine
2017_05_15,14:50,449601.7275,4433985.185,13s,25.6295,Alpine
2017_05_15,14:50,449601.6888,4433985.196,13s,25.6295,Alpine
2017_05_15,14:50,449601.6501,4433985.208,13s,25.6295,Alpine
2017_05_15,14:50,449601.6115,4433985.219,13s,25.6295,Alpine
2017_05_15,14:50,449601.5728,4433985.23,13s,25.6295,Alpine
2017_05_15,14:50,449601.5341,4433985.242,13s,25.6295,Alpine
2017_05_15,14:50,449601.4954,4433985.253,13s,25.2801,Alpine
2017_05_15,14:50,449601.4568,4433985.264,13s,25.2801,Alpine
2017_05_15,14:50,449601.4181,4433985.275,13s,25.3966,Alpine
2017_05_15,14:50,449601.3794,4433985.287,13s,25.0472,Alpine
2017_05_15,14:50,449601.3407,4433985.298,13s,24.6978,Alpine
2017_05_15,14:50,449601.3021,4433985.309,13s,24.6978,Alpine
