﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-13 13:28:25,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 13:34:08,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 13:36:58,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 13:40:43,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 13:43:58,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 13:51:53,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 13:53:56,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 13:56:05,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 13:58:28,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 14:01:19,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 14:05:05,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 14:22:57,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 14:25:36,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 14:31:27,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 14:46:42,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 14:50:19,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 14:53:17,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:01:04,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:04:21,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:06:39,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:09:19,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:12:42,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:18:20,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:20:18,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:22:18,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:24:23,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:26:38,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:34:25,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:36:39,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:42:21,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:46:32,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:48:55,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:51:45,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 15:58:43,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 16:00:56,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 16:06:29,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 16:10:41,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 16:34:44,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 16:37:46,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 16:52:58,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 16:57:59,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:01:28,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:04:10,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:10:21,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:13:48,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:16:29,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:19:53,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:27:41,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:37:32,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:39:33,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:41:40,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:50:06,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 17:52:42,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:00:59,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:07:04,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:12:50,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:30:37,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:34:44,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:42:20,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:49:32,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 18:53:35,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:00:53,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:06:52,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:09:18,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:12:13,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:16:07,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:26:17,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:31:49,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:34:25,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:51:59,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:54:16,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 19:56:54,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:00:13,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:02:35,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:09:08,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:14:25,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:16:40,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:19:16,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:24:43,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:32:21,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:34:24,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:45:47,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:55:41,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 20:58:38,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 21:02:38,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 21:09:32,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-06-13 21:11:40,VR2W-110989,A69-9002-6771,,1127163,18.4675,m,16. Hestoeya N,+0,+0
2012-06-13 21:14:00,VR2W-110989,A69-9002-6771,,1127163,18.4675,m,16. Hestoeya N,+0,+0
2012-06-13 21:16:45,VR2W-110989,A69-9002-6771,,1127163,18.4675,m,16. Hestoeya N,+0,+0
2012-06-13 21:20:20,VR2W-110989,A69-9002-6771,,1127163,18.4675,m,16. Hestoeya N,+0,+0
2012-06-13 21:23:13,VR2W-110989,A69-9002-6771,,1127163,18.4675,m,16. Hestoeya N,+0,+0
2012-06-13 21:27:04,VR2W-110989,A69-9002-6771,,1127163,7.0353,m,16. Hestoeya N,+0,+0
2012-06-13 21:30:33,VR2W-110989,A69-9002-6771,,1127163,6.5956,m,16. Hestoeya N,+0,+0
2012-06-13 21:33:13,VR2W-110989,A69-9002-6771,,1127163,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-06-13 21:36:43,VR2W-110989,A69-9002-6771,,1127163,5.7162,m,16. Hestoeya N,+0,+0
2012-06-13 21:39:25,VR2W-110989,A69-9002-6771,,1127163,7.9147,m,16. Hestoeya N,+0,+0
2012-06-13 21:42:55,VR2W-110989,A69-9002-6771,,1127163,10.1132,m,16. Hestoeya N,+0,+0
2012-06-13 21:45:39,VR2W-110989,A69-9002-6771,,1127163,7.9147,m,16. Hestoeya N,+0,+0
2012-06-13 21:52:04,VR2W-110989,A69-9002-6771,,1127163,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-06-13 21:55:53,VR2W-110989,A69-9002-6771,,1127163,7.0353,m,16. Hestoeya N,+0,+0
2012-06-13 22:04:46,VR2W-110989,A69-9002-6771,,1127163,3.078,m,16. Hestoeya N,+0,+0
2012-06-13 22:08:54,VR2W-110989,A69-9002-6771,,1127163,2.1986,m,16. Hestoeya N,+0,+0
2012-06-13 22:12:58,VR2W-110989,A69-9002-6771,,1127163,6.1559,m,16. Hestoeya N,+0,+0
2012-06-13 22:16:52,VR2W-110989,A69-9002-6771,,1127163,10.1132,m,16. Hestoeya N,+0,+0
2012-06-13 22:26:47,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-06-13 22:29:46,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 22:37:38,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 22:40:59,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 22:43:26,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 22:50:26,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 22:54:12,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 23:02:31,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-13 23:08:42,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-13 23:14:54,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:27:49,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:35:50,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:39:27,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:42:25,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:46:25,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:50:10,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:53:26,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:55:42,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-13 23:58:19,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:01:39,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:06:52,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:16:05,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:18:38,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:23:52,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:28:36,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:31:43,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:33:42,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:35:44,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:37:53,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:43:07,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:50:11,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:52:32,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 00:58:58,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:02:01,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:06:11,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:10:15,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:14:10,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:20:38,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:24:30,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:30:40,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:34:08,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:40:17,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 01:51:57,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:03:35,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:07:35,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:16:52,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:19:28,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:25:04,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:27:46,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:37:33,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:40:24,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:44:11,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 02:47:30,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:01:41,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 03:12:22,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 03:19:15,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:22:54,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:34:07,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:37:56,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:43:50,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:46:57,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:48:55,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:50:59,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 03:53:10,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:55:37,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 03:58:37,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 04:06:34,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 04:12:49,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 04:16:24,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 04:29:18,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 04:32:45,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 04:35:22,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 04:38:43,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 04:47:53,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 04:54:02,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 05:03:18,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 05:05:34,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 05:08:09,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 05:13:41,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 05:16:18,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 05:21:59,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 05:28:25,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 05:31:28,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 05:35:37,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 05:43:36,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 05:59:14,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 06:01:48,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 06:07:05,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 06:09:22,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 06:12:01,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 06:17:48,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 06:20:47,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 06:24:48,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:28:36,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:31:56,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:34:20,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:37:13,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:46:57,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:50:03,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:54:02,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:56:07,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 06:58:22,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:00:55,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:08:51,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 07:11:52,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 07:16:00,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 07:19:59,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 07:26:54,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:33:59,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:37:25,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:40:01,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:43:18,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:48:16,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:51:41,VR2W-110989,A69-9002-6771,,1127163,21.9851,m,16. Hestoeya N,+0,+0
2012-06-14 07:59:41,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:02:08,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:05:08,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:09:11,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:22:11,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:24:19,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:32:59,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:43:14,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:45:55,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:51:58,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 08:55:16,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 09:04:02,VR2W-110989,A69-9002-6771,,1127163,21.5454,m,16. Hestoeya N,+0,+0
2012-06-14 09:11:04,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 09:18:22,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 09:21:01,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 09:24:24,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 09:38:30,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 09:42:45,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 09:47:00,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 09:59:31,VR2W-110989,A69-9002-6771,,1127163,22.4248,m,16. Hestoeya N,+0,+0
2012-06-14 10:10:28,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
2012-06-14 10:12:38,VR2W-110989,A69-9002-6771,,1127163,22.8645,m,16. Hestoeya N,+0,+0
