sample,species,age,season,name,type,marker,pcr,ado,fa
F25,KitFox,7,Summer,F25D7,nDNA,CXX377,1,0,0
F25,KitFox,14,Summer,F25D14,nDNA,CXX377,0,,
F25,KitFox,21,Summer,F25D21,nDNA,CXX377,1,0,0
F25,KitFox,1,Summer,F25D1,nDNA,CXX403,1,0,0
F25,KitFox,5,Summer,F25D5,nDNA,CXX403,0,,
F25,KitFox,7,Summer,F25D7,nDNA,CXX403,1,0,0
F25,KitFox,14,Summer,F25D14,nDNA,CXX403,1,0,0
F25,KitFox,21,Summer,F25D21,nDNA,CXX403,0,,
F25,KitFox,1,Summer,F25D1,nDNA,FH2054,1,0,0
F25,KitFox,5,Summer,F25D5,nDNA,FH2054,1,0,0
F25,KitFox,7,Summer,F25D7,nDNA,FH2054,1,0,0
F25,KitFox,14,Summer,F25D14,nDNA,FH2054,1,0,0
F25,KitFox,21,Summer,F25D21,nDNA,FH2054,1,0,0
F25,KitFox,1,Summer,F25D1,mtDNA,MTDNA,1,,
F25,KitFox,3,Summer,F25D3,mtDNA,MTDNA,1,,
F25,KitFox,5,Summer,F25D5,mtDNA,MTDNA,1,,
F25,KitFox,7,Summer,F25D7,mtDNA,MTDNA,1,,
F25,KitFox,14,Summer,F25D14,mtDNA,MTDNA,1,,
F25,KitFox,21,Summer,F25D21,mtDNA,MTDNA,1,,
F25,KitFox,56,Summer,F25D56,mtDNA,MTDNA,0,,
F26,KitFox,1,Summer,F26D1,nDNA,CPH3,1,0,0
F26,KitFox,3,Summer,F26D3,nDNA,CPH3,1,0,0
F26,KitFox,5,Summer,F26D5,nDNA,CPH3,1,0,0
F26,KitFox,7,Summer,F26D7,nDNA,CPH3,1,0,0
F26,KitFox,14,Summer,F26D14,nDNA,CPH3,0,,
F26,KitFox,21,Summer,F26D21,nDNA,CPH3,0,,
F26,KitFox,56,Summer,F26D56,nDNA,CPH3,0,,
F26,KitFox,112,Summer,F26D112,nDNA,CPH3,1,0,0
F26,KitFox,1,Summer,F26D1,nDNA,CXX173,1,0,0
F26,KitFox,3,Summer,F26D3,nDNA,CXX173,1,0,0
F26,KitFox,5,Summer,F26D5,nDNA,CXX173,1,0,0
F26,KitFox,7,Summer,F26D7,nDNA,CXX173,1,0,0
F26,KitFox,14,Summer,F26D14,nDNA,CXX173,1,0,0
F26,KitFox,21,Summer,F26D21,nDNA,CXX173,1,0,0
F26,KitFox,56,Summer,F26D56,nDNA,CXX173,0,,
F26,KitFox,112,Summer,F26D112,nDNA,CXX173,0,,
F26,KitFox,1,Summer,F26D1,nDNA,CXX20,1,0,0
F26,KitFox,3,Summer,F26D3,nDNA,CXX20,1,0,0
F26,KitFox,5,Summer,F26D5,nDNA,CXX20,1,0,0
F26,KitFox,7,Summer,F26D7,nDNA,CXX20,1,0,0
F26,KitFox,14,Summer,F26D14,nDNA,CXX20,1,1,0
F26,KitFox,21,Summer,F26D21,nDNA,CXX20,1,0,1
F26,KitFox,56,Summer,F26D56,nDNA,CXX20,0,,
F26,KitFox,112,Summer,F26D112,nDNA,CXX20,0,,
F26,KitFox,1,Summer,F26D1,nDNA,CXX250,1,0,0
F26,KitFox,3,Summer,F26D3,nDNA,CXX250,1,0,0
F26,KitFox,5,Summer,F26D5,nDNA,CXX250,1,0,0
F26,KitFox,7,Summer,F26D7,nDNA,CXX250,1,0,0
F26,KitFox,14,Summer,F26D14,nDNA,CXX250,1,0,0
F26,KitFox,21,Summer,F26D21,nDNA,CXX250,1,0,0
F26,KitFox,56,Summer,F26D56,nDNA,CXX250,1,0,0
F26,KitFox,112,Summer,F26D112,nDNA,CXX250,1,1,1
F26,KitFox,1,Summer,F26D1,nDNA,CXX377,1,0,0
F26,KitFox,3,Summer,F26D3,nDNA,CXX377,1,0,0
F26,KitFox,5,Summer,F26D5,nDNA,CXX377,1,0,0
F26,KitFox,7,Summer,F26D7,nDNA,CXX377,1,0,0
F26,KitFox,14,Summer,F26D14,nDNA,CXX377,0,,
F26,KitFox,21,Summer,F26D21,nDNA,CXX377,1,1,0
F26,KitFox,56,Summer,F26D56,nDNA,CXX377,0,,
F26,KitFox,112,Summer,F26D112,nDNA,CXX377,1,1,0
F26,KitFox,1,Summer,F26D1,nDNA,CXX403,1,1,0
F26,KitFox,3,Summer,F26D3,nDNA,CXX403,1,0,0
F26,KitFox,5,Summer,F26D5,nDNA,CXX403,1,0,0
F26,KitFox,7,Summer,F26D7,nDNA,CXX403,1,1,0
F26,KitFox,14,Summer,F26D14,nDNA,CXX403,0,,
F26,KitFox,21,Summer,F26D21,nDNA,CXX403,0,,
F26,KitFox,56,Summer,F26D56,nDNA,CXX403,0,,
F26,KitFox,112,Summer,F26D112,nDNA,CXX403,0,,
F26,KitFox,1,Summer,F26D1,nDNA,FH2054,1,0,0
F26,KitFox,3,Summer,F26D3,nDNA,FH2054,1,0,0
F26,KitFox,5,Summer,F26D5,nDNA,FH2054,1,0,0
F26,KitFox,7,Summer,F26D7,nDNA,FH2054,1,0,0
F26,KitFox,14,Summer,F26D14,nDNA,FH2054,0,,
F26,KitFox,21,Summer,F26D21,nDNA,FH2054,1,0,0
F26,KitFox,56,Summer,F26D56,nDNA,FH2054,0,,
F26,KitFox,112,Summer,F26D112,nDNA,FH2054,0,,
F26,KitFox,1,Summer,F26D1,mtDNA,MTDNA,1,,
F26,KitFox,3,Summer,F26D3,mtDNA,MTDNA,1,,
F26,KitFox,5,Summer,F26D5,mtDNA,MTDNA,1,,
F26,KitFox,7,Summer,F26D7,mtDNA,MTDNA,1,,
F26,KitFox,14,Summer,F26D14,mtDNA,MTDNA,1,,
F26,KitFox,21,Summer,F26D21,mtDNA,MTDNA,1,,
F26,KitFox,56,Summer,F26D56,mtDNA,MTDNA,1,,
F26,KitFox,112,Summer,F26D112,mtDNA,MTDNA,1,,
F27,KitFox,1,Summer,F27D1,nDNA,CPH3,1,0,0
F27,KitFox,3,Summer,F27D3,nDNA,CPH3,1,0,1
F27,KitFox,5,Summer,F27D5,nDNA,CPH3,1,0,0
F27,KitFox,7,Summer,F27D7,nDNA,CPH3,0,,
F27,KitFox,14,Summer,F27D14,nDNA,CPH3,1,0,0
F27,KitFox,21,Summer,F27D21,nDNA,CPH3,1,0,0
F27,KitFox,1,Summer,F27D1,nDNA,CXX173,1,0,0
F27,KitFox,3,Summer,F27D3,nDNA,CXX173,1,0,1
F27,KitFox,5,Summer,F27D5,nDNA,CXX173,1,0,0
F27,KitFox,7,Summer,F27D7,nDNA,CXX173,1,0,0
F27,KitFox,14,Summer,F27D14,nDNA,CXX173,1,0,0
F27,KitFox,21,Summer,F27D21,nDNA,CXX173,1,0,0
F27,KitFox,1,Summer,F27D1,nDNA,CXX20,1,0,0
F27,KitFox,3,Summer,F27D3,nDNA,CXX20,1,1,0
F27,KitFox,5,Summer,F27D5,nDNA,CXX20,1,0,0
F27,KitFox,7,Summer,F27D7,nDNA,CXX20,1,0,1
F27,KitFox,14,Summer,F27D14,nDNA,CXX20,1,1,0
F27,KitFox,21,Summer,F27D21,nDNA,CXX20,0,,
F27,KitFox,1,Summer,F27D1,nDNA,CXX250,1,0,0
F27,KitFox,3,Summer,F27D3,nDNA,CXX250,1,1,1
F27,KitFox,5,Summer,F27D5,nDNA,CXX250,1,0,0
F27,KitFox,7,Summer,F27D7,nDNA,CXX250,1,0,0
F27,KitFox,14,Summer,F27D14,nDNA,CXX250,1,0,0
F27,KitFox,21,Summer,F27D21,nDNA,CXX250,1,0,0
F27,KitFox,1,Summer,F27D1,nDNA,CXX377,1,0,0
F27,KitFox,3,Summer,F27D3,nDNA,CXX377,0,,
F27,KitFox,5,Summer,F27D5,nDNA,CXX377,1,0,0
F27,KitFox,7,Summer,F27D7,nDNA,CXX377,1,0,1
F27,KitFox,14,Summer,F27D14,nDNA,CXX377,1,0,0
F27,KitFox,21,Summer,F27D21,nDNA,CXX377,1,0,0
F27,KitFox,1,Summer,F27D1,nDNA,CXX403,1,,
F27,KitFox,3,Summer,F27D3,nDNA,CXX403,1,,
F27,KitFox,5,Summer,F27D5,nDNA,CXX403,0,,
F27,KitFox,7,Summer,F27D7,nDNA,CXX403,0,,
F27,KitFox,14,Summer,F27D14,nDNA,CXX403,1,,
F27,KitFox,21,Summer,F27D21,nDNA,CXX403,0,,
F27,KitFox,1,Summer,F27D1,nDNA,FH2054,1,0,0
F27,KitFox,3,Summer,F27D3,nDNA,FH2054,1,0,1
F27,KitFox,5,Summer,F27D5,nDNA,FH2054,1,0,0
F27,KitFox,7,Summer,F27D7,nDNA,FH2054,1,0,0
F27,KitFox,14,Summer,F27D14,nDNA,FH2054,0,,
F27,KitFox,21,Summer,F27D21,nDNA,FH2054,1,0,0
F27,KitFox,1,Summer,F27D1,mtDNA,MTDNA,1,,
F27,KitFox,3,Summer,F27D3,mtDNA,MTDNA,1,,
F27,KitFox,5,Summer,F27D5,mtDNA,MTDNA,1,,
F27,KitFox,7,Summer,F27D7,mtDNA,MTDNA,1,,
F27,KitFox,14,Summer,F27D14,mtDNA,MTDNA,1,,
F27,KitFox,21,Summer,F27D21,mtDNA,MTDNA,1,,
F28,KitFox,1,Summer,F28D1,nDNA,CPH3,1,0,0
F28,KitFox,3,Summer,F28D3,nDNA,CPH3,1,0,0
F28,KitFox,5,Summer,F28D5,nDNA,CPH3,1,0,0
F28,KitFox,7,Summer,F28D7,nDNA,CPH3,1,1,0
F28,KitFox,14,Summer,F28D14,nDNA,CPH3,1,0,0
F28,KitFox,21,Summer,F28D21,nDNA,CPH3,0,,
F28,KitFox,56,Summer,F28D56,nDNA,CPH3,1,1,0
F28,KitFox,112,Summer,F28D112,nDNA,CPH3,0,,
F28,KitFox,1,Summer,F28D1,nDNA,CXX173,1,0,0
F28,KitFox,3,Summer,F28D3,nDNA,CXX173,1,0,0
F28,KitFox,5,Summer,F28D5,nDNA,CXX173,1,0,0
F28,KitFox,7,Summer,F28D7,nDNA,CXX173,1,0,0
F28,KitFox,14,Summer,F28D14,nDNA,CXX173,1,0,0
F28,KitFox,21,Summer,F28D21,nDNA,CXX173,1,0,0
F28,KitFox,56,Summer,F28D56,nDNA,CXX173,1,0,0
F28,KitFox,112,Summer,F28D112,nDNA,CXX173,1,0,0
F28,KitFox,1,Summer,F28D1,nDNA,CXX20,1,0,0
F28,KitFox,3,Summer,F28D3,nDNA,CXX20,1,0,0
F28,KitFox,5,Summer,F28D5,nDNA,CXX20,1,0,0
F28,KitFox,7,Summer,F28D7,nDNA,CXX20,1,0,0
F28,KitFox,14,Summer,F28D14,nDNA,CXX20,1,1,0
F28,KitFox,21,Summer,F28D21,nDNA,CXX20,0,,
F28,KitFox,56,Summer,F28D56,nDNA,CXX20,1,0,0
F28,KitFox,112,Summer,F28D112,nDNA,CXX20,1,1,0
F28,KitFox,1,Summer,F28D1,nDNA,CXX250,1,0,0
F28,KitFox,3,Summer,F28D3,nDNA,CXX250,1,0,0
F28,KitFox,5,Summer,F28D5,nDNA,CXX250,1,0,0
F28,KitFox,7,Summer,F28D7,nDNA,CXX250,1,0,0
F28,KitFox,14,Summer,F28D14,nDNA,CXX250,1,0,0
F28,KitFox,21,Summer,F28D21,nDNA,CXX250,1,0,1
F28,KitFox,56,Summer,F28D56,nDNA,CXX250,1,0,0
F28,KitFox,112,Summer,F28D112,nDNA,CXX250,1,1,0
F28,KitFox,1,Summer,F28D1,nDNA,CXX377,1,0,0
F28,KitFox,3,Summer,F28D3,nDNA,CXX377,1,0,0
F28,KitFox,5,Summer,F28D5,nDNA,CXX377,1,0,0
F28,KitFox,7,Summer,F28D7,nDNA,CXX377,1,0,0
F28,KitFox,14,Summer,F28D14,nDNA,CXX377,1,0,0
F28,KitFox,21,Summer,F28D21,nDNA,CXX377,1,0,0
F28,KitFox,56,Summer,F28D56,nDNA,CXX377,0,,
F28,KitFox,112,Summer,F28D112,nDNA,CXX377,0,,
F28,KitFox,1,Summer,F28D1,nDNA,CXX403,1,0,0
F28,KitFox,3,Summer,F28D3,nDNA,CXX403,1,0,0
F28,KitFox,5,Summer,F28D5,nDNA,CXX403,0,,
F28,KitFox,7,Summer,F28D7,nDNA,CXX403,1,1,0
F28,KitFox,14,Summer,F28D14,nDNA,CXX403,0,,
F28,KitFox,21,Summer,F28D21,nDNA,CXX403,0,,
F28,KitFox,56,Summer,F28D56,nDNA,CXX403,0,,
F28,KitFox,112,Summer,F28D112,nDNA,CXX403,0,,
F28,KitFox,1,Summer,F28D1,nDNA,FH2054,1,0,0
F28,KitFox,3,Summer,F28D3,nDNA,FH2054,1,0,0
F28,KitFox,5,Summer,F28D5,nDNA,FH2054,1,1,0
F28,KitFox,7,Summer,F28D7,nDNA,FH2054,1,0,0
F28,KitFox,14,Summer,F28D14,nDNA,FH2054,1,0,0
F28,KitFox,21,Summer,F28D21,nDNA,FH2054,0,,
F28,KitFox,56,Summer,F28D56,nDNA,FH2054,1,0,0
F28,KitFox,112,Summer,F28D112,nDNA,FH2054,0,,
F28,KitFox,1,Summer,F28D1,mtDNA,MTDNA,1,,
F28,KitFox,3,Summer,F28D3,mtDNA,MTDNA,1,,
F28,KitFox,5,Summer,F28D5,mtDNA,MTDNA,1,,
F28,KitFox,7,Summer,F28D7,mtDNA,MTDNA,1,,
F28,KitFox,14,Summer,F28D14,mtDNA,MTDNA,1,,
F28,KitFox,21,Summer,F28D21,mtDNA,MTDNA,1,,
F28,KitFox,56,Summer,F28D56,mtDNA,MTDNA,1,,
F28,KitFox,112,Summer,F28D112,mtDNA,MTDNA,1,,
F29,KitFox,1,Summer,F29D1,nDNA,CPH3,1,0,0
F29,KitFox,3,Summer,F29D3,nDNA,CPH3,1,0,0
F29,KitFox,5,Summer,F29D5,nDNA,CPH3,0,,
F29,KitFox,7,Summer,F29D7,nDNA,CPH3,1,0,0
F29,KitFox,14,Summer,F29D14,nDNA,CPH3,1,1,0
F29,KitFox,1,Summer,F29D1,nDNA,CXX173,1,0,0
F29,KitFox,3,Summer,F29D3,nDNA,CXX173,1,0,0
F29,KitFox,5,Summer,F29D5,nDNA,CXX173,0,,
F29,KitFox,7,Summer,F29D7,nDNA,CXX173,1,0,0
F29,KitFox,14,Summer,F29D14,nDNA,CXX173,0,,
F29,KitFox,1,Summer,F29D1,nDNA,CXX20,1,1,1
F29,KitFox,3,Summer,F29D3,nDNA,CXX20,1,0,0
F29,KitFox,5,Summer,F29D5,nDNA,CXX20,1,0,0
F29,KitFox,7,Summer,F29D7,nDNA,CXX20,1,0,0
F29,KitFox,14,Summer,F29D14,nDNA,CXX20,1,0,0
F29,KitFox,1,Summer,F29D1,nDNA,CXX250,1,1,1
F29,KitFox,3,Summer,F29D3,nDNA,CXX250,1,0,0
F29,KitFox,5,Summer,F29D5,nDNA,CXX250,1,0,0
F29,KitFox,7,Summer,F29D7,nDNA,CXX250,1,1,0
F29,KitFox,14,Summer,F29D14,nDNA,CXX250,1,1,0
F29,KitFox,1,Summer,F29D1,nDNA,CXX377,1,0,0
F29,KitFox,3,Summer,F29D3,nDNA,CXX377,1,0,0
F29,KitFox,5,Summer,F29D5,nDNA,CXX377,0,,
F29,KitFox,7,Summer,F29D7,nDNA,CXX377,1,0,0
F29,KitFox,14,Summer,F29D14,nDNA,CXX377,0,,
F29,KitFox,1,Summer,F29D1,nDNA,CXX403,1,0,1
F29,KitFox,3,Summer,F29D3,nDNA,CXX403,1,0,0
F29,KitFox,5,Summer,F29D5,nDNA,CXX403,1,0,0
F29,KitFox,7,Summer,F29D7,nDNA,CXX403,1,0,0
F29,KitFox,14,Summer,F29D14,nDNA,CXX403,1,0,0
F29,KitFox,1,Summer,F29D1,nDNA,FH2054,1,1,1
F29,KitFox,3,Summer,F29D3,nDNA,FH2054,1,0,0
F29,KitFox,5,Summer,F29D5,nDNA,FH2054,1,1,0
F29,KitFox,7,Summer,F29D7,nDNA,FH2054,1,0,0
F29,KitFox,14,Summer,F29D14,nDNA,FH2054,0,,
F29,KitFox,1,Summer,F29D1,mtDNA,MTDNA,1,,
F29,KitFox,3,Summer,F29D3,mtDNA,MTDNA,1,,
F29,KitFox,5,Summer,F29D5,mtDNA,MTDNA,1,,
F29,KitFox,7,Summer,F29D7,mtDNA,MTDNA,1,,
F29,KitFox,14,Summer,F29D14,mtDNA,MTDNA,1,,
F3,KitFox,1,Winter,F3D1,nDNA,CPH3,1,0,0
F3,KitFox,3,Winter,F3D3,nDNA,CPH3,1,0,0
F3,KitFox,7,Winter,F3D7,nDNA,CPH3,0,,
F3,KitFox,7,Winter,F3D7,nDNA,CPH3,0,,
F3,KitFox,14,Winter,F3D14,nDNA,CPH3,1,0,0
F3,KitFox,1,Winter,F3D1,nDNA,CXX173,1,0,0
F3,KitFox,3,Winter,F3D3,nDNA,CXX173,1,0,0
F3,KitFox,7,Winter,F3D7,nDNA,CXX173,0,,
F3,KitFox,7,Winter,F3D7,nDNA,CXX173,0,,
F3,KitFox,14,Winter,F3D14,nDNA,CXX173,1,0,0
F3,KitFox,1,Winter,F3D1,nDNA,CXX20,1,0,0
F3,KitFox,3,Winter,F3D3,nDNA,CXX20,1,0,0
F3,KitFox,7,Winter,F3D7,nDNA,CXX20,0,,
F3,KitFox,7,Winter,F3D7,nDNA,CXX20,1,1,0
F3,KitFox,14,Winter,F3D14,nDNA,CXX20,1,0,0
F3,KitFox,1,Winter,F3D1,nDNA,CXX250,1,0,0
F3,KitFox,3,Winter,F3D3,nDNA,CXX250,1,0,0
F3,KitFox,7,Winter,F3D7,nDNA,CXX250,0,,
F3,KitFox,7,Winter,F3D7,nDNA,CXX250,0,,
F3,KitFox,14,Winter,F3D14,nDNA,CXX250,1,0,0
F3,KitFox,1,Winter,F3D1,nDNA,CXX377,1,0,0
F3,KitFox,3,Winter,F3D3,nDNA,CXX377,1,0,0
F3,KitFox,7,Winter,F3D7,nDNA,CXX377,0,,
F3,KitFox,7,Winter,F3D7,nDNA,CXX377,0,,
F3,KitFox,14,Winter,F3D14,nDNA,CXX377,1,0,0
F3,KitFox,1,Winter,F3D1,nDNA,CXX403,1,,
F3,KitFox,3,Winter,F3D3,nDNA,CXX403,1,,
F3,KitFox,7,Winter,F3D7,nDNA,CXX403,0,,
F3,KitFox,7,Winter,F3D7,nDNA,CXX403,0,,
F3,KitFox,14,Winter,F3D14,nDNA,CXX403,0,,
F3,KitFox,1,Winter,F3D1,nDNA,FH2054,1,,
F3,KitFox,3,Winter,F3D3,nDNA,FH2054,1,,
F3,KitFox,7,Winter,F3D7,nDNA,FH2054,0,,
F3,KitFox,7,Winter,F3D7,nDNA,FH2054,0,,
F3,KitFox,14,Winter,F3D14,nDNA,FH2054,1,,
F3,KitFox,1,Winter,F3D1,mtDNA,MTDNA,1,,
F3,KitFox,3,Winter,F3D3,mtDNA,MTDNA,1,,
F3,KitFox,7,Winter,F3D7,mtDNA,MTDNA,1,,
F3,KitFox,14,Winter,F3D14,mtDNA,MTDNA,1,,
F30,KitFox,1,Summer,F30D1,nDNA,CPH3,1,0,0
F30,KitFox,3,Summer,F30D3,nDNA,CPH3,1,0,0
F30,KitFox,5,Summer,F30D5,nDNA,CPH3,1,0,0
F30,KitFox,7,Summer,F30D7,nDNA,CPH3,1,0,0
F30,KitFox,14,Summer,F30D14,nDNA,CPH3,1,0,0
F30,KitFox,21,Summer,F30D21,nDNA,CPH3,1,0,0
F30,KitFox,56,Summer,F30D56,nDNA,CPH3,0,,
F30,KitFox,1,Summer,F30D1,nDNA,CXX173,1,0,0
F30,KitFox,3,Summer,F30D3,nDNA,CXX173,1,0,0
F30,KitFox,5,Summer,F30D5,nDNA,CXX173,1,0,0
F30,KitFox,7,Summer,F30D7,nDNA,CXX173,1,0,0
F30,KitFox,14,Summer,F30D14,nDNA,CXX173,1,0,0
F30,KitFox,21,Summer,F30D21,nDNA,CXX173,1,0,0
F30,KitFox,56,Summer,F30D56,nDNA,CXX173,0,,
F30,KitFox,1,Summer,F30D1,nDNA,CXX20,1,0,0
F30,KitFox,3,Summer,F30D3,nDNA,CXX20,1,0,0
F30,KitFox,5,Summer,F30D5,nDNA,CXX20,1,0,0
F30,KitFox,7,Summer,F30D7,nDNA,CXX20,1,0,0
F30,KitFox,14,Summer,F30D14,nDNA,CXX20,1,0,0
F30,KitFox,21,Summer,F30D21,nDNA,CXX20,1,0,0
F30,KitFox,56,Summer,F30D56,nDNA,CXX20,0,,
F30,KitFox,1,Summer,F30D1,nDNA,CXX250,1,0,0
F30,KitFox,3,Summer,F30D3,nDNA,CXX250,1,1,0
F30,KitFox,5,Summer,F30D5,nDNA,CXX250,1,0,0
F30,KitFox,7,Summer,F30D7,nDNA,CXX250,1,1,0
F30,KitFox,14,Summer,F30D14,nDNA,CXX250,1,1,0
F30,KitFox,21,Summer,F30D21,nDNA,CXX250,1,1,0
F30,KitFox,56,Summer,F30D56,nDNA,CXX250,0,,
F30,KitFox,1,Summer,F30D1,nDNA,CXX377,1,0,0
F30,KitFox,3,Summer,F30D3,nDNA,CXX377,1,0,0
F30,KitFox,5,Summer,F30D5,nDNA,CXX377,1,0,0
F30,KitFox,7,Summer,F30D7,nDNA,CXX377,1,0,0
F30,KitFox,14,Summer,F30D14,nDNA,CXX377,1,0,0
F30,KitFox,21,Summer,F30D21,nDNA,CXX377,1,0,0
F30,KitFox,56,Summer,F30D56,nDNA,CXX377,0,,
F30,KitFox,1,Summer,F30D1,nDNA,CXX403,1,0,0
F30,KitFox,3,Summer,F30D3,nDNA,CXX403,1,0,0
F30,KitFox,5,Summer,F30D5,nDNA,CXX403,1,0,0
F30,KitFox,7,Summer,F30D7,nDNA,CXX403,1,0,0
F30,KitFox,14,Summer,F30D14,nDNA,CXX403,1,0,0
F30,KitFox,21,Summer,F30D21,nDNA,CXX403,1,0,0
F30,KitFox,56,Summer,F30D56,nDNA,CXX403,0,,
F30,KitFox,1,Summer,F30D1,nDNA,FH2054,1,0,0
F30,KitFox,3,Summer,F30D3,nDNA,FH2054,1,0,0
F30,KitFox,5,Summer,F30D5,nDNA,FH2054,1,0,0
F30,KitFox,7,Summer,F30D7,nDNA,FH2054,1,1,1
F30,KitFox,14,Summer,F30D14,nDNA,FH2054,1,0,0
F30,KitFox,21,Summer,F30D21,nDNA,FH2054,1,1,0
F30,KitFox,56,Summer,F30D56,nDNA,FH2054,0,,
F30,KitFox,1,Summer,F30D1,mtDNA,MTDNA,1,,
F30,KitFox,3,Summer,F30D3,mtDNA,MTDNA,1,,
F30,KitFox,5,Summer,F30D5,mtDNA,MTDNA,1,,
F30,KitFox,7,Summer,F30D7,mtDNA,MTDNA,1,,
F30,KitFox,14,Summer,F30D14,mtDNA,MTDNA,1,,
F30,KitFox,21,Summer,F30D21,mtDNA,MTDNA,1,,
F30,KitFox,56,Summer,F30D56,mtDNA,MTDNA,0,,
F31,KitFox,1,Summer,F31D1,nDNA,CPH3,1,0,0
F31,KitFox,3,Summer,F31D3,nDNA,CPH3,1,0,0
F31,KitFox,5,Summer,F31D5,nDNA,CPH3,1,0,0
F31,KitFox,7,Summer,F31D7,nDNA,CPH3,1,0,0
F31,KitFox,14,Summer,F31D14,nDNA,CPH3,0,,
F31,KitFox,21,Summer,F31D21,nDNA,CPH3,1,1,0
F31,KitFox,56,Summer,F31D56,nDNA,CPH3,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CPH3,0,,
F31,KitFox,112,Summer,F31D112,nDNA,CPH3,0,,
F31,KitFox,1,Summer,F31D1,nDNA,CXX173,1,0,0
F31,KitFox,3,Summer,F31D3,nDNA,CXX173,1,0,0
F31,KitFox,5,Summer,F31D5,nDNA,CXX173,1,0,0
F31,KitFox,7,Summer,F31D7,nDNA,CXX173,1,0,0
F31,KitFox,14,Summer,F31D14,nDNA,CXX173,1,0,0
F31,KitFox,21,Summer,F31D21,nDNA,CXX173,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX173,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX173,0,,
F31,KitFox,112,Summer,F31D112,nDNA,CXX173,1,0,0
F31,KitFox,1,Summer,F31D1,nDNA,CXX20,1,0,0
F31,KitFox,3,Summer,F31D3,nDNA,CXX20,1,0,0
F31,KitFox,5,Summer,F31D5,nDNA,CXX20,1,0,0
F31,KitFox,7,Summer,F31D7,nDNA,CXX20,1,0,0
F31,KitFox,14,Summer,F31D14,nDNA,CXX20,1,0,0
F31,KitFox,21,Summer,F31D21,nDNA,CXX20,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX20,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX20,0,,
F31,KitFox,112,Summer,F31D112,nDNA,CXX20,0,,
F31,KitFox,1,Summer,F31D1,nDNA,CXX250,1,1,0
F31,KitFox,3,Summer,F31D3,nDNA,CXX250,1,0,0
F31,KitFox,5,Summer,F31D5,nDNA,CXX250,1,1,0
F31,KitFox,7,Summer,F31D7,nDNA,CXX250,1,0,0
F31,KitFox,14,Summer,F31D14,nDNA,CXX250,1,1,0
F31,KitFox,21,Summer,F31D21,nDNA,CXX250,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX250,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX250,0,,
F31,KitFox,112,Summer,F31D112,nDNA,CXX250,1,1,0
F31,KitFox,1,Summer,F31D1,nDNA,CXX377,1,0,0
F31,KitFox,3,Summer,F31D3,nDNA,CXX377,1,0,0
F31,KitFox,5,Summer,F31D5,nDNA,CXX377,1,0,0
F31,KitFox,7,Summer,F31D7,nDNA,CXX377,1,0,0
F31,KitFox,14,Summer,F31D14,nDNA,CXX377,0,,
F31,KitFox,21,Summer,F31D21,nDNA,CXX377,1,1,1
F31,KitFox,56,Summer,F31D56,nDNA,CXX377,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX377,0,,
F31,KitFox,112,Summer,F31D112,nDNA,CXX377,1,1,0
F31,KitFox,1,Summer,F31D1,nDNA,CXX403,1,,
F31,KitFox,3,Summer,F31D3,nDNA,CXX403,1,,
F31,KitFox,5,Summer,F31D5,nDNA,CXX403,0,,
F31,KitFox,7,Summer,F31D7,nDNA,CXX403,1,,
F31,KitFox,14,Summer,F31D14,nDNA,CXX403,0,,
F31,KitFox,21,Summer,F31D21,nDNA,CXX403,1,1,
F31,KitFox,56,Summer,F31D56,nDNA,CXX403,0,,
F31,KitFox,56,Summer,F31D56,nDNA,CXX403,0,,
F31,KitFox,112,Summer,F31D112,nDNA,CXX403,0,,
F31,KitFox,1,Summer,F31D1,nDNA,FH2054,1,0,0
F31,KitFox,3,Summer,F31D3,nDNA,FH2054,1,0,0
F31,KitFox,5,Summer,F31D5,nDNA,FH2054,1,1,0
F31,KitFox,7,Summer,F31D7,nDNA,FH2054,1,0,0
F31,KitFox,14,Summer,F31D14,nDNA,FH2054,1,1,0
F31,KitFox,21,Summer,F31D21,nDNA,FH2054,1,1,0
F31,KitFox,56,Summer,F31D56,nDNA,FH2054,0,,
F31,KitFox,56,Summer,F31D56,nDNA,FH2054,0,,
F31,KitFox,112,Summer,F31D112,nDNA,FH2054,0,,
F31,KitFox,1,Summer,F31D1,mtDNA,MTDNA,1,,
F31,KitFox,3,Summer,F31D3,mtDNA,MTDNA,1,,
F31,KitFox,5,Summer,F31D5,mtDNA,MTDNA,1,,
F31,KitFox,7,Summer,F31D7,mtDNA,MTDNA,1,,
F31,KitFox,14,Summer,F31D14,mtDNA,MTDNA,1,,
F31,KitFox,21,Summer,F31D21,mtDNA,MTDNA,1,,
F31,KitFox,56,Summer,F31D56,mtDNA,MTDNA,0,,
F31,KitFox,112,Summer,F31D112,mtDNA,MTDNA,1,,
F32,KitFox,1,Summer,F32D1,nDNA,CPH3,1,0,0
F32,KitFox,3,Summer,F32D3,nDNA,CPH3,1,0,0
F32,KitFox,5,Summer,F32D5,nDNA,CPH3,0,,
