TOUT_THO,Lat,Long,DOM_BIO,SIT_PENTE,HUMUS2,CL_OM,CL_textB,CL_dep_sur,CL_PENT,EXPO2,CL_DRAI,dd5_Proj,mmin_tenth,gsp_Proj
0,47.267624,-73.950549,4,Middle,MR,2,Medium,Coarse,D,East,Good,137.9,-21.4,552
0,47.267884,-79.130845,3,Middle,MR,1,Medium,Medium,B,East,Moderate,150.4,-21.4,526
0,47.268893,-72.55742,3,Middle,MR,1,Medium,Medium,D,South,Moderate,147.4,-21.4,588
0,47.27179,-72.560739,3,Middle,MD,1,Medium,Medium,B,East,Moderate,147.4,-21.4,588
1,47.27868074,-78.64221525,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,147.1,-21.4,566
1,47.27921736,-72.76751931,3,Top,MR,2,Medium,Medium,C,North,Moderate,146.3,-21.4,577
0,47.280336,-78.962958,3,Top,MR,1,Medium,Medium,C,East,Good,149.6,-21.4,545
0,47.32647961,-73.85551236,4,Middle,MD,1,Medium,Medium,D,West,Moderate,139.6,-21.4,551
0,47.348178,-74.164568,4,Bottom,Org,4,Medium,Coarse,A,Total,Poor,135.2,-21.4,548
0,47.403253,-74.049963,4,Middle,MR,1,Medium,Coarse,B,South,Good,136.8,-21.4,552
1,47.41636247,-74.21849034,4,Middle,MD,1,Medium,Medium,B,West,Moderate,137.9,-21.4,538
0,47.484224,-72.832086,4,Middle,MR,1,Medium,Medium,C,North,Moderate,153.6,-21.4,556
1,47.578506,-72.733258,4,Middle,MR,1,Medium,Rock,D,West,Good,160.1,-21.4,544
1,46.667272,-73.533482,3,Top,MR,1,Medium,Rock,D,South,Good,136.9,-21.3,572
1,46.682316,-73.605689,3,Middle,MR,2,Medium,Medium,B,North,Moderate,132.8,-21.3,577
0,46.697045,-74.96408,4,Middle,MD,1,Medium,Medium,C,North,Moderate,135,-21.3,586
1,46.72161928,-73.69482501,3,Top,MR,1,Coarse,Medium,C,South,Good,135.4,-21.3,559
1,46.757395,-73.388431,3,Bottom,MR,2,Medium,Medium,A,Total,Moderate,144.7,-21.3,555
0,46.76084982,-73.49273437,3,Middle,MD,1,Medium,Medium,C,South,Moderate,146.3,-21.3,542
1,46.76089463,-73.49032558,3,Middle,MR,1,Medium,Coarse,E,South,Good,146.3,-21.3,542
0,46.76613,-73.670698,3,Middle,MR,1,Medium,Medium,B,West,Moderate,146.2,-21.3,527
0,46.791129,-75.466821,3,Middle,MD,1,Fine,Medium,D,West,Moderate,144.3,-21.3,578
0,46.827286,-73.810325,4,Middle,MR,1,Medium,Medium,C,West,Moderate,137.6,-21.3,544
0,46.853579,-74.739989,4,Middle,MD,1,Medium,Medium,C,West,Good,133.8,-21.3,569
0,46.857546,-75.414898,3,Middle,MD,1,Medium,Medium,D,West,Moderate,147.2,-21.3,576
0,46.85938,-75.415766,3,Middle,MR,1,Medium,Coarse,E,West,Good,147.2,-21.3,576
1,46.863742,-73.154506,3,Bottom,MR,2,Medium,Medium,B,West,Poor,149.6,-21.3,553
1,46.865582,-73.162154,3,Bottom,Org,4,Coarse,Medium,A,Total,Poor,151.1,-21.3,548
1,46.865813,-73.164133,3,Bottom,MR,3,Medium,Medium,A,Total,Poor,151.1,-21.3,548
1,46.866007,-73.166073,3,Middle,MR,1,Medium,Medium,B,East,Moderate,151.1,-21.3,548
1,46.86622,-73.168013,3,Middle,MR,1,Medium,Coarse,D,North,Moderate,151.1,-21.3,548
1,46.866227,-73.173562,3,Top,MR,2,Medium,Medium,C,South,Moderate,151.4,-21.3,547
1,46.88409152,-76.63569918,4,Middle,MR,1,Medium,Medium,C,East,Moderate,143.2,-21.3,529
1,46.8843848,-75.01180392,4,Bottom,MR,2,Coarse,Medium,E,West,Moderate,142.1,-21.3,557
1,46.899519,-73.98053,4,Middle,MR,2,Medium,Medium,B,East,Poor,131.3,-21.3,561
1,46.90241,-76.430402,4,Bottom,MR,1,Medium,Medium,B,West,Moderate,145,-21.3,527
0,46.914834,-75.309893,3,Middle,MR,1,Medium,Medium,D,West,Moderate,147.1,-21.3,572
0,46.93328944,-74.73312035,4,Bottom,MD,1,Medium,Medium,B,South,Moderate,138,-21.3,554
1,46.945684,-73.930538,4,Middle,MR,2,Medium,Medium,C,South,Moderate,135.8,-21.3,548
1,46.952744,-73.941558,4,Middle,MR,1,Medium,Medium,D,West,Moderate,137,-21.3,544
1,46.960797,-73.926998,4,Bottom,Org,4,Fine,Coarse,A,Total,Poor,136.9,-21.3,545
1,46.970748,-73.103298,3,Middle,MR,1,Medium,Medium,D,North,Moderate,154.1,-21.3,540
0,46.981005,-73.967639,4,Middle,MR,1,Medium,Medium,D,North,Good,136.6,-21.3,548
1,46.98138,-73.068175,3,Middle,MR,2,Fine,Coarse,E,West,Good,152,-21.3,548
1,46.990084,-74.303052,4,Middle,MR,1,Medium,Medium,E,West,Good,133,-21.3,560
1,47.03776337,-72.99670191,3,Middle,MD,1,Medium,Coarse,E,North,Moderate,150,-21.3,557
1,47.03939615,-72.98556701,3,Top,MR,1,Fine,Medium,D,North,Poor,150,-21.3,557
0,47.06490633,-77.51269198,4,Bottom,MR,1,Coarse,Coarse,D,West,Good,143.6,-21.3,539
1,47.070199,-75.750822,4,Middle,MD,1,Medium,Medium,C,East,Moderate,152.4,-21.3,526
1,47.075806,-77.59743,4,Bottom,MR,2,Coarse,Medium,B,West,Moderate,143.3,-21.3,542
1,47.088507,-77.153117,4,Middle,MR,1,Fine,Medium,B,North,Poor,146.8,-21.3,522
0,47.08915715,-73.05998112,4,Top,MR,1,Medium,Coarse,E,East,Good,152.5,-21.3,540
1,47.096961,-75.918473,4,Middle,MR,1,Medium,Coarse,E,East,Good,153.8,-21.3,517
1,47.097197,-75.918247,4,Middle,MR,1,Medium,Coarse,E,East,Good,153.8,-21.3,517
1,47.098885,-77.149798,4,Middle,MR,1,Coarse,Medium,C,North,Poor,146.2,-21.3,522
1,47.116562,-72.9676,3,Bottom,MR,1,Medium,Medium,C,South,Moderate,149.7,-21.3,555
1,47.12063,-72.332579,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,139.2,-21.3,644
1,47.129299,-77.880944,4,Bottom,MR,2,Medium,Medium,A,Total,Moderate,143.6,-21.3,551
0,47.130151,-79.36394,3,Middle,MR,1,Fine,Medium,C,West,Moderate,155,-21.3,494
1,47.13559979,-72.28415974,3,Bottom,MR,1,Fine,Coarse,E,East,Moderate,137.5,-21.3,653
0,47.13643,-72.423792,3,Middle,MD,1,Fine,Medium,C,East,Moderate,140.4,-21.3,628
0,47.13716549,-77.294467,4,Top,MR,1,Medium,Medium,A,Total,Moderate,145.6,-21.3,525
0,47.139718,-79.327277,3,Top,MD,1,Medium,Rock,B,East,Good,152.6,-21.3,505
1,47.140113,-77.871871,4,Middle,MR,1,Medium,Medium,C,East,Moderate,145.4,-21.3,546
1,47.141948,-77.872082,4,Middle,MR,2,Medium,Medium,C,South,Moderate,145.4,-21.3,546
1,47.144924,-72.81624,3,Middle,MD,1,Medium,Rock,D,West,Good,146.8,-21.3,576
0,47.147658,-72.204834,4,Top,MD,1,Medium,Medium,C,Total,Good,135.8,-21.3,668
0,47.166802,-79.271805,3,Top,MD,1,Medium,Medium,A,Total,Moderate,151,-21.3,514
1,47.17553,-77.708697,4,Middle,MR,1,Medium,Medium,D,West,Moderate,147.2,-21.3,534
1,47.183911,-78.465619,4,Middle,MD,1,Coarse,Medium,B,South,Moderate,143.6,-21.3,573
0,47.184735,-72.136678,4,Bottom,MR,1,Medium,Coarse,A,Total,Moderate,134.9,-21.3,679
0,47.185477,-78.471443,4,Middle,MD,1,Medium,Medium,B,South,Poor,143.6,-21.3,573
1,47.191335,-77.831789,4,Middle,MR,1,Fine,Medium,B,West,Moderate,145.6,-21.3,542
1,47.192728,-77.831889,4,Middle,MD,1,Fine,Medium,C,West,Moderate,145.6,-21.3,542
1,47.200017,-78.306688,4,Middle,MR,2,Medium,Medium,B,South,Poor,146.2,-21.3,562
0,47.206389,-73.962152,4,Bottom,MR,1,Medium,Coarse,C,West,Good,138.9,-21.3,546
0,47.211969,-78.231643,4,Bottom,MD,1,Medium,Coarse,C,West,Good,146.5,-21.3,556
0,47.212798,-79.066292,3,Middle,MR,1,Fine,Rock,D,West,Good,148.9,-21.3,537
0,47.218343,-73.972392,4,Bottom,MR,2,Coarse,Coarse,A,Total,Good,138.6,-21.3,547
1,47.21888031,-78.19944282,4,Top,MR,1,Medium,Medium,B,West,Good,146.5,-21.3,555
1,47.220269,-78.223724,4,Middle,MR,2,Medium,Medium,B,South,Moderate,146.8,-21.3,555
1,47.22042132,-78.19809792,4,Middle,MR,1,Medium,Medium,A,South,Moderate,146.5,-21.3,555
1,47.222558,-78.232947,4,Middle,MR,2,Coarse,Medium,C,North,Moderate,146.8,-21.3,556
1,47.225306,-78.23323,4,Middle,MR,1,Medium,Medium,D,West,Moderate,146.8,-21.3,556
1,47.237793,-72.600873,3,Middle,MR,1,Medium,Coarse,D,West,Good,148.3,-21.3,585
0,47.239135,-72.586294,3,Middle,MR,2,Medium,Medium,D,South,Moderate,147.7,-21.3,588
1,47.2716812,-72.89422643,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,149.5,-21.3,557
0,47.295109,-72.957718,4,Top,MR,1,Fine,Coarse,C,Total,Good,150.6,-21.3,546
0,47.297034,-72.64853,3,Middle,MR,2,Fine,Medium,B,North,Moderate,150.1,-21.3,576
0,47.314338,-72.974228,4,Bottom,MR,1,Medium,Medium,E,West,Good,150.2,-21.3,543
1,47.354664,-73.01601,4,Middle,MR,1,Medium,Medium,E,North,Moderate,151,-21.3,534
0,47.372373,-73.962047,4,Middle,MR,1,Medium,Medium,B,North,Good,137.8,-21.3,558
0,47.415768,-73.923318,4,Bottom,MR,2,Medium,Medium,C,West,Moderate,136.8,-21.3,564
1,46.65333065,-75.53407001,3,Middle,MR,1,Medium,Medium,B,East,Moderate,143.3,-21.2,576
1,46.680293,-73.432432,3,Bottom,Org,4,Medium,Medium,A,Total,Poor,141.9,-21.2,566
1,46.680638,-73.437948,3,Middle,MR,1,Medium,Medium,D,East,Moderate,141.9,-21.2,566
1,46.701789,-73.456558,3,Middle,Org,2,Organic,Rock,E,East,Good,141.9,-21.2,562
1,46.702006,-73.459867,3,Middle,MR,1,Medium,Medium,D,East,Moderate,141.9,-21.2,562
0,46.702087,-73.461135,3,Top,MR,2,Medium,Medium,B,Total,Moderate,141.9,-21.2,562
1,46.720003,-73.525785,3,Bottom,Org,2,Fine,Medium,B,North,Poor,146.3,-21.2,542
0,46.72747307,-74.76157455,4,Middle,MR,1,Medium,Medium,D,East,Moderate,133.2,-21.2,581
0,46.728597,-73.419746,3,Middle,MR,1,Medium,Medium,D,North,Moderate,148.9,-21.2,544
0,46.730039,-74.483562,4,Middle,MR,1,Medium,Medium,C,East,Moderate,127.5,-21.2,590
0,46.730736,-73.347101,3,Middle,MR,1,Medium,Medium,C,North,Moderate,147.4,-21.2,554
0,46.770856,-75.380397,3,Middle,MR,2,Medium,Medium,B,South,Poor,148,-21.2,580
1,46.83376117,-73.95042271,4,Middle,MR,1,Medium,Medium,D,West,Good,133.1,-21.2,557
0,46.83488384,-73.94860991,4,Top,MD,1,Medium,Medium,D,East,Good,133.1,-21.2,557
0,46.835214,-74.323172,4,Middle,MR,2,Medium,Medium,C,East,Moderate,128.5,-21.2,577
0,46.837758,-74.285022,4,Middle,MD,1,Medium,Medium,D,South,Moderate,128.8,-21.2,576
0,46.83897,-76.381351,4,Middle,MD,1,Medium,Medium,E,East,Good,143.9,-21.2,533
1,46.84551785,-75.14260833,3,Middle,MR,2,Medium,Coarse,D,West,Good,146,-21.2,566
0,46.850444,-74.256764,4,Middle,MR,1,Medium,Medium,C,East,Moderate,128.8,-21.2,575
1,46.869311,-73.131449,3,Bottom,MR,1,Medium,Medium,B,East,Poor,152.7,-21.2,548
1,46.870055,-73.13067,3,Middle,MR,2,Medium,Medium,C,East,Good,152.7,-21.2,548
0,46.872135,-75.171493,3,Bottom,MR,1,Coarse,Coarse,A,Total,Good,148.2,-21.2,563
1,46.88056235,-76.63790761,4,Top,MR,1,Medium,Medium,B,West,Moderate,145.3,-21.2,525
1,46.88141491,-75.27763388,3,Bottom,Org,2,Medium,Coarse,A,Total,Poor,149.2,-21.2,574
0,46.883333,-76.41667,4,Top,MR,1,Medium,Medium,C,South,Moderate,146.8,-21.2,523
0,46.883882,-75.132325,3,Middle,MR,2,Medium,Medium,D,West,Moderate,146.8,-21.2,558
0,46.890241,-75.71003,3,Middle,MD,1,Medium,Medium,E,South,Good,149.5,-21.2,545
1,46.89163513,-76.1875016,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,147.8,-21.2,527
1,46.89268446,-76.18962148,3,Middle,MR,1,Medium,Medium,C,South,Moderate,146.9,-21.2,528
1,46.899148,-73.967931,4,Middle,MR,1,Medium,Medium,D,West,Good,136.2,-21.2,548
0,46.908612,-74.692424,4,Middle,MD,1,Medium,Medium,E,West,Good,138,-21.2,556
1,46.909301,-74.030686,4,Bottom,MR,2,Medium,Rock,C,South,Good,133.1,-21.2,557
0,46.910434,-73.928847,4,Middle,MR,1,Medium,Medium,D,South,Good,138.4,-21.2,541
1,46.911703,-74.03453,4,Middle,MD,1,Medium,Medium,C,North,Good,133.1,-21.2,557
1,46.91446485,-75.64041694,4,Middle,MR,1,Medium,Medium,B,South,Moderate,150.3,-21.2,546
1,46.93595709,-76.59805723,4,Top,MR,1,Medium,Medium,C,Total,Moderate,148,-21.2,518
0,46.95904063,-74.26318215,4,Bottom,MR,1,Coarse,Medium,A,South,Poor,133.7,-21.2,557
1,46.96523,-73.015911,3,Bottom,MR,2,Fine,Medium,B,South,Poor,151.4,-21.2,555
1,46.97228253,-76.20314514,4,Top,MR,1,Medium,Medium,D,East,Moderate,150.4,-21.2,517
0,46.9757,-74.259305,4,Bottom,MR,3,Coarse,Coarse,A,Total,Poor,133.7,-21.2,556
1,47.00683,-75.852421,4,Middle,MR,1,Medium,Medium,C,West,Moderate,154.2,-21.2,523
1,47.008488,-75.851428,4,Middle,MR,2,Medium,Medium,D,North,Moderate,154.2,-21.2,522
1,47.012719,-75.859899,4,Middle,MR,1,Medium,Medium,D,North,Good,154.2,-21.2,521
0,47.02373,-75.699706,4,Middle,MR,1,Medium,Rock,D,West,Moderate,154,-21.2,529
1,47.024713,-72.965541,3,Bottom,MD,2,Coarse,Medium,A,East,Poor,148.5,-21.2,563
0,47.030063,-74.320756,4,Bottom,MR,1,Medium,Coarse,A,Total,Good,136.2,-21.2,548
0,47.04097,-74.316462,4,Middle,MR,1,Coarse,Medium,D,North,Moderate,136.6,-21.2,548
1,47.05443825,-75.89039909,4,Bottom,MD,1,Medium,Medium,A,North,Moderate,153.5,-21.2,520
0,47.085373,-77.528819,4,Top,MR,1,Coarse,Coarse,D,West,Good,147.2,-21.2,530
0,47.09452376,-77.47825294,4,Bottom,Org,2,Coarse,Coarse,B,West,Poor,147.2,-21.2,530
1,47.099403,-72.718953,3,Middle,MR,1,Medium,Medium,C,South,Moderate,143.3,-21.2,595
1,47.101021,-72.721406,3,Middle,MR,2,Medium,Medium,C,South,Moderate,143.3,-21.2,595
1,47.101742,-72.724254,3,Middle,MR,2,Medium,Medium,C,West,Good,143.3,-21.2,595
0,47.10867,-72.41161,3,Bottom,MD,1,Medium,Medium,B,East,Moderate,141.1,-21.2,630
1,47.11127,-72.764029,3,Top,MD,1,Medium,Rock,C,Total,Good,146.3,-21.2,584
0,47.111491,-72.768981,3,Middle,MR,2,Medium,Rock,D,South,Good,146.3,-21.2,583
1,47.12323596,-72.99714844,3,Bottom,MR,1,Medium,Medium,D,East,Good,151.8,-21.2,546
1,47.1243558,-72.99813958,3,Top,Org,3,Organic,Rock,E,East,Good,151.8,-21.2,546
1,47.12597228,-72.99956106,3,Top,MR,1,Medium,Medium,B,South,Good,151.8,-21.2,546
0,47.134777,-79.33167,3,Middle,MR,1,Fine,Medium,B,South,Poor,152.3,-21.2,506
0,47.135029,-72.024953,4,Middle,MR,1,Coarse,Coarse,E,North,Good,127.2,-21.2,727
1,47.136084,-77.871504,4,Middle,MR,2,Medium,Medium,D,South,Moderate,146.9,-21.2,543
0,47.139251,-79.310575,3,Top,MR,1,Medium,Medium,B,Total,Good,153,-21.2,505
1,47.15383303,-77.79796683,4,Top,MR,1,Medium,Coarse,D,Total,Good,146.6,-21.2,541
0,47.154411,-78.432213,4,Top,MD,1,Medium,Medium,C,South,Moderate,144.7,-21.2,570
1,47.167373,-78.483047,4,Middle,MR,1,Medium,Medium,B,South,Moderate,146.2,-21.2,569
0,47.167956,-79.266129,3,Middle,MD,1,Medium,Medium,D,East,Moderate,151,-21.2,514
0,47.177967,-79.152275,3,Middle,MD,1,Medium,Medium,B,West,Moderate,149.5,-21.2,531
0,47.186409,-77.955869,4,Top,MR,1,Medium,Coarse,B,West,Moderate,148.4,-21.2,541
0,47.200402,-73.033192,4,Middle,MR,1,Medium,Medium,B,South,Good,154,-21.2,534
0,47.201817,-78.40741,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,148.3,-21.2,561
1,47.212644,-79.134318,3,Bottom,MR,1,Fine,Medium,E,West,Moderate,151,-21.2,527
1,47.228964,-78.91042,3,Bottom,MR,1,Medium,Medium,A,South,Moderate,150.7,-21.2,548
0,47.230648,-78.917916,3,Middle,MR,1,Medium,Coarse,C,East,Poor,152.1,-21.2,544
0,47.230764,-79.026983,3,Bottom,MR,1,Medium,Rock,D,West,Good,152.5,-21.2,534
1,47.25439451,-78.91383264,3,Middle,MR,1,Medium,Medium,C,West,Good,151.4,-21.2,545
1,47.25469817,-78.91516376,3,Bottom,MR,1,Medium,Medium,B,South,Poor,151.4,-21.2,545
1,47.260885,-78.936212,3,Bottom,Org,3,Fine,Medium,A,Total,Poor,151.1,-21.2,543
0,46.651176,-75.677325,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,145.5,-21.1,562
0,46.65236301,-75.52605218,3,Top,MD,1,Medium,Medium,C,West,Good,145.1,-21.1,572
0,46.660427,-75.617285,3,Top,MD,1,Medium,Medium,D,East,Good,144.7,-21.1,568
0,46.661425,-74.639769,3,Middle,MD,2,Medium,Medium,C,South,Moderate,132,-21.1,587
1,46.662824,-73.493205,3,Middle,MR,2,Coarse,Medium,D,South,Moderate,143.1,-21.1,559
1,46.663373,-73.495923,3,Middle,MD,1,Medium,Medium,C,South,Moderate,143.1,-21.1,559
0,46.666213,-74.915521,3,Middle,MR,1,Medium,Coarse,D,North,Good,138.4,-21.1,579
1,46.680738,-73.439647,3,Top,MR,1,Medium,Medium,B,East,Moderate,145.1,-21.1,556
0,46.69375,-73.702973,3,Top,MD,1,Medium,Medium,C,East,Moderate,139.1,-21.1,550
0,46.703883,-74.714284,3,Middle,MR,1,Medium,Medium,B,South,Moderate,133.8,-21.1,581
0,46.705985,-73.733666,3,Top,MR,1,Medium,Medium,E,West,Good,135.5,-21.1,560
0,46.716119,-75.268082,3,Middle,MR,1,Medium,Medium,C,East,Moderate,145.9,-21.1,582
0,46.723746,-73.3694,3,Bottom,MR,1,Medium,Medium,B,East,Moderate,150.8,-21.1,545
0,46.727393,-75.603974,3,Middle,MR,1,Medium,Medium,C,South,Moderate,147.1,-21.1,563
1,46.73091204,-73.23637087,3,Middle,MR,1,Medium,Medium,D,North,Moderate,145.7,-21.1,568
0,46.7355,-73.365878,3,Middle,MR,2,Medium,Rock,E,North,Good,150.8,-21.1,544
0,46.74360473,-75.41674191,3,Bottom,MD,1,Medium,Fine,B,South,Poor,149.3,-21.1,573
0,46.750992,-74.337674,4,Middle,MD,2,Medium,Medium,D,North,Good,129.2,-21.1,581
1,46.76644,-75.600546,3,Top,MD,1,Medium,Medium,B,West,Moderate,149.7,-21.1,558
0,46.767319,-75.382958,3,Top,MR,1,Fine,Fine,C,South,Moderate,148.6,-21.1,578
0,46.78626701,-75.35940973,3,Middle,MD,1,Medium,Medium,D,South,Good,149.2,-21.1,580
0,46.81056,-75.289618,3,Bottom,MR,2,Medium,Coarse,A,Total,Moderate,151.5,-21.1,578
1,46.81191131,-76.63040711,4,Top,MR,1,Medium,Medium,C,North,Moderate,145.1,-21.1,530
1,46.81191469,-76.6274064,4,Middle,MR,2,Medium,Medium,E,West,Good,144.9,-21.1,530
1,46.855526,-73.150952,3,Middle,MR,2,Medium,Medium,D,East,Moderate,153.1,-21.1,546
1,46.863659,-73.99536,4,Middle,MD,1,Medium,Medium,D,North,Good,136.7,-21.1,549
1,46.868803,-76.587717,4,Bottom,MR,2,Coarse,Medium,D,North,Moderate,146,-21.1,525
0,46.882505,-75.887272,4,Middle,MR,2,Fine,Rock,D,South,Good,152.3,-21.1,530
1,46.884896,-74.946943,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,145.3,-21.1,547
1,46.914096,-74.038361,4,Middle,MR,2,Medium,Medium,D,North,Moderate,136.7,-21.1,548
1,46.93236748,-75.53221609,3,Bottom,MD,1,Medium,Coarse,B,West,Poor,154.9,-21.1,544
1,46.93253438,-75.53067651,3,Middle,MD,1,Medium,Medium,E,West,Good,154.9,-21.1,544
1,46.93389511,-76.60020733,4,Middle,MR,1,Medium,Medium,C,East,Moderate,148,-21.1,518
1,46.94391,-75.589241,3,Bottom,MR,1,Medium,Medium,E,North,Moderate,154.5,-21.1,539
1,46.945823,-75.518088,3,Middle,MR,1,Medium,Medium,D,North,Moderate,154.2,-21.1,545
0,46.955291,-75.836777,4,Middle,MD,1,Medium,Medium,C,North,Moderate,154.6,-21.1,524
1,46.97438685,-76.19940082,4,Middle,MR,1,Medium,Coarse,E,North,Good,151.7,-21.1,514
0,47.036101,-72.559001,3,Middle,MR,1,Fine,Rock,D,East,Good,142.1,-21.1,618
1,47.0614,-72.787319,3,Bottom,MR,3,Fine,Medium,C,North,Moderate,146.9,-21.1,581
1,47.062898,-77.585589,4,Bottom,MR,1,Coarse,Medium,C,West,Moderate,147.2,-21.1,533
1,47.063462,-72.792044,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,146.9,-21.1,581
1,47.065413,-72.809568,3,Middle,MR,1,Medium,Medium,B,West,Moderate,147.4,-21.1,579
1,47.069886,-72.80984,3,Middle,MR,2,Medium,Medium,D,West,Moderate,147.1,-21.1,580
1,47.073911,-72.971066,3,Middle,MR,1,Coarse,Rock,D,East,Good,153.2,-21.1,548
0,47.088063,-72.524737,3,Middle,MR,1,Medium,Medium,D,South,Moderate,142.9,-21.1,616
1,47.116433,-77.866407,4,Middle,MR,2,Medium,Coarse,C,North,Good,147.5,-21.1,542
1,47.12311301,-77.86441141,4,Bottom,MD,2,Fine,Medium,A,Total,Poor,147.5,-21.1,541
0,47.12335896,-77.86188711,4,Middle,MR,1,Medium,Medium,B,West,Poor,147.5,-21.1,541
1,47.12367616,-77.8579016,4,Top,MD,1,Medium,Medium,A,Total,Moderate,147.5,-21.1,541
0,47.132125,-72.251349,4,Middle,MD,1,Medium,Medium,D,West,Moderate,142.1,-21.1,649
1,47.138087,-77.902007,4,Bottom,MR,2,Medium,Medium,B,South,Moderate,149,-21.1,539
1,47.138561,-77.893047,4,Middle,MD,2,Coarse,Medium,D,North,Good,147.2,-21.1,542
1,47.138584,-77.903957,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,149,-21.1,539
1,47.139311,-72.801427,3,Middle,MR,1,Medium,Rock,D,North,Good,149.2,-21.1,572
1,47.139514,-77.89434,4,Middle,MR,1,Medium,Medium,C,East,Poor,147.2,-21.1,542
1,47.139641,-72.80402,3,Top,MR,1,Medium,Rock,E,West,Good,149.2,-21.1,572
1,47.149756,-77.966552,4,Top,MD,1,Coarse,Coarse,B,North,Good,148.7,-21.1,543
1,47.150262,-77.965946,4,Top,MD,1,Coarse,Coarse,B,North,Good,148.7,-21.1,543
0,47.15449194,-78.50723507,4,Top,MR,1,Medium,Medium,C,South,Good,146.2,-21.1,569
1,47.163199,-72.867208,3,Middle,MR,1,Medium,Medium,B,South,Moderate,153,-21.1,556
0,47.163604,-72.865528,3,Top,MR,1,Medium,Medium,D,West,Good,153,-21.1,556
0,47.166901,-78.116081,4,Top,MR,3,Medium,Coarse,C,South,Good,150,-21.1,547
1,47.176622,-78.255638,4,Bottom,Org,3,Coarse,Coarse,A,Total,Poor,148.3,-21.1,554
0,47.182795,-71.849766,4,Middle,MD,1,Coarse,Medium,D,West,Moderate,118.6,-21.1,773
1,47.188023,-72.831495,3,Bottom,Org,4,Organic,Organic,B,West,Poor,151,-21.1,563
1,47.188723,-72.829731,3,Top,MD,2,Medium,Medium,B,Total,Moderate,151,-21.1,563
1,47.190387,-78.979232,3,Middle,MR,1,Medium,Medium,C,South,Moderate,149.8,-21.1,546
1,47.190541,-72.825288,3,Top,MD,1,Fine,Rock,B,Total,Good,151,-21.1,563
1,47.192154,-78.978959,3,Middle,MR,1,Medium,Coarse,D,North,Good,149.8,-21.1,546
1,47.212608,-78.870432,3,Middle,MR,2,Medium,Medium,C,West,Moderate,152.1,-21.1,548
0,47.21679,-78.682398,4,Bottom,MD,1,Medium,Medium,C,South,Moderate,150,-21.1,561
1,47.222716,-78.98439,3,Middle,MD,1,Medium,Medium,B,South,Moderate,151.8,-21.1,540
1,47.304449,-72.819951,3,Middle,MR,2,Medium,Medium,D,South,Moderate,153.2,-21.1,558
0,47.342802,-72.745836,3,Middle,MR,1,Coarse,Medium,C,West,Good,155.5,-21.1,559
0,47.436162,-72.840678,4,Top,Org,4,Organic,Organic,C,East,Good,157.2,-21.1,549
1,46.52378286,-75.17372842,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,140.4,-21,590
1,46.576752,-73.517493,3,Middle,MR,2,Medium,Medium,C,West,Poor,135.5,-21,590
1,46.577971,-73.517491,3,Middle,MR,1,Fine,Medium,D,North,Poor,135.5,-21,590
1,46.57806,-73.520567,3,Middle,MD,1,Medium,Medium,C,North,Moderate,135.5,-21,590
1,46.60940211,-75.55700525,3,Middle,MD,1,Medium,Medium,D,West,Good,146.6,-21,569
1,46.60960016,-74.91446249,3,Middle,MD,1,Medium,Medium,C,North,Moderate,137.8,-21,583
1,46.613264,-73.461656,3,Bottom,MR,1,Coarse,Medium,A,Total,Poor,140.2,-21,576
1,46.613426,-73.462935,3,Middle,Org,4,Organic,Organic,B,South,Poor,140.2,-21,576
1,46.614751,-73.469031,3,Middle,MR,1,Medium,Medium,D,West,Moderate,140.2,-21,575
1,46.637625,-73.380226,3,Middle,MR,1,Medium,Medium,D,South,Moderate,143.6,-21,570
1,46.6433901,-75.12896689,3,Bottom,MD,1,Medium,Medium,C,East,Moderate,145.6,-21,576
1,46.643638,-74.619263,3,Middle,MR,1,Medium,Medium,E,West,Good,133.9,-21,583
1,46.644906,-73.676421,3,Bottom,Org,2,Medium,Medium,B,North,Poor,135.5,-21,568
0,46.650422,-73.657269,3,Middle,MR,1,Medium,Medium,B,East,Moderate,136.4,-21,566
1,46.657753,-73.426567,3,Middle,MR,1,Medium,Medium,C,North,Moderate,145.8,-21,558
0,46.663386,-75.379795,3,Middle,MD,1,Medium,Medium,C,East,Moderate,146.9,-21,576
1,46.676663,-74.67117,3,Bottom,Org,4,Organic,Organic,A,Total,Poor,134.7,-21,580
0,46.68402,-75.48335,3,Middle,MD,1,Medium,Medium,C,North,Moderate,149.3,-21,567
1,46.692031,-73.339222,3,Top,MD,1,Medium,Medium,C,Total,Moderate,148.1,-21,555
1,46.693426,-73.339348,3,Middle,MD,1,Medium,Medium,C,South,Moderate,148.1,-21,555
0,46.747912,-75.471129,3,Middle,MR,1,Medium,Rock,D,West,Good,151.4,-21,564
1,46.754069,-75.629763,3,Bottom,Org,3,Medium,Coarse,A,Total,Poor,151.5,-21,552
