Family,Group,Species,FieldID,Date,AverageTemp,MaxTemp,mean_Chamber_Temp,Panting?,mean_tbC,mass_initial,mass_final,Ta_Tb_diff,Pct_mass_loss,Panting_Threshold_TbC,CTM,VCO2_mi_min_RQ0.71,VH2O_mg_min,VH2O_mg_h,VH2O_g_h,VCO2_ml_min_g_RQ0.71,VH2O_g_g_h,VCO2_mW_g_RQ0.71,VH2O_mg_min_g,VH2O_mg_g_h,VH2O_mW_g,EHD,ExtHL
Iguanidae,Iguanids,Sauromalus ater,M3,NA,NA,NA,46.276,TRUE,45.57794,126.76,121.8,0.69806,3.91,42.2,47,1.24312715,18.98124319,1138.874591,1.138874591,0.009806936,0.008984495,4.543880144,0.149741584,8.984495039,6.004637518,1.321477972,1.460757374
Iguanidae,Iguanids,Sauromalus ater,M6,NA,NA,NA,35.30555,FALSE,35.04246,134.65,126.19,0.26309,6.28,43.5,46.7,0.18809335,1.841801696,110.5081017,0.110508102,0.001396906,0.000820706,0.647232954,0.013678438,0.820706288,0.548505369,0.847462056,-0.098727585
Iguanidae,Iguanids,Sauromalus ater,M6,NA,NA,NA,38.21218,FALSE,37.94404,134.65,126.19,0.26814,6.28,43.5,46.7,0.23781324,2.180881967,130.852918,0.130852918,0.001766158,0.0009718,0.8183201,0.016196673,0.971800357,0.649486572,0.793682779,-0.168833528
Iguanidae,Iguanids,Sauromalus ater,M6,NA,NA,NA,40.36843,FALSE,40.13934,134.65,126.19,0.22909,6.28,43.5,46.7,0.2527877,1.659422939,99.56537633,0.099565376,0.001877369,0.000739438,0.869847505,0.012323973,0.739438369,0.49419131,0.568135572,-0.375656195
Iguanidae,Iguanids,Sauromalus ater,M6,NA,NA,NA,42.27409,FALSE,42.06723,134.65,126.19,0.20686,6.28,43.5,46.7,0.85601481,5.109625146,306.5775087,0.306577509,0.006357332,0.002276847,2.945564012,0.037947457,2.276847447,1.521693044,0.516604982,-1.423870968
Iguanidae,Iguanids,Sauromalus ater,M6,NA,NA,NA,44.25041,TRUE,44.32096,134.65,126.19,-0.07055,6.28,43.5,46.7,1.56246112,14.78235594,886.9413564,0.886941356,0.01160387,0.006587013,5.376459846,0.109783557,6.587013416,4.402320633,0.818814007,-0.974139213
Iguanidae,Iguanids,Sauromalus ater,M6,NA,NA,NA,46.21731,TRUE,45.98508,134.65,126.19,0.23223,6.28,43.5,46.7,1.52328605,29.06048856,1743.629314,1.743629314,0.01131293,0.012949345,5.241657669,0.215822418,12.94934507,8.654478954,1.651095798,3.412821285
Iguanidae,Iguanids,Sauromalus ater,M6,NA,NA,NA,48.03727,TRUE,46.31524,134.65,126.19,1.72203,6.28,43.5,46.7,1.03446705,30.21368395,1812.821037,1.812821037,0.007682637,0.013463209,3.559621727,0.22438681,13.46320859,8.997911075,2.527771703,5.438289348
Iguanidae,Iguanids,Sauromalus ater,N8,NA,NA,NA,35.28394,FALSE,35.23686,125.9,121.38,0.04708,3.59,42.6,47.1,0.45349737,3.453727578,207.2236547,0.207223655,0.003602044,0.001645938,1.668947159,0.027432308,1.645938481,1.100035551,0.659119461,-0.568911608
Iguanidae,Iguanids,Sauromalus ater,N8,NA,NA,NA,38.32801,FALSE,38.21154,125.9,121.38,0.11647,3.59,42.6,47.1,0.13373213,1.844857096,110.6914258,0.110691426,0.001062209,0.000879201,0.492156909,0.014653353,0.879201158,0.587599441,1.193927038,0.095442532
Iguanidae,Iguanids,Sauromalus ater,N8,NA,NA,NA,40.68789,FALSE,41.14294,125.9,121.38,-0.45505,3.59,42.6,47.1,0.88264607,3.811226598,228.6735959,0.228673596,0.007010692,0.001816311,3.248287107,0.030271855,1.816311326,1.213901403,0.373705083,-2.034385704
Iguanidae,Iguanids,Sauromalus ater,N8,NA,NA,NA,42.49625,TRUE,42.99756,125.9,121.38,-0.50131,3.59,42.6,47.1,0.90773124,7.684123764,461.0474258,0.461047426,0.007209938,0.003662013,3.340604775,0.061033549,3.662012914,2.447445297,0.732635395,-0.893159478
Iguanidae,Iguanids,Sauromalus ater,N8,NA,NA,NA,44.53317,TRUE,44.69033,125.9,121.38,-0.15716,3.59,42.6,47.1,1.53825344,15.03864555,902.3187328,0.902318733,0.012218058,0.007166948,5.661033323,0.119449131,7.166947838,4.789910138,0.846119403,-0.871123185
Iguanidae,Iguanids,Sauromalus ater,N8,NA,NA,NA,46.27929,TRUE,45.65691,125.9,121.38,0.62238,3.59,42.6,47.1,1.2284433,21.43680158,1286.208095,1.286208095,0.009757294,0.010216109,4.520879508,0.17026848,10.21610877,6.82776603,1.510273835,2.306886522
Iguanidae,Iguanids,Sauromalus ater,N8,NA,NA,NA,48.18904,TRUE,46.74265,125.9,121.38,1.44639,3.59,42.6,47.1,1.45233015,26.36848753,1582.109252,1.582109252,0.011535585,0.012566396,5.344821031,0.209439933,12.56639596,8.398541302,1.571341913,3.053720271
Iguanidae,Iguanids,Sauromalus ater,O10,NA,NA,NA,35.32874,FALSE,35.73552,84.61,81.81,-0.40678,3.31,43.3,46.7,0.23366571,1.282324207,76.93945244,0.076939452,0.00276168,0.000909342,1.279578223,0.015155705,0.909342305,0.607743774,0.474956328,-0.671834449
Iguanidae,Iguanids,Sauromalus ater,O10,NA,NA,NA,38.21129,FALSE,37.73743,84.61,81.81,0.47386,3.31,43.3,46.7,0.32287128,1.821456336,109.2873802,0.10928738,0.003815994,0.00129166,1.768077362,0.021527672,1.291660326,0.863259651,0.488247669,-0.904817711
Iguanidae,Iguanids,Sauromalus ater,O10,NA,NA,NA,40.19837,FALSE,40.04751,84.61,81.81,0.15086,3.31,43.3,46.7,0.57691751,2.907202857,174.4321714,0.174432171,0.00681855,0.002061602,3.159261465,0.034360038,2.06160231,1.377837544,0.436126468,-1.781423921
Iguanidae,Iguanids,Sauromalus ater,O10,NA,NA,NA,42.20611,FALSE,42.21428,84.61,81.81,-0.00817,3.31,43.3,46.7,0.54478411,4.285668167,257.14009,0.25714009,0.006438767,0.003039122,2.983295577,0.050652029,3.039121735,2.03114636,0.680839799,-0.952149217
Iguanidae,Iguanids,Sauromalus ater,O10,NA,NA,NA,44.17728,TRUE,43.8018,84.61,81.81,0.37548,3.31,43.3,46.7,0.7512858,12.33536211,740.1217264,0.740121726,0.008879397,0.00874745,4.114120735,0.14579083,8.747449786,5.846212274,1.421011353,1.732091539
Iguanidae,Iguanids,Sauromalus ater,O10,NA,NA,NA,46.16922,TRUE,44.68366,84.61,81.81,1.48556,3.31,43.3,46.7,1.00347425,13.27861348,796.7168087,0.796716809,0.011859996,0.009416343,5.495131392,0.156939055,9.416343325,6.293256122,1.145242156,0.79812473
Iguanidae,Iguanids,Sauromalus ater,O10,NA,NA,NA,47.76352,TRUE,45.90748,84.61,81.81,1.85604,3.31,43.3,46.7,1.04987274,22.93540564,1376.124338,1.376124338,0.012408377,0.016264323,5.749214487,0.271072044,16.26432264,10.86998896,1.890691152,5.120774473
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0246,6/6/2018,22.2625,32.471875,35.31236,FALSE,35.78598,7.69,7.17,-0.47362,6.76,39.3,44.4,NA,0.45868265,27.52095882,0.027520959,NA,0.003578798,NA,0.059646638,3.578798286,2.391830188,NA,2.391830188
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0246,6/6/2018,22.2625,32.471875,38.32684,FALSE,38.52687,7.69,7.17,-0.20003,6.76,39.3,44.4,0.05020865,0.57974401,34.78464035,0.03478464,0.006529084,0.00452336,3.025142111,0.075389338,4.523360254,3.023112437,0.999329065,-0.002029674
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0246,6/6/2018,22.2625,32.471875,40.30345,TRUE,39.99824,7.69,7.17,0.30521,6.76,39.3,44.4,0.08236074,1.21796296,73.07777743,0.073077777,0.01071011,0.009502962,4.962350778,0.158382699,9.502961954,6.351146239,1.279866443,1.388795461
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0246,6/6/2018,22.2625,32.471875,42.52825,TRUE,41.68332,7.69,7.17,0.84493,6.76,39.3,44.4,0.12274974,2.63974027,158.3844163,0.158384416,0.015962256,0.020596153,7.395845059,0.343269216,20.59615296,13.76509556,1.861193069,6.369250501
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0246,6/6/2018,22.2625,32.471875,44.23629,TRUE,42.7402,7.69,7.17,1.49609,6.76,39.3,44.4,0.10870323,3.58487565,215.0925389,0.215092539,0.014135661,0.027970421,6.549522857,0.466173686,27.97042118,18.69356482,2.854187279,12.14404196
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0246,6/6/2018,22.2625,32.471875,46.02658,TRUE,43.54121,7.69,7.17,2.48537,6.76,39.3,44.4,0.14081547,3.77665099,226.5990596,0.22659906,0.018311504,0.029466718,8.484330169,0.491111963,29.46671777,19.69358971,2.32117201,11.20925954
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0248,6/7/2018,22.2625,32.471875,35.69418,FALSE,35.84687,50.13,48.56,-0.15269,3.13,39,44.4,0.10295014,0.94343185,56.60591073,0.056605911,0.002053663,0.001129182,0.951530676,0.018819706,1.12918234,0.754670198,0.79311179,-0.196860478
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0248,6/7/2018,22.2625,32.471875,38.75354,FALSE,37.91935,50.13,48.56,0.83419,3.13,39,44.4,0.15808897,1.46771134,88.06268062,0.088062681,0.00315358,0.001756686,1.461158764,0.029278104,1.756686228,1.174051962,0.803507457,-0.287106802
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0248,6/7/2018,22.2625,32.471875,40.7523,TRUE,40.07257,50.13,48.56,0.67973,3.13,39,44.4,0.18102329,2.60116501,156.0699007,0.156069901,0.003611077,0.003113303,1.673132343,0.05188839,3.113303426,2.080724456,1.243610205,0.407592113
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0248,6/7/2018,22.2625,32.471875,42.26574,TRUE,41.54361,50.13,48.56,0.72213,3.13,39,44.4,0.21619404,6.53464487,392.0786924,0.392078692,0.004312668,0.007821239,1.998202818,0.130353977,7.821238627,5.227194482,2.615947908,3.228991664
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0248,6/7/2018,22.2625,32.471875,44.9898,TRUE,43.18015,50.13,48.56,1.80965,3.13,39,44.4,0.25129496,9.77599495,586.5596969,0.586559697,0.005012866,0.011700772,2.322627818,0.195012866,11.70077193,7.820015908,3.36688291,5.49738809
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0248,6/7/2018,22.2625,32.471875,46.03745,TRUE,44.48813,50.13,48.56,1.54932,3.13,39,44.4,0.84294398,18.094447,1085.66682,1.08566682,0.01681516,0.021657028,7.791024262,0.360950469,21.65702813,14.4741138,1.857793444,6.683089538
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0249,6/6/2018,22.2625,32.471875,35.37434,FALSE,35.06059,9.52,8.83,0.31375,7.25,38.9,44.9,NA,1.09589326,65.75359537,0.065753595,NA,0.00690689,NA,0.115114838,6.90689027,4.616104997,NA,4.616104997
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0249,6/6/2018,22.2625,32.471875,38.42661,FALSE,38.17853,9.52,8.83,0.24808,7.25,38.9,44.9,0.05365185,0.57863431,34.71805855,0.034718059,0.005635699,0.003646855,2.611207012,0.060780915,3.64685489,2.437314685,0.933405384,-0.173892327
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0249,6/6/2018,22.2625,32.471875,40.34793,TRUE,39.47269,9.52,8.83,0.87524,7.25,38.9,44.9,0.05378309,1.52597793,91.5586759,0.091558676,0.005649484,0.009617508,2.617594452,0.1602918,9.617507972,6.427701161,2.455575636,3.810106709
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0249,6/6/2018,22.2625,32.471875,42.57915,TRUE,40.71452,9.52,8.83,1.86463,7.25,38.9,44.9,0.06217704,3.11388069,186.8328412,0.186832841,0.006531202,0.019625298,3.026123664,0.327088307,19.62529844,13.11624113,4.33433745,10.09011747
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0249,6/6/2018,22.2625,32.471875,44.33543,TRUE,42.50367,9.52,8.83,1.83176,7.25,38.9,44.9,0.09937921,3.94466415,236.6798491,0.236679849,0.010438993,0.024861329,4.836733194,0.414355478,24.86132868,16.61565467,3.435305195,11.77892148
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0249,6/6/2018,22.2625,32.471875,45.13351,TRUE,42.84688,9.52,8.83,2.28663,7.25,38.9,44.9,0.17568834,6.32207672,379.3246029,0.379324603,0.018454657,0.039845021,8.550657814,0.664083689,39.84502131,26.62975591,3.114351725,18.0790981
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0250,6/6/2018,22.2625,32.471875,35.50134,FALSE,35.95923,8.27,7.79,-0.45789,5.8,41.2,45,NA,0.40036769,24.02206113,0.024022061,NA,0.002904723,NA,0.048412054,2.904723233,1.94132336,NA,1.94132336
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0250,6/6/2018,22.2625,32.471875,38.4128,FALSE,38.37797,8.27,7.79,0.03483,5.8,41.2,45,0.05225389,0.79273541,47.5641248,0.047564125,0.006318488,0.005751406,2.927565979,0.095856761,5.75140566,3.843856116,1.312987015,0.916290137
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0250,6/6/2018,22.2625,32.471875,40.37419,FALSE,39.94073,8.27,7.79,0.43346,5.8,41.2,45,0.05614361,1.4585263,87.51157823,0.087511578,0.006788829,0.010581811,3.145490634,0.176363519,10.58181115,7.07217712,2.248354213,3.926686486
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0250,6/6/2018,22.2625,32.471875,42.52269,TRUE,42.18316,8.27,7.79,0.33953,5.8,41.2,45,0.10894098,2.51023052,150.6138311,0.150613831,0.013173033,0.018212071,6.103505345,0.303534525,18.21207147,12.17173443,1.994220328,6.068229085
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0250,6/6/2018,22.2625,32.471875,44.55035,TRUE,43.60457,8.27,7.79,0.94578,5.8,41.2,45,0.12202387,3.17923915,190.7543491,0.190754349,0.014755002,0.023065822,6.836484387,0.384430369,23.06582214,15.4156578,2.254910115,8.579173413
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0250,6/6/2018,22.2625,32.471875,46.21346,TRUE,44.11186,8.27,7.79,2.1016,5.8,41.2,45,0.11154039,3.53144549,211.8867294,0.211886729,0.013487351,0.025621128,6.249139211,0.427018802,25.6211281,17.12345395,2.74013002,10.87431474
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0253,6/7/2018,22.2625,32.471875,35.71615,FALSE,35.75078,49,46.96,-0.03463,4.16,39.5,44.2,0.34101371,2.39155683,143.4934097,0.14349341,0.006959464,0.002928437,3.224551446,0.048807282,2.928436933,1.957172017,0.606959464,-1.267379429
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0253,6/7/2018,22.2625,32.471875,38.42969,FALSE,37.77801,49,46.96,0.65168,4.16,39.5,44.2,0.25876176,2.70856535,162.5139208,0.162513921,0.005280852,0.003316611,2.446794902,0.055276844,3.316610628,2.216601437,0.905920408,-0.230193465
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0253,6/7/2018,22.2625,32.471875,40.377,TRUE,39.63121,49,46.96,0.74579,4.16,39.5,44.2,0.33878855,3.67772422,220.6634534,0.220663453,0.006914052,0.004503336,3.203510819,0.075055596,4.503335784,3.009729416,0.939509677,-0.193781403
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0253,6/7/2018,22.2625,32.471875,42.38947,TRUE,41.47562,49,46.96,0.91385,4.16,39.5,44.2,0.41770169,8.23887992,494.3327949,0.494332795,0.008524524,0.010088424,3.949696259,0.168140406,10.08842439,6.742430298,1.707075648,2.792734039
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0253,6/7/2018,22.2625,32.471875,44.25179,TRUE,42.42228,49,46.96,1.82951,4.16,39.5,44.2,0.32149154,14.8423914,890.5434814,0.890543481,0.006561052,0.018174357,3.039954024,0.302905946,18.17435676,12.14652844,3.995628994,9.106574416
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0253,6/7/2018,22.2625,32.471875,46.20746,TRUE,43.94757,49,46.96,2.25989,4.16,39.5,44.2,0.81054942,15.7401595,944.409568,0.944409568,0.016541825,0.019273665,7.664378902,0.321227744,19.27366465,12.88123254,1.680662283,5.216853638
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0254,6/7/2018,22.2625,32.471875,35.59491,FALSE,36.30827,47.29,45.72,-0.71336,3.32,40.5,44.4,0.15959482,1.51544861,90.92691653,0.090926917,0.003374811,0.001922751,1.563662462,0.032045858,1.92275146,1.285038892,0.821813482,-0.27862357
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0254,6/7/2018,22.2625,32.471875,38.41072,FALSE,38.73663,47.29,45.72,-0.32591,3.32,40.5,44.4,0.23881052,2.70286401,162.1718404,0.16217184,0.005049916,0.003429305,2.339794387,0.057155086,3.429305147,2.29191894,0.979538609,-0.047875447
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0254,6/7/2018,22.2625,32.471875,40.42985,FALSE,40.68686,47.29,45.72,-0.25701,3.32,40.5,44.4,0.39809073,3.5566494,213.398964,0.213398964,0.008418074,0.00451256,3.900374407,0.075209334,4.512560035,3.01589429,0.773231996,-0.884480117
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0254,6/7/2018,22.2625,32.471875,42.44245,TRUE,41.94208,47.29,45.72,-0.49963,3.32,40.5,44.4,0.79358604,9.04402199,542.6413194,0.542641319,0.016781265,0.011474758,7.77531961,0.191245971,11.47475829,7.668963455,0.986321314,-0.106356155
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0254,6/7/2018,22.2625,32.471875,45.45798,TRUE,44.39731,47.29,45.72,0.06067,3.32,40.5,44.4,0.82254843,10.4976348,629.858086,0.629858086,0.017393708,0.013319054,8.059084488,0.221984241,13.31905447,8.901568073,1.104538374,0.842483585
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0257,6/7/2018,22.2625,32.471875,35.25396,FALSE,35.77235,9.41,9.41,-0.51839,0,40.6,45.2,0.04050805,0.29669431,17.80165858,0.017801659,0.004304787,0.001891781,1.994551473,0.031529682,1.891780933,1.264340257,0.633897031,-0.730211216
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0257,6/7/2018,22.2625,32.471875,38.57944,FALSE,38.90617,9.41,9.41,-0.32673,0,40.6,45.2,0.04316936,0.18448865,11.06931906,0.011069319,0.004587605,0.001176336,2.125590332,0.019605595,1.176335713,0.786184368,0.369866365,-1.339405964
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0257,6/7/2018,22.2625,32.471875,40.6119,FALSE,40.47077,9.41,9.41,0.14113,0,40.6,45.2,0.04625844,1.26729052,76.03743143,0.076037431,0.004915881,0.008080492,2.277691732,0.13467487,8.080492181,5.400462274,2.371024226,3.122770542
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0257,6/7/2018,22.2625,32.471875,42.37278,TRUE,41.62185,9.41,9.41,0.75093,0,40.6,45.2,0.05590561,1.74953259,104.9719554,0.104971955,0.005941085,0.011155362,2.752702812,0.185922698,11.1553619,7.4555002,2.708429028,4.702797388
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0257,6/7/2018,22.2625,32.471875,44.50961,TRUE,43.10344,9.41,9.41,1.40617,0,40.6,45.2,0.07095032,3.82765723,229.6594336,0.229659434,0.007539885,0.024405891,3.493480204,0.406764849,24.40589093,16.31127044,4.669060503,12.81779024
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0260,6/6/2018,22.2625,32.471875,36.08209,FALSE,35.77469,4.75,4.56,0.3074,4,41.1,44.6,0.03057618,0.19918032,11.9508192,0.011950819,0.006437091,0.002515962,2.982518835,0.041932699,2.515961937,1.681501228,0.563785619,-1.301017607
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0260,6/6/2018,22.2625,32.471875,38.5867,FALSE,38.59233,4.75,4.56,-0.00563,4,41.1,44.6,0.03681427,0.27466025,16.47961528,0.016479615,0.007750372,0.003469393,3.591005507,0.057823211,3.46939269,2.318710781,0.645699589,-1.272294726
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0260,6/6/2018,22.2625,32.471875,40.49417,FALSE,39.71899,4.75,4.56,0.77518,4,41.1,44.6,0.03024528,0.50194251,30.11655039,0.03011655,0.006367428,0.006340326,2.950241685,0.105672107,6.340326398,4.237451476,1.436306557,1.287209791
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0260,6/6/2018,22.2625,32.471875,42.64385,TRUE,41.94681,4.75,4.56,0.69704,4,41.1,44.6,0.0570534,1.16061355,69.63681306,0.069636813,0.012011242,0.014660382,5.565208764,0.244339695,14.6603817,9.798021767,1.760584766,4.232813003
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0260,6/6/2018,22.2625,32.471875,44.65132,TRUE,43.66006,4.75,4.56,0.99126,4,41.1,44.6,0.07611108,1.60835288,96.50117296,0.096501173,0.016023385,0.020316036,7.424168211,0.338600607,20.31603641,13.57788434,1.828876172,6.153716129
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0260,6/6/2018,22.2625,32.471875,45.52937,TRUE,44.07662,4.75,4.56,1.45275,4,41.1,44.6,0.05646314,1.47393163,88.43589769,0.088435898,0.011886976,0.018618084,5.507632261,0.310301395,18.61808372,12.44308596,2.259244148,6.935453699
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0270,6/26/2018,25.31875,34.278125,36.5358,FALSE,37.03456,31.07,29.84,-0.49876,3.96,40.5,44.5,0.14625609,0.68758024,41.25481452,0.041254815,0.004707309,0.001327802,2.181053153,0.022130037,1.327802205,0.887414474,0.4068743,-1.293638679
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0270,6/26/2018,25.31875,34.278125,38.63697,FALSE,38.62555,31.07,29.84,0.01142,3.96,40.5,44.5,0.14830186,0.83273034,49.96382025,0.04996382,0.004773153,0.001608105,2.211560908,0.026801749,1.608104933,1.07475013,0.485969039,-1.136810778
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0270,6/26/2018,25.31875,34.278125,40.78227,FALSE,40.3391,31.07,29.84,0.44317,3.96,40.5,44.5,0.12958324,1.02491615,61.49496929,0.061494969,0.004170687,0.001979239,1.932418166,0.032987324,1.979239436,1.32279169,0.684526628,-0.609626476
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0270,6/26/2018,25.31875,34.278125,42.64734,TRUE,42.14308,31.07,29.84,0.50426,3.96,40.5,44.5,0.14354801,5.32527837,319.516702,0.319516702,0.004620148,0.010283769,2.140668702,0.17139615,10.28376897,6.872985597,3.210672249,4.732316895
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0270,6/26/2018,25.31875,34.278125,44.33296,TRUE,43.09797,31.07,29.84,1.23499,3.96,40.5,44.5,0.14044925,10.5367952,632.2077126,0.632207713,0.004520414,0.02034785,2.094458257,0.33913084,20.34785042,13.5991467,NA,11.50468844
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0270,6/26/2018,25.31875,34.278125,46.20278,TRUE,44.74059,31.07,29.84,1.46219,3.96,40.5,44.5,0.32004936,12.418863,745.1317783,0.745131778,0.010300913,0.023982355,4.772756198,0.399705921,23.98235527,16.02820744,3.35827073,11.25545124
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0276,6/26/2018,25.31875,34.278125,36.34475,FALSE,36.59315,62.74,59.41,-0.2484,5.31,39.3,44.3,0.25705641,1.18328427,70.99705618,0.070997056,0.004097169,0.001131608,1.898355185,0.018860125,1.131607526,0.75629103,0.398392796,-1.142064155
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0276,6/26/2018,25.31875,34.278125,38.46247,FALSE,37.85387,62.74,59.41,0.6086,5.31,39.3,44.3,0.37383025,5.40983592,324.5901551,0.324590155,0.005958404,0.005173576,2.76072707,0.086226266,5.173575949,3.45767326,1.252450232,0.69694619
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0276,6/26/2018,25.31875,34.278125,40.41599,TRUE,39.40424,62.74,59.41,1.01175,5.31,39.3,44.3,0.32034326,7.45703941,447.4223644,0.447422364,0.005105886,0.007131373,2.365726955,0.118856223,7.131373356,4.766134526,2.014659602,2.400407571
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0276,6/26/2018,25.31875,34.278125,42.27855,TRUE,41.18998,62.74,59.41,1.08857,5.31,39.3,44.3,0.3607939,12.5547091,753.2825454,0.753282545,0.00575062,0.012006416,2.664453905,0.200106935,12.00641609,8.024288086,3.01160702,5.359834181
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0276,6/26/2018,25.31875,34.278125,44.1339,TRUE,42.57886,62.74,59.41,1.55504,5.31,39.3,44.3,0.40550376,16.7101355,1002.60813,1.00260813,0.006463241,0.015980365,2.994635148,0.266339425,15.98036547,10.68021092,3.56644813,7.685575772
Phrynosomatidae,Spiny Lizards,Sceloporus bimaculosus,CLL0276,6/26/2018,25.31875,34.278125,45.94423,TRUE,44.5642,62.74,59.41,1.38003,5.31,39.3,44.3,0.93040541,24.6678564,1480.071385,1.480071385,0.014829541,0.023590554,6.871020719,0.393175907,23.59055443,15.76635388,2.29461597,8.895333161
Phrynosomatidae,Spiny Lizards,Sceloporus clarkii,CLL0181,8/6/2017,20.80625,29.078125,35.36252,FALSE,34.54344,30.35,27.79,0.81908,8.43,37.8,44.1,0.08087617,1.38139185,82.88351083,0.082883511,0.002664783,0.002730923,1.234682879,0.045515382,2.730922927,1.825166823,1.478247455,0.590483944
Phrynosomatidae,Spiny Lizards,Sceloporus clarkii,CLL0181,8/6/2017,20.80625,29.078125,38.40382,TRUE,38.11358,30.35,27.79,0.29024,8.43,37.8,44.1,0.13700323,3.30083908,198.0503447,0.198050345,0.00451411,0.006525547,2.09153747,0.108759113,6.525546778,4.36124043,2.085183982,2.26970296
Phrynosomatidae,Spiny Lizards,Sceloporus clarkii,CLL0181,8/6/2017,20.80625,29.078125,40.45407,TRUE,39.6836,30.35,27.79,0.77047,8.43,37.8,44.1,0.14142985,4.83897894,290.3387362,0.290338736,0.004659962,0.00956635,2.159115742,0.159439174,9.566350451,6.393510885,2.961170983,4.234395143
Phrynosomatidae,Spiny Lizards,Sceloporus clarkii,CLL0181,8/6/2017,20.80625,29.078125,42.68367,TRUE,41.38461,30.35,27.79,1.29906,8.43,37.8,44.1,0.3569361,9.5747785,574.4867098,0.57448671,0.011760662,0.018928722,5.449106876,0.315478698,18.92872191,12.65069581,2.321609044,7.201588934
Phrynosomatidae,Spiny Lizards,Sceloporus clarkii,CLL0181,8/6/2017,20.80625,29.078125,44.69641,TRUE,42.3042,30.35,27.79,2.39221,8.43,37.8,44.1,0.41669871,20.529475,1231.768499,1.231768499,0.013729776,0.040585453,6.361462939,0.676424217,40.58545303,27.12461111,4.263895172,20.76314817
