"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"17645","ENSMUSG00000002014","Ssr4","signal_sequence_receptor_delta",0.634584306368547,0.00117699420477344,0.00640231409551664
"17715","ENSMUSG00000054072","Iigp1","interferon_inducible_GTPase_1",-3.71071703046303,3.80257431415458e-11,8.29836129088955e-10
"17738","ENSMUSG00000037145","2210407C18Rik","RIKEN_cDNA_2210407C18_gene",-1.39215178033569,6.53659004157405e-09,1.07342271093374e-07
"17739","ENSMUSG00000001098","Kctd10","potassium_channel_tetramerisation_domain_containing_10",-2.10606404988038,1.28218241864348e-12,3.38770911897303e-11
"17744","ENSMUSG00000001095","Slc13a2","solute_carrier_family_13_(sodium-dependent_dicarboxylate_transporter)_member_2",2.12515262884974,3.64572521001629e-33,3.11804336458965e-31
"17752","ENSMUSG00000065990","Aurkaip1","aurora_kinase_A_interacting_protein_1",1.00842764844141,5.07161088408883e-06,5.16675872235373e-05
"17755","ENSMUSG00000098207","Arl14","ADP-ribosylation_factor-like_14",0.693720068036897,0.000693967546863843,0.00407943735534264
"17756","ENSMUSG00000015605","Srf","serum_response_factor",-1.13858566910068,8.82792986552795e-07,1.06213256394535e-05
"17763","ENSMUSG00000031429","Psmd10","proteasome_(prosome_macropain)_26S_subunit_non-ATPase_10",0.819963069361305,0.00668977582927186,0.0278117232846042
"17773","ENSMUSG00000000326","Comt","catechol-O-methyltransferase",0.931676431484181,1.76408802694915e-06,1.99857936039354e-05
"17782","ENSMUSG00000062070","Pgk1","phosphoglycerate_kinase_1",-1.22634142056944,8.93426093438945e-12,2.11845071771196e-10
"17806","ENSMUSG00000038264","Sema7a","sema_domain_immunoglobulin_domain_(Ig)_and_GPI_membrane_anchor_(semaphorin)_7A",-0.910734336513817,0.000812659457896938,0.00465870179738206
"17807","ENSMUSG00000038267","Slc22a23","solute_carrier_family_22_member_23",-0.905066957168976,8.02783261914634e-05,0.000610693117906885
"17817","ENSMUSG00000028755","Cda","cytidine_deaminase",1.24630865723022,2.80217143140773e-11,6.25263419778525e-10
"17818","ENSMUSG00000025584","Pde8a","phosphodiesterase_8A",1.63918618695089,0.00458708278496192,0.0202417169359668
"17824","ENSMUSG00000022583","Ly6f","lymphocyte_antigen_6_complex_locus_F",-6.74362150332377,0.00110091276034902,0.00604643845661625
"17825","ENSMUSG00000022582","Ly6g","lymphocyte_antigen_6_complex_locus_G",-8.85224810142092,3.84252149602219e-08,5.62910376783607e-07
"17828","ENSMUSG00000022587","Ly6e","lymphocyte_antigen_6_complex_locus_E",-3.27191791142365,1.2394967782491e-35,1.21454267092541e-33
"17833","ENSMUSG00000022589","Cyp11b2","cytochrome_P450_family_11_subfamily_b_polypeptide_2",-6.53010021945637,0.000123012099664123,0.000895712119404705
"17844","ENSMUSG00000020692","Nle1","notchless_homolog_1_(Drosophila)",-4.19685836214542,6.73345473414785e-05,0.000523532297669215
"17879","ENSMUSG00000025059","Gyk","glycerol_kinase",0.999040513593502,7.42024999239799e-09,1.20648372403869e-07
"17884","ENSMUSG00000032300","1700017B05Rik","RIKEN_cDNA_1700017B05_gene",-1.6965521483838,1.88227136587196e-06,2.10030822997297e-05
"17885","ENSMUSG00000032301","Psma4","proteasome_(prosome_macropain)_subunit_alpha_type_4",0.822541531174011,2.66297729602329e-05,0.000230822566326659
"17893","ENSMUSG00000021779","Thrb","thyroid_hormone_receptor_beta",3.05127971195694,5.18525284253124e-09,8.57217888917231e-08
"17896","ENSMUSG00000021770","Samd8","sterile_alpha_motif_domain_containing_8",0.74377161912164,0.000745831822802735,0.00433608159142997
"17898","ENSMUSG00000021772","Nkiras1","NFKB_inhibitor_interacting_Ras-like_protein_1",1.27536984993242,0.0127011593344802,0.0469581093235804
"17899","ENSMUSG00000021775","Nr1d2","nuclear_receptor_subfamily_1_group_D_member_2",2.6312087280424,1.57077420333639e-30,1.21047787044611e-28
"17905","ENSMUSG00000049038","Mterfd3","mitochondrial_transcription_termination_factor_2",2.15403748718348,1.68237527259014e-06,1.92071176954042e-05
"17921","ENSMUSG00000032872","Cyb5r4","cytochrome_b5_reductase_4",0.565156149285183,0.00243170424029673,0.0119509239495789
"17926","ENSMUSG00000036377","C530008M17Rik","RIKEN_cDNA_C530008M17_gene",-0.65748951623066,0.00022351958522789,0.00151915286312902
"17928","ENSMUSG00000036371","Serbp1","serpine1_mRNA_binding_protein_1",-0.603775959427862,0.0054566085912311,0.0233678670668177
"17940","ENSMUSG00000027346","Gpcpd1","glycerophosphocholine_phosphodiesterase_GDE1_homolog_(S._cerevisiae)",1.24117212107292,1.24481816432446e-08,1.96148344614959e-07
"17946","ENSMUSG00000027341","Tmem230","transmembrane_protein_230",0.852636647983922,0.00581927704348529,0.0247135542868566
"17950","ENSMUSG00000030431","Tmem238","transmembrane_protein_238",0.715356949169857,0.00218510868872685,0.0109189017758873
"17951","ENSMUSG00000030432","Rpl28","ribosomal_protein_L28",-0.688795092458984,4.45928535453116e-05,0.000363323712035479
"17969","ENSMUSG00000006782","Cnp","2'3'-cyclic_nucleotide_3'_phosphodiesterase",-1.10330967961361,0.000127783534421502,0.000924540428019828
"17971","ENSMUSG00000023043","Krt18","keratin_18",-1.74447273691235,1.99617646229876e-25,1.22047218744514e-23
"17973","ENSMUSG00000023045","Soat2","sterol_O-acyltransferase_2",1.12829013998968,3.90689190678833e-11,8.4760077203578e-10
"17977","ENSMUSG00000023048","Prr13","proline_rich_13",-0.586711867979763,0.000126676119845068,0.00091742529086032
"17980","ENSMUSG00000073678","Pgap1","post-GPI_attachment_to_proteins_1",-1.02343162059438,3.37661425941879e-05,0.000284836856227824
"17982","ENSMUSG00000073676","Hspe1","heat_shock_protein_1_(chaperonin_10)",-1.31945345109592,3.5332964800798e-06,3.71561156497944e-05
"17997","ENSMUSG00000045932","Ifit2","interferon-induced_protein_with_tetratricopeptide_repeats_2",-3.95033648803636,5.40601415582605e-10,1.01249854999497e-08
"18018","ENSMUSG00000078664","Sprr2a1","small_proline-rich_protein_2A1",-2.70873194657121,4.85191990100904e-19,2.06884745980777e-17
"18019","ENSMUSG00000004929","Thop1","thimet_oligopeptidase_1",-2.09025530121386,3.84132520496071e-11,8.37058140391734e-10
"18036","ENSMUSG00000024084","Qpct","glutaminyl-peptide_cyclotransferase_(glutaminyl_cyclase)",-5.16234762168226,0.0109142608698557,0.0415668993128404
"18039","ENSMUSG00000024081","Cebpz","CCAAT/enhancer_binding_protein_zeta",-1.58095347957685,0.0122447644835534,0.0456701626666642
"18055","ENSMUSG00000040189","Ccdc114","coiled-coil_domain_containing_114",1.52445390469341,0.00407267793864003,0.0183103442054445
"18057","ENSMUSG00000040187","Arntl2","aryl_hydrocarbon_receptor_nuclear_translocator-like_2",-3.08386488820678,0.0104589523484478,0.0401428427879724
"18059","ENSMUSG00000040181","Fmo1","flavin_containing_monooxygenase_1",2.63085024660074,0.0106607994448552,0.0407800384141875
"18062","ENSMUSG00000050608","Minos1","mitochondrial_inner_membrane_organizing_system_1",0.705164045923439,0.000288475176178439,0.00189870049232037
"18065","ENSMUSG00000024556","Me2","malic_enzyme_2_NAD(+)-dependent_mitochondrial",1.48312337126341,3.74585687340239e-17,1.39958834088035e-15
"18068","ENSMUSG00000000125","Wnt3","wingless-type_MMTV_integration_site_family_member_3",-7.82720692016595,1.12174127375461e-05,0.000106803628613084
"18078","ENSMUSG00000017999","Ddx27","DEAD_(Asp-Glu-Ala-Asp)_box_polypeptide_27",-1.22741593139569,0.00144763825911529,0.00767440189246502
"18082","ENSMUSG00000022792","Yars2","tyrosyl-tRNA_synthetase_2_(mitochondrial)",-2.2517883849137,0.0026949110508063,0.0129797864282975
"18083","ENSMUSG00000022790","Igsf11","immunoglobulin_superfamily_member_11",-2.83172795765316,0.00185528469120187,0.00947559278254156
"18094","ENSMUSG00000022797","Tfrc","transferrin_receptor",-0.839026896970376,0.0128995733433842,0.0475609487138582
"18118","ENSMUSG00000066150","Slc31a1","solute_carrier_family_31_member_1",0.644791609143399,0.00718000290342864,0.0294852408990092
"18122","ENSMUSG00000057147","Dph6","diphthamine_biosynthesis_6",-3.58295315487468,0.000151293818750305,0.00107158609010508
"18125","ENSMUSG00000015837","Sqstm1","sequestosome_1",-0.468942313005145,0.00849466524796985,0.0339327934689422
"18144","ENSMUSG00000034648","Lrrn1","leucine_rich_repeat_protein_1_neuronal",5.10328494743489,2.36525642726422e-05,0.000207324254133894
"18149","ENSMUSG00000078695","Cisd3","CDGSH_iron_sulfur_domain_3",1.55216401671871,7.00536964082558e-13,1.88457180373919e-11
"18154","ENSMUSG00000053646","Plxnb1","plexin_B1",-2.46673074257208,4.9010593227472e-05,0.000395182963157316
"18160","ENSMUSG00000061313","Ddhd2","DDHD_domain_containing_2",0.802847568592783,0.000352268014748077,0.00226320345037453
"18180","ENSMUSG00000002222","Rmnd5a","required_for_meiotic_nuclear_division_5_homolog_A_(S._cerevisiae)",0.644099454613043,0.00192142953679282,0.00976957780975483
"18198","ENSMUSG00000038406","Scaf1","SR-related_CTD-associated_factor_1",-0.893293245577843,0.000170640643902656,0.00119319421889589
"18199","ENSMUSG00000038400","Pmepa1","prostate_transmembrane_protein_androgen_induced_1",-2.50076591284951,5.96047294790205e-22,3.03062397722195e-20
"18216","ENSMUSG00000001751","Naglu","alpha-N-acetylglucosaminidase_(Sanfilippo_disease_IIIB)",0.856849869886969,0.0042112933288932,0.0188305518568461
"18228","ENSMUSG00000020889","Nr1d1","nuclear_receptor_subfamily_1_group_D_member_1",2.51134276267494,1.32387857238566e-18,5.48686480588746e-17
"18244","ENSMUSG00000039753","Fbxl5","F-box_and_leucine-rich_repeat_protein_5",1.00968912735613,7.51413800180633e-07,9.13551239726594e-06
"18249","ENSMUSG00000039754","Alkbh4","alkB_alkylation_repair_homolog_4_(E._coli)",1.28274274128227,0.00519843504526914,0.022496649584616
"18251","ENSMUSG00000031586","Rbpms","RNA_binding_protein_gene_with_multiple_splicing",-2.36294889456717,0.000705641575066069,0.00413001295279967
"18253","ENSMUSG00000031584","Gsr","glutathione_reductase",-1.67528850082666,3.67456585989045e-19,1.58049059485288e-17
"18272","ENSMUSG00000092253","H2-Q3","histocompatibility_2_Q_region_locus_3",2.57563760832641,0.00150837980490524,0.00796786418899606
"18277","ENSMUSG00000019478","Rab4a","RAB4A_member_RAS_oncogene_family",0.85662272993926,7.40025090860207e-05,0.000568800584122994
"18279","ENSMUSG00000048779","P2ry6","pyrimidinergic_receptor_P2Y_G-protein_coupled_6",-2.67184545380397,0.00134578002616864,0.00720150497909268
"18285","ENSMUSG00000025933","Tmem14a","transmembrane_protein_14A",2.53525635339863,0.000809960912597635,0.00464515211564868
"18287","ENSMUSG00000025931","Paqr8","progestin_and_adipoQ_receptor_family_member_VIII",-3.12735884385476,2.7966592707066e-18,1.13368138546232e-16
"18289","ENSMUSG00000025937","Lactb2","lactamase_beta_2",1.3955735656403,6.06869280534745e-08,8.56797507136649e-07
"18291","ENSMUSG00000025935","Tram1","translocating_chain-associating_membrane_protein_1",0.745418765657791,0.000142897958171786,0.00101967126625599
"18296","ENSMUSG00000063882","Uqcrh","ubiquinol-cytochrome_c_reductase_hinge_protein",1.42319335533148,2.40525142456854e-17,9.07859695865208e-16
"18304","ENSMUSG00000029630","Cyp3a25","cytochrome_P450_family_3_subfamily_a_polypeptide_25",8.86789420693206,4.69469316235547e-293,2.31542266767372e-289
"18307","ENSMUSG00000022621","Rabl2","RAB_member_RAS_oncogene_family-like_2",-4.1498810883743,0.00207815142364896,0.0104386986166964
"18349","ENSMUSG00000020718","Polg2","polymerase_(DNA_directed)_gamma_2_accessory_subunit",1.61860504555693,0.000705252166627023,0.00412936725659416
"18352","ENSMUSG00000035469","Rcbtb1","regulator_of_chromosome_condensation_(RCC1)_and_BTB_(POZ)_domain_containing_protein_1",-1.08036177018498,3.64650883845154e-08,5.37923676707168e-07
"18357","ENSMUSG00000069874","Irgm2","immunity-related_GTPase_family_M_member_2",-2.62875559861526,2.41956178641955e-17,9.10937307681011e-16
"18363","ENSMUSG00000028271","Gtf2b","general_transcription_factor_IIB",1.81804159659964,4.09345899746892e-16,1.43864178922922e-14
"18364","ENSMUSG00000028270","Gbp2","guanylate_binding_protein_2",-4.23859031101464,3.84806477768245e-29,2.75052978022172e-27
"18366","ENSMUSG00000028278","Rragd","Ras-related_GTP_binding_D",1.52717958100518,1.01102971214148e-09,1.83773901975988e-08
"18369","ENSMUSG00000052253","Zfp622","zinc_finger_protein_622",0.812531023069809,0.000270587490714411,0.00180261707006322
"18386","ENSMUSG00000032112","Trappc4","trafficking_protein_particle_complex_4",1.01636208623812,2.63877680788383e-05,0.00022912759183949
"18388","ENSMUSG00000032114","Slc37a4","solute_carrier_family_37_(glucose-6-phosphate_transporter)_member_4",2.43639274395668,3.73387409106052e-23,2.03111768571071e-21
"18398","ENSMUSG00000024712","Rfk","riboflavin_kinase",0.467094809524282,0.00606564502401376,0.0255981984527403
"18401","ENSMUSG00000060510","Zfp266","zinc_finger_protein_266",1.10074358151678,0.00369116753990113,0.0168615359433088
"18416","ENSMUSG00000003868","Ruvbl2","RuvB-like_protein_2",-1.61564050366587,0.000379176803272694,0.00241199483285588
"18424","ENSMUSG00000040964","Arhgef10l","Rho_guanine_nucleotide_exchange_factor_(GEF)_10-like",-2.67312058472293,5.2127734000379e-05,0.000416683928832851
"18447","ENSMUSG00000003283","Hck","hemopoietic_cell_kinase",2.45002442513789,3.19661343783611e-05,0.000270888272773328
"18467","ENSMUSG00000034473","Sec22a","SEC22_vesicle_trafficking_protein_homolog_A_(S._cerevisiae)",1.05093845371249,0.000176059233699939,0.00122356619155674
"18483","ENSMUSG00000017760","Ctsa","cathepsin_A",1.15922593162559,3.47409187982583e-09,5.89480085480539e-08
"18484","ENSMUSG00000079186","Gzmc","granzyme_C",-6.56186032299677,0.00225829610511139,0.0112239668025624
"18487","ENSMUSG00000079180","Mptx2","mucosal_pentraxin_2",-4.29132978839009,1.21984528243369e-43,1.59724166361848e-41
"18491","ENSMUSG00000035704","Alg8","asparagine-linked_glycosylation_8_(alpha-13-glucosyltransferase)",-2.87243653612868,0.000313001429830657,0.00203478433909244
"18498","ENSMUSG00000058392","Rrp1b","ribosomal_RNA_processing_1_homolog_B_(S._cerevisiae)",-8.84088939825529,4.08217662494018e-08,5.95072761996206e-07
"18500","ENSMUSG00000024487","Yipf5","Yip1_domain_family_member_5",1.17633975907133,1.96673471328348e-09,3.44376412044288e-08
"18519","ENSMUSG00000014444","Piezo1","piezo-type_mechanosensitive_ion_channel_component_1",-4.3023423879409,3.33304849763326e-08,4.94641781052976e-07
"18541","ENSMUSG00000056131","Pgm3","phosphoglucomutase_3",0.771247980108881,0.0129892316777256,0.047784354028749
"18543","ENSMUSG00000056133","Gm9992","predicted_gene_9992",1.39226846288474,9.95692855304306e-11,2.05757981663164e-09
"18550","ENSMUSG00000057841","Rpl32","ribosomal_protein_L32",-0.838086149804403,3.95281774201494e-05,0.00032619013558758
"18606","ENSMUSG00000054766","Set","SET_nuclear_oncogene",-1.56567916168951,6.45720519496324e-13,1.74344540264007e-11
"18618","ENSMUSG00000028530","Jak1","Janus_kinase_1",-0.579589607218454,0.00188403523969173,0.00961247772637202
"18654","ENSMUSG00000049307","Fut4","fucosyltransferase_4",1.28598768852491,1.24252143620164e-06,1.45330807668296e-05
"18662","ENSMUSG00000037070","Rbmxl1","RNA_binding_motif_protein_X_linked-like-1",-2.66540362572023,3.00338928242502e-05,0.000256423241908601
"18664","ENSMUSG00000037072","15-Sep","selenoprotein",0.936986072966896,8.33167486604107e-08,1.15426461908187e-06
"18665","ENSMUSG00000037075","Rnf139","ring_finger_protein_139",0.932003143323133,0.00154812342530734,0.00814002636846032
"18671","ENSMUSG00000031958","Ldhd","lactate_dehydrogenase_D",-5.23489259010322,4.62988613503143e-12,1.13416879559479e-10
"18685","ENSMUSG00000030397","Mark4","MAP/microtubule_affinity-regulating_kinase_4",-1.46286042152902,3.55544173364668e-05,0.000297547035582784
"18695","ENSMUSG00000022295","Atp6v1c1","ATPase_H+_transporting_lysosomal_V1_subunit_C1",0.772655846131346,0.00605389903636052,0.0255778098635038
"18700","ENSMUSG00000026994","Galnt3","UDP-N-acetyl-alpha-D-galactosamine:polypeptide_N-acetylgalactosaminyltransferase_3",-1.11216008605816,5.14638495898748e-06,5.22621220680705e-05
"18701","ENSMUSG00000026991","Pkp4","plakophilin_4",-0.738056730560133,0.00096162714420019,0.00538540318909387
"18716","ENSMUSG00000028849","Map7d1","MAP7_domain_containing_1",-1.59569030367094,3.12965930665984e-12,7.83526888347529e-11
"18729","ENSMUSG00000021670","Hmgcr","3-hydroxy-3-methylglutaryl-Coenzyme_A_reductase",-0.959430008203159,6.0818737005601e-07,7.45546008893847e-06
"18731","ENSMUSG00000029469","Ift81","intraflagellar_transport_81",-4.31733920936291,7.80136637404911e-05,0.000595916452609348
"18734","ENSMUSG00000021678","F2rl1","coagulation_factor_II_(thrombin)_receptor-like_1",-0.778378171722791,6.73024314782388e-05,0.000523532297669215
"18736","ENSMUSG00000029467","Atp2a2","ATPase_Ca++_transporting_cardiac_muscle_slow_twitch_2",-0.978610666093707,3.14812071800163e-07,4.01894686311925e-06
"18737","ENSMUSG00000032633","Flcn","folliculin",0.958971743619941,0.013051102033931,0.0479761753277126
"18740","ENSMUSG00000029462","Vps29","vacuolar_protein_sorting_29_(S._pombe)",0.8714680320504,0.0001346711367281,0.000968689421015538
"18742","ENSMUSG00000042772","Smg7","Smg-7_homolog_nonsense_mediated_mRNA_decay_factor_(C._elegans)",-0.925553509562702,0.00075550740163228,0.00438544037448067
"18744","ENSMUSG00000012640","Zfp715","zinc_finger_protein_715",1.19704653938734,0.00708679364018399,0.0291753474402232
"18748","ENSMUSG00000025742","Prps2","phosphoribosyl_pyrophosphate_synthetase_2",-1.33168091358462,0.00816556098345771,0.0327695924805033
"18752","ENSMUSG00000025747","Tyms","thymidylate_synthase",-2.22531682085899,0.000394078616737765,0.00249926584365708
"18753","ENSMUSG00000028599","Tnfrsf1b","tumor_necrosis_factor_receptor_superfamily_member_1b",-1.9732293767809,2.36028119050339e-06,2.56784709519766e-05
"18755","ENSMUSG00000074115","Saa1","serum_amyloid_A_1",-6.22023344486424,7.59392088701084e-09,1.23201374390584e-07
"18760","ENSMUSG00000038393","Txnip","thioredoxin_interacting_protein",-1.34287904778648,3.41620768028352e-11,7.53296703986214e-10
"18763","ENSMUSG00000028333","Anp32b","acidic_(leucine-rich)_nuclear_phosphoprotein_32_family_member_B",-1.87231107490051,2.12479732551139e-12,5.44861373106872e-11
"18774","ENSMUSG00000032092","Mpzl2","myelin_protein_zero-like_2",-1.41474177376855,1.71446283252362e-06,1.9483250437803e-05
"18779","ENSMUSG00000032098","Treh","trehalase_(brush-border_membrane_glycoprotein)",3.40607995980935,6.70603006157686e-74,2.20494268424647e-71
"18789","ENSMUSG00000020108","Ddit4","DNA-damage-inducible_transcript_4",-2.46394167518533,1.70484024387488e-19,7.6671174007212e-18
"18808","ENSMUSG00000024909","Efemp2","epidermal_growth_factor-containing_fibulin-like_extracellular_matrix_protein_2",-2.56345182462546,2.67463319505027e-06,2.87391958997559e-05
"18817","ENSMUSG00000023140","Reg2","regenerating_islet-derived_2",-6.47266516566963,0.00305288078538376,0.014431445399533
"18827","ENSMUSG00000004383","Large","like-glycosyltransferase",-1.58637603587981,3.75672832919254e-05,0.000312448298812438
"18854","ENSMUSG00000026509","Capn2","calpain_2",-1.83208171549762,1.35462100993147e-08,2.12319623548157e-07
"18875","ENSMUSG00000012422","Tmem167","transmembrane_protein_167",2.00929035190139,1.39730610148371e-24,8.20418296728294e-23
"18876","ENSMUSG00000009927","Rps25","ribosomal_protein_S25",-0.492300408746031,0.0120131370901889,0.0449649320481748
"18878","ENSMUSG00000029859","Epha1","Eph_receptor_A1",1.66696713809216,5.94324538946464e-12,1.43452298177029e-10
"18888","ENSMUSG00000091956","C2cd4b","C2_calcium-dependent_domain_containing_4B",-6.87469491415897,0.000645113267789967,0.00382987507854761
"18890","ENSMUSG00000006678","Pola1","polymerase_(DNA_directed)_alpha_1",-4.61998123579753,0.000866105185872061,0.00490803995793298
"18893","ENSMUSG00000016319","Slc25a5","solute_carrier_family_25_(mitochondrial_carrier_adenine_nucleotide_translocator)_member_5",0.794329334620365,1.19626012693799e-06,1.40261081765399e-05
"18912","ENSMUSG00000001542","Ell2","elongation_factor_RNA_polymerase_II_2",0.770611595160948,2.23288570983108e-05,0.000197476252018295
"18932","ENSMUSG00000015575","Atp6v0e","ATPase_H+_transporting_lysosomal_V0_subunit_E",1.1960552392821,4.02461777713638e-11,8.69317439861458e-10
"18975","ENSMUSG00000000631","Myo18a","myosin_XVIIIA",-0.836354792649679,3.33515009058614e-05,0.000281528996028555
"19010","ENSMUSG00000014769","Psmb1","proteasome_(prosome_macropain)_subunit_beta_type_1",0.881654147745858,2.73336675476691e-06,2.93276972469407e-05
"19017","ENSMUSG00000090110","Mtcp1","mature_T_cell_proliferation_1",2.12697771958574,0.00266981026459904,0.0128840550146795
"19033","ENSMUSG00000025503","Taldo1","transaldolase_1",0.449922093435246,0.00684786226978632,0.0283573943867222
"19036","ENSMUSG00000025508","Rplp2","ribosomal_protein_large_P2",-0.996166062150285,6.2403338659209e-06,6.25555419242314e-05
"19042","ENSMUSG00000023832","Acat2","acetyl-Coenzyme_A_acetyltransferase_2",-1.40515358946366,0.000511462361006604,0.00313487866340253
"19048","ENSMUSG00000052684","Jun","jun_proto-oncogene",-0.710619514350813,0.000659103732836713,0.00389927982049261
"19051","ENSMUSG00000038803","Ost4","oligosaccharyltransferase_4_homolog_(S._cerevisiae)",1.12086026345224,0.00200780744716466,0.0101494769348303
"19054","ENSMUSG00000038807","Rap1gap2","RAP1_GTPase_activating_protein_2",-1.05479017040252,0.000128962892864407,0.000932161681886549
"19071","ENSMUSG00000070305","Mpzl3","myelin_protein_zero-like_3",-1.33176360948099,8.90978376681756e-08,1.22745959603196e-06
"19073","ENSMUSG00000020023","Tmcc3","transmembrane_and_coiled_coil_domains_3",-1.91079747195932,9.34753431782827e-31,7.27926935613617e-29
"19075","ENSMUSG00000020021","Fgd6","FYVE_RhoGEF_and_PH_domain_containing_6",-1.22210665685662,0.000120295140433433,0.000877223705201124
"19076","ENSMUSG00000020029","Nudt4","nudix_(nucleoside_diphosphate_linked_moiety_X)-type_motif_4",0.460524105635705,0.00946734909823892,0.0370285216118274
"19079","ENSMUSG00000021998","Lcp1","lymphocyte_cytosolic_protein_1",-1.18167972439882,0.00416470734788713,0.0186650330505865
"19083","ENSMUSG00000021996","Esd","esterase_D/formylglutathione_hydrolase",0.789457564771573,8.96401523441553e-06,8.6687300266936e-05
"19091","ENSMUSG00000033294","Noc4l","nucleolar_complex_associated_4_homolog_(S._cerevisiae)",-1.57995879439277,0.00236336336773857,0.0116638840523882
"19099","ENSMUSG00000090946","Ccdc71l","coiled-coil_domain_containing_71_like",-0.886260369326672,0.000452847890868109,0.00281526781230443
"19107","ENSMUSG00000030921","Trim30a","tripartite_motif-containing_30A",-1.57737190798089,0.000142713105731807,0.00101910381872964
"19127","ENSMUSG00000094840","A630081J09Rik","RIKEN_cDNA_A630081J09_gene",-3.3324155036285,4.02239467113766e-52,6.76310813115373e-50
"19140","ENSMUSG00000030214","Plbd1","phospholipase_B_domain_containing_1",2.66324024634617,2.03408911414924e-48,3.07105944213797e-46
"19142","ENSMUSG00000030216","Wbp11","WW_domain_binding_protein_11",-0.950151318566193,0.000428712977215533,0.00268781237749196
"19146","ENSMUSG00000097707","Gm26742","predicted_gene_26742",6.65720962076919,0.00445417703435385,0.0197613203599099
"19154","ENSMUSG00000049516","Spty2d1","SPT2_Suppressor_of_Ty_domain_containing_1_(S._cerevisiae)",0.704677433098564,0.0108473357627544,0.0413545941627711
"19156","ENSMUSG00000038028","9630033F20Rik","RIKEN_cDNA_9630033F20_gene",-1.36534988523924,0.00176647737623775,0.00908158417609931
"19163","ENSMUSG00000038024","Dennd4c","DENN/MADD_domain_containing_4C",-1.07115692418849,0.000294556145291344,0.00193099367555637
"19180","ENSMUSG00000035199","Arl6ip5","ADP-ribosylation_factor-like_6_interacting_protein_5",0.957595674120214,4.81093134280779e-05,0.000388550983341616
"19184","ENSMUSG00000090862","Rps13","ribosomal_protein_S13",-0.948712925020006,4.64821533457861e-05,0.000376849282687261
"19186","ENSMUSG00000046229","Scand1","SCAN_domain-containing_1",1.17108184095004,0.000157914329948766,0.00111314932154452
"19191","ENSMUSG00000046223","Plaur","plasminogen_activator_urokinase_receptor",-3.98480341198419,9.29683442210409e-18,3.64869926019767e-16
"19207","ENSMUSG00000045757","Zfp764","zinc_finger_protein_764",1.32064653750729,0.00486569892045102,0.0212619259382733
"19208","ENSMUSG00000034826","Nup54","nucleoporin_54",-1.24203832704905,0.00696039240519554,0.0287349235567168
"19222","ENSMUSG00000007880","Arid1a","AT_rich_interactive_domain_1A_(SWI-like)",-0.839859376609191,0.000245590844405266,0.00165246117954539
"19226","ENSMUSG00000045282","Tmem86b","transmembrane_protein_86B",2.75781442657771,2.87001989210084e-31,2.24681557267323e-29
"19228","ENSMUSG00000045287","Rtn4rl1","reticulon_4_receptor-like_1",3.75078252752176,2.78539148084345e-05,0.000239469217609295
"19235","ENSMUSG00000024002","Brd4","bromodomain_containing_4",-0.61800497771608,0.00863564874906402,0.0343845691310956
"19244","ENSMUSG00000041506","Rrp9","RRP9_small_subunit_(SSU)_processome_component_homolog_(yeast)",-1.98991040286162,0.00110583843178886,0.00606898569612311
"19245","ENSMUSG00000024354","Slc23a1","solute_carrier_family_23_(nucleobase_transporters)_member_1",6.41114190282012,2.1580855648297e-94,1.45141063714638e-91
"19247","ENSMUSG00000024359","Hspa9","heat_shock_protein_9",-0.572490764665641,0.00733492169938764,0.0299965454571972
"19248","ENSMUSG00000040675","Mthfd1l","methylenetetrahydrofolate_dehydrogenase_(NADP+_dependent)_1-like",-1.8693170573738,0.00106372139301019,0.0058792759547922
"19250","ENSMUSG00000051154","Commd3","COMM_domain_containing_3",1.0608951587411,9.18703336121474e-06,8.86701536937595e-05
"19285","ENSMUSG00000026335","Pam","peptidylglycine_alpha-amidating_monooxygenase",-1.44370227393389,4.87826177618273e-06,4.9847210801381e-05
"19288","ENSMUSG00000057411","Fam173a","family_with_sequence_similarity_173_member_A",0.834405223779388,0.00079339678863656,0.00456774275667959
"19290","ENSMUSG00000026333","Gin1","gypsy_retrotransposon_integrase_1",1.94066320695421,0.00029986404853454,0.00195798255168449
"19291","ENSMUSG00000026339","Ccdc93","coiled-coil_domain_containing_93",-1.06315133958511,3.20044693442165e-05,0.000271057886901561
"19313","ENSMUSG00000085683","9130409J20Rik","RIKEN_cDNA_9130409J20_gene",0.597189525065529,0.00155569748066986,0.00816823985947172
"19389","ENSMUSG00000017652","Cd40","CD40_antigen",-7.62530105566515,8.64312741781449e-07,1.0422470519477e-05
"19392","ENSMUSG00000002804","Nudt14","nudix_(nucleoside_diphosphate_linked_moiety_X)-type_motif_14",0.87161169603225,0.00152851982894016,0.00805412371403083
"19403","ENSMUSG00000037622","Wdtc1","WD_and_tetratricopeptide_repeats_1",0.618099777212763,0.00301761837983589,0.0143104748551448
"19421","ENSMUSG00000015016","Acsf3","acyl-CoA_synthetase_family_member_3",1.15393548959497,0.000285453150592874,0.00188467863283006
"19423","ENSMUSG00000067006","Serpinb5","serine_(or_cysteine)_peptidase_inhibitor_clade_B_member_5",-2.23225061597634,1.04428498626813e-10,2.14600564678101e-09
"19425","ENSMUSG00000054808","Actn4","actinin_alpha_4",-0.701564227301553,0.000130979512396903,0.000945352617280278
