"key","usage_ratio","u_index"
22931213,NULL,NULL
22931225,NULL,NULL
22931377,NULL,NULL
22931439,NULL,NULL
22931477,NULL,NULL
22931487,NULL,NULL
22931752,NULL,NULL
2293189,NULL,NULL
22932220,NULL,NULL
22932303,NULL,NULL
22932398,NULL,NULL
22932976,NULL,NULL
22933055,NULL,NULL
22933157,NULL,NULL
22933186,NULL,NULL
22933288,NULL,NULL
22933332,NULL,NULL
22933512,NULL,NULL
22934944,NULL,NULL
22934945,NULL,NULL
22934952,NULL,NULL
22935329,NULL,NULL
22935332,NULL,NULL
22935468,NULL,NULL
22935737,NULL,NULL
22935964,NULL,NULL
22935965,NULL,NULL
22935966,NULL,NULL
22935968,NULL,NULL
22936105,NULL,NULL
22936162,NULL,NULL
22936215,NULL,NULL
22936402,NULL,NULL
22936970,NULL,NULL
22937079,NULL,NULL
22937081,NULL,NULL
22937144,NULL,NULL
22937724,NULL,NULL
22937783,NULL,NULL
22937800,NULL,NULL
22937822,NULL,NULL
22937990,NULL,NULL
22938679,NULL,NULL
22938777,NULL,NULL
22938778,NULL,NULL
22939391,NULL,NULL
22939456,NULL,NULL
22939517,NULL,NULL
2293956,NULL,NULL
22939849,NULL,NULL
2294033,NULL,NULL
2294036,NULL,NULL
22940442,NULL,NULL
22940609,NULL,NULL
2294079,NULL,NULL
22941519,NULL,NULL
22941632,NULL,NULL
22941633,NULL,NULL
22941647,NULL,NULL
22941959,NULL,NULL
22941983,NULL,NULL
22941986,NULL,NULL
22941987,NULL,NULL
22941988,NULL,NULL
22941989,NULL,NULL
22941991,NULL,NULL
22941992,NULL,NULL
22941994,NULL,NULL
22941995,NULL,NULL
22941997,NULL,NULL
22941998,NULL,NULL
22941999,NULL,NULL
22942000,NULL,NULL
22942002,NULL,NULL
22942003,NULL,NULL
22942004,NULL,NULL
22942005,NULL,NULL
22942006,NULL,NULL
22942007,NULL,NULL
22942008,NULL,NULL
22942009,NULL,NULL
22942011,NULL,NULL
22942012,NULL,NULL
22942020,NULL,NULL
22942021,NULL,NULL
22942026,NULL,NULL
22942034,NULL,NULL
22942036,NULL,NULL
22942044,NULL,NULL
22942045,NULL,NULL
22942047,NULL,NULL
22942048,NULL,NULL
22942049,NULL,NULL
22942050,NULL,NULL
22942051,NULL,NULL
22942062,NULL,NULL
22942063,NULL,NULL
22942064,NULL,NULL
22942069,NULL,NULL
22942077,NULL,NULL
22942389,NULL,NULL
22942788,NULL,NULL
22943222,NULL,NULL
22943283,NULL,NULL
22943297,NULL,NULL
22943312,NULL,NULL
22943455,NULL,NULL
22944616,NULL,NULL
22945174,NULL,NULL
22945426,NULL,NULL
22945748,NULL,NULL
22945787,NULL,NULL
22945789,NULL,NULL
22945822,NULL,NULL
2294583,NULL,NULL
22945856,NULL,NULL
22945945,NULL,NULL
22946297,NULL,NULL
22946359,NULL,NULL
22946481,NULL,NULL
22946507,NULL,NULL
22946927,NULL,NULL
22947071,NULL,NULL
22947121,NULL,NULL
22947867,NULL,NULL
22948007,NULL,NULL
22948009,NULL,NULL
22948353,NULL,NULL
22948723,NULL,NULL
22948727,NULL,NULL
22948728,NULL,NULL
22948729,NULL,NULL
22948730,NULL,NULL
22949044,NULL,NULL
22949054,NULL,NULL
22949059,NULL,NULL
22949085,NULL,NULL
22949366,NULL,NULL
22949420,NULL,NULL
22949484,NULL,NULL
22949499,NULL,NULL
22949509,NULL,NULL
22949701,NULL,NULL
22949812,NULL,NULL
22950305,NULL,NULL
22950686,NULL,NULL
22950725,NULL,NULL
22950884,NULL,NULL
22951350,NULL,NULL
22952277,NULL,NULL
22952471,NULL,NULL
22952558,NULL,NULL
22952589,NULL,NULL
22952610,NULL,NULL
22952655,NULL,NULL
22952659,NULL,NULL
22952662,NULL,NULL
22952684,NULL,NULL
22952719,NULL,NULL
22952783,NULL,NULL
22953577,NULL,NULL
22953716,NULL,NULL
22954068,NULL,NULL
22954319,NULL,NULL
22954624,NULL,NULL
22954625,NULL,NULL
22954628,NULL,NULL
22954794,NULL,NULL
22954818,NULL,NULL
22954820,NULL,NULL
22954821,NULL,NULL
22954822,NULL,NULL
22954825,NULL,NULL
22954828,NULL,NULL
22954832,NULL,NULL
22954834,NULL,NULL
22954836,NULL,NULL
22954837,NULL,NULL
22954838,NULL,NULL
22954839,NULL,NULL
22954840,NULL,NULL
22954842,NULL,NULL
22954843,NULL,NULL
22954847,NULL,NULL
22954849,NULL,NULL
22954850,NULL,NULL
22954851,NULL,NULL
22954853,NULL,NULL
22954854,NULL,NULL
22954856,NULL,NULL
22954859,NULL,NULL
22954860,NULL,NULL
22954862,NULL,NULL
22954863,NULL,NULL
22954864,NULL,NULL
22954865,NULL,NULL
22954868,NULL,NULL
22954870,NULL,NULL
22954871,NULL,NULL
22954872,NULL,NULL
22954874,NULL,NULL
22954875,NULL,NULL
22954877,NULL,NULL
22954878,NULL,NULL
22954879,NULL,NULL
22954880,NULL,NULL
22954881,NULL,NULL
22954882,NULL,NULL
22954883,NULL,NULL
22955186,NULL,NULL
22955495,NULL,NULL
22955582,NULL,NULL
22955649,NULL,NULL
22955795,NULL,NULL
22955888,NULL,NULL
22955901,NULL,NULL
22955930,NULL,NULL
22956082,NULL,NULL
22956097,NULL,NULL
22956106,NULL,NULL
22956109,NULL,NULL
22956129,NULL,NULL
22956130,NULL,NULL
22956349,NULL,NULL
22956356,NULL,NULL
22956357,NULL,NULL
22956360,NULL,NULL
22956399,NULL,NULL
22956588,NULL,NULL
22956731,NULL,NULL
22956994,NULL,NULL
22957051,NULL,NULL
22957601,NULL,NULL
2295762,NULL,NULL
22958055,NULL,NULL
22958108,NULL,NULL
22958178,NULL,NULL
22958229,NULL,NULL
22958278,NULL,NULL
22958633,NULL,NULL
22958836,NULL,NULL
22960169,NULL,NULL
22960212,NULL,NULL
22960241,NULL,NULL
22960267,NULL,NULL
22960368,NULL,NULL
22960777,NULL,NULL
2296133,NULL,NULL
22961450,NULL,NULL
22961452,NULL,NULL
22961456,NULL,NULL
22961457,NULL,NULL
22961509,NULL,NULL
22961671,NULL,NULL
22961754,NULL,NULL
22962004,NULL,NULL
22962060,NULL,NULL
22962067,NULL,NULL
22962312,NULL,NULL
22962338,NULL,NULL
22962347,NULL,NULL
22962443,NULL,NULL
22962447,NULL,NULL
22962449,NULL,NULL
22962451,NULL,NULL
22962452,NULL,NULL
22962460,NULL,NULL
22962464,NULL,NULL
22962466,NULL,NULL
22962479,NULL,NULL
22962482,NULL,NULL
22962483,NULL,NULL
22962702,NULL,NULL
22963006,NULL,NULL
22963093,NULL,NULL
22963094,NULL,NULL
22963095,NULL,NULL
22963167,NULL,NULL
22963363,NULL,NULL
22963657,NULL,NULL
22964029,NULL,NULL
22964398,NULL,NULL
22964595,NULL,NULL
22965048,NULL,NULL
22965049,NULL,NULL
22965131,NULL,NULL
22965855,NULL,NULL
22966780,NULL,NULL
22967190,NULL,NULL
22967795,NULL,NULL
22967869,NULL,NULL
22967952,NULL,NULL
22967953,NULL,NULL
22967974,NULL,NULL
22968136,NULL,NULL
22968206,NULL,NULL
22968450,NULL,NULL
22968730,NULL,NULL
22968778,NULL,NULL
22969036,NULL,NULL
22969189,NULL,NULL
22969273,NULL,NULL
22969353,NULL,NULL
22969834,NULL,NULL
22970114,NULL,NULL
22970175,NULL,NULL
22970812,NULL,NULL
22970898,NULL,NULL
22970995,NULL,NULL
22971100,NULL,NULL
22971175,NULL,NULL
22971325,NULL,NULL
22971440,NULL,NULL
22972285,NULL,NULL
22972561,NULL,NULL
22972754,NULL,NULL
22972796,NULL,NULL
22972939,NULL,NULL
22972979,NULL,NULL
22972980,NULL,NULL
22973536,NULL,NULL
22973733,NULL,NULL
22974051,NULL,NULL
22974078,NULL,NULL
22974120,NULL,NULL
22974198,NULL,NULL
22974258,NULL,NULL
22974262,NULL,NULL
22974351,NULL,NULL
22975829,NULL,NULL
22976028,NULL,NULL
22976033,NULL,NULL
22976081,NULL,NULL
22976082,NULL,NULL
22976153,NULL,NULL
22976213,NULL,NULL
22976615,NULL,NULL
22976918,NULL,NULL
22977181,NULL,NULL
22977218,NULL,NULL
22977956,NULL,NULL
22978312,NULL,NULL
22978657,NULL,NULL
22978710,NULL,NULL
22980495,NULL,NULL
22980549,NULL,NULL
22980945,NULL,NULL
22981228,NULL,NULL
22981307,NULL,NULL
22981314,NULL,NULL
22981419,NULL,NULL
22981917,NULL,NULL
22982302,NULL,NULL
22982435,NULL,NULL
22983473,NULL,NULL
22983491,NULL,NULL
22983844,NULL,NULL
22984059,NULL,NULL
22984196,NULL,NULL
22984404,NULL,NULL
22984441,NULL,NULL
22984621,NULL,NULL
22984622,NULL,NULL
22984749,NULL,NULL
22984983,NULL,NULL
22985068,NULL,NULL
22985186,NULL,NULL
2298552,NULL,NULL
22985682,NULL,NULL
22985817,NULL,NULL
22985872,NULL,NULL
22986265,NULL,NULL
2298628,NULL,NULL
22986287,NULL,NULL
22986295,NULL,NULL
22986469,NULL,NULL
22986687,NULL,NULL
22987125,NULL,NULL
22987126,NULL,NULL
22987127,NULL,NULL
22987128,NULL,NULL
22987129,NULL,NULL
22987133,NULL,NULL
22987346,NULL,NULL
22987350,NULL,NULL
22987353,NULL,NULL
22987360,NULL,NULL
22987426,NULL,NULL
22987428,NULL,NULL
22987509,NULL,NULL
22987511,NULL,NULL
22987736,NULL,NULL
22988281,NULL,NULL
22988428,NULL,NULL
22988480,NULL,NULL
22988817,NULL,NULL
22989046,NULL,NULL
22989154,NULL,NULL
22989175,NULL,NULL
22989495,NULL,NULL
22989925,NULL,NULL
22990775,NULL,NULL
22990808,NULL,NULL
22990907,NULL,NULL
22991048,NULL,NULL
22991212,NULL,NULL
22991578,NULL,NULL
22991776,NULL,NULL
22992037,NULL,NULL
22992059,NULL,NULL
22992195,NULL,NULL
22992211,NULL,NULL
22992480,NULL,NULL
22992668,NULL,NULL
22993232,NULL,NULL
22993249,NULL,NULL
22993292,NULL,NULL
22994154,NULL,NULL
22994378,NULL,NULL
22994410,NULL,NULL
22994504,NULL,NULL
22994505,NULL,NULL
22994508,NULL,NULL
22994605,NULL,NULL
22994650,NULL,NULL
22994683,NULL,NULL
22994899,NULL,NULL
22995036,NULL,NULL
22995140,NULL,NULL
22995991,NULL,NULL
22996198,NULL,NULL
22996313,NULL,NULL
22996553,NULL,NULL
22996686,NULL,NULL
22996748,NULL,NULL
22997413,NULL,NULL
22997493,NULL,NULL
22997494,NULL,NULL
22997539,NULL,NULL
22997540,NULL,NULL
22997541,NULL,NULL
22997632,NULL,NULL
22997890,NULL,NULL
22998190,NULL,NULL
22998498,NULL,NULL
22998532,NULL,NULL
22998582,NULL,NULL
22998618,NULL,NULL
22998945,NULL,NULL
22999491,NULL,NULL
22999739,NULL,NULL
23000219,NULL,NULL
23000405,NULL,NULL
23000701,NULL,NULL
23000705,NULL,NULL
23001065,NULL,NULL
23001143,NULL,NULL
23001169,NULL,NULL
23001198,NULL,NULL
23001322,NULL,NULL
23001337,NULL,NULL
23001821,NULL,NULL
23002480,NULL,NULL
23002496,NULL,NULL
23002497,NULL,NULL
23002510,NULL,NULL
23002985,NULL,NULL
23003568,NULL,NULL
23004919,NULL,NULL
23005129,NULL,NULL
23005250,NULL,NULL
23005820,NULL,NULL
23005828,NULL,NULL
23005837,NULL,NULL
23005881,NULL,NULL
23005883,NULL,NULL
23005889,NULL,NULL
23006648,NULL,NULL
23006649,NULL,NULL
23006650,NULL,NULL
23006766,NULL,NULL
2300684,NULL,NULL
23006857,NULL,NULL
23007199,NULL,NULL
23007368,NULL,NULL
23007427,NULL,NULL
23007431,NULL,NULL
23007432,NULL,NULL
23007497,NULL,NULL
23007498,NULL,NULL
23007499,NULL,NULL
23007500,NULL,NULL
23007801,NULL,NULL
23007888,NULL,NULL
23008243,NULL,NULL
23008245,NULL,NULL
23008254,NULL,NULL
23009267,NULL,NULL
23009371,NULL,NULL
23009392,NULL,NULL
23009561,NULL,NULL
23009589,NULL,NULL
23009593,NULL,NULL
23009689,NULL,NULL
23009691,NULL,NULL
23009716,NULL,NULL
23009800,NULL,NULL
23010771,NULL,NULL
23011015,NULL,NULL
23011075,NULL,NULL
23011557,NULL,NULL
23011706,NULL,NULL
23011811,NULL,NULL
23011812,NULL,NULL
23011813,NULL,NULL
23011816,NULL,NULL
23011817,NULL,NULL
23011872,NULL,NULL
23012263,NULL,NULL
23012577,NULL,NULL
23012584,NULL,NULL
23012605,NULL,NULL
23012628,NULL,NULL
23012823,NULL,NULL
23013155,NULL,NULL
23013469,NULL,NULL
23013546,NULL,NULL
23013652,NULL,NULL
23013655,NULL,NULL
2301429,NULL,NULL
23014715,NULL,NULL
23014716,NULL,NULL
23014744,NULL,NULL
23014748,NULL,NULL
23014751,NULL,NULL
23014753,NULL,NULL
23014970,NULL,NULL
23015217,NULL,NULL
23015477,NULL,NULL
23016498,NULL,NULL
23016513,NULL,NULL
23016841,NULL,NULL
23016843,NULL,NULL
23016845,NULL,NULL
23016846,NULL,NULL
23016847,NULL,NULL
23016855,NULL,NULL
23016940,NULL,NULL
23017117,NULL,NULL
23017118,NULL,NULL
23017350,NULL,NULL
23018409,NULL,NULL
23018542,NULL,NULL
23018612,NULL,NULL
23018635,NULL,NULL
23018928,NULL,NULL
23019006,NULL,NULL
23019241,NULL,NULL
23019491,NULL,NULL
23019684,NULL,NULL
23019746,NULL,NULL
23020243,NULL,NULL
23020586,NULL,NULL
23020745,NULL,NULL
23020746,NULL,NULL
23020816,NULL,NULL
23020863,NULL,NULL
23020926,NULL,NULL
23020928,NULL,NULL
23020929,NULL,NULL
23020972,NULL,NULL
23021091,NULL,NULL
2302155,NULL,NULL
23021630,NULL,NULL
23021789,NULL,NULL
23021814,NULL,NULL
23021858,NULL,NULL
23021899,NULL,NULL
23022305,NULL,NULL
23022560,NULL,NULL
23022644,NULL,NULL
23023518,NULL,NULL
23023697,NULL,NULL
23023980,NULL,NULL
23024010,NULL,NULL
23024288,NULL,NULL
23025403,NULL,NULL
23025661,NULL,NULL
23025710,NULL,NULL
23025711,NULL,NULL
23025821,NULL,NULL
23025872,NULL,NULL
23025920,NULL,NULL
23026105,NULL,NULL
23026560,NULL,NULL
23027009,NULL,NULL
23027043,NULL,NULL
23027171,NULL,NULL
23027208,NULL,NULL
23027475,NULL,NULL
23027632,NULL,NULL
23027707,NULL,NULL
23027767,NULL,NULL
23028250,NULL,NULL
23028267,NULL,NULL
23028269,NULL,NULL
23028270,NULL,NULL
23028298,NULL,NULL
23028431,NULL,NULL
23028432,NULL,NULL
23028445,NULL,NULL
23028477,NULL,NULL
23028496,NULL,NULL
23028497,NULL,NULL
23028546,NULL,NULL
23028653,NULL,NULL
23028676,NULL,NULL
23028703,NULL,NULL
23028852,NULL,NULL
23028953,NULL,NULL
23029078,NULL,NULL
23029291,NULL,NULL
23029334,NULL,NULL
23030054,NULL,NULL
23030316,NULL,NULL
23030365,NULL,NULL
23030379,NULL,NULL
23030568,NULL,NULL
23030836,NULL,NULL
23031066,NULL,NULL
23031076,NULL,NULL
23031277,NULL,NULL
23031487,NULL,NULL
23031578,NULL,NULL
23032169,NULL,NULL
23032281,NULL,NULL
23032429,NULL,NULL
23032579,NULL,NULL
2303275,NULL,NULL
23032752,NULL,NULL
23033110,NULL,NULL
23033316,NULL,NULL
23033324,NULL,NULL
23033330,NULL,NULL
23033333,NULL,NULL
23033427,NULL,NULL
23033878,NULL,NULL
23033966,NULL,NULL
23034059,NULL,NULL
23034089,NULL,NULL
23034161,NULL,NULL
23034363,NULL,NULL
2303463,NULL,NULL
23034748,NULL,NULL
23034802,NULL,NULL
23034809,NULL,NULL
23034907,NULL,NULL
23035352,NULL,NULL
23035902,NULL,NULL
23035929,NULL,NULL
23035930,NULL,NULL
23035951,NULL,NULL
23036010,NULL,NULL
23036721,NULL,NULL
23036724,NULL,NULL
23036854,NULL,NULL
23036855,NULL,NULL
23037515,NULL,NULL
23037547,NULL,NULL
23037549,NULL,NULL
23037775,NULL,NULL
23037804,NULL,NULL
23038136,NULL,NULL
23038162,NULL,NULL
23038239,NULL,NULL
23038411,NULL,NULL
23039085,NULL,NULL
23039132,NULL,NULL
23039214,NULL,NULL
23039232,NULL,NULL
23039714,NULL,NULL
23039736,NULL,NULL
23039758,NULL,NULL
23039777,NULL,NULL
23039783,NULL,NULL
23039950,NULL,NULL
23039964,NULL,NULL
23040822,NULL,NULL
23041159,NULL,NULL
23041449,NULL,NULL
23041463,NULL,NULL
23041996,NULL,NULL
23042078,NULL,NULL
23042248,NULL,NULL
23042249,NULL,NULL
23043260,NULL,NULL
23043541,NULL,NULL
23043657,NULL,NULL
23043673,NULL,NULL
23043886,NULL,NULL
23044213,NULL,NULL
23044458,NULL,NULL
23044540,NULL,NULL
23044541,NULL,NULL
23044552,NULL,NULL
23044634,NULL,NULL
23044646,NULL,NULL
23044864,NULL,NULL
2304538,NULL,NULL
23046260,NULL,NULL
23046261,NULL,NULL
23046276,NULL,NULL
23046413,NULL,NULL
23046449,NULL,NULL
23046496,NULL,NULL
23046503,NULL,NULL
23046623,NULL,NULL
23046711,NULL,NULL
23046800,NULL,NULL
23046973,NULL,NULL
23047157,NULL,NULL
23047307,NULL,NULL
23047374,NULL,NULL
23047384,NULL,NULL
23047555,NULL,NULL
23047557,NULL,NULL
23047564,NULL,NULL
23047784,NULL,NULL
23047865,NULL,NULL
23047884,NULL,NULL
23047935,NULL,NULL
23048146,NULL,NULL
23049616,NULL,NULL
23049618,NULL,NULL
23049702,NULL,NULL
23049751,NULL,NULL
23049785,NULL,NULL
23049804,NULL,NULL
23049823,NULL,NULL
23049860,NULL,NULL
23049875,NULL,NULL
23050321,NULL,NULL
23050343,NULL,NULL
23051646,NULL,NULL
23051777,NULL,NULL
23051804,NULL,NULL
23051878,NULL,NULL
23052038,NULL,NULL
23052365,NULL,NULL
23052905,NULL,NULL
23053391,NULL,NULL
23053450,NULL,NULL
23053679,NULL,NULL
23053736,NULL,NULL
23053737,NULL,NULL
23053859,NULL,NULL
23053909,NULL,NULL
23053910,NULL,NULL
23054566,NULL,NULL
23054746,NULL,NULL
23054816,NULL,NULL
23055030,NULL,NULL
23055044,NULL,NULL
23055046,NULL,NULL
23055156,NULL,NULL
23055261,NULL,NULL
23055288,NULL,NULL
23056146,NULL,NULL
23056148,NULL,NULL
23056176,NULL,NULL
23056181,NULL,NULL
23056189,NULL,NULL
23056192,NULL,NULL
23056201,NULL,NULL
23056224,NULL,NULL
23056321,NULL,NULL
23056542,NULL,NULL
23056573,NULL,NULL
23056588,NULL,NULL
23057372,NULL,NULL
23057437,NULL,NULL
23057640,NULL,NULL
23057820,NULL,NULL
23057822,NULL,NULL
23057824,NULL,NULL
23058274,NULL,NULL
23059729,NULL,NULL
23059733,NULL,NULL
23059903,NULL,NULL
23059929,NULL,NULL
23060147,NULL,NULL
23060330,NULL,NULL
23060336,NULL,NULL
23060337,NULL,NULL
23060377,NULL,NULL
23060611,NULL,NULL
23060612,NULL,NULL
23060614,NULL,NULL
23060615,NULL,NULL
23060682,NULL,NULL
23061099,NULL,NULL
23061127,NULL,NULL
23061807,NULL,NULL
23062242,NULL,NULL
23062461,NULL,NULL
23062518,NULL,NULL
23062874,NULL,NULL
23063010,NULL,NULL
23063023,NULL,NULL
23063211,NULL,NULL
23063214,NULL,NULL
23063363,NULL,NULL
23064001,NULL,NULL
23064119,NULL,NULL
23064747,NULL,NULL
23064876,NULL,NULL
23064882,NULL,NULL
23065357,NULL,NULL
23065606,NULL,NULL
23065773,NULL,NULL
23066097,NULL,NULL
23066102,NULL,NULL
23066135,NULL,NULL
23066136,NULL,NULL
23066154,NULL,NULL
23066841,NULL,NULL
23066866,NULL,NULL
2306694,NULL,NULL
2306696,NULL,NULL
23066972,NULL,NULL
23067314,NULL,NULL
23067391,NULL,NULL
23068426,NULL,NULL
23068774,NULL,NULL
23069129,NULL,NULL
2306935,NULL,NULL
2306936,NULL,NULL
23069848,NULL,NULL
23070291,NULL,NULL
23070483,NULL,NULL
23070940,NULL,NULL
23071097,NULL,NULL
23071181,NULL,NULL
23071270,NULL,NULL
23071501,NULL,NULL
23071595,NULL,NULL
23071631,NULL,NULL
23071651,NULL,NULL
23071747,NULL,NULL
23071802,NULL,NULL
23072312,NULL,NULL
23072620,NULL,NULL
23072632,NULL,NULL
23072688,NULL,NULL
23073539,NULL,NULL
2307368,NULL,NULL
23074066,NULL,NULL
23074068,NULL,NULL
23074261,NULL,NULL
23074262,NULL,NULL
23074263,NULL,NULL
23074339,NULL,NULL
23075003,NULL,NULL
23075209,NULL,NULL
2307576,NULL,NULL
23075970,NULL,NULL
23076055,NULL,NULL
23076437,NULL,NULL
23076712,NULL,NULL
23077131,NULL,NULL
23077274,NULL,NULL
23077617,NULL,NULL
23078046,NULL,NULL
23078146,NULL,NULL
23078154,NULL,NULL
23078167,NULL,NULL
23078232,NULL,NULL
23078280,NULL,NULL
23078700,NULL,NULL
23078707,NULL,NULL
23079025,NULL,NULL
23079074,NULL,NULL
23079107,NULL,NULL
23079285,NULL,NULL
23079421,NULL,NULL
23079422,NULL,NULL
23079423,NULL,NULL
23079424,NULL,NULL
23079425,NULL,NULL
23079426,NULL,NULL
23079427,NULL,NULL
23079428,NULL,NULL
23079429,NULL,NULL
23079430,NULL,NULL
23079431,NULL,NULL
23079432,NULL,NULL
23079433,NULL,NULL
23079434,NULL,NULL
23079435,NULL,NULL
23079436,NULL,NULL
23079437,NULL,NULL
23079438,NULL,NULL
23079439,NULL,NULL
23079440,NULL,NULL
23079441,NULL,NULL
23079442,NULL,NULL
23079443,NULL,NULL
23079444,NULL,NULL
23079445,NULL,NULL
23079446,NULL,NULL
23079447,NULL,NULL
23079448,NULL,NULL
23079449,NULL,NULL
23079450,NULL,NULL
23079451,NULL,NULL
23079452,NULL,NULL
23079453,NULL,NULL
23079454,NULL,NULL
23079455,NULL,NULL
23079456,NULL,NULL
23079457,NULL,NULL
23079458,NULL,NULL
23079459,NULL,NULL
23079460,NULL,NULL
23079461,NULL,NULL
23079462,NULL,NULL
23079463,NULL,NULL
23079464,NULL,NULL
23079465,NULL,NULL
23079505,NULL,NULL
23079560,NULL,NULL
23079642,NULL,NULL
23079643,NULL,NULL
23079837,NULL,NULL
23080114,NULL,NULL
23080208,NULL,NULL
23080244,NULL,NULL
23080398,NULL,NULL
23080439,NULL,NULL
2308168,NULL,NULL
23081717,NULL,NULL
23081734,NULL,NULL
23081812,NULL,NULL
23082121,NULL,NULL
23082127,NULL,NULL
23082188,NULL,NULL
23082786,NULL,NULL
23082934,NULL,NULL
23083613,NULL,NULL
23084601,NULL,NULL
23084778,NULL,NULL
23084938,NULL,NULL
2308503,NULL,NULL
2308505,NULL,NULL
23085148,NULL,NULL
23085175,NULL,NULL
23085180,NULL,NULL
23085607,NULL,NULL
23085876,NULL,NULL
23085901,NULL,NULL
23085905,NULL,NULL
23085922,NULL,NULL
23086054,NULL,NULL
23086089,NULL,NULL
23086502,NULL,NULL
23086519,NULL,NULL
23086520,NULL,NULL
23086836,NULL,NULL
23086843,NULL,NULL
23086850,NULL,NULL
23086852,NULL,NULL
23087224,NULL,NULL
23087384,NULL,NULL
23087411,NULL,NULL
23087416,NULL,NULL
23088272,NULL,NULL
23088273,NULL,NULL
23088274,NULL,NULL
23088357,NULL,NULL
23088386,NULL,NULL
23088505,NULL,NULL
23088596,NULL,NULL
23088928,NULL,NULL
23089168,NULL,NULL
23089209,NULL,NULL
23089364,NULL,NULL
23089383,NULL,NULL
23089621,NULL,NULL
23089706,NULL,NULL
23089716,NULL,NULL
23089814,NULL,NULL
23089819,NULL,NULL
23089821,NULL,NULL
23089822,NULL,NULL
23089824,NULL,NULL
23089826,NULL,NULL
23089827,NULL,NULL
23089836,NULL,NULL
23090352,NULL,NULL
23090669,NULL,NULL
23090705,NULL,NULL
23090981,NULL,NULL
23091171,NULL,NULL
23091244,NULL,NULL
23091307,NULL,NULL
23091419,NULL,NULL
23091958,NULL,NULL
23092397,NULL,NULL
23092414,NULL,NULL
23092418,NULL,NULL
23092419,NULL,NULL
23092678,NULL,NULL
23092707,NULL,NULL
23092849,NULL,NULL
23092954,NULL,NULL
23093435,NULL,NULL
23093554,NULL,NULL
23093591,NULL,NULL
23093609,NULL,NULL
23093815,NULL,NULL
23093919,NULL,NULL
23094086,NULL,NULL
23094866,NULL,NULL
23095257,NULL,NULL
23095285,NULL,NULL
23095476,NULL,NULL
23095524,NULL,NULL
23095593,NULL,NULL
23095660,NULL,NULL
23095663,NULL,NULL
23095840,NULL,NULL
23095961,NULL,NULL
23095982,NULL,NULL
23096056,NULL,NULL
23096131,NULL,NULL
23096142,NULL,NULL
23096404,NULL,NULL
23096740,NULL,NULL
23096906,NULL,NULL
23096922,NULL,NULL
23097053,NULL,NULL
23097370,NULL,NULL
23097818,NULL,NULL
23097843,NULL,NULL
23098188,NULL,NULL
23098213,NULL,NULL
23098420,NULL,NULL
23098558,NULL,NULL
23098616,NULL,NULL
23098701,NULL,NULL
23098838,NULL,NULL
23098880,NULL,NULL
23098905,NULL,NULL
23099204,NULL,NULL
23099211,NULL,NULL
23099791,NULL,NULL
23100014,NULL,NULL
23100352,NULL,NULL
23101378,NULL,NULL
23101506,NULL,NULL
23101595,NULL,NULL
23101786,NULL,NULL
23101871,NULL,NULL
23101967,NULL,NULL
23102002,NULL,NULL
23102059,NULL,NULL
23102108,NULL,NULL
23102128,NULL,NULL
23102152,NULL,NULL
23102750,NULL,NULL
23102953,NULL,NULL
23103185,NULL,NULL
23103210,NULL,NULL
23103382,NULL,NULL
23103392,NULL,NULL
23103580,NULL,NULL
23103880,NULL,NULL
23104510,NULL,NULL
23104815,NULL,NULL
2310485,NULL,NULL
23104888,NULL,NULL
23104897,NULL,NULL
23104999,NULL,NULL
23106418,NULL,NULL
23106577,NULL,NULL
23106778,NULL,NULL
23106811,NULL,NULL
23107160,NULL,NULL
23107609,NULL,NULL
23107791,NULL,NULL
23107924,NULL,NULL
23108108,NULL,NULL
23108385,NULL,NULL
23108592,NULL,NULL
23108820,NULL,NULL
23108912,NULL,NULL
2310952,NULL,NULL
2310953,NULL,NULL
23109548,NULL,NULL
2310955,NULL,NULL
2310957,NULL,NULL
2310958,NULL,NULL
2310959,NULL,NULL
2310960,NULL,NULL
23109750,NULL,NULL
23109911,NULL,NULL
23110103,NULL,NULL
23110105,NULL,NULL
23110141,NULL,NULL
23110162,NULL,NULL
23110173,NULL,NULL
23110314,NULL,NULL
23110407,NULL,NULL
23110445,NULL,NULL
23110448,NULL,NULL
23110529,NULL,NULL
23110530,NULL,NULL
23110531,NULL,NULL
23110532,NULL,NULL
23110533,NULL,NULL
23110534,NULL,NULL
23110536,NULL,NULL
23110606,NULL,NULL
23110684,NULL,NULL
23110712,NULL,NULL
23110720,NULL,NULL
23110816,NULL,NULL
23110865,NULL,NULL
23110969,NULL,NULL
23110974,NULL,NULL
23111013,NULL,NULL
23111035,NULL,NULL
23111693,NULL,NULL
23112006,NULL,NULL
23112070,NULL,NULL
23112201,NULL,NULL
23112548,NULL,NULL
23112595,NULL,NULL
23112650,NULL,NULL
23112727,NULL,NULL
2311355,NULL,NULL
2311365,NULL,NULL
2311366,NULL,NULL
2311370,NULL,NULL
23113706,NULL,NULL
23113774,NULL,NULL
23113967,NULL,NULL
23113979,NULL,NULL
23113980,NULL,NULL
23114394,NULL,NULL
23114987,NULL,NULL
23115119,NULL,NULL
23115212,NULL,NULL
23115832,NULL,NULL
23116085,NULL,NULL
2311610,NULL,NULL
23116128,NULL,NULL
23116257,NULL,NULL
23116468,NULL,NULL
23116482,NULL,NULL
23116630,NULL,NULL
23116665,NULL,NULL
23116692,NULL,NULL
23116714,NULL,NULL
23116774,NULL,NULL
