﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-08-15 02:02:59,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 02:02:59,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 02:06:04,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 02:06:04,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 02:14:28,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 02:14:28,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 02:18:35,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 02:22:35,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 02:22:35,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 02:26:19,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:26:19,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:29:32,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:29:32,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:31:43,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:31:43,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:34:10,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:34:10,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:37:09,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:37:09,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:41:13,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:41:13,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:45:05,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:45:05,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:48:35,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:48:35,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 02:54:55,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:57:51,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 02:57:51,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:01:48,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 03:01:48,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:05:26,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 03:08:27,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 03:08:27,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:12:35,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 03:12:35,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:16:37,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:20:25,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:23:47,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:26:17,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 03:26:17,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:29:21,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:33:34,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 03:45:55,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 03:45:55,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 03:49:42,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 03:49:42,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 03:53:04,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 03:53:04,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 03:55:31,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 03:55:31,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 03:58:31,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 03:58:31,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:02:35,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:02:35,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:06:28,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:06:28,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:09:59,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:12:48,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:16:29,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:19:36,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:23:40,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:23:40,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:25:53,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:25:53,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:28:23,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:31:29,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:33:25,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:35:23,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:35:23,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:37:24,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:37:24,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:39:30,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:39:30,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:41:48,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:41:48,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:44:27,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:44:27,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:47:49,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:47:49,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 04:50:20,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 04:53:27,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 04:53:27,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 04:55:26,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 04:55:26,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 04:57:28,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 04:57:28,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 04:59:37,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 05:02:00,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 05:02:00,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 05:04:50,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 05:04:50,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 05:08:35,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 05:11:49,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 05:14:03,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 05:19:44,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:21:45,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:23:54,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:26:15,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:26:16,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:29:04,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:29:04,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:32:45,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:32:45,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:35:52,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:35:52,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:37:52,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:37:52,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:42:09,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:44:41,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:47:49,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:49:50,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:49:50,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:51:57,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:54:16,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:54:16,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 05:56:59,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 05:56:59,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 06:00:31,VR2W-110989,A69-9002-5539,,1113919,22.8645,m,16. Hestoeya N,+0,+0
2011-08-15 06:03:19,VR2W-110995,A69-9002-5539,,1113919,22.4248,m,15. Furoeya N,+0,+0
2011-08-15 06:03:20,VR2W-110989,A69-9002-5539,,1113919,22.4248,m,16. Hestoeya N,+0,+0
2011-08-15 06:14:51,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 06:14:51,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-08-15 06:17:43,VR2W-110989,A69-9002-5539,,1113919,22.4248,m,16. Hestoeya N,+0,+0
2011-08-15 06:17:43,VR2W-110995,A69-9002-5539,,1113919,22.4248,m,15. Furoeya N,+0,+0
2011-08-15 06:21:35,VR2W-110995,A69-9002-5539,,1113919,14.9499,m,15. Furoeya N,+0,+0
2011-08-15 06:25:04,VR2W-110989,A69-9002-5539,,1113919,7.0353,m,16. Hestoeya N,+0,+0
2011-08-15 06:27:50,VR2W-110989,A69-9002-5539,,1113919,7.9147,m,16. Hestoeya N,+0,+0
2011-08-15 06:27:50,VR2W-110995,A69-9002-5539,,1113919,7.9147,m,15. Furoeya N,+0,+0
2011-08-15 06:31:26,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-08-15 06:34:25,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-08-15 06:38:30,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-08-15 06:42:23,VR2W-110989,A69-9002-5539,,1113919,26.8218,m,16. Hestoeya N,+0,+0
2011-08-15 06:42:23,VR2W-110995,A69-9002-5539,,1113919,26.8218,m,15. Furoeya N,+0,+0
2011-08-15 06:45:53,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 06:48:38,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 06:52:11,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 06:58:55,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 07:02:21,VR2W-110989,A69-9002-5539,,1113919,22.8645,m,16. Hestoeya N,+0,+0
2011-08-15 07:02:21,VR2W-110995,A69-9002-5539,,1113919,22.8645,m,15. Furoeya N,+0,+0
2011-08-15 07:04:58,VR2W-110989,A69-9002-5539,,1113919,22.4248,m,16. Hestoeya N,+0,+0
2011-08-15 07:08:16,VR2W-110995,A69-9002-5539,,1113919,22.4248,m,15. Furoeya N,+0,+0
2011-08-15 07:08:17,VR2W-110989,A69-9002-5539,,1113919,22.4248,m,16. Hestoeya N,+0,+0
2011-08-15 07:10:39,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:10:39,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:13:30,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:13:30,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:17:15,VR2W-110989,A69-9002-5539,,1113919,22.4248,m,16. Hestoeya N,+0,+0
2011-08-15 07:20:32,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:22:51,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:22:51,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:25:34,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:25:34,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:29:04,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:35:23,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:35:23,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:38:17,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:38:17,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:42:10,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:45:39,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:45:39,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:48:23,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:51:56,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:54:47,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 07:54:48,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:58:35,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 07:58:35,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 08:01:55,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 08:01:55,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 08:04:21,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 08:07:18,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 08:11:14,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:11:15,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:14:53,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:22:02,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:22:02,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:26:03,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:26:04,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:29:51,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:33:12,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:33:13,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:35:39,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:35:40,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:38:38,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:38:39,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:42:39,VR2W-110989,A69-9002-5539,,1113919,22.4248,m,16. Hestoeya N,+0,+0
2011-08-15 08:42:40,VR2W-110995,A69-9002-5539,,1113919,22.4248,m,15. Furoeya N,+0,+0
2011-08-15 08:46:30,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:46:30,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:49:56,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:52:33,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 08:52:34,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 08:55:53,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 09:01:14,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 09:01:14,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 09:05:09,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 09:05:10,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 09:08:46,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-08-15 09:11:45,VR2W-110989,A69-9002-5539,,1113919,23.3042,m,16. Hestoeya N,+0,+0
2011-08-15 09:11:46,VR2W-110995,A69-9002-5539,,1113919,23.3042,m,15. Furoeya N,+0,+0
2011-08-15 09:15:47,VR2W-110989,A69-9002-5539,,1113919,23.3042,m,16. Hestoeya N,+0,+0
2011-08-15 09:15:48,VR2W-110995,A69-9002-5539,,1113919,23.3042,m,15. Furoeya N,+0,+0
2011-08-15 09:19:36,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 09:22:58,VR2W-110989,A69-9002-5539,,1113919,23.3042,m,16. Hestoeya N,+0,+0
2011-08-15 09:22:59,VR2W-110995,A69-9002-5539,,1113919,23.3042,m,15. Furoeya N,+0,+0
2011-08-15 09:32:39,VR2W-110989,A69-9002-5539,,1113919,23.3042,m,16. Hestoeya N,+0,+0
2011-08-15 09:43:58,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 09:43:59,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 09:49:54,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 09:49:55,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 09:52:18,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 09:52:18,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 09:55:10,VR2W-110989,A69-9002-5539,,1113919,23.3042,m,16. Hestoeya N,+0,+0
2011-08-15 09:55:11,VR2W-110995,A69-9002-5539,,1113919,23.3042,m,15. Furoeya N,+0,+0
2011-08-15 10:02:19,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-08-15 10:02:19,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-08-15 10:04:46,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:07:44,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:11:45,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:15:31,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:23:58,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:23:58,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-08-15 10:27:37,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:27:37,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-08-15 10:30:40,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:30:41,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-08-15 10:34:50,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:38:55,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:42:49,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-08-15 10:46:23,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 10:53:01,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 10:53:01,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 11:05:21,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 11:05:22,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 11:08:41,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 11:14:01,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 11:14:01,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 11:21:27,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 11:21:27,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 11:27:59,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 11:27:59,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-08-15 11:31:10,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-08-15 11:33:18,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
