Species,Pass,Sample_ID,Replicate,Acclim.temp,Acute.temp,mu,best.model,rsqr,lnf0
M. aeruginosa,1,23,F,33.85065,41.34205,-0.389007473,gr,0.367743452,5.103457533
M. aeruginosa,1,26,D,33.85065,45.08775,-1.082853134,gr,0.875771428,5.294510128
M. aeruginosa,1,26,E,33.85065,45.08775,-1.015037224,gr,0.870358995,5.263622397
M. aeruginosa,1,26,F,33.85065,45.08775,-0.996581195,gr,0.867444487,5.285839845
M. aeruginosa,1,3,A,37.59635,15.12215,-0.007538687,gr,0.004367176,5.148888853
M. aeruginosa,1,3,B,37.59635,15.12215,-0.031144889,gr,0.234206159,5.202797165
M. aeruginosa,1,3,C,37.59635,15.12215,-0.073035057,gr,0.181306859,5.135857259
M. aeruginosa,1,6,A,37.59635,18.86785,-0.057324344,gr,0.223229783,5.193012405
M. aeruginosa,1,6,B,37.59635,18.86785,-0.024371907,gr,0.038693487,5.17252736
M. aeruginosa,1,6,C,37.59635,18.86785,-0.037741114,gr,0.132210954,5.15346499
M. aeruginosa,1,9,A,37.59635,22.61355,0.158014276,gr,0.671142929,5.219274159
M. aeruginosa,1,9,B,37.59635,22.61355,0.182948992,gr,0.844390697,5.228538472
M. aeruginosa,1,9,C,37.59635,22.61355,0.169517699,gr,0.699931493,5.228806504
M. aeruginosa,1,12,A,37.59635,26.35925,0.303293931,gr,0.81663128,5.157559929
M. aeruginosa,1,12,B,37.59635,26.35925,0.257435663,gr,0.793938832,5.159916997
M. aeruginosa,1,12,C,37.59635,26.35925,0.334350627,gr,0.848813169,5.161982047
M. aeruginosa,1,15,A,37.59635,30.10495,0.597300093,gr,0.939885821,5.140200498
M. aeruginosa,1,15,B,37.59635,30.10495,0.60582212,gr,0.939118346,5.119489699
M. aeruginosa,1,15,C,37.59635,30.10495,0.634767909,gr,0.938346932,5.123070723
M. aeruginosa,1,18,A,37.59635,33.85065,0.808610809,gr,0.982651331,5.092153835
M. aeruginosa,1,18,B,37.59635,33.85065,0.822714263,gr,0.996310657,5.111746795
M. aeruginosa,1,18,C,37.59635,33.85065,0.810898249,gr,0.985881804,5.107943477
M. aeruginosa,1,21,A,37.59635,37.59635,0.352853961,gr,0.786761732,5.20926755
M. aeruginosa,1,21,B,37.59635,37.59635,0.183967658,gr,0.541795552,5.136974216
M. aeruginosa,1,21,C,37.59635,37.59635,0.253743314,gr,0.745039018,5.061708564
M. aeruginosa,1,21,D,37.59635,37.59635,0.24838664,gr,0.797890941,5.153927231
M. aeruginosa,1,21,E,37.59635,37.59635,0.19218422,gr,0.513069035,5.033570265
M. aeruginosa,1,21,F,37.59635,37.59635,0.250566582,gr,0.763638956,5.063670404
M. aeruginosa,1,24,A,37.59635,41.34205,-0.6980319,gr,0.969893948,5.166498792
M. aeruginosa,1,24,B,37.59635,41.34205,-0.709486689,gr,0.96789018,5.22019365
M. aeruginosa,1,24,C,37.59635,41.34205,-0.685874516,gr,0.974994354,5.086237388
M. aeruginosa,1,27,A,37.59635,45.08775,-1.104834016,gr,0.880878562,5.393218372
M. aeruginosa,1,27,B,37.59635,45.08775,-1.145270716,gr,0.853778365,5.469788604
M. aeruginosa,1,27,C,37.59635,45.08775,-1.104848858,gr,0.871614762,5.392445029
M. aeruginosa,1,24,D,41.34205,41.34205,0.005562397,gr,0.026469731,2.945491057
M. aeruginosa,1,24,E,41.34205,41.34205,-0.028802137,gr,0.959001799,2.953346557
M. aeruginosa,1,24,F,41.34205,41.34205,0.041785421,gr,0.444483064,3.08190997
M. aeruginosa,1,27,D,45.08775,45.08775,0.028794803,gr,0.705589673,3.017982882
M. aeruginosa,1,27,E,45.08775,45.08775,-0.059449087,gr,0.987123798,3.112626025
M. aeruginosa,1,27,F,45.08775,45.08775,0.094829878,gr,0.424552989,3.113959655
M. aeruginosa,2,1,A,15.12215,15.12215,0.24371362,gr,0.954844108,4.948972634
M. aeruginosa,2,1,B,15.12215,15.12215,0.287246737,gr,0.951732159,4.912434273
M. aeruginosa,2,1,C,15.12215,15.12215,0.272237924,gr,0.940887078,4.91133048
M. aeruginosa,2,3,D,15.12215,15.12215,0.258646673,gr,0.884834205,4.90408889
M. aeruginosa,2,3,E,15.12215,15.12215,0.23894779,gr,0.855984575,4.919469846
M. aeruginosa,2,3,F,15.12215,15.12215,0.265989879,gr,0.932629118,4.879994956
M. aeruginosa,2,4,A,15.12215,18.86785,0.469339556,gr,0.989239143,4.976802706
M. aeruginosa,2,4,B,15.12215,18.86785,0.448035359,gr,0.973709515,5.004818409
M. aeruginosa,2,4,C,15.12215,18.86785,0.463560225,gr,0.969657173,4.994167101
M. aeruginosa,2,7,A,15.12215,22.61355,0.588885373,gr,0.98343464,4.936199063
M. aeruginosa,2,7,B,15.12215,22.61355,0.58382016,gr,0.987227414,4.941285216
M. aeruginosa,2,7,C,15.12215,22.61355,0.578295333,gr,0.985674987,5.024669683
M. aeruginosa,2,10,A,15.12215,26.35925,0.700716521,gr,0.99549963,5.281171208
M. aeruginosa,2,10,B,15.12215,26.35925,0.69019503,gr,0.996149311,5.237930217
M. aeruginosa,2,10,C,15.12215,26.35925,0.670677661,gr,0.996989025,5.204226443
M. aeruginosa,2,13,A,15.12215,30.10495,0.678733344,gr,0.994762503,4.165734558
M. aeruginosa,2,13,B,15.12215,30.10495,0.718809334,gr,0.996736442,5.281730563
M. aeruginosa,2,13,C,15.12215,30.10495,0.65709151,gr,0.989430249,4.288127958
M. aeruginosa,2,16,A,15.12215,33.85065,0.710480841,gr,0.980030227,4.427955567
M. aeruginosa,2,16,B,15.12215,33.85065,0.691307471,gr,0.992566845,4.356452384
M. aeruginosa,2,16,C,15.12215,33.85065,0.663997777,gr,0.978346753,4.383151002
M. aeruginosa,2,19,A,15.12215,37.59635,0.010257094,gr,0.003675809,5.262431088
M. aeruginosa,2,19,B,15.12215,37.59635,-0.038671938,gr,0.060049684,5.325105343
M. aeruginosa,2,19,C,15.12215,37.59635,0.038101581,gr,0.109512634,5.307029307
M. aeruginosa,2,22,A,15.12215,41.34205,-0.212459124,gr,0.839701184,4.82719311
M. aeruginosa,2,22,B,15.12215,41.34205,-0.317577433,gr,0.95931405,4.98251013
M. aeruginosa,2,22,C,15.12215,41.34205,-0.222360652,gr,0.896387168,5.035132766
M. aeruginosa,2,25,A,15.12215,45.08775,-0.054695231,gr,0.594594591,3.282413846
M. aeruginosa,2,25,B,15.12215,45.08775,-0.061122438,gr,0.644242838,3.331132507
M. aeruginosa,2,25,C,15.12215,45.08775,-0.077399122,gr,0.831523125,3.313458467
M. aeruginosa,2,1,D,18.86785,15.12215,0.266971611,gr,0.978780943,4.966056251
M. aeruginosa,2,1,E,18.86785,15.12215,0.258614994,gr,0.940376079,4.963613565
M. aeruginosa,2,1,F,18.86785,15.12215,0.252216205,gr,0.998789419,4.942784627
M. aeruginosa,2,4,D,18.86785,18.86785,0.475841494,gr,0.986859381,4.97996988
M. aeruginosa,2,4,E,18.86785,18.86785,0.453173768,gr,0.975885143,5.003207778
M. aeruginosa,2,4,F,18.86785,18.86785,0.431772831,gr,0.99593347,5.052480765
M. aeruginosa,2,6,D,18.86785,18.86785,0.457124784,gr,0.993164622,5.109394066
M. aeruginosa,2,6,E,18.86785,18.86785,0.477265938,gr,0.993558809,5.091662133
M. aeruginosa,2,6,F,18.86785,18.86785,0.507784889,gr,0.99696171,5.063670404
M. aeruginosa,2,7,D,18.86785,22.61355,0.540723102,gr,0.989923509,4.876799093
M. aeruginosa,2,7,E,18.86785,22.61355,0.593796529,gr,0.992527955,4.972933427
M. aeruginosa,2,7,F,18.86785,22.61355,0.57267145,gr,0.991436563,4.905126619
M. aeruginosa,2,10,D,18.86785,26.35925,0.634817781,gr,0.997589537,5.091108678
M. aeruginosa,2,10,E,18.86785,26.35925,0.699461218,gr,0.998768139,5.236654706
M. aeruginosa,2,10,F,18.86785,26.35925,0.674528539,gr,0.998948413,5.186491551
M. aeruginosa,2,13,D,18.86785,30.10495,0.685549408,gr,0.9987365,5.171335905
M. aeruginosa,2,13,E,18.86785,30.10495,0.642844673,gr,0.994962543,4.270396506
M. aeruginosa,2,13,F,18.86785,30.10495,0.703041791,gr,0.994622541,5.215533405
M. aeruginosa,2,16,D,18.86785,33.85065,0.687336974,gr,0.986417784,4.310664888
M. aeruginosa,2,16,E,18.86785,33.85065,0.775899526,gr,0.99076816,4.378896742
M. aeruginosa,2,16,F,18.86785,33.85065,0.763024931,gr,0.98944328,4.37525375
M. aeruginosa,2,19,D,18.86785,37.59635,-0.188597486,gr,0.893797441,5.03409137
M. aeruginosa,2,19,E,18.86785,37.59635,-0.181997175,gr,0.789224862,5.198773236
M. aeruginosa,2,19,F,18.86785,37.59635,-0.070127551,gr,0.146416143,5.196284641
M. aeruginosa,2,22,D,18.86785,41.34205,-0.448600123,gr,0.945293282,4.865609522
M. aeruginosa,2,22,E,18.86785,41.34205,-0.464252591,gr,0.937709595,4.7925622
M. aeruginosa,2,22,F,18.86785,41.34205,-0.403536576,gr,0.9521288,4.834375329
M. aeruginosa,2,25,D,18.86785,45.08775,-0.04320157,gr,0.718164116,3.244153632
M. aeruginosa,2,25,E,18.86785,45.08775,-0.120713283,gr,0.835715396,3.316728225
M. aeruginosa,2,25,F,18.86785,45.08775,-0.071558523,gr,0.470183633,3.260785228
M. aeruginosa,2,9,D,22.61355,22.61355,0.609948652,gr,0.999647866,4.801312462
M. aeruginosa,2,9,E,22.61355,22.61355,0.647287059,gr,0.99585629,4.87550262
M. aeruginosa,2,9,F,22.61355,22.61355,0.619785428,gr,0.996925768,4.869532453
M. aeruginosa,2,2,A,26.35925,15.12215,0.155152094,gr,0.873345385,4.913022465
M. aeruginosa,2,2,B,26.35925,15.12215,0.211788737,gr,0.913676113,4.849527134
M. aeruginosa,2,2,C,26.35925,15.12215,0.194386346,gr,0.843111987,4.850153504
M. aeruginosa,2,5,A,26.35925,18.86785,0.462106377,gr,0.990557353,4.955756633
M. aeruginosa,2,5,B,26.35925,18.86785,0.447518296,gr,0.988278123,4.907568442
M. aeruginosa,2,5,C,26.35925,18.86785,0.388818953,gr,0.988545055,4.959833107
M. aeruginosa,2,8,A,26.35925,22.61355,0.65574603,gr,0.992885812,4.899256706
M. aeruginosa,2,8,B,26.35925,22.61355,0.6546607,gr,0.997518492,4.898362052
M. aeruginosa,2,8,C,26.35925,22.61355,0.69146851,gr,0.996926861,4.951380567
M. aeruginosa,2,11,A,26.35925,26.35925,0.845377886,gr,0.995294602,5.291846475
M. aeruginosa,2,11,B,26.35925,26.35925,0.82130497,gr,0.995626992,5.272845701
M. aeruginosa,2,11,C,26.35925,26.35925,0.814968106,gr,0.993952376,4.341595189
M. aeruginosa,2,12,D,26.35925,26.35925,0.776105331,gr,0.996975273,5.167183099
M. aeruginosa,2,12,E,26.35925,26.35925,0.814515256,gr,0.995680881,5.282340412
M. aeruginosa,2,12,F,26.35925,26.35925,0.793898257,gr,0.998544294,5.203292146
M. aeruginosa,2,14,A,26.35925,30.10495,0.96279027,gr,0.989842457,4.385395952
M. aeruginosa,2,14,B,26.35925,30.10495,1.002562803,gr,0.992100418,4.455741672
M. aeruginosa,2,14,C,26.35925,30.10495,0.955810725,gr,0.993033612,4.38414938
M. aeruginosa,2,17,A,26.35925,33.85065,0.871209612,gr,0.995018298,4.295515133
M. aeruginosa,2,17,B,26.35925,33.85065,0.873157703,gr,0.995142107,4.457481913
M. aeruginosa,2,17,C,26.35925,33.85065,0.878287681,gr,0.995632405,4.33191685
M. aeruginosa,2,20,A,26.35925,37.59635,-0.319944299,gr,0.912989286,4.960954734
M. aeruginosa,2,20,B,26.35925,37.59635,-0.364585216,gr,0.946330891,4.881285622
M. aeruginosa,2,20,C,26.35925,37.59635,-0.363215426,gr,0.933490872,4.964800758
M. aeruginosa,2,23,A,26.35925,41.34205,-0.363786237,gr,0.95913056,4.112020747
M. aeruginosa,2,23,B,26.35925,41.34205,-0.321117492,gr,0.953883406,3.991019012
M. aeruginosa,2,23,C,26.35925,41.34205,-0.344439917,gr,0.953553289,4.084799149
M. aeruginosa,2,26,A,26.35925,45.08775,-0.077882338,gr,0.828110025,3.224857897
M. aeruginosa,2,26,B,26.35925,45.08775,-0.083532819,gr,0.809403811,3.161670351
M. aeruginosa,2,26,C,26.35925,45.08775,-0.110472086,gr,0.931532131,3.306520335
M. aeruginosa,2,15,D,30.10495,30.10495,0.838680455,gr,0.991936988,4.26112938
M. aeruginosa,2,15,E,30.10495,30.10495,0.931027363,gr,0.991241897,4.315886832
M. aeruginosa,2,15,F,30.10495,30.10495,0.899393173,gr,0.991174489,4.399498116
M. aeruginosa,2,2,D,33.85065,15.12215,0.130286688,gr,0.801646271,4.808600706
M. aeruginosa,2,2,E,33.85065,15.12215,0.125132449,gr,0.608741593,4.726059503
M. aeruginosa,2,2,F,33.85065,15.12215,0.125424816,gr,0.616058552,4.874204464
M. aeruginosa,2,5,D,33.85065,18.86785,0.423468486,gr,0.987283567,4.851092324
M. aeruginosa,2,5,E,33.85065,18.86785,0.433447644,gr,0.979538782,5.096751826
M. aeruginosa,2,5,F,33.85065,18.86785,0.413595658,gr,0.990945768,4.813890217
M. aeruginosa,2,8,D,33.85065,22.61355,0.604153571,gr,0.992875766,4.840716504
M. aeruginosa,2,8,E,33.85065,22.61355,0.589885797,gr,0.997389971,4.865378281
M. aeruginosa,2,8,F,33.85065,22.61355,0.650426409,gr,0.989519914,4.80729437
M. aeruginosa,2,11,D,33.85065,26.35925,0.781692066,gr,0.994712409,5.143766607
M. aeruginosa,2,11,E,33.85065,26.35925,0.824699755,gr,0.995864656,5.198110216
M. aeruginosa,2,11,F,33.85065,26.35925,0.834541797,gr,0.995289763,5.16266945
M. aeruginosa,2,14,D,33.85065,30.10495,0.897129464,gr,0.995744512,4.303929949
M. aeruginosa,2,14,E,33.85065,30.10495,0.961405939,gr,0.992785836,4.437224795
M. aeruginosa,2,14,F,33.85065,30.10495,0.938952929,gr,0.996883045,4.266054458
M. aeruginosa,2,17,D,33.85065,33.85065,0.804142654,gr,0.995491544,5.333974044
M. aeruginosa,2,17,E,33.85065,33.85065,0.836178055,gr,0.996537662,4.267737488
M. aeruginosa,2,17,F,33.85065,33.85065,0.875804952,gr,0.99005584,4.428433007
M. aeruginosa,2,18,D,33.85065,33.85065,1.16263532,gr,0.995426844,4.470266424
M. aeruginosa,2,18,E,33.85065,33.85065,1.166067445,gr,0.995959703,4.632785353
M. aeruginosa,2,18,F,33.85065,33.85065,1.113569977,gr,0.9959122,4.594210346
M. aeruginosa,2,20,D,33.85065,37.59635,-0.342504197,gr,0.965888251,5.144524956
M. aeruginosa,2,20,E,33.85065,37.59635,-0.341467976,gr,0.97942689,5.093136516
M. aeruginosa,2,20,F,33.85065,37.59635,-0.233792073,gr,0.944818877,4.719748091
M. aeruginosa,2,23,D,33.85065,41.34205,-0.400252587,gr,0.973039304,4.290048398
M. aeruginosa,2,23,E,33.85065,41.34205,-0.299890571,gr,0.939145968,4.215381557
M. aeruginosa,2,23,F,33.85065,41.34205,-0.360669996,gr,0.94556167,4.165734558
M. aeruginosa,2,26,D,33.85065,45.08775,-0.107188559,gr,0.868703452,3.349553149
M. aeruginosa,2,26,E,33.85065,45.08775,-0.072064227,gr,0.886413049,3.353756307
M. aeruginosa,2,26,F,33.85065,45.08775,-0.049740133,gr,0.423364093,3.423610976
M. aeruginosa,2,3,A,37.59635,15.12215,-0.046880191,gr,0.702777808,4.966613742
M. aeruginosa,2,3,B,37.59635,15.12215,-0.063490322,gr,0.755046478,4.934186122
M. aeruginosa,2,3,C,37.59635,15.12215,-0.141712379,gr,0.550393829,4.860277413
M. aeruginosa,2,6,A,37.59635,18.86785,0.070931785,gr,0.552212629,4.970646286
M. aeruginosa,2,6,B,37.59635,18.86785,0.082559382,gr,0.343549335,5.016683633
M. aeruginosa,2,6,C,37.59635,18.86785,0.114279538,gr,0.563262193,4.926673807
M. aeruginosa,2,9,A,37.59635,22.61355,0.560465296,gr,0.987677551,4.974317031
M. aeruginosa,2,9,B,37.59635,22.61355,0.589249277,gr,0.988690699,4.933466231
M. aeruginosa,2,9,C,37.59635,22.61355,0.556019476,gr,0.985805659,5.001190835
M. aeruginosa,2,12,A,37.59635,26.35925,0.864793724,gr,0.988481383,4.874128049
M. aeruginosa,2,12,B,37.59635,26.35925,0.876192953,gr,0.981991536,4.874204464
M. aeruginosa,2,12,C,37.59635,26.35925,0.808929493,gr,0.987986274,5.009901692
M. aeruginosa,2,15,A,37.59635,30.10495,1.016776678,gr,0.991210229,4.826391892
M. aeruginosa,2,15,B,37.59635,30.10495,1.016512611,gr,0.988888234,4.793722293
M. aeruginosa,2,15,C,37.59635,30.10495,1.029653029,gr,0.996877135,4.849057098
M. aeruginosa,2,18,A,37.59635,33.85065,1.138044818,gr,0.984639234,5.145865243
M. aeruginosa,2,18,B,37.59635,33.85065,1.251677607,gr,0.998350974,4.200204953
M. aeruginosa,2,18,C,37.59635,33.85065,1.141221154,gr,0.98143676,5.185316627
M. aeruginosa,2,21,A,37.59635,37.59635,0.352772156,gr,0.963134725,4.900448335
M. aeruginosa,2,21,B,37.59635,37.59635,-0.003331365,gr,0.000489791,4.860277413
M. aeruginosa,2,21,C,37.59635,37.59635,0.05438958,gr,0.232201297,4.898511216
M. aeruginosa,2,21,D,37.59635,37.59635,0.127339276,gr,0.625394347,4.975560641
M. aeruginosa,2,21,E,37.59635,37.59635,0.110647083,gr,0.98470496,4.81470151
M. aeruginosa,2,21,F,37.59635,37.59635,0.154461731,gr,0.857383349,4.931808514
M. aeruginosa,2,24,A,37.59635,41.34205,-0.198540099,gr,0.966457056,3.716008122
M. aeruginosa,2,24,B,37.59635,41.34205,-0.22333705,gr,0.978944138,3.797060987
M. aeruginosa,2,24,C,37.59635,41.34205,-0.216667707,gr,0.976494323,3.726656818
M. aeruginosa,2,27,A,37.59635,45.08775,-0.086270501,gr,0.837660536,3.337192052
M. aeruginosa,2,27,B,37.59635,45.08775,-0.06201188,gr,0.617474233,3.335057579
M. aeruginosa,2,27,C,37.59635,45.08775,-0.115157303,gr,0.895172136,3.307252935
M. aeruginosa,2,24,D,41.34205,41.34205,0.030315193,gr,0.796219954,2.916147794
M. aeruginosa,2,24,E,41.34205,41.34205,-0.082556205,gr,0.326642326,3.07176696
M. aeruginosa,2,24,F,41.34205,41.34205,0.055466163,gr,0.354043547,3.059645599
M. aeruginosa,2,27,D,45.08775,45.08775,0.021256807,gr,0.165688058,3.003204288
M. aeruginosa,2,27,E,45.08775,45.08775,0.028148678,gr,0.86997328,3.016024977
M. aeruginosa,2,27,F,45.08775,45.08775,0.36765704,gr,0.428021081,3.055415276
M. aeruginosa,3,1,A,15.12215,15.12215,0.275358573,gr,0.830015447,4.997617597
M. aeruginosa,3,1,B,15.12215,15.12215,0.283061265,gr,0.905288809,4.982715814
M. aeruginosa,3,1,C,15.12215,15.12215,0.276806454,gr,0.930459563,4.684073784
M. aeruginosa,3,3,D,15.12215,15.12215,0.293494219,gr,0.930111317,4.699206828
M. aeruginosa,3,3,E,15.12215,15.12215,0.298282104,gr,0.993406026,4.899703733
M. aeruginosa,3,3,F,15.12215,15.12215,0.265987633,gr,0.934535172,4.646216155
M. aeruginosa,3,4,A,15.12215,18.86785,0.441326257,gr,0.980659235,4.784737955
M. aeruginosa,3,4,B,15.12215,18.86785,0.485149166,gr,0.984839988,4.797359562
M. aeruginosa,3,4,C,15.12215,18.86785,0.459061326,gr,0.985281588,4.744671225
M. aeruginosa,3,7,A,15.12215,22.61355,0.485410984,gr,0.981096488,4.164492322
M. aeruginosa,3,7,B,15.12215,22.61355,0.60207425,gr,0.990789004,5.062595033
M. aeruginosa,3,7,C,15.12215,22.61355,0.51438757,gr,0.992738567,4.111201679
M. aeruginosa,3,10,A,15.12215,26.35925,0.676425798,gr,0.998644111,4.613336749
M. aeruginosa,3,10,B,15.12215,26.35925,0.624789603,gr,0.996216127,4.561636184
M. aeruginosa,3,10,C,15.12215,26.35925,0.622384702,gr,0.996445913,4.509429914
M. aeruginosa,3,13,A,15.12215,30.10495,0.684339412,gr,0.995447273,4.488299234
M. aeruginosa,3,13,B,15.12215,30.10495,0.738480659,gr,0.991704109,4.73926392
M. aeruginosa,3,13,C,15.12215,30.10495,0.66381002,gr,0.991257052,4.499365127
M. aeruginosa,3,16,A,15.12215,33.85065,0.691755833,gr,0.995937098,4.371850028
M. aeruginosa,3,16,B,15.12215,33.85065,0.708058903,gr,0.994236846,4.222004585
M. aeruginosa,3,16,C,15.12215,33.85065,0.710393463,gr,0.991610276,4.372481222
M. aeruginosa,3,19,A,15.12215,37.59635,-0.141290322,gr,0.909937227,4.010056746
M. aeruginosa,3,19,B,15.12215,37.59635,-0.149782667,gr,0.911591223,4.000400116
M. aeruginosa,3,19,C,15.12215,37.59635,-0.164846062,gr,0.903017776,4.105284502
M. aeruginosa,3,22,A,15.12215,41.34205,-0.12270371,gr,0.715598042,3.515418526
M. aeruginosa,3,22,B,15.12215,41.34205,-0.14063286,gr,0.936510552,3.516904189
M. aeruginosa,3,22,C,15.12215,41.34205,-0.17722539,gr,0.916533163,3.598133841
M. aeruginosa,3,25,A,15.12215,45.08775,-0.007693162,gr,0.063201454,3.098740024
M. aeruginosa,3,25,B,15.12215,45.08775,-0.029687577,gr,0.222882844,3.113515309
M. aeruginosa,3,25,C,15.12215,45.08775,0.000962836,gr,0.00025465,3.122805356
M. aeruginosa,3,1,D,18.86785,15.12215,0.282301923,gr,0.963064113,4.818748132
M. aeruginosa,3,1,E,18.86785,15.12215,0.274102273,gr,0.938595771,4.777357228
M. aeruginosa,3,1,F,18.86785,15.12215,0.279679459,gr,0.956480969,4.82743335
M. aeruginosa,3,4,D,18.86785,18.86785,0.457836396,gr,0.984005371,4.844423279
M. aeruginosa,3,4,E,18.86785,18.86785,0.444797237,gr,0.988723477,4.787658396
M. aeruginosa,3,4,F,18.86785,18.86785,0.449650298,gr,0.993298289,4.78256295
M. aeruginosa,3,6,D,18.86785,18.86785,0.428254332,gr,0.991674084,4.070734697
M. aeruginosa,3,6,E,18.86785,18.86785,0.465984752,gr,0.9794499,4.701661486
M. aeruginosa,3,6,F,18.86785,18.86785,0.465221652,gr,0.95856365,4.783232686
M. aeruginosa,3,7,D,18.86785,22.61355,0.51157768,gr,0.997304274,4.148674907
M. aeruginosa,3,7,E,18.86785,22.61355,0.597094387,gr,0.998679068,5.122295922
M. aeruginosa,3,7,F,18.86785,22.61355,0.593028843,gr,0.993107849,4.980176087
M. aeruginosa,3,10,D,18.86785,26.35925,0.553354578,gr,0.995628184,4.35221155
M. aeruginosa,3,10,E,18.86785,26.35925,0.674157367,gr,0.996588774,4.64053733
M. aeruginosa,3,10,F,18.86785,26.35925,0.635346753,gr,0.996202773,4.49132937
M. aeruginosa,3,13,D,18.86785,30.10495,0.610841038,gr,0.99295194,4.523417684
M. aeruginosa,3,13,E,18.86785,30.10495,0.670589194,gr,0.988413507,4.736812295
M. aeruginosa,3,13,F,18.86785,30.10495,0.662658317,gr,0.998279024,4.613634264
M. aeruginosa,3,16,D,18.86785,33.85065,0.730000772,gr,0.993809962,4.463491408
M. aeruginosa,3,16,E,18.86785,33.85065,0.848437551,gr,0.995035671,4.666453414
M. aeruginosa,3,16,F,18.86785,33.85065,0.777599942,gr,0.994871989,4.522440538
M. aeruginosa,3,19,D,18.86785,37.59635,-0.156575665,gr,0.900767374,3.771610852
M. aeruginosa,3,19,E,18.86785,37.59635,-0.156355,gr,0.878725134,3.900557527
M. aeruginosa,3,19,F,18.86785,37.59635,-0.145154786,gr,0.872916971,3.981175864
M. aeruginosa,3,22,D,18.86785,41.34205,-0.080784966,gr,0.681762537,3.461351304
M. aeruginosa,3,22,E,18.86785,41.34205,-0.077276938,gr,0.828840583,3.403527997
M. aeruginosa,3,22,F,18.86785,41.34205,-0.086375391,gr,0.86834419,3.501645853
M. aeruginosa,3,25,D,18.86785,45.08775,-0.002116006,gr,0.002386058,3.0189604
M. aeruginosa,3,25,E,18.86785,45.08775,-0.021156214,gr,0.347017132,3.00914196
M. aeruginosa,3,25,F,18.86785,45.08775,-0.040222677,gr,0.426392093,3.038312721
M. aeruginosa,3,9,D,22.61355,22.61355,0.521915272,gr,0.994715554,4.310664888
M. aeruginosa,3,9,E,22.61355,22.61355,0.548280691,gr,0.992269738,4.130515759
M. aeruginosa,3,9,F,22.61355,22.61355,0.557826819,gr,0.99430039,4.092676505
M. aeruginosa,3,2,A,26.35925,15.12215,0.293653852,gr,0.977190224,4.651099118
M. aeruginosa,3,2,B,26.35925,15.12215,0.304711055,gr,0.958211885,4.657193214
M. aeruginosa,3,2,C,26.35925,15.12215,0.271039174,gr,0.961781334,4.70311326
M. aeruginosa,3,5,A,26.35925,18.86785,0.541340781,gr,0.988297673,4.894026569
M. aeruginosa,3,5,B,26.35925,18.86785,0.537530099,gr,0.986833767,4.921002302
M. aeruginosa,3,5,C,26.35925,18.86785,0.534410821,gr,0.98512474,4.939711989
M. aeruginosa,3,8,A,26.35925,22.61355,0.58030514,gr,0.996613673,4.158883083
M. aeruginosa,3,8,B,26.35925,22.61355,0.570274004,gr,0.99346421,4.124873767
M. aeruginosa,3,8,C,26.35925,22.61355,0.608270567,gr,0.990502729,4.328889536
M. aeruginosa,3,11,A,26.35925,26.35925,0.83118997,gr,0.997369663,5.099927402
M. aeruginosa,3,11,B,26.35925,26.35925,0.814587376,gr,0.992922403,4.38152651
M. aeruginosa,3,11,C,26.35925,26.35925,0.852386847,gr,0.996161994,4.845760651
M. aeruginosa,3,12,D,26.35925,26.35925,0.714436284,gr,0.993969856,4.213755901
M. aeruginosa,3,12,E,26.35925,26.35925,0.821838073,gr,0.995349691,4.355682659
M. aeruginosa,3,12,F,26.35925,26.35925,0.826332558,gr,0.995631386,4.264368591
M. aeruginosa,3,14,A,26.35925,30.10495,0.998383709,gr,0.996097237,4.863989714
M. aeruginosa,3,14,B,26.35925,30.10495,0.991217817,gr,0.9957955,4.901341126
M. aeruginosa,3,14,C,26.35925,30.10495,0.970614119,gr,0.99714186,5.013098924
M. aeruginosa,3,17,A,26.35925,33.85065,0.985401594,gr,0.995063373,5.020519616
M. aeruginosa,3,17,B,26.35925,33.85065,0.930347999,gr,0.996167069,4.842137744
M. aeruginosa,3,17,C,26.35925,33.85065,1.002096177,gr,0.993173634,4.827353276
M. aeruginosa,3,20,A,26.35925,37.59635,-0.115374035,gr,0.916220317,3.472276963
M. aeruginosa,3,20,B,26.35925,37.59635,-0.142487605,gr,0.74220858,3.5484673
M. aeruginosa,3,20,C,26.35925,37.59635,-0.153445541,gr,0.90251184,3.460095023
M. aeruginosa,3,23,A,26.35925,41.34205,-0.000394936,gr,0.000151615,3.153163282
M. aeruginosa,3,23,B,26.35925,41.34205,-0.051714677,gr,0.545873439,3.168003494
M. aeruginosa,3,23,C,26.35925,41.34205,-0.050386313,gr,0.635386751,3.21647294
M. aeruginosa,3,26,A,26.35925,45.08775,-0.016999627,gr,0.063668678,3.022860941
M. aeruginosa,3,26,B,26.35925,45.08775,-0.020076412,gr,0.300180328,2.943385793
M. aeruginosa,3,26,C,26.35925,45.08775,-0.00503042,gr,0.008063982,3.081451149
M. aeruginosa,3,15,D,30.10495,30.10495,0.845496209,gr,0.991065456,4.855384009
M. aeruginosa,3,15,E,30.10495,30.10495,0.966556688,gr,0.994411813,4.787241712
M. aeruginosa,3,15,F,30.10495,30.10495,0.945988782,gr,0.993729692,4.586496921
M. aeruginosa,3,2,D,33.85065,15.12215,0.28238436,gr,0.987216571,4.909119231
M. aeruginosa,3,2,E,33.85065,15.12215,0.301451932,gr,0.976835558,4.932241227
M. aeruginosa,3,2,F,33.85065,15.12215,0.261012557,gr,0.970773965,4.669833699
