YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,38.0000000000000000,33.9373245600000000,-117.4168090999999900,249.6999999999999900,235.5699999999999900,0.0000000000000000,11.0000000000000000,1.3999999999999999,0.7300000000000000,1.2000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2039.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,0.5720000000000000,384.5400000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373546699999980,-117.4167910000000000,              NaN,0.4199568800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,39.0000000000000000,33.9373245600000000,-117.4168090999999900,249.6999999999999900,235.5699999999999900,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2040.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,-0.0190000000000000,384.5299999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373546699999980,-117.4167910000000000,              NaN,-0.2073060700000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,40.0000000000000000,33.9373245600000000,-117.4168090999999900,249.8000000000000100,235.5699999999999900,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2041.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,0.3130000000000000,384.5299999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373546699999980,-117.4167910000000000,              NaN,0.3203578900000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,41.0000000000000000,33.9373245600000000,-117.4168090999999900,249.8000000000000100,235.5699999999999900,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2042.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,0.4060000000000000,384.5299999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373546699999980,-117.4167910000000000,              NaN,0.3561191800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,42.0000000000000000,33.9373245600000000,-117.4168090999999900,249.8000000000000100,235.5699999999999900,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2043.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,-1.6319999999999999,384.5400000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373546699999980,-117.4167910000000000,              NaN,-0.8275692800000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,43.0000000000000000,33.9373245600000000,-117.4168090999999900,249.8000000000000100,235.5699999999999900,0.8400000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2044.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,-14.5480000000000000,384.5099999999999900,0.0000000000000000,0.0000000000000000,4.4500000000000002,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373546699999980,-117.4167910000000000,              NaN,-5.7938514800000007
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,44.0000000000000000,33.9373207399999970,-117.4168167000000000,249.8000000000000100,235.7599999999999900,2.7700000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2045.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,-36.0640000000000000,384.0299999999999700,0.0000000000000000,0.0000000000000000,11.1700000000000000,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373353599999990,-117.4168250000000000,              NaN,-14.0496579200000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,45.0000000000000000,33.9373016300000000,-117.4168549000000000,249.6999999999999900,236.6900000000000000,9.0199999999999996,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2046.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.5000000000000000,-44.6830000000000000,383.1100000000000100,0.0000000000000000,0.0000000000000000,18.3400000000000000,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9373142999999970,-117.4168621000000000,              NaN,-17.3185041300000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,46.0000000000000000,33.9372765999999970,-117.4169049000000100,249.5999999999999900,236.9499999999999900,13.8900000000000010,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2047.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.4000000000000060,-51.4309999999999970,381.8700000000000000,0.0000000000000000,0.0000000000000000,24.0300000000000010,22.0000000000000000,37.0000000000000000,28431710.0000000000000000,33.9372867000000010,-117.4169105999999900,              NaN,-19.8399559699999980
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,47.0000000000000000,33.9372426799999970,-117.4169727000000000,249.5000000000000000,236.2100000000000100,16.6900000000000010,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2048.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.4000000000000060,-55.8070000000000020,381.3999999999999800,0.0000000000000000,0.0000000000000000,29.3900000000000010,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9372489900000010,-117.4169763000000000,              NaN,-21.4847897999999980
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,48.0000000000000000,33.9372033800000000,-117.4170513000000000,249.5000000000000000,236.1300000000000000,19.6700000000000020,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2049.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.4000000000000060,-58.4059999999999990,380.7699999999999800,0.0000000000000000,0.0000000000000000,33.6199999999999970,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9372050500000030,-117.4170522999999900,              NaN,-22.4392526199999980
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,49.0000000000000000,33.9371604800000030,-117.4171372000000000,249.4000000000000100,236.5000000000000000,22.7700000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2050.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.4000000000000060,-59.6809999999999970,380.4800000000000200,0.0000000000000000,0.0000000000000000,38.0399999999999990,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9371570799999990,-117.4171352000000000,              NaN,-22.9074268799999990
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,50.0000000000000000,33.9371053699999980,-117.4172430999999900,249.5999999999999900,235.9799999999999900,25.0700000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2051.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2999999999999970,-62.9260000000000020,380.1999999999999900,0.0000000000000000,0.0000000000000000,41.8100000000000020,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9370973300000000,-117.4172385000000000,              NaN,-24.1244651999999990
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,51.0000000000000000,33.9370481400000020,-117.4173516000000000,249.6999999999999900,235.6600000000000000,27.3599999999999990,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2052.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2999999999999970,-67.7189999999999940,380.0799999999999800,0.0000000000000000,0.0000000000000000,45.0200000000000030,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9370359500000020,-117.4173446000000100,              NaN,-25.9386375199999970
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,52.0000000000000000,33.9369824500000020,-117.4174703000000100,249.5999999999999900,236.1100000000000100,29.6200000000000010,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2053.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2999999999999970,-68.5150000000000010,379.5500000000000100,0.0000000000000000,0.0000000000000000,48.6599999999999970,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9369680399999960,-117.4174620000000000,              NaN,-26.2048682500000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,53.0000000000000000,33.9369116800000010,-117.4175941000000000,249.5000000000000000,235.9499999999999900,31.5700000000000000,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2054.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2000000000000030,-70.5019999999999950,379.3600000000000100,0.0000000000000000,0.0000000000000000,51.7199999999999990,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9368966400000010,-117.4175853999999900,              NaN,-26.9456387199999980
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,54.0000000000000000,33.9368332800000020,-117.4177253999999900,249.4000000000000100,234.8700000000000000,33.0600000000000020,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2055.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2000000000000030,-62.9110000000000010,379.0600000000000000,0.0000000000000000,0.0000000000000000,54.5399999999999990,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9368200400000010,-117.4177178000000100,              NaN,-24.0470436600000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,55.0000000000000000,33.9367532899999990,-117.4178610000000000,249.4000000000000100,234.7899999999999900,34.2299999999999970,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2056.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2000000000000030,-43.8960000000000010,379.2500000000000000,0.0000000000000000,0.0000000000000000,55.9799999999999970,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9367412400000030,-117.4178540000000100,              NaN,-16.8475579999999990
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,56.0000000000000000,33.9366722400000000,-117.4179993000000100,249.3000000000000100,235.3800000000000000,35.1700000000000020,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2057.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2000000000000030,-32.6929999999999980,380.4100000000000300,0.0000000000000000,0.0000000000000000,56.8500000000000010,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9366609699999980,-117.4179927999999900,              NaN,-12.6367441299999990
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,57.0000000000000000,33.9365874399999970,-117.4181434000000100,249.5000000000000000,235.5900000000000000,36.1300000000000030,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2058.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.2000000000000030,-56.1659999999999970,380.9200000000000200,0.0000000000000000,0.0000000000000000,58.4099999999999970,22.0000000000000000,37.0000000000000000,703706388.0000000000000000,33.9365772399999980,-117.4181375000000000,              NaN,-21.5947527199999990
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,58.0000000000000000,33.9365022200000010,-117.4182900000000000,249.6999999999999900,235.7599999999999900,37.0499999999999970,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2059.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0999999999999940,-55.6250000000000000,379.5899999999999700,0.0000000000000000,0.0000000000000000,60.3999999999999990,22.0000000000000000,37.0000000000000000,703706387.0000000000000000,33.9364944599999990,-117.4182857000000000,              NaN,-21.3146937500000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,29.0000000000000000,59.0000000000000000,33.9364153300000030,-117.4184469000000100,249.8000000000000100,235.8000000000000100,37.8500000000000010,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2060.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0999999999999940,-46.7530000000000000,379.5500000000000100,0.0000000000000000,0.0000000000000000,61.4900000000000020,22.0000000000000000,37.0000000000000000,703706387.0000000000000000,33.9364072799999970,-117.4184424000000000,              NaN,-17.9451011500000030
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,0.0000000000000000,33.9363276099999990,-117.4186054000000000,249.5999999999999900,235.5000000000000000,38.3800000000000030,11.0000000000000000,1.4299999999999999,0.7400000000000000,1.2200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2061.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0999999999999940,-16.5270000000000010,380.3100000000000000,0.0000000000000000,0.0000000000000000,61.4500000000000030,22.0000000000000000,37.0000000000000000,703706387.0000000000000000,33.9363191799999980,-117.4186007000000000,              NaN,-6.4853833700000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,1.0000000000000000,33.9362386299999980,-117.4187665000000000,249.1999999999999900,234.6600000000000000,38.5000000000000000,9.0000000000000000,1.5400000000000000,0.8100000000000001,1.3100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2062.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0999999999999940,-19.4989999999999990,381.6700000000000200,0.0000000000000000,0.0000000000000000,61.4500000000000030,22.0000000000000000,37.0000000000000000,703706387.0000000000000000,33.9362296999999980,-117.4187615000000000,              NaN,-7.6421833299999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,2.0000000000000000,33.9361472399999970,-117.4189224000000000,248.8000000000000100,234.8800000000000000,38.6199999999999970,10.0000000000000000,1.5100000000000000,0.7900000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2063.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0999999999999940,-19.4989999999999990,381.5699999999999900,0.0000000000000000,0.0000000000000000,61.3599999999999990,22.0000000000000000,37.0000000000000000,703706387.0000000000000000,33.9361418100000020,-117.4189193999999900,              NaN,-7.6402334299999994
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,3.0000000000000000,33.9360542399999970,-117.4190750000000100,248.4000000000000100,235.8000000000000100,38.7199999999999990,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2064.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0999999999999940,-23.8660000000000000,381.5899999999999700,0.0000000000000000,0.0000000000000000,61.6700000000000020,22.0000000000000000,37.0000000000000000,703706387.0000000000000000,33.9360549900000020,-117.4190754000000000,              NaN,-9.3070269400000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,4.0000000000000000,33.9359673499999990,-117.4192318000000100,247.9000000000000100,236.1100000000000100,39.1099999999999990,10.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2065.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0999999999999940,-33.7830000000000010,381.6100000000000100,0.0000000000000000,0.0000000000000000,62.4099999999999970,22.0000000000000000,37.0000000000000000,703706387.0000000000000000,33.9359678000000000,-117.4192321000000000,              NaN,-13.0919306300000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,5.0000000000000000,33.9358796100000010,-117.4193894999999900,247.4000000000000100,236.3499999999999900,39.4699999999999990,10.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2066.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-35.1330000000000030,380.7799999999999700,0.0000000000000000,0.0000000000000000,62.7999999999999970,22.0000000000000000,37.0000000000000000,28431709.0000000000000000,33.9358787099999970,-117.4193890000000000,              NaN,-13.5779437400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,6.0000000000000000,33.9357884499999970,-117.4195505999999900,246.9000000000000100,236.3400000000000000,39.7199999999999990,11.0000000000000000,1.3799999999999999,0.7300000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2067.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-31.9840000000000020,380.8100000000000000,0.0000000000000000,0.0000000000000000,63.4799999999999970,22.0000000000000000,37.0000000000000000,28431709.0000000000000000,33.9357862800000020,-117.4195493000000000,              NaN,-12.3798270400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,7.0000000000000000,33.9356981700000020,-117.4197116000000000,246.4000000000000100,236.1699999999999900,39.9399999999999980,11.0000000000000000,1.3799999999999999,0.7300000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2068.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-32.4979999999999980,380.7200000000000300,0.0000000000000000,0.0000000000000000,63.8100000000000020,22.0000000000000000,37.0000000000000000,28431709.0000000000000000,33.9356940699999970,-117.4197092999999900,              NaN,-12.5726385600000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,8.0000000000000000,33.9356091900000010,-117.4198727000000000,246.0000000000000000,235.7899999999999900,40.1000000000000010,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2069.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-25.1610000000000010,380.7500000000000000,0.0000000000000000,0.0000000000000000,64.2900000000000060,22.0000000000000000,37.0000000000000000,28431709.0000000000000000,33.9356021899999970,-117.4198686999999900,              NaN,-9.7800507499999991
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,9.0000000000000000,33.9355163600000010,-117.4200400999999900,246.3000000000000100,235.9000000000000100,40.2500000000000000,11.0000000000000000,1.4299999999999999,0.7600000000000000,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2070.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-19.8470000000000010,380.8299999999999800,0.0000000000000000,0.0000000000000000,64.3199999999999930,22.0000000000000000,37.0000000000000000,28431709.0000000000000000,33.9355065900000030,-117.4200345000000000,              NaN,-7.7583330100000003
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,10.0000000000000000,33.9354209600000020,-117.4202118000000000,247.0000000000000000,236.3600000000000100,40.3999999999999990,10.0000000000000000,1.5100000000000000,0.8200000000000000,1.2600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2071.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-20.0100000000000020,381.4599999999999800,0.0000000000000000,0.0000000000000000,64.5199999999999960,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9354088500000020,-117.4202049000000000,              NaN,-7.8330146000000012
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,11.0000000000000000,33.9353298500000020,-117.4203729000000000,247.3000000000000100,235.8199999999999900,40.4500000000000030,11.0000000000000000,1.4399999999999999,0.7600000000000000,1.2200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2072.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-15.4800000000000000,381.4599999999999800,0.0000000000000000,0.0000000000000000,64.2800000000000010,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9353175899999970,-117.4203658999999900,              NaN,-6.1050008000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,12.0000000000000000,33.9352383100000030,-117.4205348000000000,247.8000000000000100,235.4300000000000100,40.4099999999999970,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2073.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-3.7300000000000000,381.5299999999999700,0.0000000000000000,0.0000000000000000,63.6199999999999970,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9352258600000030,-117.4205276999999900,              NaN,-1.6231069000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,13.0000000000000000,33.9351450699999970,-117.4207001000000000,248.5000000000000000,235.6999999999999900,40.0600000000000020,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2074.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-6.2850000000000001,382.3700000000000000,0.0000000000000000,0.0000000000000000,62.9600000000000010,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9351322699999970,-117.4206928000000000,              NaN,-2.6031954500000003
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,14.0000000000000000,33.9350526599999970,-117.4208620000000000,249.3000000000000100,236.0800000000000100,39.6199999999999970,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2075.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-20.7760000000000000,382.3899999999999900,0.0000000000000000,0.0000000000000000,62.3100000000000020,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9350403199999990,-117.4208550000000000,              NaN,-8.1445346399999998
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,15.0000000000000000,33.9349615000000000,-117.4210188000000000,250.0000000000000000,236.6399999999999900,39.0399999999999990,10.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2076.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,73.0000000000000000,-19.4520000000000020,381.7599999999999900,0.0000000000000000,0.0000000000000000,62.2899999999999990,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9349508600000010,-117.4210128000000000,              NaN,-7.6259955200000009
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,16.0000000000000000,33.9348712600000010,-117.4211754000000000,250.5000000000000000,236.5000000000000000,38.8900000000000010,10.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2077.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,72.9000000000000060,-18.5949999999999990,381.6999999999999900,0.0000000000000000,0.0000000000000000,61.9699999999999990,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9348617300000020,-117.4211700000000000,              NaN,-7.2977115000000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,17.0000000000000000,33.9347816200000030,-117.4213318000000000,250.8000000000000100,235.9000000000000100,39.0300000000000010,11.0000000000000000,1.3799999999999999,0.7200000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2078.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,72.9000000000000060,-13.9860000000000010,381.6100000000000100,0.0000000000000000,0.0000000000000000,61.6599999999999970,22.0000000000000000,37.0000000000000000,28431708.0000000000000000,33.9347728300000000,-117.4213268000000000,              NaN,-5.5371974600000007
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,30.0000000000000000,18.0000000000000000,33.9346942800000020,-117.4214888000000100,250.4000000000000100,236.0999999999999900,38.9500000000000030,11.0000000000000000,1.4299999999999999,0.7600000000000000,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2079.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,72.9000000000000060,-15.4230000000000000,381.8999999999999800,0.0000000000000000,0.0000000000000000,61.3999999999999990,22.0000000000000000,37.0000000000000000,24518331.0000000000000000,33.9346840199999990,-117.4214829000000000,              NaN,-6.0900436999999998
