,ID,Common.name,name,academic.name,lineage,reference,year_start,year_end,month_start,month_end,latitude,habitat,habitat.type,island.size,mean_daily_max,mean_daily_min,monthly_precipitation,time,spr,sum,aut,win,dry,wet,sample,sample.size,method,plant,freq.,y..except.fruits.,discussion,status,islandsize,islandindex,NDVI
219,219,northern tigrina,NA,Leopardus tigrinus,6,Rocha-Mendes et al. 2010. Biota Neotropica,2003,2004,2,1,-24,forest,forest,10000,31,12,77.8,y,1,1,1,1,0,0,scat,102,hs,Syagrus romanzoffiana (Cham.),0.4,41,"The ingestion of grass and invertebrates was also reported by Olmos (1993) and Facure & Giaretta (1996). However, according to Oliveira (1994), the inclusion of these items in the diet of the Oncilla it is probably not related to energy input.",NA,10000,0,0.5715
220,220,Margay,NA,Leopardus wiedii,6,Migliorini et al. 2018. PLOS ONE,2013,2017,10,8,-31,grassland,grassland,10000,35,7,54,y,1,1,1,1,0,0,stomach,27,hs,Poaceae,NA,999,digestive purpose,NA,10000,0,-0.12806
221,221,Margay,NA,Leopardus wiedii,6,Bianchi et al. 2011. Zoologia,1995,2000,4,9,-19,tropical rainforest,forest,10000,30,19,87.6,y,1,1,1,1,0,0,scat,30,hs,none,NA,9999,NA,NA,10000,0,0.745563636
222,222,Margay,NA,Leopardus wiedii,6,Nagy-Reis et al. 2019. Mammalian Biol.,2013,2014,4,9,-23,forest,forest,10000,27,12,118.5,y,1,1,1,1,0,0,scat,27,hs,plants,0.85,23,NA,NA,10000,0,0.8528625
223,223,Margay,NA,Leopardus wiedii,6,Gomez-Ortiz et al. 2015. Zoological Studies,2009,2012,9,3,19,forest and grassland,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,16,hs,Myrmeleon sp.,0.06,1,NA,NA,10000,0,0.5830875
227,227,Caracal,NA,Caracal caracal,7,Mukherjee et al. 2004. J Zool,1994,1996,1,5,26,tropical dry deciduous and tropical thorn forest type,forest,10000,41,6,50.8,y,1,1,1,1,0,0,scat,25,hs,plant material,0.16,4,none,NA,10000,0,0.269045455
228,228,Caracal,NA,Caracal caracal,7,Leighton et al. 2020. Urban Ecosystems.,2014,2016,1,12,-34,"mosaic of urban, rural andnatural land",urban,10000,30,8,46.8,y,1,1,1,1,0,0,scat,913,hs,none,NA,9999,NA,NA,10000,0,0.495480556
229,229,Caracal,NA,Caracal caracal,7,Momeni et al. 2019. Mammalia.,2002,2006,1,12,33,mountain,mountain,10000,26.7,8.4,8.3,y,1,1,1,1,0,0,scat,22,"hs,mol",plant materials,0.09,2,"We found small twigs of plants in the caracal scats, which were most probably ingested accidentally while grooming or consuming other food. The occurrence of plant material in caracal scats has also been reported by other researchers (Palmer and Fairall 1988, Stuart and Hickman 1991, Avenant and Nel 1997, Melville et al. 2004). Caracals are known to eat large quantities of grapes (Bothma 1965) and it is likely that caracals supplement their diet with plants at times of food shortage. It had been suggested that grass is eaten during prolonged starvation as a means of keeping the digestive system functional (Bothma 1965).",NA,10000,0,0.328518333
230,230,Caracal,NA,Caracal caracal,7,Drouilly et al. 2020. J Zool.,2012,2014,9,5,-33,farmland,farmland,10000,30,5,16.6,y,1,1,1,1,0,0,scat,102,hs,grass and leaves,0.64,65,NA,NA,10000,0,0.300958333
231,231,Caracal,NA,Caracal caracal,7,Jansen et al. 2019. Wildlife Biol.,2014,2015,1,12,-30,farmland,farmland,10000,33,6,13.3,y,1,1,1,1,0,0,scat,250,hs,vegetation,NA,9999,NA,NA,10000,0,0.2800375
232,232,Caracal,NA,Caracal caracal,7,Drouilly et al. 2018. J Wildlife Manage.,2012,2013,9,3,-34,farmland,farmland,10000,26.4,13.1,24.7,spr+sum+aut,1,0,1,1,0,0,scat,80,hs,grass and leaves,0.36,29,NA,NA,10000,0,0.483804167
233,233,Caracal,NA,Caracal caracal,7,Braczkowski et al. 2012. South Afr J Wildlife Res.,2008,2009,5,8,-34,plantation,farmland,10000,26,6,65.3,y,1,1,1,1,0,0,scat,102,hs,none,NA,9999,NA,NA,10000,0,0.649341667
234,234,Caracal,NA,Caracal caracal,7,Braczkowski et al. 2012. South Afr J Wildlife Res.,2009,2010,6,9,-34,cropland,farmland,10000,26,7,36.3,y,1,1,1,1,0,0,scat,40,hs,none,NA,9999,NA,NA,10000,0,0.711691667
235,235,Caracal,NA,Caracal caracal,7,Melville et al. 2004. South Afr J Wildlife Res.,2000,2002,6,7,-26,savanna,savanna,10000,36,1,15.2,y,1,1,1,1,0,0,scat,116,hs,Schmitia kalihariensis,0.39,45,probably only seeds from the tsama melon were taken in as food. A tracked caracal also apparently ate a tsama. Kalahari sour grass (Schmidtia kalihariensis) leaves or seeds were found in 38.8% of the scats,NA,10000,0,0.212905714
236,236,Caracal,NA,Caracal caracal,7,Avenant and Nel. 1997. South Afr J Wildlife Manage.,1990,1991,1,12,-33,scrub,sandplain/desert,10000,31,7,21.1,y,1,1,1,1,0,0,scat,201,hs,plant material,0.01,1,"grass contributing > 25% of the scat, again mostly when scorpion fragments were found in the same scat",NA,10000,0,0.366381818
237,237,Serval,NA,Leptailurus serval,7,Ramesh and Downs. 2015. Mammalia.,2013,2013,5,8,-29,farmland,farmland,10000,20,4.5,12.3,aut+win,0,0,1,1,0,0,scat,124,hs,grass,0.04,5,but it does not have any major nutritional value but rather provides mechanical aid for easy digestion,NA,10000,0,0.514941667
238,238,Serval,NA,Leptailurus serval,7,Bowland and Perrin. 1993. South African J Zool.,NA,1991,3,8,-29,farmland,farmland,10000,18,1,45.5,aut+win,0,0,1,1,0,0,scat,211,hs,grass,NA,999,"Grass was present in small quantities in nearly all scats, comprising on average 0,67% of the total scat mass.",NA,10000,0,0.539327273
246,246,Jaguar,NA,Panthera onca,8,Tirelli et al. 2019. Mammalia,2007,2008,10,12,-10,forest and bare ground,forest,10000,37,21,195.8,y,1,1,1,1,0,0,scat,16,hs,none,NA,9999,NA,NA,10000,0,0.634779167
247,247,Jaguar,NA,Panthera onca,8,Avila-Najera et al. 2018. Anim. Biodivers. Conserv.,2011,2012,1,12,21,tropical forest,forest,10000,31,21,47.9,y,1,1,1,1,0,0,scat,26,hs,none,NA,9999,NA,NA,10000,0,0.796241667
248,248,Jaguar,NA,Panthera onca,8,Hernandez-SaintMartin et al. 2015. Natural Areas Journal,2010,2012,10,1,22,tropical deciduous forest,forest,10000,32,13,91.7,y,1,1,1,1,0,0,scat,43,hs,none,NA,9999,NA,NA,10000,0,0.753213889
249,249,Jaguar,NA,Panthera onca,8,Gomez-Ortiz et al. 2015. Zoological Studies,2009,2012,9,3,19,forest and grassland,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,16,hs,plants,0,0,NA,NA,10000,0,0.5830875
250,250,Jaguar,NA,Panthera onca,8,Rueda et al. 2013. J Applied Anim. Res.,2007,2008,5,7,22,tropical forest,forest,10000,28,5,151.7,y,1,1,1,1,0,0,scat,11,hs,none,NA,9999,NA,NA,10000,0,0.217691667
251,251,Jaguar,NA,Panthera onca,8,Gomez-ortiz et al. 2013. Wildlife Biol.,2005,2009,8,5,19,forest,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,13,hs,none,NA,9999,NA,NA,10000,0,0.590043333
252,252,Jaguar,NA,Panthera onca,8,Foster et al. 2010. J Zool.,2003,2006,1,12,17,forest,forest,10000,26,17,132.7,y,1,1,1,1,0,0,scat,92,hs,none,NA,9999,NA,NA,10000,0,0.868310417
253,253,Jaguar,NA,Panthera onca,8,de Azevedo et al. 2008. Biotropica,1997,2001,1,12,-25,subtropical forest,forest,10000,31,13,142.7,y,1,1,1,1,0,0,scat,51,hs,none,NA,9999,NA,NA,10000,0,0.648878261
254,254,Jaguar,NA,Panthera onca,8,Novack et al. 2005. J Zool.,2000,2001,2,8,17,forest,forest,10000,34,19,112.5,y,1,1,1,1,0,0,scat,76,hs,none,NA,9999,NA,NA,10000,0,0.835165217
255,255,Jaguar,NA,Panthera onca,8,Scognamillo et al. 2003. J Zool.,1997,1998,1,11,9,open and forest,forest,10000,35,22,122.4,y,1,1,1,1,0,0,scat,42,hs,none,NA,9999,NA,NA,10000,0,0.697772727
256,256,Jaguar,NA,Panthera onca,8,Nunez et al. 2000. J Zool.,1995,1998,1,12,19,deciduous dry forest,forest,10000,35,19,58.3,y,1,1,1,1,0,0,scat,50,hs,none,NA,9999,NA,NA,10000,0,0.706809091
258,258,Jaguar,NA,Panthera onca,8,Taber et al. 1997. Biotropica.,1987,1989,1,12,25,woodland,forest,10000,20,-5,50,y,1,1,1,1,0,0,scat,106,hs,plant,0.21,22,NA,NA,10000,0,0.559272727
259,259,Jaguar,NA,Panthera onca,8,Aranda et al. 1996. Studies on Neotropical Fauna and Environment,1989,1993,6,1,18,forest,forest,10000,32,19,49.5,y,1,1,1,1,0,0,scat,37,hs,none,NA,9999,NA,NA,10000,0,0.812263636
260,260,Jaguar,NA,Panthera onca,8,Miranda et al. 2018. J Mammal.,2008,2008,11,12,-9,forest,forest,10000,31,20,96.7,sum,0,1,0,0,0,0,scat,52,hs,none,NA,9999,NA,NA,10000,0,0.625183333
261,261,Jaguar,NA,Panthera onca,8,Arryo-Arce et al. 2018. Revista Biologia Tropical.,2012,2016,8,12,11,forest,forest,10000,29,20,500,y,1,1,1,1,0,0,scat,75,hs,plant material,NA,999,plant material found in the samples were not identified�,NA,10000,0,0.85231
262,262,Jaguar,NA,Panthera onca,8,Perilli et al. 2016. PLOS ONE.,2001,2004,11,4,-20,grassland,grassland,10000,35,15,52.6,y,1,1,1,1,0,0,scat,153,hs,none,NA,9999,NA,NA,10000,0,0.770195833
263,263,Jaguar,NA,Panthera onca,8,Sollmann et al. 2013. Eur J Wildlife Res.,2004,2009,1,12,-19,forest,forest,10000,33,14,125,y,1,1,1,1,0,0,scat,35,hs,none,NA,9999,NA,NA,10000,0,0.562048611
264,264,Jaguar,NA,Panthera onca,8,de Azedevo et al. 2007. Bilogical Conserv.,2003,2004,2,12,-20,wetland,wetland,10000,30.3,19.3,63.8,y,1,1,1,1,0,0,scat,149,hs,none,NA,9999,NA,NA,10000,0,0.750895833
265,265,Jaguar,NA,Panthera onca,8,Weckel et al. 2006. Biotropica,2002,2002,6,11,17,moountain,mountain,10000,26,17,62.2,win+spr,1,0,0,1,0,0,scat,233,hs,none,NA,9999,NA,NA,10000,0,0.858016667
266,266,Jaguar,NA,Panthera onca,8,Weckel et al. 2006. J Zool.,2002,2002,6,11,17,moountain,mountain,10000,26,17,62.2,win+spr,1,0,0,1,0,0,scat,23,hs,none,NA,9999,NA,NA,10000,0,0.858016667
267,267,Jaguar,NA,Panthera onca,8,Garla et al. 2001. Biotropica.,1996,1996,1,12,-19,forest,forest,10000,30,19,115.3,y,1,1,1,1,0,0,scat,101,hs,plant material,0.3,30,NA,NA,10000,0,0.827254545
268,268,Leopard,NA,Panthera pardus,8,Hart et al. 1996. Afr J Zool.,1988,1989,9,11,3,forest,forest,10000,34,22,149.1,y,1,1,1,1,0,0,scat,222,hs,"grass, sedge leaf",NA,999,half of all scats contained fragments of minimally digested grass and sedge leaf,NA,10000,0,0.834081818
269,269,Leopard,NA,Panthera pardus,8,Yang et al. 2018. Sci Rep.,2014,2016,1,12,43,forest,forest,10000,27,-15,49.3,y,1,1,1,1,0,0,scat,52,hs,grass,NA,999,"excluding the scats composed of grass,",NA,10000,0,0.315736111
270,270,Leopard,NA,Panthera pardus,8,Lovari et al. 2015. J Zool.,2009,2011,10,3,29,forest,forest,10000,28.2,10.7,14.8,dry,0,0,0,0,1,0,scat,42,hs,none,NA,9999,NA,NA,10000,0,0.583111111
271,271,Leopard,NA,Panthera pardus,8,Majumeder et al. 2013. J Tropical Ecol.,2007,2010,10,2,22,forest,forest,10000,31,13,24,aut+win,0,0,1,1,0,0,scat,32,hs,none,NA,9999,NA,NA,10000,0,0.558885417
272,272,Leopard,NA,Panthera pardus,8,Majumeder et al. 2013. J Tropical Ecol.,2007,2010,3,6,22,forest,forest,10000,43,20,93.2,spr+sum,1,1,0,0,0,0,scat,48,hs,none,NA,9999,NA,NA,10000,0,0.558885417
273,273,Leopard,NA,Panthera pardus,8,Selvan et al. 2013. Mammalian Biol.,NA,2012,1,12,27,forest,forest,10000,28,8,155.4,y,1,1,1,1,0,0,scat,150,hs,none,NA,9999,NA,NA,10000,0,0.65908
274,274,Leopard,NA,Panthera pardus,8,Mondal et al. 2012. Italian J Zool.,2008,2009,1,12,27,forest,forest,10000,41,6,53.3,y,1,1,1,1,0,0,scat,90,hs,none,NA,9999,NA,NA,10000,0,0.4554125
275,275,Leopard,NA,Panthera pardus,8,Ramesh et al. 2012. Mammal Study,2008,2010,1,4,12,dry thorn,forest,10000,31,18,99.9,y,1,1,1,1,0,0,scat,506,hs,none,NA,9999,NA,NA,10000,0,0.731558333
276,276,Leopard,NA,Panthera pardus,8,Bhattarai et al. 2012. Biodiversity and Conservation.,2008,2009,1,12,28,forest,forest,10000,44,9,51.6,y,1,1,1,1,0,0,scat,97,hs,none,NA,9999,NA,NA,10000,0,0.677145833
277,277,Leopard,NA,Panthera pardus,8,Kumaraguru et al. 2011. Eur. J  Wildlife Res.,2001,2004,3,4,11,forest,forest,10000,35,17,143.6,y,1,1,1,1,0,0,scat,595,hs,none,NA,9999,NA,NA,10000,0,0.393252083
278,278,Leopard,NA,Panthera pardus,8,Wang and Mcdonald 2009. J Zool.,2004,2008,1,12,27,valley,valley,10000,15,-11,43.3,y,1,1,1,1,0,0,scat,113,hs,none,NA,9999,NA,NA,10000,0,0.713281667
279,279,Leopard,NA,Panthera pardus,8,Karanth and Sanquist. 1995. J Anim Ecol.,1986,1989,1,12,12,tropical forest,forest,10000,30,15,104.2,y,1,1,1,1,0,0,scat,279,hs,none,NA,9999,NA,NA,10000,0,0.745136364
280,280,Leopard,NA,Panthera pardus,8,du Preez et al. 2017. J Zool.,2010,2012,8,11,-22,woodland,forest,10000,32,11,29.3,y,1,1,1,1,0,0,scat,64,hs,none,NA,9999,NA,NA,10000,0,0.578425
281,281,Leopard,NA,Panthera pardus,8,Mbizah et al. 2012. African J Wildlife Res,2010,2010,1,12,-20,NA,NA,10000,30,10,33.3,y,1,1,1,1,0,0,scat,67,hs,none,NA,9999,NA,NA,10000,0,0.4324
282,282,Leopard,NA,Panthera pardus,8,Williams et al. 2018. Afr J Ecol.,2011,2015,7,12,-22,mountain,mountain,10000,23.4,11.1,55.3,y,1,1,1,1,0,0,scat,237,hs,none,NA,9999,NA,NA,10000,0,0.370141667
283,283,Leopard,NA,Panthera pardus,8,De luca and Mpunga. 2018. African J Ecol.,2003,2010,1,12,-10,mountain,mountain,10000,27,9,177.8,y,1,1,1,1,0,0,scat,32,hs,none,NA,9999,NA,NA,10000,0,0.559602083
284,284,Leopard,NA,Panthera pardus,8,De luca and Mpunga. 2018. African J Ecol.,2003,2010,1,12,-9,grassland,grassland,10000,27,9,177.8,y,1,1,1,1,0,0,scat,98,hs,none,NA,9999,NA,NA,10000,0,0.784383333
285,285,Leopard,NA,Panthera pardus,8,Kshettry et al. 2018. Tropical Conservation Sci.,2013,2014,11,3,26,forest,forest,10000,28.2,11.2,10.2,win+spr,1,0,0,1,0,0,scat,70,hs,none,NA,9999,NA,NA,10000,0,0.621158333
286,286,Leopard,NA,Panthera pardus,8,Rostro-Garcia et al. 2018. R Soc Open Sci.,2013,2014,12,5,13,forest,forest,10000,31,19,33.5,win+spr,1,0,0,1,0,0,scat,73,hs,none,NA,9999,NA,NA,10000,0,0.6702375
287,287,Leopard,NA,Panthera pardus,8,Akrim et al. 2018. Turkish J Zool.,2014,2016,1,12,33,"valley, forest",valley,10000,43,5,125,y,1,1,1,1,0,0,scat,39,hs,plant matter,0,0,NA,NA,10000,0,0.575241667
288,288,Leopard,NA,Panthera pardus,8,Lovari et al. 2017. Folia Zoologica.,1985,1986,1,12,18,mountain forest,mountain,10000,31,14,116,y,1,1,1,1,0,0,scat,33,hs,none,NA,9999,NA,NA,10000,0,0.688463636
289,289,Leopard,NA,Panthera pardus,8,Chase Grey et al. 2017. J Nat Conserv.,2007,2008,5,12,23,mountain,mountain,10000,23,6,29.2,y,1,1,1,1,0,0,scat,86,hs,none,NA,9999,NA,NA,10000,0,0.6147125
290,290,Leopard,NA,Panthera pardus,8,Sharbafi et al. 2016. Zoology in the Middle East.,2009,2010,2,3,37,scrubland,sandplain/desert,10000,32,-2,37.5,y,1,1,1,1,0,0,scat,113,hs,none,NA,9999,NA,NA,10000,0,0.6037125
291,291,Leopard,NA,Panthera pardus,8,Athreya et al. 2016. Oryx.,2007,2008,12,4,19,crop lands,farmland,10000,38,15,125,y,1,1,1,1,0,0,scat,123,hs,none,NA,9999,NA,NA,10000,0,0.460754167
292,292,Leopard,NA,Panthera pardus,8,Sidhu et al. 2015. Current Science.,2009,2010,11,6,10,forest,forest,10000,34,17,291.7,y,1,1,1,1,0,0,scat,34,hs,none,NA,9999,NA,NA,10000,0,0.746445833
293,293,Leopard,NA,Panthera pardus,8,Chattha et al. 2015. Pakistan J Zool.,NA,2014,6,8,32,forest,forest,10000,43.3,28.7,50,sum,0,1,0,0,0,0,scat,58,hs,none,NA,9999,NA,NA,10000,0,0.466396089
294,294,Leopard,NA,Panthera pardus,8,Chattha et al. 2015. Pakistan J Zool.,NA,2014,12,2,32,forest,forest,10000,23.3,5,20,win,0,0,0,1,0,0,scat,47,hs,none,NA,9999,NA,NA,10000,0,0.466396089
295,295,Leopard,NA,Panthera pardus,8,Farhadinia et al. 2014. Eur J Wildlife Res.,2005,2007,4,3,37,steppe,steppe,10000,34,-3,22.8,y,1,1,1,1,0,0,scat,129,hs,plant material,0.19,24,non-nutritive,NA,10000,0,0.158480556
296,296,Leopard,NA,Panthera pardus,8,Taghdisi et al. 2013. Turkish J Zool.,2009,2010,1,12,37,mountain,mountain,10000,34,-3,22.8,y,1,1,1,1,0,0,scat,52,hs,Plants,0.02,1,"Plant material was observed in one leopard scat collected in SNP. Plant material recorded in many carnivore scats (Breuer, 2005; Rajaratnam et al., 2007) might be the result of accidental consumption of plants along with the main prey (Rajaratnam et al., 2007).",NA,10000,0,0.136733333
297,297,Leopard,NA,Panthera pardus,8,Braczkowski et al. 2012. South African J Ecol.,2008,2011,1,12,-34,mountain,mountain,10000,26,6,80.4,y,1,1,1,1,0,0,scat,50,hs,none,NA,9999,NA,NA,10000,0,0.73145625
298,298,Leopard,NA,Panthera pardus,8,Henschel et al. 2011. J Zool.,2003,2005,8,5,-0.9,forest,forest,10000,28,21,102.6,y,1,1,1,1,0,0,scat,180,hs,none,NA,9999,NA,NA,10000,0,0.698375
299,299,Leopard,NA,Panthera pardus,8,Martins et al. 2011. J Zool.,2004,2008,1,12,-32,farmland,farmland,10000,34,7,61.3,y,1,1,1,1,0,0,scat,93,hs,none,NA,9999,NA,NA,10000,0,0.164681667
300,300,Leopard,NA,Panthera pardus,8,Mondal et al. 2011. Mammalia.,2007,2008,12,6,26,forest,forest,10000,32.1,15.4,22.3,win+spr+sum,1,1,0,1,0,0,scat,171,hs,none,NA,9999,NA,NA,10000,0,0.304520833
301,301,Leopard,NA,Panthera pardus,8,Ott et al. 2007. African Zool.,2004,2004,4,9,33,mountain,mountain,10000,21,5,33.3,spr+sum,1,1,0,0,0,0,scat,40,hs,grass,0.43,17,NA,NA,10000,0,0.519691667
302,302,Leopard,NA,Panthera pardus,8,Henschel et al. 2005. African J Ecol.,1993,2001,5,8,-0.4,forest,forest,10000,30,22,124.3,y,1,1,1,1,0,0,scat,196,hs,none,NA,9999,NA,NA,10000,0,0.733421739
303,303,Leopard,NA,Panthera pardus,8,Rodel et al. 2004. Mammalia.,NA,2003,NA,NA,0,valley,valley,10000,23,11,38.3,NA,0,0,0,0,0,0,scat,44,hs,none,NA,9999,NA,NA,10000,0,0.127248936
304,304,Leopard,NA,Panthera pardus,8,Edgaonkar and Chellam. 2002. Mammalia.,1995,1996,12,7,19,forest,forest,10000,33.6,19.6,44.6,win+spr+sum,1,1,0,1,0,0,scat,90,hs,none,NA,9999,NA,NA,10000,0,0.639290909
305,305,Tiger,NA,Panthera tigris,8,Dou et al. 2019. Wildlife Biol.,2014,2015,11,4,43,deciduous forest,forest,10000,21,-15,70.2,win+spr,1,0,0,1,0,0,scat,118,hs,none,NA,9999,NA,NA,10000,0,0.269
306,306,Tiger,NA,Panthera tigris,8,Upadhyaya et al. 2018. Tropical Conservation Sci.,2015,2015,1,6,28,grasland,grassland,10000,32,5,18.2,win+spr,1,0,0,1,0,0,scat,92,hs,plant material,0.15,14,may be due to acciden-tal consumption of plant along with the main prey,NA,10000,0,0.601441667
307,307,Tiger,NA,Panthera tigris,8,Gu et al. 2018. Integrative Zool.,2011,2016,1,12,43,forest,forest,10000,27,-15,49.3,y,1,1,1,1,0,0,scat,68,hs,none,NA,9999,NA,NA,10000,0,0.326015278
308,308,Tiger,NA,Panthera tigris,8,Yang et al. 2018. Sci Rep.,2014,2016,1,12,43,forest,forest,10000,27,-15,49.3,y,1,1,1,1,0,0,scat,217,hs,grass,NA,999,"excluding the scats composed of grass,",NA,10000,0,0.315736111
309,309,Tiger,NA,Panthera tigris,8,Kerley et al. 2015. Integrative Zool.,2001,2006,1,12,45,"mountain, forest",mountain,10000,20,-18,40.1,y,1,1,1,1,0,0,scat,152,hs,grass,NA,999,"25 were composed entirely of grass or other vegetation, or contained unidentifiable prey remains, and were exclud-ed from further analyses.",NA,10000,0,0.4312625
310,310,Tiger,NA,Panthera tigris,8,Kerley et al. 2015. Integrative Zool.,2008,2012,1,12,43,forest,forest,10000,21,-22,66,y,1,1,1,1,0,0,scat,483,hs,grass,NA,999,"25 were composed entirely of grass or other vegetation, or contained unidentifiable prey remains, and were exclud-ed from further analyses.",NA,10000,0,0.589473333
311,311,Tiger,NA,Panthera tigris,8,Kerley et al. 2015. Integrative Zool.,2007,2013,1,12,48,forest,forest,10000,16,-29,66.5,y,1,1,1,1,0,0,scat,135,hs,grass,NA,999,"25 were composed entirely of grass or other vegetation, or contained unidentifiable prey remains, and were exclud-ed from further analyses.",NA,10000,0,0.675782143
312,312,Tiger,NA,Panthera tigris,8,Lovari et al. 2015. J Zool.,2009,2011,10,3,29,forest,forest,10000,28.2,10.7,14.8,dry,0,0,0,0,1,0,scat,194,hs,none,NA,9999,NA,NA,10000,0,0.583111111
313,313,Tiger,NA,Panthera tigris,8,Majumeder et al. 2013. J Tropical Ecol.,2007,2010,10,2,22,forest,forest,10000,31,13,24,aut+win,0,0,1,1,0,0,scat,123,hs,none,NA,9999,NA,NA,10000,0,0.558885417
314,314,Tiger,NA,Panthera tigris,8,Majumeder et al. 2013. J Tropical Ecol.,2007,2010,3,6,22,forest,forest,10000,43,20,93.2,spr+sum,1,1,0,0,0,0,scat,162,hs,none,NA,9999,NA,NA,10000,0,0.558885417
315,315,Tiger,NA,Panthera tigris,8,Selvan et al. 2013. Mammalian Biol.,NA,2012,1,12,27,forest,forest,10000,28,8,155.4,y,1,1,1,1,0,0,scat,109,hs,none,NA,9999,NA,NA,10000,0,0.749081935
316,316,Tiger,NA,Panthera tigris,8,Mondal et al. 2012. Italian J Zool.,2008,2009,1,12,27,forest,forest,10000,41,6,53.3,y,1,1,1,1,0,0,scat,103,hs,none,NA,9999,NA,NA,10000,0,0.4554125
317,317,Tiger,NA,Panthera tigris,8,Ramesh et al. 2012. Mammal Study,2008,2010,1,4,12,dry thorn,forest,10000,31,18,99.9,y,1,1,1,1,0,0,scat,1100,hs,none,NA,9999,NA,NA,10000,0,0.731558333
318,318,Tiger,NA,Panthera tigris,8,Bhattarai et al. 2012. Biodiversity and Conservation.,2008,2009,1,12,28,forest,forest,10000,44,9,51.6,y,1,1,1,1,0,0,scat,229,hs,none,NA,9999,NA,NA,10000,0,0.677145833
319,319,Tiger,NA,Panthera tigris,8,Tkachenko. 2012. Biology Bulletin,1992,2007,1,12,48,NA,NA,10000,26,-25,50.1,y,1,1,1,1,0,0,scat,150,hs,herbaceous plant,0.14,21,"We considered herbaceous plants only when theiramount in tiger’s excreta reached 10�100%. Theywere eaten by the tiger in all seasons. Crooknosedsedge and rough bluejoint were recorded more frequently, and sickshaped sedge less frequently. Inexcreta of male tiger A, leaves of thickrhizomatousfern occupying 40% of the coprolite amount werefound.",NA,10000,0,0.412112632
320,320,Tiger,NA,Panthera tigris,8,Kapfer et al. 2011. Wildlife Biol.,1979,1980,1,12,28,forest,forest,10000,44,9,208.3,y,1,1,1,1,0,0,scat,77,hs,grass,NA,999,"We excluded 15scats which contained grass, leaves, domestic live-stock or unidentifiable animal remains from furtheranalyses.",NA,10000,0,0.718236364
321,321,Tiger,NA,Panthera tigris,8,Kumaraguru et al. 2011. Eur. J  Wildlife Res.,2001,2004,3,4,11,forest,forest,10000,35,17,143.6,y,1,1,1,1,0,0,scat,1145,hs,none,NA,9999,NA,NA,10000,0,0.393252083
322,322,Tiger,NA,Panthera tigris,8,Sankar et al. 2010. Tropial Conservation Sci.,2008,2009,7,6,27,forest,forest,10000,41,6,53.3,y,1,1,1,1,0,0,scat,103,hs,none,NA,9999,NA,NA,10000,0,0.555808333
323,323,Tiger,NA,Panthera tigris,8,Wang and Mcdonald 2009. J Zool.,2004,2008,1,12,27,valley,valley,10000,15,-11,43.3,y,1,1,1,1,0,0,scat,29,hs,none,NA,9999,NA,NA,10000,0,0.713281667
324,324,Tiger,NA,Panthera tigris,8,Andheria et al. 2007. J Zool.,2006,2006,3,4,12,forest,forest,10000,31,19.5,15,spr,1,0,0,0,0,0,scat,381,hs,none,NA,9999,NA,NA,10000,0,0.655925
325,325,Tiger,NA,Panthera tigris,8,Andheria et al. 2007. J Zool.,2006,2006,3,4,12,forest,forest,10000,31,19.5,15,spr,1,0,0,0,0,0,scat,111,hs,none,NA,9999,NA,NA,10000,0,0.655925
326,326,Tiger,NA,Panthera tigris,8,Reddy et al. 2004. Mammalian Biol.,1998,1999,10,6,16,forest,forest,10000,43,17,44.9,y,1,1,1,1,0,0,scat,400,hs,none,NA,9999,NA,NA,10000,0,0.381709091
327,327,Tiger,NA,Panthera tigris,8,Bagchi et al. 2003. J Zool.,2000,2001,1,12,26,forest,forest,10000,41,10,44.8,y,1,1,1,1,0,0,scat,109,hs,none,NA,9999,NA,NA,10000,0,0.395334783
328,328,Tiger,NA,Panthera tigris,8,Biswas and Sankar. 2002. J Zool.,1998,1999,11,4,22,forest,forest,10000,31.5,15,3.8,win+spr,1,0,0,1,0,0,scat,75,hs,none,NA,9999,NA,NA,10000,0,0.528518182
329,329,Tiger,NA,Panthera tigris,8,Karanth and Sanquist. 1995. J Anim Ecol.,1986,1989,1,12,12,tropical forest,forest,10000,30,15,104.2,y,1,1,1,1,0,0,scat,455,hs,none,NA,9999,NA,NA,10000,0,0.6732
330,330,Snow leopard,NA,Panthera uncia,8,Shrestha et al. 2018. PLOS ONE.,2014,2016,1,12,28,mountain,mountain,10000,10,-20,9.8,y,1,1,1,1,0,0,scat,122,hs,plant material,NA,999,"Plant material such as grass, leaves and twigs of various scrub species were found in 10% of the analysed scats",NA,10000,0,0.271666667
331,331,Snow leopard,NA,Panthera uncia,8,Bocci et al. 2017. Eur. J. Wildlife Res.,2011,2012,12,5,35,moluntain,mountain,10000,6,-37,73.7,spr+win,1,0,0,1,0,0,scat,74,hs,plant material,0.7,52,"Occasionally, canids—but not felids—may use fruits as food,whereas grass blades are used as roughage, but they go undi-gested through the stomach and the intestines of both dogs andcats (cf. Bothma1966 ; Hoppe-Dominik1988 ). Accordingly,we have used the category‘plant material’only for the anal-ysis of absolute frequencies, where the addition of this cate-gory does not affect the quantitative evaluation of the others",NA,10000,0,0.2870625
