84.89241,35.30607
84.80711,35.19559
84.9475,35.1268
85.0052,35.27566
85.13488,35.17735
84.98604,35.36176
84.71407,35.27604
84.98557,35.58547
84.66108,35.68875
85.0303,35.58431
85.0428,35.50849
85.04083,35.48825
85.28881,35.78556
84.89713,35.88101
85.23173,35.93616
84.8922,36.26494
85.04729,36.05766
85.09116,36.16579
84.87981,36.15485
85.1376,36.34879
84.9192,36.05326
84.98786,35.82496
84.82673,35.85939
84.8857,35.78575
84.93679,35.91951
84.51326,35.86739
84.84618,35.87379
84.47973,36.18771
84.70321,36.2
84.88337,36.48182
84.5644,36.25761
84.79288,36.67593
84.51069,36.7725
84.71671,36.91415
84.82642,36.86008
84.82668,36.95579
85.01896,37.13245
84.6155,36.95876
84.84091,37.25945
84.55121,37.19156
84.71517,37.2972
84.60695,37.48151
84.46306,37.15512
84.80224,37.32677
84.35464,37.21564
84.58681,37.4735
84.26432,37.40052
84.46896,37.16928
84.15757,37.42355
84.06303,37.18079
84.40802,37.55428
84.00827,37.37132
84.31866,37.70171
83.86828,37.85344
83.93612,37.36789
84.05595,37.76773
84.04571,37.71623
84.19736,38.05807
83.81516,37.92034
84.11184,38.07729
83.89237,38.16254
83.84078,37.99553
84.0453,38.09943
83.52722,37.92886
83.84634,38.04486
83.76346,38.29012
83.72214,38.26955
83.8428,38.49006
83.54151,38.18193
83.3791,38.2993
83.10474,38.10998
83.05967,38.35083
83.06001,38.4706
82.99514,38.45335
83.03276,38.3972
82.82794,38.36017
83.05022,38.64705
82.75959,38.51844
82.80707,38.35948
82.72666,38.56371
82.73238,38.74863
82.83714,38.95264
82.62923,38.83397
82.63692,39.14945
82.53165,39.08111
82.56751,38.82424
82.44758,39.14786
82.14526,39.02165
82.36057,39.10939
82.08675,39.20159
82.29343,39.00732
82.14352,39.17333
82.025,39.32696
82.16872,39.5914
81.50163,39.25647
81.56582,39.37753
81.52782,39.76194
81.39233,39.64558
81.44499,39.80659
81.45686,39.71936
81.55548,39.8365
81.31106,39.90516
81.43814,39.70238
81.18829,39.92478
81.13074,39.89583
80.99381,40.0862
80.75119,39.90971
80.71581,40.00881
80.82465,40.06681
80.90723,40.27325
80.92092,40.02566
80.51366,40.00145
80.74166,40.18127
80.42815,39.92766
80.49191,40.06195
80.31105,40.14367
80.28896,40.12938
80.1685,40.08047
79.89668,39.90122
80.08631,40.29692
80.13239,40.38268
80.15018,40.29556
80.10093,40.41343
79.82017,40.37082
79.86399,40.64125
79.58569,40.33842
79.75833,40.26622
79.61767,40.61555
79.63313,40.47286
79.47844,40.87725
79.3726,40.44689
79.51515,40.70963
79.11763,40.8084
79.29864,40.82517
79.3091,40.738
78.98452,40.75075
78.96754,40.75569
78.67549,40.81879
79.07109,40.89145
78.57699,40.95089
78.62259,41.13131
78.35622,41.19057
78.24614,41.19862
78.46091,41.22013
77.96314,41.31503
78.19666,41.19395
78.2085,41.31184
78.20033,41.27708
78.26913,41.45657
77.85814,41.48215
78.08445,41.32286
77.72626,41.25745
77.83999,41.40059
77.65474,41.66644
77.48506,41.38165
77.4966,41.60476
77.27122,42.03357
77.54949,41.96588
77.35233,41.85268
77.58072,41.8804
77.56575,42.05805
77.23757,42.07528
77.24934,42.10466
77.03956,42.30025
77.04186,42.50587
77.05071,42.46473
76.93628,42.43515
76.92489,42.44756
76.76041,42.70123
77.21435,42.59404
76.71462,42.87743
76.48208,42.73057
76.33067,42.70892
76.02571,42.48367
76.2776,42.66381
76.20695,42.87785
76.22089,42.86366
76.06556,42.57987
76.00776,42.62035
76.10162,42.81454
76.05386,43.00809
76.12893,43.14573
75.57913,42.9218
75.64925,42.72751
75.82127,43.14762
75.80151,43.22656
75.78466,43.19187
75.25404,43.11846
75.23228,43.16645
75.06032,43.26936
75.25499,43.32024
75.29883,43.53705
75.10782,43.15793
75.34863,43.33907
75.00868,43.27258
75.18349,43.55111
74.93047,43.73508
74.96374,43.394
75.08047,43.50785
74.51372,43.23525
74.72552,43.57388
74.27755,43.76807
74.35339,43.47928
74.33955,43.36065
74.00479,43.13612
74.19965,43.46636
73.93223,43.28331
73.9987,43.47287
73.86758,43.69954
74.01601,43.35197
73.93342,43.3233
73.71471,43.46952
74.14492,43.82623
73.87408,43.78663
73.83334,43.63644
73.61803,43.58532
73.32381,43.78663
73.67008,44.01345
73.46992,43.79775
73.50462,43.90255
73.23851,43.88897
73.37589,43.56966
73.5381,44.10217
73.27106,44.12612
73.3139,44.10372
72.93356,43.72904
72.66196,43.90684
72.80368,44.10068
73.05338,44.14928
73.24528,44.51912
72.75948,44.1468
72.84766,43.9981
72.48565,44.26938
72.59075,44.31425
72.5809,44.29185
72.33069,44.2939
72.28873,44.18438
71.82124,44.06865
72.28864,44.15517
72.25504,44.58217
72.38922,44.52093
72.30611,44.38993
71.9779,44.12291
72.12093,44.59149
72.05844,44.82738
72.30746,44.84501
71.99766,44.7332
71.52848,44.57922
71.84916,44.93711
71.48317,44.91349
71.87701,45.13597
71.74355,45.31108
71.73682,45.14611
71.57558,45.01189
71.20175,44.95584
71.54229,45.35925
71.20673,45.52391
71.38847,45.38445
70.98198,45.49914
71.05313,45.50621
71.52496,45.7601
71.28651,45.58685
71.62138,45.63264
70.98608,45.37975
70.73968,45.46254
70.87701,45.63507
70.95498,45.5619
70.93834,45.68901
70.57471,45.50234
70.99896,45.34249
70.60212,45.53117
70.72251,45.69781
70.7139,45.77672
70.14383,45.61309
70.10533,45.6328
69.93714,45.44415
70.1136,45.67869
70.14824,45.68309
69.82394,45.44265
69.81117,45.80151
69.73471,45.80254
69.86625,45.83406
69.60216,46.02114
69.7291,46.03556
69.73624,46.25519
69.38572,46.12113
69.35764,46.03873
69.07633,46.10611
69.31735,46.39705
69.33355,46.31211
69.02604,46.14052
69.07996,46.26495
68.75315,46.21261
68.92851,46.48919
68.50044,46.29145
68.38712,46.27806
68.27207,46.39776
68.34008,46.37819
68.7559,46.63313
68.58908,46.73829
68.70634,46.82139
68.34693,46.86183
68.46948,46.62954
68.2767,46.82449
68.07193,47.00219
68.09393,47.12093
67.62902,46.90665
67.89714,46.97545
67.87513,47.25711
67.93597,47.15628
67.99792,47.22945
67.51026,47.12927
67.42574,47.39294
66.94118,47.37127
66.87607,47.12268
66.68117,47.37456
66.56649,47.27423
66.81303,47.4296
66.62701,47.12963
66.7775,47.36855
66.82299,47.55108
66.81756,47.56479
66.80259,47.48933
66.26745,47.27858
66.3288,47.36525
66.17329,47.70419
66.19187,47.45779
66.20612,47.55612
65.95486,47.55113
66.22797,47.79717
66.15685,47.80812
66.06438,47.93167
65.82921,48.01997
65.58829,47.79143
65.44569,47.79045
65.14262,47.95275
65.32372,48.318
65.48981,48.26175
65.41496,47.7887
65.06688,48.01543
65.22072,47.90458
65.51053,48.25404
64.99335,48.19897
64.89664,48.24118
64.58383,48.34086
64.84771,48.20354
64.92177,48.3817
64.8373,48.45852
65.08829,48.48639
64.49846,48.41667
64.52416,48.32963
64.09515,48.41817
64.12954,48.71857
63.95673,48.92774
63.63371,48.47741
64.05321,48.70398
63.61601,48.85241
63.83039,49.06402
63.84087,49.13924
63.89009,49.07568
64.02033,49.27747
63.71535,49.53246
63.91964,49.34563
63.41927,49.45331
63.2946,49.37333
63.48258,49.55226
63.44351,49.16104
63.49078,49.369
63.17495,49.48664
63.40771,49.36479
62.9014,49.39292
62.92021,49.36708
63.02039,49.45048
62.75895,49.21973
62.94838,49.2561
62.5081,49.23828
62.30392,49.2602
62.23531,49.23095
62.40224,49.18051
62.65637,49.31234
62.37494,49.47499
62.59209,49.30495
62.22442,49.15146
62.16022,49.23103
62.04509,49.49496
61.46585,49.44473
61.53812,49.10742
61.33809,49.39282
61.58467,49.45973
61.92644,49.77196
61.86026,49.46035
61.90918,49.66417
61.3671,49.80526
61.44941,49.69832
61.05055,49.80903
61.02835,49.76471
61.27621,49.82301
61.12619,49.60888
61.34381,49.88663
61.27494,49.9963
61.25386,50.05173
61.0827,50.09425
60.84174,50.033
60.89685,50.13878
60.56889,50.23226
60.83772,50.22744
60.61188,50.14433
60.93155,50.19101
60.97973,50.63458
60.92535,50.60253
60.87864,50.69073
60.75352,50.94349
61.74862,50.77039
65.67214,50.45467
69.48487,49.94912
71.20756,49.47237
73.00024,48.12267
75.82444,46.86901
75.99637,45.50581
76.16576,44.0241
77.06635,42.63189
77.74364,41.20457
77.95164,39.95752
78.17403,39.13181
78.54767,38.49921
78.20301,38.1638
78.6853,37.58523
78.80433,37.42138
79.08847,37.45468
79.8857,37.03597
80.21095,36.85995
80.39919,36.97939
80.46963,36.83965
80.42418,36.6472
80.69771,36.58953
80.73192,36.38998
81.17097,37.1419
81.2883,37.18893
81.15675,36.90793
81.27798,37.05512
81.52175,36.92204
82.01234,37.24977
81.70237,37.30247
81.78419,37.29677
81.87356,37.22583
81.73581,37.10383
81.95134,37.27057
81.91196,37.21652
81.99387,37.42285
81.63296,37.23069
81.83155,36.91744
81.80556,37.30334
81.95705,37.31615
82.03388,37.49845
81.52827,37.10545
81.85603,37.01371
81.52575,37.60312
81.86648,37.71117
81.99596,37.7689
81.70683,37.67135
81.8485,37.81389
81.70033,38.07155
81.96857,37.93948
81.77794,38.3326
81.63386,38.34363
81.74574,38.32363
81.72723,38.30851
81.76398,38.80469
81.73965,38.74818
81.80915,38.37391
81.69128,38.42874
81.58574,38.25939
81.78064,38.60632
81.67808,38.60665
81.66827,38.48574
81.60919,38.35901
81.57263,38.49427
81.61321,38.56232
81.6807,38.51649
81.60964,38.72948
81.51405,38.69948
81.27455,38.80936
81.25967,38.77483
81.27696,38.81848
81.32317,39.16551
81.2047,39.1619
81.27416,38.79895
80.93124,39.27065
80.79758,39.26681
80.83218,39.34956
80.4739,39.19109
80.51953,39.62531
80.65087,39.95675
80.6988,40.03214
80.62801,40.0482
80.64854,39.91502
80.80732,40.10129
80.45937,40.17608
80.62192,40.09932
80.37503,40.08723
80.53022,40.15316
80.39734,40.2733
79.90758,40.17218
80.07767,40.41616
79.80418,40.66331
80.0992,40.61372
79.79517,40.63442
79.84486,40.48778
79.86044,40.84666
79.74284,40.73997
79.95051,40.82845
79.50602,40.90438
79.87798,40.95955
79.60282,40.94703
79.39283,40.94987
79.3768,41.00023
79.05258,41.12301
79.33176,40.97641
78.81597,40.86582
79.08362,41.03564
79.09352,41.04303
79.08916,41.19866
78.94247,41.06199
78.70282,40.96758
78.94653,41.17068
78.79037,41.44483
78.53807,41.1815
78.31718,41.27099
78.16858,41.52439
78.40967,41.65592
78.18635,41.70389
78.58827,41.6159
78.27013,41.61214
78.10054,41.57872
78.21832,41.46118
77.77785,41.555
78.13096,41.90551
77.71436,42.01762
77.88203,41.70784
77.85471,41.67181
77.58117,41.97407
77.92238,42.18398
77.57297,42.0075
77.55218,42.15236
77.3901,42.19313
77.44648,42.1224
77.36225,42.30066
76.82259,42.44342
77.21834,42.63896
77.09116,42.4993
77.17942,42.55101
76.97659,42.50417
76.91106,42.60481
76.97239,42.85883
76.63155,42.44437
77.07995,42.40476
76.66223,42.43107
76.69986,42.56113
76.47725,42.46626
76.7036,42.53984
76.56487,42.73219
76.24677,42.92475
76.43642,42.87903
76.28934,42.91534
76.1124,43.04746
76.36897,43.16022
76.08983,43.14463
76.11452,43.46767
75.78183,43.34805
75.89801,42.99338
75.70831,43.04966
75.52993,43.14908
76.06077,43.41705
75.59602,43.21882
75.77086,43.10971
75.45723,43.33589
75.54946,43.41764
75.33711,43.51244
74.97409,43.35854
75.2987,43.42706
74.80906,43.5638
75.14604,43.71365
75.17838,43.67706
74.95011,43.25986
75.05339,43.65802
74.59949,43.72671
74.8283,43.41383
74.48516,43.7468
74.52871,43.75116
74.41224,43.82361
74.43653,43.75845
74.71348,43.88526
74.36308,44.05973
74.42318,44.34614
74.10648,44.21766
74.14763,44.28428
74.3182,44.65305
74.15522,44.43636
74.44062,44.66667
73.908,44.72538
74.38972,44.9141
74.43939,45.16776
74.38179,44.98197
74.54408,45.08946
74.0785,44.99931
74.21307,44.90161
74.2204,45.01753
74.13419,44.90905
74.10482,45.37556
73.80988,44.97177
74.0015,44.95584
73.45827,44.95125
73.80325,44.91287
73.7039,44.84848
73.11766,44.76401
73.03973,45.04292
72.78323,45.44575
72.94201,45.25164
72.98721,45.34904
73.00748,45.27591
73.19901,45.17947
72.86257,45.35313
73.01401,45.48826
72.65001,45.59982
72.60106,45.91048
72.3362,46.23529
72.34618,45.98258
72.51206,46.00043
72.39652,46.16735
72.61157,45.94596
72.38313,46.15971
72.44315,46.03876
72.46532,46.30214
72.4046,46.0443
72.30181,46.12247
71.88049,45.97997
71.88434,46.28574
71.74237,46.37722
71.69212,46.25307
71.68211,46.34213
71.42537,46.32468
71.70105,46.15346
71.46197,46.17405
71.58495,46.395
71.41425,46.52654
71.36407,46.45872
71.23553,46.39544
70.99842,46.34034
71.08281,46.63712
70.88548,46.67886
70.90665,46.50533
70.8562,46.52372
70.58548,46.39472
70.80621,46.62114
70.22614,46.56214
70.3655,46.50602
70.00641,46.48632
70.01802,46.50815
70.02551,46.66165
69.85055,46.8843
70.31844,46.81926
69.88545,46.94404
69.9507,46.54319
69.74487,46.55929
69.55849,46.61892
69.30127,46.6675
69.08817,46.48812
69.07683,46.56216
68.94843,46.65448
69.0452,46.73415
69.19929,46.67401
68.99827,46.68569
68.86507,46.71765
68.46857,46.88734
68.72933,46.73552
68.42546,46.84112
68.24438,46.98251
68.47752,47.16339
67.86084,46.85229
68.19279,46.90247
68.19953,47.20403
68.25317,46.83656
68.23798,47.17315
67.91699,47.05656
67.69965,47.0955
67.60624,47.11842
67.66195,47.03325
67.31107,47.22308
67.3754,47.29764
67.52088,47.11642
67.3161,47.13132
67.72142,47.29843
67.33421,47.5812
67.10664,47.36737
67.00437,47.26375
66.71852,47.36214
66.57336,47.3317
66.31567,47.59603
66.55048,47.31367
66.30051,47.41571
66.51359,47.39536
66.50563,47.60528
66.40128,47.69478
66.45245,47.86602
66.04371,47.86758
66.0062,47.73519
65.84983,47.52009
65.82228,47.62897
66.03149,48.12965
65.60504,48.05753
65.88684,47.87638
65.60939,47.99246
65.74072,48.08139
65.87265,48.34778
65.42599,48.21576
65.33516,48.07775
64.86472,47.9849
65.23504,47.7956
65.05061,48.14346
65.06721,48.13608
65.24954,48.05368
65.04243,47.98684
64.9343,48.04635
64.53484,48.36387
64.30731,48.47839
64.30497,48.46424
64.22536,47.97648
64.29871,48.27673
64.13281,48.53883
64.43585,48.5004
64.21671,48.71241
64.34618,48.52476
64.02866,48.91687
63.78821,48.52655
63.88821,48.52047
63.22071,48.69514
63.58216,48.7664
63.1604,48.90068
63.37243,48.72341
63.5533,48.86691
63.39107,48.95596
63.58302,48.79971
63.11604,48.72869
63.07077,48.63484
62.87582,48.92842
62.76982,48.87634
62.75432,48.96944
62.593,48.84837
62.70898,48.79462
62.7499,49.08994
62.72387,48.84465
62.68068,49.03108
62.13033,49.06897
62.03149,49.08247
61.54853,48.92316
62.07489,49.14672
62.13234,49.3323
62.16312,49.18317
62.68082,49.25425
62.33097,49.00989
62.62579,49.18964
62.0162,49.53559
62.34604,49.18146
62.30927,49.20908
61.85604,49.28855
61.95538,49.5182
61.64379,49.26231
61.94616,49.22626
61.98626,49.43202
61.98626,49.43202
62.03552,49.3515
61.73429,49.30541
61.88814,49.63352
61.80233,49.60121
61.90222,49.22353
62.38766,49.2788
65.62551,49.07824
69.40232,49.26497
72.27824,48.10712
75.1201,47.53982
75.86868,46.70611
76.4388,45.14724
77.15651,44.17638
77.59293,42.91339
78.01553,41.778
77.67858,40.85513
77.84751,39.98973
77.75507,39.85796
77.79709,39.44829
77.98045,39.11333
77.5871,38.84086
78.13347,38.72148
78.08339,39.06902
78.32179,38.99654
78.58791,39.13586
78.63557,38.87535
78.7674,39.29774
78.6557,39.02647
79.14227,39.02746
79.08912,39.05486
79.13459,39.09298
79.31318,39.10666
79.21012,38.96705
79.35628,39.08534
79.16895,39.39173
79.34563,39.01663
79.5538,38.95842
79.47915,38.75359
79.43237,39.31612
79.23627,39.37206
79.66869,39.13906
79.5174,39.46671
79.59331,39.11119
79.61211,39.10495
79.52354,39.03082
79.56765,39.20534
79.617,39.19771
79.72291,39.18159
79.60447,39.40065
79.59151,39.38784
79.71877,39.51672
79.56006,39.6425
79.68861,39.32134
79.66808,39.47529
79.76498,39.32967
79.76498,39.32967
79.66123,39.382
79.87975,39.55585
79.64332,39.49988
79.80801,39.4749
79.69048,39.37355
79.68121,39.43329
79.66123,39.69201
79.51729,39.54905
79.63931,39.28174
79.25873,39.39083
79.60806,39.51812
79.67458,39.61326
79.61845,39.38873
79.38574,39.66329
79.36601,39.35125
79.48801,39.66531
79.47736,39.4944
79.49017,39.56653
79.48967,39.70395
79.29427,39.32087
79.55027,39.49866
79.09406,39.6515
79.4285,39.63353
79.45937,39.69975
79.32484,39.55877
79.32506,39.61994
79.05889,39.91045
79.22828,39.68799
78.95392,39.68673
78.88018,39.45452
78.85325,39.77357
78.84471,39.71499
78.86376,39.55302
78.4086,39.44803
78.88667,39.66667
78.64543,39.60731
78.53802,39.71284
78.3577,39.7865
78.29619,39.69143
78.58099,39.73965
78.39741,39.78917
78.57056,39.68167
78.51933,40.03911
78.32493,39.82299
78.314,39.89629
77.77825,39.8863
78.14825,39.93294
77.91909,39.83287
78.02614,39.88963
77.94727,39.91322
77.59624,40.12207
77.84003,40.10791
77.57787,40.11204
77.72545,39.98441
77.84484,40.24425
77.61096,40.09361
77.47005,39.88661
76.98631,39.86082
77.37318,40.07023
77.13935,40.31612
77.25926,40.27257
77.16711,40.23298
77.04037,40.23056
77.23392,40.53931
77.23341,40.34744
77.17857,40.43342
76.72541,40.528
76.83012,40.26227
76.86522,40.47098
76.5576,40.38046
76.58284,40.57283
76.45438,40.33975
76.42071,40.18829
76.51068,40.43347
76.39414,40.33088
76.56634,40.51891
76.08183,40.39667
76.03696,40.44289
75.97884,40.46871
76.03836,40.53638
76.10529,40.65118
75.72327,40.63712
76.1224,40.75846
75.96162,40.7307
76.01735,40.63587
75.74509,40.33557
75.58412,40.43121
75.72611,40.61625
75.42306,40.49094
75.66666,40.70134
75.11864,40.84417
75.31579,40.83777
75.44102,40.86824
75.26779,40.59125
75.29032,40.90451
74.99908,40.78334
75.21182,40.68508
74.85978,40.77267
74.75897,40.85998
74.92398,40.82307
74.68875,40.66966
74.85072,40.86462
74.65621,40.78959
74.78683,40.7923
74.7094,40.84953
74.52502,40.77621
74.59367,41.07617
74.28278,40.97154
74.42479,40.93975
74.34301,40.76277
74.21665,40.94638
74.22578,41.16155
73.93735,40.88078
74.15919,41.00108
73.849,41.16508
74.04589,41.4487
73.7858,41.13338
73.74973,41.07593
74.03439,41.28358
73.7585,41.16115
73.86739,41.23351
73.60944,41.3159
73.64006,41.4071
73.57022,41.41808
73.35529,41.17454
73.65374,41.34711
73.24417,41.71011
73.37843,41.80919
73.22289,41.41474
73.20399,41.45787
73.36576,41.79961
73.04124,41.92185
73.19617,41.71843
72.70996,41.79318
73.21837,41.84864
73.28844,42.13557
73.15697,42.21605
72.99892,42.33204
72.4381,42.37896
72.65037,42.49425
72.26202,42.76788
72.56033,42.67715
72.5569,43.0519
72.829,42.84766
72.78687,42.95805
72.59677,42.94915
72.53384,43.09666
72.43407,43.24184
72.26857,42.96816
72.3251,43.09584
72.03915,43.20112
72.30762,43.03727
72.17978,42.97624
72.26585,43.05848
72.1172,43.56366
71.82525,43.39003
71.85899,43.42432
71.76545,43.41655
71.86931,43.67275
71.9455,43.70163
71.77075,43.49204
71.81332,43.71498
71.73748,43.73991
71.57725,43.96201
71.40973,43.9181
71.45989,43.98751
71.32885,43.99253
71.25322,44.04918
71.37099,44.07594
71.22104,44.12561
71.35526,44.24728
71.22281,44.32808
71.24684,44.17298
71.22095,44.3645
70.89767,44.38449
70.77161,44.6204
70.38644,44.47546
70.34565,44.6155
70.42148,44.83141
70.56754,44.75541
70.56197,44.90313
70.34407,44.8799
70.50491,44.99061
70.28129,44.94642
70.34632,44.78885
70.16677,44.88811
70.02132,44.98019
69.93478,45.29346
69.29963,44.93082
69.69936,45.03724
69.55944,45.42913
69.58748,45.2677
69.68716,45.23933
69.46956,44.86049
69.47012,45.11389
69.21077,45.34885
69.47107,45.05639
68.85793,45.40946
68.7009,45.32606
68.91855,45.20739
68.56277,45.36395
68.85176,45.53654
68.5916,45.75859
68.84222,45.66412
68.79911,45.5071
68.57137,45.52781
68.73736,45.91821
68.21495,45.98347
68.45613,45.82514
68.4082,45.69416
68.27806,45.68382
68.24944,45.94187
68.38023,45.83028
68.31271,45.90069
67.92118,46.05421
67.97901,46.0214
67.92165,46.00127
67.79047,46.05275
67.7886,46.24512
67.03603,46.04959
67.34213,45.87866
67.43803,46.03785
67.43197,46.28833
67.40422,46.31469
67.30321,46.05695
67.42522,45.932
67.00931,46.13377
67.05074,46.11395
67.105,46.15359
66.79296,46.15851
66.79543,46.37687
66.53879,46.14471
66.76352,46.23997
66.70039,46.34025
66.71917,46.41271
66.65461,46.45685
66.37222,46.31527
66.37376,46.28421
66.09274,46.52075
66.14975,46.49747
65.7359,46.37521
65.68759,46.41661
65.57915,46.76951
65.7326,46.68465
65.99639,46.69838
65.82639,46.97947
65.85264,46.75399
65.83054,46.81373
65.56488,46.84417
65.3677,47.0177
64.94466,47.22071
65.28075,47.01583
64.93346,47.24254
65.16045,46.98238
65.19959,47.12
65.08879,47.14939
65.0008,47.16536
64.38454,47.3509
64.62886,47.38852
64.48637,47.73774
64.3135,47.46667
64.40065,47.32252
64.26641,47.59888
64.61873,47.40141
64.43623,47.69537
64.54343,47.56865
64.29906,47.7617
63.82972,47.49745
63.96766,47.53223
63.71838,47.63068
64.15272,48.00937
64.23373,47.94999
63.99296,47.73897
63.92339,47.8014
63.82895,47.89994
64.30611,48.09831
63.73244,48.07173
63.53698,47.91651
63.67797,47.95417
63.70119,48.02199
63.8161,48.19429
63.62345,48.15811
63.84867,48.11253
63.25011,48.20975
63.3231,48.00737
63.28305,48.3743
63.08695,48.38095
63.14254,48.08475
62.83453,47.9758
63.04829,47.86245
63.09935,48.44318
62.96513,48.30552
63.02111,48.12792
62.69097,47.76559
63.08052,48.06044
62.63546,48.24522
62.723,47.96217
62.56415,47.94699
62.17675,47.83195
62.47497,48.08741
62.37387,47.93446
62.66049,48.16831
62.49005,48.29291
62.46716,48.07225
62.31028,48.04121
61.85438,48.02427
62.26795,48.14857
61.86731,48.14249
62.15786,47.93503
62.04916,47.8982
61.879,47.79819
62.05797,48.13708
62.10117,48.22019
62.02527,48.40874
61.62569,48.35297
61.62977,47.96619
61.77942,48.09184
62.02052,48.45495
62.0287,48.57295
61.6417,48.34101
61.46244,48.13429
61.1347,48.32381
61.23304,48.37862
61.55044,48.64214
61.04572,48.28719
61.31932,48.25838
60.8702,48.27941
61.27835,48.38994
61.28165,48.74985
61.00889,48.62428
60.9844,48.53455
60.89752,48.61341
61.34037,48.62907
61.50836,48.8838
61.37843,48.85691
61.23894,48.8851
60.63669,48.5423
60.76152,48.62281
60.9614,48.98336
61.17113,48.9933
60.89688,48.93242
60.7448,48.55653
60.87205,48.95008
60.65401,48.95152
60.75778,49.00667
60.30424,49.02375
60.51598,48.89839
60.50205,48.86384
60.18658,48.8424
60.54224,49.12342
60.31786,49.26929
60.3226,49.22641
60.3296,49.00581
60.32254,48.98651
60.33394,49.24094
59.97465,49.21328
59.95732,49.1485
59.73115,49.16593
60.01925,49.10329
60.01827,49.21173
59.90778,49.15157
59.80367,49.29036
59.2991,49.35409
59.63796,49.09968
59.38465,49.49729
59.44294,49.45115
59.70938,49.71477
59.38329,49.32851
59.70694,49.26746
59.29124,49.42942
59.49114,49.66828
59.28415,49.74593
59.21353,49.48127
59.13152,49.57402
59.04919,49.49173
59.2981,49.7023
59.16087,49.72212
58.96045,49.6699
59.07147,49.96722
58.8833,49.81961
58.88389,49.68026
59.07954,49.77422
59.36691,49.81015
59.02638,49.9196
58.93154,49.5671
58.51466,49.89739
58.41453,49.79872
58.59241,49.99739
57.92725,49.80515
58.20732,49.77771
58.29264,49.91101
58.28566,49.75666
58.51188,49.91989
58.14926,50.08939
58.37599,49.91905
58.08116,49.87122
58.14388,49.779
58.41965,49.97609
58.23462,49.87931
58.182,49.79816
57.81535,49.57687
58.00446,49.82229
58.44258,49.94569
62.06472,49.69529
65.95641,49.20132
67.5293,48.84832
69.63428,48.1062
71.29659,47.56653
72.20774,46.31828
72.60035,45.34111
73.01846,43.93158
73.42623,43.04435
73.3517,42.12859
74.01351,41.35006
73.76115,41.43668
74.06184,41.31286
74.2674,41.0574
74.40906,40.75215
74.69785,40.86462
74.6353,40.67125
75.0108,40.6887
75.03924,40.66424
75.21867,40.70222
75.56339,41.00172
75.49216,40.79115
75.48288,40.85443
75.8438,40.94584
76.07083,40.70717
76.11895,40.7925
75.97108,40.84619
76.21695,41.01339
76.31332,40.75816
76.57558,40.99145
76.52785,40.94754
76.31887,40.79614
76.69786,40.9726
76.78756,40.77549
76.87483,41.13504
76.78961,41.24118
76.93593,40.88956
76.97601,40.94094
76.95169,40.84443
77.0202,41.00621
76.63086,40.85749
76.9894,40.67329
76.84377,40.96013
76.92171,40.95053
77.08519,40.96033
76.94099,40.69229
77.05623,41.11786
76.922,40.92481
76.926,40.91489
77.00801,40.98856
76.88797,40.94893
76.99398,41.08289
76.85162,40.63103
76.97896,40.87287
76.76839,40.78016
76.84336,40.82153
76.7959,40.74332
76.79819,40.73209
76.83692,40.9502
76.74207,40.8055
76.74482,40.82654
76.80285,40.86472
76.74183,40.83719
76.54225,40.91282
76.49742,40.54079
76.73898,40.73479
76.50408,41.08981
76.42686,40.89294
76.49715,41.13898
76.59318,40.8054
76.50415,40.97691
76.65969,40.99047
76.69299,41.01031
76.26183,41.17524
76.16163,40.985
76.21877,41.19757
76.19982,41.17863
76.26768,41.32342
76.19699,41.28403
76.32676,41.16645
76.25552,41.36076
76.13105,41.25822
76.40291,41.38749
75.89776,41.55112
75.9832,41.67016
75.81268,41.40668
75.89409,41.58756
76.01577,41.79991
75.80843,41.64176
75.87489,41.60048
75.47203,41.48974
75.73514,41.70234
75.71679,41.88784
75.59687,41.79396
75.44357,41.88559
75.32306,41.98412
75.70135,41.94105
75.41555,42.04581
75.70427,42.01914
75.40295,42.10994
75.04752,42.10817
75.1712,42.30894
74.6925,42.32664
75.14779,42.60626
74.88799,42.8514
74.84931,42.33178
74.97982,42.71767
74.60195,42.65852
75.10238,42.88074
74.98564,43.06069
74.79164,43.16742
74.81577,43.34084
74.5396,43.08736
74.82674,43.19078
74.35406,43.20755
74.69685,43.29625
74.2476,43.4658
74.32737,43.13453
74.2953,43.19833
74.13735,43.40885
74.47591,43.70021
74.19776,43.67741
74.22918,43.51947
73.96053,43.78236
73.97813,43.57058
74.11738,43.6671
73.68117,43.62062
73.8299,43.67591
73.51706,43.77363
73.57024,43.50502
73.64996,43.79126
73.57044,43.7294
73.63316,43.72487
73.18021,43.59846
73.21903,43.9573
72.94962,44.2085
73.26337,44.28872
73.24284,44.37556
72.98499,43.96752
73.01123,44.25132
73.08659,44.16958
73.03205,44.31453
73.15972,44.54145
72.60658,44.53947
72.66097,44.44346
72.41084,44.29682
72.63964,44.77582
72.22193,44.85381
72.37849,44.83599
72.18063,44.65707
72.20929,44.64497
72.33504,44.9713
72.22079,45.04755
72.42987,44.83502
72.09644,45.02956
72.11604,44.89614
71.89802,45.25226
71.64494,45.09131
71.75984,45.18614
71.42714,45.43538
71.61033,45.2094
71.47714,45.17021
71.49187,45.30864
71.44711,45.56089
71.08384,45.36307
71.30923,45.44549
71.07345,45.30102
71.20429,45.48257
71.11125,45.47319
71.14317,45.43325
70.91651,45.61267
70.74462,45.71222
70.63416,45.76272
