Time(hh:mm),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154 Average,,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143 Average,,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average
46:30,-0.618457235,-0.535844331,-0.909377186,-0.770946573,-0.777670746,-0.623854354,-0.633605498,-0.695679417,,-0.99811106,-0.978498638,-1.128942638,-0.986243886,-1.183925109,-1.063993494,-1.059944613,-1.057094205,,-2.859891051,-2.707925209,-2.736835553,-2.732214828,-2.835741537,-2.852931475,-2.886429539,-2.801709884,,-2.727615357,-2.703435864,-1.67091446,-2.693038443,-2.854666833,-2.945514557,-2.602677186,-2.599694671,,-2.89182281,-2.966659026,-2.91185079,-2.84429957,-2.884638226,-2.890021819,-3.092793986,-2.926012318
46:40,-0.619850251,-0.535246398,-0.909998072,-0.771270897,-0.777997258,-0.62432099,-0.633699722,-0.696054798,,-0.999876166,-0.978099648,-1.130335181,-0.986109837,-1.184415305,-1.063269276,-1.058646661,-1.057250296,,-2.848606209,-2.710177462,-2.729912448,-2.732983468,-2.838301266,-2.841724461,-2.905434636,-2.801019993,,-2.726850831,-2.710177462,-1.669586085,-2.695257379,-2.850334071,-2.956030907,-2.59930791,-2.601077806,,-2.890921909,-2.967630843,-2.914613222,-2.881957259,-2.874842956,-2.866020667,-3.100537388,-2.928074892
46:50,-0.619617947,-0.535374497,-0.909935966,-0.772082169,-0.777942832,-0.623901008,-0.6328991,-0.695964788,,-1.000080033,-0.977235718,-1.129019951,-0.986579085,-1.184333589,-1.062907364,-1.060016771,-1.057167501,,-2.856840275,-2.717343248,-2.738767174,-2.712811518,-2.8447294,-2.856840275,-2.903153092,-2.804354997,,-2.723417678,-2.705303975,-1.678520074,-2.693407924,-2.846450571,-2.955550484,-2.60166521,-2.60061656,,-2.906806064,-2.957473561,-2.92527381,-2.849901825,-2.876173038,-2.863827203,-3.102204518,-2.925951431
47:00,-0.621291743,-0.535032937,-0.909190995,-0.771865765,-0.777289949,-0.623341306,-0.631581825,-0.69565636,,-1.000895915,-0.976704438,-1.131187135,-0.986847325,-1.184660493,-1.059439654,-1.059439654,-1.057024945,,-2.863827203,-2.717343248,-2.732599074,-2.727997839,-2.832763445,-2.832763445,-2.906806064,-2.802014331,,-2.729529233,-2.697852376,-1.637580218,-2.705303975,-2.843011187,-2.949803342,-2.627622952,-2.598671898,,-2.890471763,-2.951715388,-2.932757474,-2.869099623,-2.885085753,-2.837874189,-3.108900972,-2.925129309
47:10,-0.621710631,-0.533710496,-0.910743645,-0.772569248,-0.777779571,-0.623574477,-0.632381392,-0.696067066,,-1.001508264,-0.974648394,-1.132194926,-0.98798815,-1.184088481,-1.060666426,-1.057494338,-1.056941283,,-2.86251343,-2.713188379,-2.728380468,-2.728380468,-2.81968033,-2.834889748,-2.907263626,-2.799185207,,-2.722275908,-2.714697244,-1.669586085,-2.689351124,-2.841724461,-2.959882621,-2.63770824,-2.60503224,,-2.874842956,-2.956030907,-2.938879462,-2.892724523,-2.876616793,-2.826411529,-3.102760846,-2.924038145
47:20,-0.622875128,-0.534776845,-0.91130319,-0.77479117,-0.779358877,-0.624367665,-0.632993258,-0.697209447,,-1.00103196,-0.973919845,-1.133203733,-0.987786734,-1.18515105,-1.059295426,-1.060449828,-1.057262654,,-2.855970331,-2.70306266,-2.733368009,-2.741090055,-2.830217835,-2.828524355,-2.920624801,-2.801836864,,-2.728763243,-2.710553331,-1.635781888,-2.67800608,-2.850766503,-2.977892355,-2.635264531,-2.602432562,,-2.887775132,-2.933696883,-2.943139823,-2.877060744,-2.88598141,-2.861201381,-3.123565645,-2.93034586
47:30,-0.621850299,-0.533497363,-0.911925274,-0.774682669,-0.780122195,-0.623527839,-0.631205779,-0.696687345,,-1.001440207,-0.974317169,-1.132427637,-0.988995842,-1.18596918,-1.057710297,-1.05915122,-1.057144508,,-2.846450571,-2.720375851,-2.735678368,-2.737221578,-2.834464126,-2.829370736,-2.915997306,-2.802794077,,-2.729529233,-2.699338261,-1.667331891,-2.690455893,-2.869099623,-2.978875156,-2.661405193,-2.613719321,,-2.881511129,-2.934637174,-2.929008642,-2.839583591,-2.903153092,-2.895886939,-3.124702655,-2.929783317
47:40,-0.621431353,-0.533795762,-0.911116641,-0.774845425,-0.781159058,-0.624787843,-0.631910981,-0.697006723,,-1.003006698,-0.974515891,-1.13421356,-0.989735462,-1.184905742,-1.058502548,-1.058502548,-1.057626064,,-2.835741537,-2.70642652,-2.727615357,-2.712434799,-2.807180167,-2.839155967,-2.930412807,-2.794138165,,-2.716964818,-2.701943883,-1.668259473,-2.691561884,-2.861638539,-2.980351172,-2.665349972,-2.612295677,,-2.882850116,-2.934166918,-2.930412807,-2.842582094,-2.89182281,-2.84429957,-3.121862551,-2.92114241
47:50,-0.621989986,-0.533284275,-0.911116641,-0.775496714,-0.780504072,-0.624601076,-0.631158783,-0.696878792,,-1.003006698,-0.973721242,-1.133281376,-0.990812251,-1.185560031,-1.057638306,-1.059367537,-1.057626777,,-2.851199123,-2.709426147,-2.732214828,-2.712434799,-2.825567647,-2.837447295,-2.936049271,-2.800619873,,-2.719996272,-2.710929342,-1.668259473,-2.68567735,-2.837447295,-2.978383635,-2.701943883,-2.614662464,,-2.875729481,-2.922946604,-2.930412807,-2.877504892,-2.893627051,-2.835741537,-3.128692401,-2.92352211
48:00,-0.621570982,-0.531708835,-0.911054465,-0.775876828,-0.780886095,-0.624367665,-0.631299777,-0.696680664,,-1.002393431,-0.97127504,-1.133514341,-0.989130278,-1.185478222,-1.059295426,-1.058430499,-1.057073891,,-2.831914188,-2.692669099,-2.721135441,-2.70306266,-2.821778966,-2.849037894,-2.920624801,-2.791460436,,-2.715074816,-2.706052198,-1.65286747,-2.685310714,-2.847312268,-2.979858924,-2.682382454,-2.609836978,,-2.873514641,-2.907721396,-2.918771232,-2.815078774,-2.887775132,-2.840439389,-3.128121462,-2.910203147
48:10,-0.622781918,-0.531623746,-0.911676394,-0.775768209,-0.780995271,-0.624647764,-0.629140051,-0.696661908,,-1.002802234,-0.971407114,-1.133980433,-0.988995842,-1.18596918,-1.057422362,-1.057998316,-1.056939354,,-2.8447294,-2.706800982,-2.724942069,-2.702316669,-2.822619656,-2.81926113,-2.917845735,-2.79121652,,-2.711305494,-2.696368696,-1.643770592,-2.684577845,-2.831065652,-2.974949734,-2.694887215,-2.605275033,,-2.872630076,-2.908637567,-2.930881301,-2.879728598,-2.89407862,-2.807594331,-3.136144427,-2.918527846
48:20,-0.622316,-0.531198414,-0.910805802,-0.775876828,-0.781541331,-0.624367665,-0.628858691,-0.696423533,,-1.003211204,-0.970746918,-1.135068826,-0.990744918,-1.187115687,-1.057566319,-1.059007034,-1.057637272,,-2.833613424,-2.709050701,-2.721135441,-2.669310373,-2.825145973,-2.826833737,-2.924342277,-2.787061704,,-2.709050701,-2.700082031,-1.644029357,-2.685310714,-2.838728525,-2.983803703,-2.719616837,-2.61151741,,-2.861201381,-2.89498237,-2.928073625,-2.869981068,-2.89498237,-2.821778966,-3.134994341,-2.915142017
48:30,-0.622409166,-0.53043327,-0.91242322,-0.777507529,-0.782743714,-0.625395079,-0.630454111,-0.697338013,,-1.003347564,-0.971671315,-1.135224407,-0.990879589,-1.186624166,-1.057998316,-1.060016771,-1.057966018,,-2.827678689,-2.693407924,-2.727997839,-2.664272579,-2.81926113,-2.81926113,-2.945990182,-2.785409925,,-2.712811518,-2.709801734,-1.642736198,-2.684577845,-2.849901825,-2.982816048,-2.727997839,-2.615806144,,-2.870863292,-2.872630076,-2.942191507,-2.869099623,-2.867339059,-2.849901825,-3.136144427,-2.91545283
48:40,-0.622176267,-0.530390779,-0.911116641,-0.777235561,-0.783345448,-0.625535262,-0.630219331,-0.697145613,,-1.00355214,-0.969493743,-1.136392041,-0.990273712,-1.185560031,-1.057062559,-1.059656034,-1.05742718,,-2.834038685,-2.703435864,-2.726086889,-2.676914972,-2.810498295,-2.835741537,-2.939824642,-2.78950584,,-2.69599812,-2.688615288,-1.65456604,-2.655339162,-2.835741537,-2.990247343,-2.781024201,-2.614504527,,-2.872188087,-2.872188087,-2.928541024,-2.870422083,-2.890021819,-2.865142704,-3.140180178,-2.919811997
48:50,-0.623061573,-0.529668712,-0.911054465,-0.778487228,-0.78329073,-0.625488532,-0.629233855,-0.697183585,,-1.006489,-0.968900682,-1.136625731,-0.991014278,-1.186132886,-1.057278425,-1.059007034,-1.057921148,,-2.835315552,-2.691193084,-2.734907655,-2.640858952,-2.811745437,-2.831914188,-2.93935194,-2.783612401,,-2.695627681,-2.695627681,-1.633730605,-2.642262461,-2.842153186,-2.989750202,-2.813410717,-2.616080362,,-2.87528612,-2.835315552,-2.93935194,-2.835315552,-2.88598141,-2.88598141,-3.144232282,-2.914494895
49:00,-0.621710631,-0.528607794,-0.910992293,-0.778214993,-0.783892794,-0.625815688,-0.627874554,-0.696729821,,-1.005326885,-0.967781414,-1.136236277,-0.988794223,-1.188345548,-1.056343341,-1.05922332,-1.057435858,,-2.826411529,-2.70418269,-2.720755574,-2.67039321,-2.801399804,-2.838301266,-2.938879462,-2.785760505,,-2.692299891,-2.693777542,-1.636680649,-2.636311104,-2.818004586,-3.001247454,-2.86251343,-2.620119236,,-2.86251343,-2.808008667,-2.959882621,-2.866020667,-2.876616793,-2.899967652,-3.148300872,-2.9173301
49:10,-0.623807702,-0.52915933,-0.912298711,-0.778922958,-0.785262469,-0.626984978,-0.63073592,-0.698167438,,-1.008131936,-0.968110481,-1.137561039,-0.989399204,-1.187115687,-1.058142356,-1.059295426,-1.058250875,,-2.823461053,-2.704556312,-2.716586532,-2.649309706,-2.810082927,-2.840439389,-2.920624801,-2.78072296,,-2.686778066,-2.697110261,-1.634243031,-2.632479014,-2.838728525,-2.993734271,-2.898605563,-2.625954104,,-2.873514641,-2.787093408,-2.946942109,-2.843869924,-2.877060744,-2.911391125,-3.148883453,-2.912679344
49:20,-0.623714406,-0.528056561,-0.910930126,-0.778814007,-0.785372125,-0.626330008,-0.629703008,-0.697560034,,-1.007447051,-0.967452456,-1.136158405,-0.988727025,-1.18760745,-1.057422362,-1.05915122,-1.057709424,,-2.794425417,-2.680191873,-2.709801734,-2.642964954,-2.797701423,-2.839583591,-2.92527381,-2.769991829,,-2.699338261,-2.671477221,-1.641702873,-2.616611141,-2.824303158,-2.996732774,-2.927139482,-2.625329273,,-2.849901825,-2.800988197,-2.938407207,-2.829370736,-2.874399988,-2.92527381,-3.147718631,-2.909437199
49:30,-0.623481202,-0.526997351,-0.911614184,-0.778541684,-0.784659581,-0.625535262,-0.624601076,-0.696490048,,-1.008748733,-0.966597671,-1.13732713,-0.988391105,-1.187525473,-1.05677481,-1.058790794,-1.057736531,,-2.803873012,-2.704930074,-2.719996272,-2.638407541,-2.779411948,-2.825567647,-2.926672738,-2.771265604,,-2.666788303,-2.690087501,-1.647789004,-2.57735094,-2.827256124,-3.004268605,-2.947418413,-2.622994127,,-2.881065199,-2.789124691,-2.945514557,-2.840867563,-2.873957217,-2.932288101,-3.144812497,-2.915375689
49:40,-0.624274316,-0.527548,-0.912672286,-0.780122195,-0.786030308,-0.626517098,-0.625768945,-0.697561878,,-1.009365911,-0.965612287,-1.138965643,-0.987921007,-1.188263511,-1.058862869,-1.060305455,-1.058470955,,-2.787905426,-2.700826356,-2.712811518,-2.627622952,-2.791160108,-2.834464126,-2.947894944,-2.771812204,,-2.688983138,-2.690455893,-1.654696819,-2.598971606,-2.85163193,-3.000744815,-2.971039661,-2.636646266,,-2.858582435,-2.78304318,-2.934637174,-2.831065652,-2.865581589,-2.936520414,-3.152386084,-2.908830933
49:50,-0.620873032,-0.52615079,-0.912111975,-0.780285838,-0.786853647,-0.627219,-0.625909181,-0.697057638,,-1.007926421,-0.964496692,-1.138887558,-0.990273712,-1.188509644,-1.058790794,-1.059079124,-1.058280564,,-2.787499335,-2.691561884,-2.698966582,-2.610810067,-2.772988802,-2.828947456,-2.953151826,-2.763417993,,-2.659617244,-2.679827242,-1.658234327,-2.538623932,-2.84602,-3.008311056,-2.982322587,-2.624708055,,-2.861638539,-2.79401667,-2.943614319,-2.832338727,-2.861638539,-2.934166918,-3.147136728,-2.910650063
50:00,-0.622409166,-0.525854663,-0.911676394,-0.779904044,-0.78690856,-0.626330008,-0.62483454,-0.696845339,,-1.007720948,-0.963775498,-1.140215839,-0.98845828,-1.190563117,-1.057998316,-1.059439654,-1.058310236,,-2.755928281,-2.694887215,-2.688983138,-2.60571927,-2.74186555,-2.836167704,-2.949803342,-2.753336357,,-2.661405193,-2.671477221,-1.662047863,-2.581637839,-2.846450571,-3.008817513,-3.000744815,-2.633225859,,-2.843011187,-2.797701423,-2.969090343,-2.8447294,-2.869099623,-2.940297567,-3.157075424,-2.917286424
50:10,-0.624554389,-0.52661631,-0.913295223,-0.780449509,-0.788337368,-0.628296208,-0.626423549,-0.698281794,,-1.010326724,-0.964431107,-1.139434283,-0.989668202,-1.190727578,-1.059007034,-1.061027528,-1.059231779,,-2.73029581,-2.688247574,-2.692669099,-2.610469873,-2.736449676,-2.818423259,-2.964233606,-2.748684128,,-2.663554961,-2.682382454,-1.662838689,-2.566550639,-2.833613424,-3.011861655,-3.017977883,-2.634111387,,-2.830217835,-2.811745437,-2.972015747,-2.850766503,-2.864704011,-2.948848688,-3.153556359,-2.918836369
50:20,-0.625021352,-0.527548,-0.913669171,-0.780558638,-0.789107572,-0.628952469,-0.62483454,-0.698527392,,-1.011563412,-0.963775498,-1.139903143,-0.989533694,-1.19122112,-1.059439654,-1.062328577,-1.059680728,,-2.720375851,-2.678734147,-2.691930819,-2.6234793,-2.738767174,-2.827678689,-2.969090343,-2.750008046,,-2.637358773,-2.672924399,-1.664686387,-2.532627386,-2.829370736,-3.01695591,-3.0190009,-2.624703499,,-2.855101144,-2.849901825,-2.982816048,-2.843011187,-2.839583591,-2.951715388,-3.159428366,-2.925936793
50:30,-0.625021352,-0.526700973,-0.913170605,-0.780558638,-0.788887453,-0.628202492,-0.623714406,-0.69803656,,-1.012388722,-0.964299951,-1.140841523,-0.989264732,-1.190234278,-1.057998316,-1.061172006,-1.059457075,,-2.731062975,-2.674373675,-2.677278542,-2.608431136,-2.729529233,-2.815913847,-2.969090343,-2.743668536,,-2.600317501,-2.681651727,-1.676379318,-2.497991889,-2.839583591,-3.01695591,-3.029289057,-2.620309856,,-2.81926113,-2.860327637,-2.980843661,-2.849901825,-2.856840275,-2.955550484,-3.159428366,-2.926021911
50:40,-0.625254915,-0.527251459,-0.914230356,-0.781486712,-0.790043618,-0.628624285,-0.625628729,-0.698931439,,-1.012457528,-0.96384104,-1.141545886,-0.990139122,-1.191303401,-1.059800313,-1.062111618,-1.060171273,,-2.687879994,-2.683479547,-2.695257379,-2.564924358,-2.695257379,-2.816331645,-2.977401317,-2.731504517,,-2.550725991,-2.692299891,-1.685644238,-2.471891713,-2.824724477,-3.017466766,-3.03811799,-2.611553009,,-2.845159415,-2.880173933,-2.991242368,-2.845159415,-2.864265511,-2.963749228,-3.16711389,-2.936694823
50:50,-0.623294679,-0.526320045,-0.914355106,-0.780940682,-0.791035681,-0.629468404,-0.627219,-0.698947657,,-1.011494667,-0.964234379,-1.142015737,-0.990812251,-1.192456044,-1.059079124,-1.063703744,-1.060542278,,-2.723036943,-2.649663375,-2.690087501,-2.574721954,-2.709426147,-2.81382747,-2.976419963,-2.733883336,,-2.53735851,-2.68714524,-1.700594231,-2.484406775,-2.828947456,-3.028772128,-3.049660616,-2.616697851,,-2.852931475,-2.899059386,-3.002253491,-2.839155967,-2.854666833,-2.968603606,-3.165927651,-2.940371201
51:00,-0.624601076,-0.526320045,-0.912859127,-0.781159058,-0.790815138,-0.629843797,-0.626470322,-0.698866937,,-1.013421318,-0.963447855,-1.142015737,-0.991081629,-1.190152085,-1.059656034,-1.063703744,-1.060496915,,-2.701943883,-2.661047348,-2.684211612,-2.533571822,-2.653917193,-2.810498295,-2.970551975,-2.716534589,,-2.500121816,-2.688615288,-1.702787515,-2.479620645,-2.822199223,-3.024646284,-3.051773664,-2.609966348,,-2.847743396,-2.921088731,-3.010338426,-2.840867563,-2.854666833,-2.968603606,-3.170681076,-2.944855662
51:10,-0.623434568,-0.52661631,-0.914791856,-0.781978394,-0.791201121,-0.629796865,-0.625488532,-0.699043949,,-1.01252634,-0.963906586,-1.141937413,-0.991283711,-1.191385689,-1.061316504,-1.065080805,-1.061062435,,-2.694147296,-2.63108916,-2.670754416,-2.53577898,-2.656406968,-2.801811581,-2.981829368,-2.710259681,,-2.523231764,-2.682382454,-1.709258248,-2.429282746,-2.825145973,-3.024131748,-3.064011114,-2.608206293,,-2.859454655,-2.933696883,-3.024131748,-2.821778966,-2.845589615,-2.972015747,-3.172469452,-2.947019581
51:20,-0.62693818,-0.52759037,-0.91572839,-0.782798403,-0.792470402,-0.631816925,-0.627499899,-0.700691796,,-1.01521368,-0.96384104,-1.144996599,-0.992294731,-1.192950441,-1.061822412,-1.06529841,-1.06234533,,-2.682017024,-2.661763167,-2.658902958,-2.521674374,-2.663196345,-2.808008667,-2.987268195,-2.711832962,,-2.503172459,-2.679098379,-1.7124401,-2.433548358,-2.824724477,-3.02773907,-3.069917172,-2.607234288,,-2.83148983,-2.942665553,-3.017466766,-2.840011399,-2.850334071,-2.979366919,-3.176654809,-2.948284192
51:30,-0.62628324,-0.526997351,-0.914854264,-0.782689029,-0.79258085,-0.631910981,-0.626096193,-0.700201701,,-1.016456431,-0.963447855,-1.1442113,-0.992699426,-1.193115294,-1.061677841,-1.064863249,-1.062353056,,-2.652497242,-2.621757833,-2.646837517,-2.519808702,-2.638407541,-2.815496223,-2.984297896,-2.697014708,,-2.511147961,-2.669671188,-1.72779924,-2.410448739,-2.827256124,-3.028772128,-3.081834973,-2.608132907,,-2.840867563,-2.956992445,-3.041252789,-2.828947456,-2.84429957,-2.980351172,-3.180256254,-2.953281035
51:40,-0.623574477,-0.525896961,-0.915228796,-0.783892794,-0.793133275,-0.631064798,-0.625815688,-0.69980097,,-1.014386037,-0.962792891,-1.146254362,-0.990677589,-1.194270029,-1.059800313,-1.065878919,-1.062008591,,-2.636311104,-2.643316387,-2.641911399,-2.501951084,-2.634915917,-2.808008667,-2.995232399,-2.694520994,,-2.499512802,-2.686411026,-1.719671393,-2.371667254,-2.818004586,-3.029806254,-3.082925485,-2.601142686,,-2.826411529,-2.961814055,-3.057075904,-2.81968033,-2.828101432,-2.987268195,-3.183870716,-2.952031737
51:50,-0.624694455,-0.526573981,-0.916478249,-0.784111816,-0.794239042,-0.632569619,-0.625441804,-0.700586995,,-1.016318271,-0.962269227,-1.14656905,-0.994184708,-1.194930476,-1.064138401,-1.067622472,-1.063718944,,-2.608770637,-2.63770824,-2.629354554,-2.497080451,-2.634915917,-2.811329551,-2.999238413,-2.688342537,,-2.494654001,-2.676188228,-1.717440805,-2.374887005,-2.821358887,-3.03811799,-3.091692665,-2.602048511,,-2.840011399,-2.963749228,-3.063475926,-2.826411529,-2.823040266,-2.993235393,-3.186287635,-2.956601625
52:00,-0.626189712,-0.526573981,-0.915978281,-0.784550004,-0.792691311,-0.632005046,-0.623387936,-0.70019661,,-1.017424083,-0.963054825,-1.14656905,-0.991216346,-1.193280175,-1.062111618,-1.065878919,-1.062790717,,-2.585943194,-2.630741998,-2.606057851,-2.494654001,-2.612853664,-2.806352352,-3.001247454,-2.676835788,,-2.482609291,-2.651788022,-1.717440805,-2.361009013,-2.811329551,-3.03187772,-3.096105248,-2.593165664,,-2.843440463,-2.969577316,-3.072073507,-2.823040266,-2.83148983,-2.991242368,-3.188710411,-2.959939166
52:10,-0.625815688,-0.526404683,-0.916478249,-0.784550004,-0.794017791,-0.632757881,-0.625628729,-0.700807575,,-1.017147516,-0.961222723,-1.147513709,-0.993104284,-1.19559136,-1.063558901,-1.067331669,-1.063638595,,-2.55973796,-2.614218386,-2.610129795,-2.49586649,-2.608770637,-2.806352352,-3.00326054,-2.67119088,,-2.471891713,-2.657475915,-1.725831289,-2.320494514,-2.789938361,-3.040206764,-3.104989259,-2.587261116,,-2.836594052,-2.973481665,-3.076400177,-2.824724477,-2.793199676,-2.995232399,-3.19846064,-2.956870441
52:20,-0.625161483,-0.526997351,-0.916103249,-0.78553663,-0.794792384,-0.63322869,-0.625161483,-0.700997324,,-1.01728579,-0.963185818,-1.146726431,-0.994049591,-1.194765324,-1.064573246,-1.067767905,-1.064050587,,-2.527292366,-2.641209644,-2.594609915,-2.496473286,-2.591935223,-2.798932698,-3.000242429,-2.66438508,,-2.447899924,-2.628661553,-1.735710003,-2.297846339,-2.79238335,-3.041252789,-3.106105331,-2.578551327,,-2.832338727,-2.978383635,-3.086204177,-2.825567647,-2.825567647,-2.996232399,-3.192355615,-2.962378549
52:30,-0.626751011,-0.527759869,-0.916228234,-0.786304679,-0.795789173,-0.633888197,-0.62693818,-0.701951335,,-1.019362203,-0.961745839,-1.148143978,-0.993914493,-1.19559136,-1.063848609,-1.068786532,-1.064484716,,-2.494654001,-2.596620639,-2.539257245,-2.483807254,-2.57275474,-2.804698776,-3.00729891,-2.642727367,,-2.426732086,-2.644723351,-1.751433598,-2.270844207,-2.804698776,-3.046499391,-3.113952905,-2.579840616,,-2.823040266,-2.983309754,-3.085110085,-2.83148983,-2.791567689,-2.995232399,-3.200913124,-2.958666164
52:40,-0.625395079,-0.528735044,-0.917666678,-0.786469338,-0.796177081,-0.634406686,-0.627640378,-0.702355755,,-1.019292919,-0.963251321,-1.149958216,-0.994657761,-1.197825074,-1.06667767,-1.069296234,-1.065851314,,-2.463340872,-2.600317501,-2.565899809,-2.46451596,-2.54784645,-2.800988197,-3.010845911,-2.636250671,,-2.417434935,-2.655694971,-1.745544045,-2.269633993,-2.787905426,-3.05442127,-3.122429927,-2.579009224,,-2.820938983,-2.986772532,-3.088944655,-2.829370736,-2.831065652,-3.006793221,-3.205219498,-2.96701504
52:50,-0.626189712,-0.528098952,-0.917478938,-0.785865722,-0.796676041,-0.63558607,-0.625441804,-0.702191034,,-1.019916642,-0.962269227,-1.150669032,-0.994454997,-1.198570755,-1.064718237,-1.068786532,-1.065626489,,-2.442709601,-2.566225171,-2.536726399,-2.441559845,-2.519187584,-2.791567689,-3.00729891,-2.615039314,,-2.401025166,-2.639107331,-1.756054545,-2.234692827,-2.772188802,-3.057075904,-3.120728764,-2.568696191,,-2.845159415,-2.991242368,-3.096105248,-2.812994137,-2.806352352,-3.001247454,-3.205836211,-2.965562455
53:00,-0.629140051,-0.528735044,-0.916915927,-0.786030308,-0.796620589,-0.635538868,-0.626704224,-0.702812144,,-1.020957044,-0.962465569,-1.150274072,-0.992766891,-1.197825074,-1.066387141,-1.069004944,-1.065668676,,-2.425317858,-2.552971381,-2.540207966,-2.409613666,-2.48590715,-2.786282049,-3.002756888,-2.600436708,,-2.376769991,-2.64156046,-1.754174709,-2.199577343,-2.760660151,-3.056544413,-3.120162352,-2.558492774,,-2.832763445,-3.000744815,-3.097764999,-2.81926113,-2.800988197,-3.002756888,-3.200299439,-2.964939845
53:10,-0.627921396,-0.529668712,-0.918543267,-0.787018396,-0.798729943,-0.636388847,-0.62960916,-0.703982817,,-1.021929064,-0.963120319,-1.152646177,-0.993441791,-1.198653643,-1.067986095,-1.072652187,-1.067204182,,-2.429282746,-2.545931352,-2.528231775,-2.390324007,-2.467459736,-2.787093408,-3.009831198,-2.594022032,,-2.379466137,-2.633870803,-1.755620423,-2.195526021,-2.752002089,-3.064011114,-3.132698129,-2.559027816,,-2.813410717,-3.005782609,-3.103317484,-2.820099705,-2.803460386,-3.011861655,-3.21140381,-2.967048052
53:20,-0.626517098,-0.529074459,-0.918919183,-0.787567756,-0.798841085,-0.636672334,-0.628202492,-0.703684915,,-1.022068001,-0.962465569,-1.152804518,-0.993306775,-1.199482899,-1.068131581,-1.071921673,-1.067168717,,-2.43554522,-2.5620037,-2.475154358,-2.383252996,-2.466870287,-2.791160108,-3.012878432,-2.589552157,,-2.35335221,-2.631783846,-1.751865906,-2.183469612,-2.727997839,-3.071533987,-3.133845576,-2.550549854,,-2.817586088,-3.006793221,-3.108900972,-2.829370736,-2.796062078,-3.01695591,-3.210163884,-2.969404699
53:30,-0.627406258,-0.529201769,-0.919357931,-0.787732623,-0.798563253,-0.637570573,-0.62871804,-0.704078635,,-1.0228325,-0.962661949,-1.152408713,-0.993779412,-1.200728074,-1.06864095,-1.071848651,-1.067557179,,-2.470116564,-2.543701696,-2.463047315,-2.376500776,-2.451375167,-2.779411948,-3.008311056,-2.584637789,,-2.335366583,-2.624513604,-1.759824851,-2.18680406,-2.726086889,-3.073153421,-3.137872041,-2.549088778,,-2.820519256,-3.008311056,-3.106105331,-2.817167766,-2.798932698,-3.016445315,-3.209544497,-2.96814656
53:40,-0.62942149,-0.531198414,-0.920298753,-0.789217649,-0.801177925,-0.64055473,-0.633746837,-0.706516543,,-1.025268894,-0.962596485,-1.154547921,-0.996687669,-1.201309687,-1.072067733,-1.073236982,-1.06938791,,-2.507152259,-2.542112124,-2.451085101,-2.366590423,-2.45457145,-2.787093408,-3.009831198,-2.588347995,,-2.324830702,-2.60775248,-1.766091722,-2.198225078,-2.700082031,-3.072613318,-3.137295838,-2.543841596,,-2.795243413,-3.007804855,-3.107781777,-2.810082927,-2.772588722,-3.020024966,-3.208925494,-2.960350308
53:50,-0.628624285,-0.530305803,-0.919734154,-0.789162609,-0.800676714,-0.638422281,-0.630876855,-0.705400386,,-1.024363255,-0.962531025,-1.153834343,-0.995536882,-1.201226579,-1.069660467,-1.072286864,-1.068491345,,-2.553292563,-2.516706962,-2.409891946,-2.369526499,-2.435830812,-2.768995187,-3.005277686,-2.579931665,,-2.301335874,-2.602002422,-1.764776798,-2.193506498,-2.708675396,-3.074234502,-3.143652404,-2.541169128,,-2.789938361,-3.011353654,-3.10722265,-2.796471663,-2.781831304,-3.017466766,-3.210783655,-2.959295436
54:00,-0.629749935,-0.532006701,-0.921491734,-0.789823293,-0.802459941,-0.639938222,-0.633699722,-0.707024221,,-1.026593998,-0.962792891,-1.157009705,-0.997433002,-1.203223085,-1.072579112,-1.074041635,-1.070524775,,-2.59930791,-2.525416193,-2.393330706,-2.364194575,-2.434688934,-2.765811738,-3.011353654,-2.584871959,,-2.296354543,-2.592603225,-1.766530415,-2.200705629,-2.692299891,-3.085110085,-3.150633235,-2.540605289,,-2.80304793,-3.021563034,-3.113952905,-2.814661499,-2.785066244,-3.02567615,-3.213266586,-2.968176335
54:10,-0.627640378,-0.531283466,-0.921177653,-0.790429303,-0.802181102,-0.639890814,-0.6328991,-0.70650026,,-1.026803386,-0.962727418,-1.155658944,-0.997636371,-1.203806152,-1.072213815,-1.073383235,-1.070318474,,-2.645779875,-2.528858537,-2.378926326,-2.358626484,-2.445878263,-2.757503085,-3.008817513,-2.589198583,,-2.262883726,-2.60436609,-1.76931328,-2.197774729,-2.670032134,-3.086751672,-3.154728005,-2.535121377,,-2.802635644,-3.021050082,-3.108900972,-2.809252707,-2.767004344,-3.027222941,-3.217626605,-2.964813328
