"","effort (km)","model","avg recaptures","avg spatial recaptures","baseline Pr(detect)","median effort per cell (km)","correlation with animal density","n individuals seen","estimated density","true density","is effort correlated?"
"2230",4000,"encounter, harvest, 8 collars",1.63636363636364,1.56818181818182,0.172835445826428,28.1617030946994,0.0763831042050974,44,2.3205670306869,2,"False"
"2231",4000,"encounter, harvest, 8 collars",1.5,1.41666666666667,0.191149102406083,31.4844693923272,0.0408031037963754,36,2.03526131902621,2,"False"
"2232",4000,"encounter, harvest, 8 collars",1.67567567567568,1.51351351351351,0.176165556253979,28.7603461260081,-0.0268453708047646,37,1.7029971767414,2,"False"
"2233",4000,"encounter, harvest, 8 collars",1.71153846153846,1.55769230769231,0.15977508461423,25.8366040619548,0.243246074998261,52,2.18113215117556,2,"False"
"2234",4000,"encounter, harvest, 8 collars",1.62162162162162,1.43243243243243,0.177663923328075,29.0305374526603,-0.0145384096448695,37,1.8034786788494,2,"False"
"2235",4000,"encounter, harvest, 8 collars",1.625,1.575,0.164686033435203,26.7066100880635,-0.106184028906709,40,1.98951477715205,2,"False"
"2236",4000,"encounter, harvest, 8 collars",1.5625,1.5,0.165917765774784,26.9256097643473,-0.170984995933811,64,2.64084555531557,2,"False"
"2237",4000,"encounter, harvest, 8 collars",1.6,1.46,0.170018050570632,27.6569919108155,-0.0116523624057723,50,2.70471908310731,2,"False"
"2238",4000,"encounter, harvest, 8 collars",1.71875,1.5,0.17658851613116,28.836573001943,-0.00806620686650597,32,1.37517447675214,2,"False"
"2239",4000,"encounter, harvest, 8 collars",1.64705882352941,1.47058823529412,0.172823959014597,28.1596038686774,0.0280601277848773,34,1.53620741788481,2,"False"
"2240",4000,"encounter, harvest, 8 collars",1.39024390243902,1.31707317073171,0.176863956175846,28.8862425270561,0.136014044084731,41,2.66425873035999,2,"False"
"2241",4000,"encounter, harvest, 8 collars",1.66666666666667,1.48717948717949,0.172003766539455,28.0125214011278,0.0671168112084232,39,1.79713603028847,2,"False"
"2242",4000,"encounter, harvest, 8 collars",1.75471698113208,1.56603773584906,0.183523703514023,30.0918994926799,-0.0500496576132515,53,1.90571615713918,2,"False"
"2243",4000,"encounter, harvest, 8 collars",1.36363636363636,1.27272727272727,0.187207728036124,30.7630367996107,0.0744830026903753,44,2.57053801429595,2,"False"
"2244",4000,"encounter, harvest, 8 collars",1.51219512195122,1.36585365853659,0.183079010508629,30.0110554697342,0.043209828294226,41,1.76479822542728,2,"False"
"2245",4000,"encounter, harvest, 8 collars",1.66666666666667,1.57142857142857,0.159223857228538,25.7392696005185,-0.0535331767000213,42,1.70927276415123,2,"False"
"2246",4000,"encounter, harvest, 8 collars",1.54237288135593,1.42372881355932,0.174917377321553,28.5356591856456,-0.0509455802907623,59,2.81687638249377,2,"False"
"2247",4000,"encounter, harvest, 8 collars",1.67924528301887,1.43396226415094,0.175933665816374,28.7185819624645,-0.0135940427409635,53,2.09506996682953,2,"False"
"2248",4000,"encounter, harvest, 8 collars",1.60869565217391,1.56521739130435,0.163401572374126,26.4785818680072,0.0884129714583041,46,2.43701917040056,2,"False"
"2249",4000,"encounter, harvest, 8 collars",1.54761904761905,1.38095238095238,0.165382790122295,26.8305154886683,-0.021854160617097,42,2.11173398614038,2,"False"
"2250",4000,"encounter, harvest, 8 collars",1.53846153846154,1.42307692307692,0.156701575593301,25.2947049895974,-0.257462204933334,52,2.38087118792968,2,"False"
"2251",4000,"encounter, harvest, 8 collars",1.65625,1.40625,0.17365361089129,28.3085131113358,0.200681922113227,32,1.81709020499102,2,"False"
"2252",4000,"encounter, harvest, 8 collars",1.69565217391304,1.60869565217391,0.15647112146457,25.2541873722446,0.112188743969855,46,2.06256145467465,2,"False"
"2253",4000,"encounter, harvest, 8 collars",1.65789473684211,1.47368421052632,0.167735707123792,27.2494335483105,0.0454265866924919,38,1.5730454641948,2,"False"
"2254",4000,"encounter, harvest, 8 collars",1.65384615384615,1.51923076923077,0.158795566672749,25.6638242380347,-0.0668480935184262,52,1.82130619832906,2,"False"
"2255",4000,"encounter, harvest, 8 collars",1.5531914893617,1.42553191489362,0.173428752901896,28.2681359790613,-0.165021465822089,47,2.03583737966012,2,"False"
"2256",4000,"encounter, harvest, 8 collars",1.51351351351351,1.37837837837838,0.167945686234571,27.2869093341819,-0.01051162407297,37,1.79730755717645,2,"False"
"2257",4000,"encounter, harvest, 8 collars",1.54347826086957,1.43478260869565,0.158734569135498,25.6529308009493,-0.146733413059977,46,2.47882310103727,2,"False"
"2258",4000,"encounter, harvest, 8 collars",1.30769230769231,1.25641025641026,0.154998034849063,24.9954842895483,-0.0296688983058808,39,2.86034628816666,2,"False"
"2259",4000,"encounter, harvest, 8 collars",1.71428571428571,1.57142857142857,0.175568230476935,28.6527778452594,-0.168992643906889,42,1.83131518451312,2,"False"
"2260",4000,"encounter, harvest, 8 collars",1.51162790697674,1.44186046511628,0.189024690985412,31.0951840118327,-0.0473689808191926,43,2.30777266008261,2,"False"
"2261",4000,"encounter, harvest, 8 collars",1.63829787234043,1.5531914893617,0.16753768155651,27.2142240759498,-0.17923960869716,47,1.85362050840158,2,"False"
"2262",4000,"encounter, harvest, 8 collars",1.64583333333333,1.5625,0.178374300751908,29.1589459202762,0.0358201756699742,48,1.86465210398652,2,"False"
"2263",4000,"encounter, harvest, 8 collars",1.61538461538462,1.51282051282051,0.155606301039799,25.1020723957826,-0.0444282849371616,39,1.84052514116077,2,"False"
"2264",4000,"encounter, harvest, 8 collars",1.54901960784314,1.43137254901961,0.171892836871565,27.9926080150076,-0.0508970416498454,51,2.1102721137753,2,"False"
"2265",4000,"encounter, harvest, 8 collars",1.40540540540541,1.35135135135135,0.17199954401396,28.0117449855894,-0.0578404962216159,37,1.90878724537217,2,"False"
"2266",4000,"encounter, harvest, 8 collars",1.58695652173913,1.45652173913043,0.165576565569995,26.8649064365637,-0.0142680531183211,46,2.47635422056512,2,"False"
"2267",4000,"encounter, harvest, 8 collars",1.41071428571429,1.23214285714286,0.179489505373496,29.3603678065852,-0.0375343322735036,56,3.28896655361948,2,"False"
"2268",4000,"encounter, harvest, 8 collars",1.52941176470588,1.47058823529412,0.169717603219493,27.6032781669847,-0.156653199315619,51,2.3211102187865,2,"False"
"2269",4000,"encounter, harvest, 8 collars",1.54166666666667,1.4375,0.162385589730344,26.2986463881407,-0.105093706239333,48,2.65299444310071,2,"False"
"2270",4000,"encounter, harvest, 8 collars",1.69230769230769,1.48076923076923,0.170503596203021,27.7438670264783,-0.0150398551718317,52,2.01721678472552,2,"False"
"2271",4000,"encounter, harvest, 8 collars",1.67741935483871,1.48387096774194,0.156047869867878,25.1798332229514,0.0544876809624999,31,1.39680845063337,2,"False"
"2272",4000,"encounter, harvest, 8 collars",1.45098039215686,1.31372549019608,0.16038243739485,25.9439639506423,0.00691794020097128,51,2.35694586458148,2,"False"
"2273",4000,"encounter, harvest, 8 collars",1.48571428571429,1.45714285714286,0.170101483129538,27.6721880585482,-0.130299238718494,35,1.91264445023802,2,"False"
"2274",4000,"encounter, harvest, 8 collars",1.6551724137931,1.51724137931034,0.176051122338646,28.7397840818269,0.120980459752195,29,1.41937920203706,2,"False"
"2275",4000,"encounter, harvest, 8 collars",1.50980392156863,1.45098039215686,0.180473571145269,29.5385301895973,-0.0942124000039141,51,2.34435200963481,2,"False"
"2276",4000,"encounter, harvest, 8 collars",1.54098360655738,1.47540983606557,0.158354608747651,25.5859433796184,-0.0634018604075993,61,2.47362835860375,2,"False"
"2277",4000,"encounter, harvest, 8 collars",1.66666666666667,1.51666666666667,0.166045467908071,26.9483525674224,-0.0572915752690814,60,2.21276909217877,2,"False"
"2278",4000,"encounter, harvest, 8 collars",2,1.8,0.17106821475301,27.8449070945686,-0.123462452310105,40,1.60974670337079,2,"False"
"2279",4000,"encounter, harvest, 8 collars",1.8,1.675,0.163855982334153,26.5591962178362,-0.1387129278559,40,1.60768204445836,2,"False"
"2280",4000,"encounter, harvest, 8 collars",1.59615384615385,1.44230769230769,0.170718289684095,27.782263770312,0.110495797988317,52,2.41847975016467,2,"False"
"2281",4000,"encounter, harvest, 8 collars",1.59459459459459,1.48648648648649,0.166537672906156,27.0360094093167,-0.118635655376522,37,1.96714763308159,2,"False"
"2282",4000,"encounter, harvest, 8 collars",1.66666666666667,1.54761904761905,0.180404620806955,29.525999856216,0.0681587853340741,42,2.15580995114868,2,"False"
"2283",4000,"encounter, harvest, 8 collars",1.52173913043478,1.26086956521739,0.152344883617261,24.5300344126201,-0.101748488163777,46,1.63247024145089,2,"False"
"2284",4000,"encounter, harvest, 8 collars",1.56818181818182,1.45454545454545,0.173897970543572,28.3524142444745,-0.0133173306702044,44,2.02707896154966,2,"False"
"2285",4000,"encounter, harvest, 8 collars",1.6530612244898,1.51020408163265,0.179242347645985,29.3156671731344,-0.168391015805758,49,1.98405192984808,2,"False"
"2286",4000,"encounter, harvest, 8 collars",1.59090909090909,1.5,0.179535417884696,29.3686706373835,-0.00474833512096949,44,2.37694261024751,2,"False"
"2287",4000,"encounter, harvest, 8 collars",1.41818181818182,1.29090909090909,0.159229871349324,25.740332792949,-0.124337295399909,55,2.54267130319308,2,"False"
"2288",4000,"encounter, harvest, 8 collars",1.60869565217391,1.47826086956522,0.165577376136012,26.8651248371118,0.0898089675729642,46,2.09260339963037,2,"False"
"2289",4000,"encounter, harvest, 8 collars",1.60606060606061,1.51515151515152,0.189692534378186,31.2174539229055,0.116281485554422,33,1.90847716508391,2,"False"
"2290",4000,"encounter, harvest, 8 collars",1.93548387096774,1.80645161290323,0.174124175869551,28.3930600097497,0.102985230686125,31,1.39967294386838,2,"False"
"2291",4000,"encounter, harvest, 8 collars",1.63157894736842,1.47368421052632,0.158163632107995,25.5522567613839,-0.0635069132596634,38,2.06154617823001,2,"False"
"2292",4000,"encounter, harvest, 8 collars",1.48717948717949,1.35897435897436,0.170898633535088,27.814536070275,0.00434347697147229,39,2.43387166420873,2,"False"
"2293",4000,"encounter, harvest, 8 collars",1.56603773584906,1.41509433962264,0.17326912107453,28.2395091030672,-0.0689382726451769,53,2.19957139203605,2,"False"
"2294",4000,"encounter, harvest, 8 collars",1.67924528301887,1.49056603773585,0.175649078555874,28.6673438668193,-0.0459986247012278,53,2.0922546605632,2,"False"
"2295",4000,"encounter, harvest, 8 collars",1.72549019607843,1.54901960784314,0.170790073172132,27.7951026003929,-0.0221345496692696,51,2.31601694815904,2,"False"
"2296",4000,"encounter, harvest, 8 collars",1.97560975609756,1.8780487804878,0.168118696700778,27.317807540293,-0.0382403774807949,41,1.57896828800736,2,"False"
"2297",4000,"encounter, harvest, 8 collars",1.61224489795918,1.51020408163265,0.16631652718995,26.9966360974562,-0.016790613529556,49,2.21541319596556,2,"False"
"2298",4000,"encounter, harvest, 8 collars",1.7027027027027,1.51351351351351,0.177678178328089,29.0333904968262,-0.0584847962417193,37,1.62801006130757,2,"False"
"2299",4000,"encounter, harvest, 8 collars",1.59090909090909,1.43181818181818,0.17437291083941,28.4377858302171,0.0954522725650982,44,1.92932662313258,2,"False"
"2300",4000,"encounter, harvest, 8 collars",1.25806451612903,1.25806451612903,0.177139983954282,28.9359923534314,-0.140802343360713,31,2.86910723356533,2,"False"
"2301",8000,"encounter, harvest, 8 collars",2.25925925925926,1.98148148148148,0.300524640742877,53.0465317036269,0.226583640261216,54,1.94853987325098,2,"False"
"2302",8000,"encounter, harvest, 8 collars",2.55357142857143,2.30357142857143,0.295982400812279,52.0859279435401,-0.0766862197631907,56,1.75012214570316,2,"False"
"2303",8000,"encounter, harvest, 8 collars",2.5,2.16666666666667,0.304173264100545,53.8227213992252,0.0461413558968713,60,1.96594502751067,2,"False"
"2304",8000,"encounter, harvest, 8 collars",2.23255813953488,1.95348837209302,0.307836059419642,54.6061614011725,0.071982216071205,43,1.53794303114577,2,"False"
"2305",8000,"encounter, harvest, 8 collars",2.41509433962264,2.11320754716981,0.290562501791,50.9482319792281,0.0900959477012526,53,1.83943234428641,2,"False"
"2306",8000,"encounter, harvest, 8 collars",2.44117647058824,2.05882352941176,0.29286863766882,51.4309368079805,-0.00081044582730782,34,1.29053855123456,2,"False"
"2307",8000,"encounter, harvest, 8 collars",1.78846153846154,1.59615384615385,0.300409248346791,53.0227319580551,0.00152877119863837,52,2.20365863137843,2,"False"
"2308",8000,"encounter, harvest, 8 collars",2.56862745098039,2.19607843137255,0.330094552893059,59.4570985484143,0.0239359489579129,51,2.04128191233109,2,"False"
"2309",8000,"encounter, harvest, 8 collars",2.08510638297872,1.78723404255319,0.297056394603845,52.312487223485,0.0416208543726399,47,1.71928448456157,2,"False"
"2310",8000,"encounter, harvest, 8 collars",2.13636363636364,1.79545454545455,0.303565964843467,53.6935084065527,0.0790068022206131,44,1.65109524893014,2,"False"
"2311",8000,"encounter, harvest, 8 collars",2,1.78260869565217,0.283744408579238,49.5284123207638,0.0763885667386427,69,2.60639452467298,2,"False"
"2312",8000,"encounter, harvest, 8 collars",2.20754716981132,1.90566037735849,0.319698432835439,57.1716916567389,0.200834596092001,53,1.97437596629086,2,"False"
"2313",8000,"encounter, harvest, 8 collars",2.19354838709677,1.79032258064516,0.292970159840769,51.4522501528094,-0.0171425042185569,62,2.0960804895641,2,"False"
"2314",8000,"encounter, harvest, 8 collars",2.13793103448276,1.96551724137931,0.312616054871102,55.6344976872899,0.0477831155740087,58,2.12524090963421,2,"False"
"2315",8000,"encounter, harvest, 8 collars",2.17460317460317,1.93650793650794,0.305509306666502,54.1080256080147,-0.0129766416858629,63,2.2658801443164,2,"False"
"2316",8000,"encounter, harvest, 8 collars",1.90322580645161,1.64516129032258,0.309458291419864,54.9542660457317,-0.0121130897850168,62,2.10866852432805,2,"False"
"2317",8000,"encounter, harvest, 8 collars",1.97872340425532,1.63829787234043,0.31961532092634,57.1535185902614,-0.0999359303321255,47,2.06359684560937,2,"False"
"2318",8000,"encounter, harvest, 8 collars",2.09433962264151,1.81132075471698,0.316940600712729,56.5713779117076,-0.00489582577995562,53,1.70126253939721,2,"False"
"2319",8000,"encounter, harvest, 8 collars",2.3953488372093,2.02325581395349,0.304128888408066,53.8132841312901,0.00989349729800061,43,1.64160460678578,2,"False"
"2320",8000,"encounter, harvest, 8 collars",2.10714285714286,1.83928571428571,0.304061016668911,53.7987887760263,0.0235678167104236,56,2.05902938920587,2,"False"
"2321",8000,"encounter, harvest, 8 collars",2.03174603174603,1.82539682539683,0.305753516819045,54.1601609851503,0.0244317129293806,63,2.0074069805724,2,"False"
"2322",8000,"encounter, harvest, 8 collars",2.140625,1.75,0.309738499094984,55.0146966868436,0.0481441772410031,64,2.18827273671208,2,"False"
"2323",8000,"encounter, harvest, 8 collars",2.06976744186047,1.88372093023256,0.295537382638972,51.9922260604707,0.0689772309500333,43,1.78491944871864,2,"False"
"2324",8000,"encounter, harvest, 8 collars",2.06122448979592,1.85714285714286,0.329750450979007,59.3808751273076,0.00143252971268865,49,1.80874396820546,2,"False"
"2325",8000,"encounter, harvest, 8 collars",2.2037037037037,1.87037037037037,0.301291390824749,53.2102129823457,0.110544222837859,54,1.99003136565245,2,"False"
"2326",8000,"encounter, harvest, 8 collars",2.359375,1.96875,0.312655112690958,55.6430209907567,0.0783061232928192,64,2.12087851027391,2,"False"
"2327",8000,"encounter, harvest, 8 collars",2.69354838709677,2.24193548387097,0.325761480923278,58.5002200670151,-0.212969922499422,62,1.83805316371335,2,"False"
"2328",8000,"encounter, harvest, 8 collars",1.97959183673469,1.6530612244898,0.297830418420068,52.4759809527407,0.0205243331116442,49,2.1012540121795,2,"False"
"2329",8000,"encounter, harvest, 8 collars",2.49090909090909,2.10909090909091,0.3216847417519,57.6063036987883,0.0541120101547793,55,1.97009925882339,2,"False"
"2330",8000,"encounter, harvest, 8 collars",2.51724137931034,2.13793103448276,0.321034497384105,57.4634343681971,0.0402556329915379,58,1.93899058547629,2,"False"
"2331",8000,"encounter, harvest, 8 collars",2.19354838709677,1.91935483870968,0.327427315840939,58.8674038368956,-0.05388250833238,62,2.14166213439165,2,"False"
"2332",8000,"encounter, harvest, 8 collars",2.31746031746032,2.06349206349206,0.315164330460724,56.1858295280819,0.200223754444493,63,2.1504138711685,2,"False"
"2333",8000,"encounter, harvest, 8 collars",2.48979591836735,2.24489795918367,0.313154072846743,55.750730909604,0.00279830938372649,49,1.48044990634239,2,"False"
"2334",8000,"encounter, harvest, 8 collars",2.45945945945946,2.05405405405405,0.321245234018539,57.5103820488557,0.148178746541322,74,2.06119860787286,2,"False"
"2335",8000,"encounter, harvest, 8 collars",2.32,1.86,0.288044462665327,50.4218608921166,0.184445062615747,50,1.79951099974692,2,"False"
"2336",8000,"encounter, harvest, 8 collars",2.32,1.94,0.334869612649221,60.5187596468847,0.0747042083351542,50,1.71855139827416,2,"False"
"2337",8000,"encounter, harvest, 8 collars",2.08695652173913,1.78260869565217,0.306006812094953,54.2143224031174,-0.0632545331213509,46,1.84728517501945,2,"False"
"2338",8000,"encounter, harvest, 8 collars",2.2962962962963,2.01851851851852,0.329556747814793,59.3381002374103,0.0110935544655993,54,1.74733188233684,2,"False"
"2339",8000,"encounter, harvest, 8 collars",2.42,2.06,0.313031502167669,55.7242224677796,0.0113753433989917,50,1.83898652117308,2,"False"
"2340",8000,"encounter, harvest, 8 collars",2.17460317460317,1.84126984126984,0.30528800825821,54.0607122569268,0.0822150872064659,63,2.15900630832631,2,"False"
"2341",8000,"encounter, harvest, 8 collars",2.42,2.08,0.320009155033013,57.23981841899,-0.0442275267310385,50,1.82278669212151,2,"False"
"2342",8000,"encounter, harvest, 8 collars",2.09803921568627,1.80392156862745,0.304960118567685,53.9906727669681,-0.00741954890918976,51,2.04181898565459,2,"False"
"2343",8000,"encounter, harvest, 8 collars",1.97297297297297,1.83783783783784,0.292633273180966,51.3821753585576,0.124928444588021,37,1.34134700625334,2,"False"
"2344",8000,"encounter, harvest, 8 collars",2.07692307692308,1.86153846153846,0.295794271571088,52.0462321704416,-0.0343194840854294,65,2.18702968708225,2,"False"
"2345",8000,"encounter, harvest, 8 collars",2.43076923076923,2.07692307692308,0.319432487174106,57.1135890884266,0.0155522382361229,65,2.16412300974123,2,"False"
"2346",8000,"encounter, harvest, 8 collars",2.2037037037037,1.92592592592593,0.332826579564758,60.0635878613627,-0.128201406294773,54,2.04070642112502,2,"False"
"2347",8000,"encounter, harvest, 8 collars",1.97727272727273,1.81818181818182,0.328161805015317,59.0295456834649,-0.172085544575601,44,2.12416427139255,2,"False"
"2348",8000,"encounter, harvest, 8 collars",1.89655172413793,1.74137931034483,0.302691091308707,53.5069842231243,-0.0655311816980561,58,2.56459117195662,2,"False"
"2349",8000,"encounter, harvest, 8 collars",2.12765957446809,1.87234042553191,0.326531434360001,58.6703802230847,0.152096807804909,47,1.88852519444149,2,"False"
"2350",8000,"encounter, harvest, 8 collars",2.07843137254902,1.86274509803922,0.307511510192048,54.5365610828693,-0.0330237699282663,51,1.92446407263518,2,"False"
"2351",8000,"encounter, harvest, 8 collars",1.98275862068966,1.82758620689655,0.310875385450116,55.2591570975801,-0.00977933360627747,58,2.12468848530926,2,"False"
"2352",8000,"encounter, harvest, 8 collars",2.20754716981132,1.84905660377358,0.342134136675992,62.1486416669107,0.130218917488172,53,1.73607902616817,2,"False"
"2353",8000,"encounter, harvest, 8 collars",2.07692307692308,1.80769230769231,0.321677635346234,57.6040211834692,0.0768716423079618,52,1.90921743101345,2,"False"
"2354",8000,"encounter, harvest, 8 collars",1.91836734693878,1.71428571428571,0.327008273542729,58.7757584195147,-0.0965593502898015,49,1.99273079983936,2,"False"
"2355",8000,"encounter, harvest, 8 collars",2.47540983606557,2.0655737704918,0.306177658472534,54.2508624768727,0.0858833929485615,61,2.12278776304767,2,"False"
"2356",8000,"encounter, harvest, 8 collars",2.03333333333333,1.71666666666667,0.319197465336148,57.0623543176753,-0.00525326854240204,60,2.46967740019601,2,"False"
"2357",8000,"encounter, harvest, 8 collars",2.54098360655738,2.22950819672131,0.324334964068614,58.1866399733192,0.0141834018111714,61,1.79977807564226,2,"False"
"2358",8000,"encounter, harvest, 8 collars",2.03703703703704,1.83333333333333,0.324649810635619,58.2558419792265,0.0257577828479284,54,1.98871963909195,2,"False"
"2359",8000,"encounter, harvest, 8 collars",2.32558139534884,2.11627906976744,0.318798022496073,56.9752982252107,-0.059225522455577,43,1.64736439146712,2,"False"
"2360",8000,"encounter, harvest, 8 collars",2.13333333333333,1.9,0.308133139294544,54.6733896787412,0.0260907168658142,60,2.32226549923206,2,"False"
"2361",8000,"encounter, harvest, 8 collars",2.53225806451613,2.11290322580645,0.320316018058854,57.3065702188219,0.1776684162664,62,2.0280381801138,2,"False"
"2362",8000,"encounter, harvest, 8 collars",1.98305084745763,1.69491525423729,0.304192286308807,53.8269436704889,-0.0590112745950293,59,2.08440358549746,2,"False"
"2363",8000,"encounter, harvest, 8 collars",2.10169491525424,1.8135593220339,0.315829710251042,56.3303435424606,-0.0977968155964126,59,2.06675693346768,2,"False"
"2364",8000,"encounter, harvest, 8 collars",1.98387096774194,1.75806451612903,0.327560374652902,58.8967178091666,-0.22736817151487,62,2.20508669181794,2,"False"
"2365",8000,"encounter, harvest, 8 collars",1.96078431372549,1.74509803921569,0.314861239843905,56.1200460401439,-0.135197307367862,51,1.94181115461155,2,"False"
"2366",8000,"encounter, harvest, 8 collars",2.19565217391304,1.84782608695652,0.319827823986806,57.1998208478618,0.00167613609025126,46,1.56548886727917,2,"False"
"2367",8000,"encounter, harvest, 8 collars",1.91666666666667,1.70833333333333,0.291778021643321,51.2022208533858,0.0221364247772302,48,2.2683267744905,2,"False"
"2368",8000,"encounter, harvest, 8 collars",2.22641509433962,2,0.284338583794333,49.6516226109731,-0.02457017159187,53,1.92234120311783,2,"False"
"2369",8000,"encounter, harvest, 8 collars",2.20754716981132,1.94339622641509,0.311062085244815,55.2995244842232,0.183698976357471,53,1.84651039920023,2,"False"
"2370",8000,"encounter, harvest, 8 collars",2.08695652173913,1.97101449275362,0.319861974326059,57.2079237469108,0.0284635579567855,69,2.4555214039264,2,"False"
"2371",8000,"encounter, harvest, 8 collars",1.86885245901639,1.63934426229508,0.313614305531007,55.8501996326572,-0.159433141592021,61,2.53465820920546,2,"False"
"2372",8000,"encounter, harvest, 8 collars",2.41666666666667,2.125,0.327159302843775,58.8082268870773,0.254133220519987,48,1.66260594822579,2,"False"
"2373",8000,"encounter, harvest, 8 collars",2.13513513513514,1.83783783783784,0.286927706694468,50.1892456029879,-0.150270208470079,37,1.4981588759022,2,"False"
"2374",8000,"encounter, harvest, 8 collars",2.06349206349206,1.76190476190476,0.297578780084416,52.4229045898729,0.154823350651028,63,2.13427322460327,2,"False"
"2375",8000,"encounter, harvest, 8 collars",2.21153846153846,1.90384615384615,0.308505930063962,54.7497486188483,0.165848971150234,52,1.89255805194447,2,"False"
"2376",8000,"encounter, harvest, 8 collars",2.23880597014925,1.8955223880597,0.322241522559167,57.7291095043114,-0.00218808925584675,67,2.08756753220725,2,"False"
"2377",8000,"encounter, harvest, 8 collars",2.32692307692308,1.86538461538462,0.33688271427712,60.9686372834011,-0.0422758902497207,52,1.77614456121579,2,"False"
"2378",8000,"encounter, harvest, 8 collars",1.9811320754717,1.67924528301887,0.300455597979852,53.032106505961,0.0875046882684103,53,1.74493451314118,2,"False"
"2379",8000,"encounter, harvest, 8 collars",2.17543859649123,1.87719298245614,0.30462997499328,53.9204328130574,-0.0916718367807432,57,2.09829434696953,2,"False"
"2380",8000,"encounter, harvest, 8 collars",1.94444444444444,1.75925925925926,0.310005243311008,55.0729916406139,-0.0396293666848563,54,1.98162673273905,2,"False"
"2381",8000,"encounter, harvest, 8 collars",2.05172413793103,1.77586206896552,0.314704143248372,56.0860195854499,-0.125287095035793,58,2.0752158907874,2,"False"
"2382",8000,"encounter, harvest, 8 collars",2.03921568627451,1.66666666666667,0.297446767339651,52.394907760385,0.113763385674748,51,2.06710048766004,2,"False"
"2383",8000,"encounter, harvest, 8 collars",2.04411764705882,1.75,0.322492143452437,57.7834532186614,0.152662205732579,68,2.41762103356016,2,"False"
"2384",8000,"encounter, harvest, 8 collars",2.22641509433962,1.79245283018868,0.30435316095443,53.8610934149011,-0.000836205996301599,53,2.07718832497261,2,"False"
"2385",8000,"encounter, harvest, 8 collars",2,1.79661016949153,0.333815011683295,60.2848879153564,-0.128698740385986,59,2.23791338704325,2,"False"
"2386",8000,"encounter, harvest, 8 collars",2.19117647058824,1.92647058823529,0.297945434741397,52.5004779823534,0.0959217531831406,68,2.4117839148446,2,"False"
"2387",8000,"encounter, harvest, 8 collars",2.04255319148936,1.85106382978723,0.303768164526748,53.7363350915034,0.0281397374162149,47,2.01363204795159,2,"False"
"2388",8000,"encounter, harvest, 8 collars",2.16981132075472,1.94339622641509,0.316932582223786,56.5694163174043,-0.142914994486508,53,1.88280696154679,2,"False"
"2389",8000,"encounter, harvest, 8 collars",2.09090909090909,1.86363636363636,0.30726098194574,54.4836311263213,0.0665799301499892,44,1.64009145368839,2,"False"
"2390",8000,"encounter, harvest, 8 collars",2.14,1.82,0.324397505289739,58.2002816655081,-0.061155037023848,50,1.973889990029,2,"False"
"2391",8000,"encounter, harvest, 8 collars",2.15094339622642,1.81132075471698,0.299300584255908,52.7870939405935,0.0207578618493083,53,1.92390913567877,2,"False"
"2392",8000,"encounter, harvest, 8 collars",2.43396226415094,2.13207547169811,0.310452512366968,55.1682263102634,-0.0383070217516475,53,1.86437783548308,2,"False"
"2393",8000,"encounter, harvest, 8 collars",1.86666666666667,1.73333333333333,0.306424228946444,54.3057752969695,0.0221980222844439,45,1.88620651056323,2,"False"
"2394",8000,"encounter, harvest, 8 collars",2.04,1.8,0.320990889753644,57.4574644373465,0.0473137330207585,50,1.88646448047708,2,"False"
"2395",8000,"encounter, harvest, 8 collars",2.47761194029851,2.1044776119403,0.310739497809766,55.2299571935504,0.0245059986261328,67,2.25495472700178,2,"False"
"2396",8000,"encounter, harvest, 8 collars",2.2280701754386,1.96491228070175,0.329021078857801,59.2195174295426,-0.00308060853105142,57,1.89565940420869,2,"False"
"2397",8000,"encounter, harvest, 8 collars",2.51063829787234,2.02127659574468,0.298208765883459,52.5567240155195,0.112932678895423,47,1.55159791079685,2,"False"
"2398",8000,"encounter, harvest, 8 collars",2.22,1.98,0.280590833672578,48.8762843874472,-0.0591031233440533,50,2.20352158310274,2,"False"
"2399",8000,"encounter, harvest, 8 collars",2.26785714285714,2.07142857142857,0.315271214380912,56.2089507678455,-0.135728049126498,56,2.15674615120289,2,"False"
"2400",8000,"encounter, harvest, 8 collars",2.10909090909091,1.83636363636364,0.331616375759943,59.7970953762599,0.0550291262917833,55,2.48946263551892,2,"False"
"2401",2000,"encounter only",1.40425531914894,1.27659574468085,0.091988795703539,14.321656716048,0.859534926370709,47,3.77694244832406,4,"True"
"2402",2000,"encounter only",1.3030303030303,1.24242424242424,0.100065773155452,15.6477660444021,0.850210457056817,33,2.93150486656349,4,"True"
"2403",2000,"encounter only",1.3125,1.3125,0.0973980744568573,15.2084401995571,0.895981478227361,48,5.02771705618429,4,"True"
"2404",2000,"encounter only",1.33962264150943,1.18867924528302,0.0971836853598425,15.1732027321461,0.868025778908091,53,5.16889808692707,4,"True"
"2405",2000,"encounter only",1.3125,1.1875,0.0869642548038874,13.5026674670435,0.820617416487495,32,2.97341631146653,4,"True"
"2406",2000,"encounter only",1.29824561403509,1.24561403508772,0.100273261032021,15.681976282945,0.839252688628084,57,5.86929748304478,4,"True"
"2407",2000,"encounter only",1.30952380952381,1.26190476190476,0.0939172779490928,14.6372009653443,0.853843414645399,42,4.5296146330466,4,"True"
"2408",2000,"encounter only",1.35416666666667,1.29166666666667,0.100822201302576,15.7725336247821,0.827074731267874,48,4.21333106236642,4,"True"
