"Latitude","Longitude","Sampling.month","Sampling.year","Species","Organ","TNC.fraction","Method.Starch","NSC","PC1","PC2"
41.05,127.15,"August",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",42.72431,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",38.88188,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",45.19636,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",38.35178,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",42.67724,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",43.6129,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",55.06169,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",61.6258,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.41937227366616,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",3.89504387231807,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.38654553405104,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",41.5567,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.60523476709462,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.80038549727457,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",3.89045835067295,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.12421079690866,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",40.92339,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.76552099977238,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",39.74194,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",48.53374,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",4.23970097127259,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.68098436979396,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.31311523308245,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",27.25892,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",4.1545896610484,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.47839398275159,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.27592663291885,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",46.35484,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",4.08895372439803,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.49218008335551,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",30.04468,0.008759176,-0.1158824
41.05,127.15,"August",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.3870874322081,0.008759176,-0.1158824
41.05,127.15,"June",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",3.69188144363106,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",42.17321,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.62261891782563,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",28.1129,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.01861350434633,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",49.43933,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.28139606063741,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.76552099977238,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.4495607881168,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",34.49831,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",33.71892,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",3.87321502308978,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",21.16129,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",29.38848,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",18.43548,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.50045098805055,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",30.5814,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",54.87896,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",3.76937867295501,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",3.7174982515826,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",36.04504,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.37014545718552,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",40.92339,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",61.67002,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",48.58934,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",26.01837,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",32.72451,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",3.60405223556725,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.17333856426659,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.20209955882093,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",3.75932277319302,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",39.2769,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.03584218684677,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",50.00752,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.15869275274795,-0.008305719,-0.03163596
41.05,127.15,"June",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.21135693062037,-0.008305719,-0.03163596
41.05,127.15,"September",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",43.66812,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.37245421490332,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",48.31169,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",4.02365453709858,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",83.21568,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.05976660510935,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",3.87287980927034,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",33.02572,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.06655134319224,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",21.66129,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.70148368599695,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",35.19355,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",32.87671,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",46.34439,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Starch","WATER_HCLO4_SPEC",16.64516,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",3.93539298763088,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.75620143401458,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","TNC","WATER_HCLO4_SPEC",4.67399450993837,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.37463435426943,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Soluble Sugars","WATER_HCLO4_SPEC",3.42509357963761,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Soluble Sugars","WATER_HCLO4_SPEC",3.11923359527119,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",46.10807,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",38.20629,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",34.32775,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Starch","WATER_HCLO4_SPEC",71.74606,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",41.81055,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.19589266987896,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Soluble Sugars","WATER_HCLO4_SPEC",3.91598195842185,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",3.38602925844225,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",4.17176907618502,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","TNC","WATER_HCLO4_SPEC",3.93241232333283,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Percent Sugar","WATER_HCLO4_SPEC",35.57367,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Root","Percent Sugar","WATER_HCLO4_SPEC",28.44942,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","Percent Sugar","WATER_HCLO4_SPEC",26.80309,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Branch","Starch","WATER_HCLO4_SPEC",40.06088,0.02808392,-0.08258343
41.05,127.15,"September",2010,"Betula ermanii","Stem","TNC","WATER_HCLO4_SPEC",3.69811096231956,0.02808392,-0.08258343
-8.0167,38.5333,"April",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",28.14015,-0.04115793,-0.02399146
-8.0167,38.5333,"April",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",30.2537,-0.04115793,-0.02399146
-8.0167,38.5333,"August",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",18.0722,-0.03694202,0.01312668
-8.0167,38.5333,"August",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",22.78678,-0.03694202,0.01312668
-8.0167,38.5333,"December",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",30.67944,-0.046704,-0.01680098
-8.0167,38.5333,"December",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",29.26239,-0.046704,-0.01680098
-8.0167,38.5333,"July",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",27.58645,-0.02974187,0.0002664443
-8.0167,38.5333,"July",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",29.93579,-0.02974187,0.0002664443
-8.0167,38.5333,"June",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",45.4381,-0.03477878,-0.004375052
-8.0167,38.5333,"June",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",20.05578,-0.03477878,-0.004375052
-8.0167,38.5333,"March",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",31.08508,-0.04318545,-0.03905906
-8.0167,38.5333,"May",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",39.62258,-0.03598219,-0.02532667
-8.0167,38.5333,"May",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",24.78552,-0.03598219,-0.02532667
-8.0167,38.5333,"November",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",30.47608,-0.05157577,0.000983202
-8.0167,38.5333,"October",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",18.56303,-0.04708753,0.00954397
-8.0167,38.5333,"October",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",39.10814,-0.04708753,0.00954397
-8.0167,38.5333,"September",2003,"Quercus ilex","Stem","Starch","WATER_HCL_WEIGHT",20.13285,-0.04286387,0.01471839
-8.0167,38.5333,"September",2003,"Quercus petraea","Stem","Starch","WATER_HCL_WEIGHT",31.21525,-0.04286387,0.01471839
36.1,137.55,"August",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.66290026972699,-0.01661754,-0.04877118
36.1,137.55,"August",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.43261862695659,-0.01661754,-0.04877118
36.1,137.55,"August",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",77.24725,-0.01661754,-0.04877118
36.1,137.55,"August",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",84.2729,-0.01661754,-0.04877118
36.1,137.55,"August",2011,"Pinus pumila","Branch","TNC","Undefined",4.83401028114312,-0.01661754,-0.04877118
36.1,137.55,"August",2011,"Pinus pumila","Branch","Starch","Undefined",24.78635,-0.01661754,-0.04877118
36.1,137.55,"August",2011,"Pinus pumila","Branch","TNC","Undefined",4.69077707714908,-0.01661754,-0.04877118
36.1,137.55,"August",2011,"Pinus pumila","Branch","Starch","Undefined",19.77118,-0.01661754,-0.04877118
36.1,137.55,"July",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",66.31661,-0.013464,-0.06929997
36.1,137.55,"July",2011,"Pinus pumila","Branch","Starch","Undefined",41.23616,-0.013464,-0.06929997
36.1,137.55,"July",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.48996301743569,-0.013464,-0.06929997
36.1,137.55,"July",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",68.36609,-0.013464,-0.06929997
36.1,137.55,"July",2011,"Pinus pumila","Branch","TNC","Undefined",4.87025612794435,-0.013464,-0.06929997
36.1,137.55,"July",2011,"Pinus pumila","Branch","Starch","Undefined",47.26452,-0.013464,-0.06929997
36.1,137.55,"July",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.533195552034,-0.013464,-0.06929997
36.1,137.55,"July",2011,"Pinus pumila","Branch","TNC","Undefined",4.94392552862387,-0.013464,-0.06929997
36.1,137.55,"June",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.57511234124555,0.0005870884,-0.05009599
36.1,137.55,"June",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.77758028617327,0.0005870884,-0.05009599
36.1,137.55,"June",2011,"Pinus pumila","Branch","Starch","Undefined",23.30813,0.0005870884,-0.05009599
36.1,137.55,"June",2011,"Pinus pumila","Branch","Starch","Undefined",11.36227,0.0005870884,-0.05009599
36.1,137.55,"June",2011,"Pinus pumila","Branch","TNC","Undefined",4.79038006755322,0.0005870884,-0.05009599
36.1,137.55,"June",2011,"Pinus pumila","Branch","TNC","Undefined",4.86890889009592,0.0005870884,-0.05009599
36.1,137.55,"June",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",80.63257,0.0005870884,-0.05009599
36.1,137.55,"June",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",91.271794,0.0005870884,-0.05009599
36.1,137.55,"October",2011,"Pinus pumila","Branch","Starch","Undefined",17.43067,0.01869935,-0.007154717
36.1,137.55,"October",2011,"Pinus pumila","Branch","TNC","Undefined",4.81579733289674,0.01869935,-0.007154717
36.1,137.55,"October",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",80.21866,0.01869935,-0.007154717
36.1,137.55,"October",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",83.00874,0.01869935,-0.007154717
36.1,137.55,"October",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.59538314880179,0.01869935,-0.007154717
36.1,137.55,"October",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",4.44447829232577,0.01869935,-0.007154717
36.1,137.55,"October",2011,"Pinus pumila","Branch","Starch","Undefined",24.41911,0.01869935,-0.007154717
36.1,137.55,"October",2011,"Pinus pumila","Branch","TNC","Undefined",4.63070244597591,0.01869935,-0.007154717
36.1,137.55,"September",2011,"Pinus pumila","Branch","Starch","Undefined",14.33796,0.009605992,-0.09880766
36.1,137.55,"September",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",5.1259168332471,0.009605992,-0.09880766
36.1,137.55,"September",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",91.68739,0.009605992,-0.09880766
36.1,137.55,"September",2011,"Pinus pumila","Branch","Percent Sugar","Undefined",92.777136,0.009605992,-0.09880766
36.1,137.55,"September",2011,"Pinus pumila","Branch","Soluble Sugars","Undefined",5.21585924410751,0.009605992,-0.09880766
36.1,137.55,"September",2011,"Pinus pumila","Branch","TNC","Undefined",5.21270228700852,0.009605992,-0.09880766
36.1,137.55,"September",2011,"Pinus pumila","Branch","Starch","Undefined",15.26108,0.009605992,-0.09880766
36.1,137.55,"September",2011,"Pinus pumila","Branch","TNC","Undefined",5.29082889782397,0.009605992,-0.09880766
-37.41694,144.18,"August",2015,"Eucalyptus obliqua","Stem","Percent Sugar","ETHA_ENZ_SPEC",57.9553,0.02475436,0.03055452
-37.41694,144.18,"August",2015,"Eucalyptus obliqua","Stem","Starch","ETHA_ENZ_SPEC",13.21756,0.02475436,0.03055452
-37.41694,144.18,"August",2015,"Eucalyptus obliqua","Stem","Soluble Sugars","ETHA_ENZ_SPEC",2.90248476497996,0.02475436,0.03055452
-37.41694,144.18,"August",2015,"Eucalyptus obliqua","Stem","TNC","ETHA_ENZ_SPEC",3.44798299838559,0.02475436,0.03055452
-37.41694,144.18,"February",2015,"Eucalyptus obliqua","Stem","Starch","ETHA_ENZ_SPEC",12.90666,-0.03226219,0.005525509
-37.41694,144.18,"February",2015,"Eucalyptus obliqua","Stem","Percent Sugar","ETHA_ENZ_SPEC",60.82205,-0.03226219,0.005525509
-37.41694,144.18,"February",2015,"Eucalyptus obliqua","Stem","Soluble Sugars","ETHA_ENZ_SPEC",2.99758206164061,-0.03226219,0.005525509
-37.41694,144.18,"February",2015,"Eucalyptus obliqua","Stem","TNC","ETHA_ENZ_SPEC",3.49479943678513,-0.03226219,0.005525509
-37.41694,144.18,"February",2016,"Eucalyptus obliqua","Stem","Soluble Sugars","ETHA_ENZ_SPEC",3.19603617448252,-0.03217172,0.01643262
-37.41694,144.18,"February",2016,"Eucalyptus obliqua","Stem","Starch","ETHA_ENZ_SPEC",15.82942,-0.03217172,0.01643262
-37.41694,144.18,"February",2016,"Eucalyptus obliqua","Stem","Percent Sugar","ETHA_ENZ_SPEC",60.6868,-0.03217172,0.01643262
-37.41694,144.18,"February",2016,"Eucalyptus obliqua","Stem","TNC","ETHA_ENZ_SPEC",3.69548012169792,-0.03217172,0.01643262
-37.41694,144.18,"May",2015,"Eucalyptus obliqua","Stem","Soluble Sugars","ETHA_ENZ_SPEC",2.98622522443695,0.01786277,0.0123811
-37.41694,144.18,"May",2015,"Eucalyptus obliqua","Stem","TNC","ETHA_ENZ_SPEC",3.4787483722007,0.01786277,0.0123811
-37.41694,144.18,"May",2015,"Eucalyptus obliqua","Stem","Percent Sugar","ETHA_ENZ_SPEC",61.10826,0.01786277,0.0123811
-37.41694,144.18,"May",2015,"Eucalyptus obliqua","Stem","Starch","ETHA_ENZ_SPEC",12.60836,0.01786277,0.0123811
-37.41694,144.18,"November",2015,"Eucalyptus obliqua","Stem","Starch","ETHA_ENZ_SPEC",16.27477,-0.01779204,0.03714902
-37.41694,144.18,"November",2015,"Eucalyptus obliqua","Stem","Soluble Sugars","ETHA_ENZ_SPEC",2.97879107845311,-0.01779204,0.03714902
-37.41694,144.18,"November",2015,"Eucalyptus obliqua","Stem","Percent Sugar","ETHA_ENZ_SPEC",54.71532,-0.01779204,0.03714902
-37.41694,144.18,"November",2015,"Eucalyptus obliqua","Stem","TNC","ETHA_ENZ_SPEC",3.58181749181635,-0.01779204,0.03714902
61.86667,24.28333,"April",2015,"Pinus sylvestris","Stem","Percent Sugar","ACET_ENZ_SPEC",7.83754,0.04175641,0.02685203
61.86667,24.28333,"April",2015,"Pinus sylvestris","Stem","Soluble Sugars","ACET_ENZ_SPEC",0,0.04175641,0.02685203
61.86667,24.28333,"April",2015,"Pinus sylvestris","Stem","TNC","ACET_ENZ_SPEC",2.06409297779966,0.04175641,0.02685203
61.86667,24.28333,"April",2015,"Pinus sylvestris","Stem","Starch","ACET_ENZ_SPEC",7.260696,0.04175641,0.02685203
61.86667,24.28333,"August",2015,"Pinus sylvestris","Stem","Percent Sugar","ACET_ENZ_SPEC",4.86523,-0.00222848,0.006657271
61.86667,24.28333,"August",2015,"Pinus sylvestris","Stem","TNC","ACET_ENZ_SPEC",2.42981228081172,-0.00222848,0.006657271
61.86667,24.28333,"August",2015,"Pinus sylvestris","Stem","Soluble Sugars","ACET_ENZ_SPEC",0,-0.00222848,0.006657271
61.86667,24.28333,"August",2015,"Pinus sylvestris","Stem","Starch","ACET_ENZ_SPEC",10.80422,-0.00222848,0.006657271
61.86667,24.28333,"July",2015,"Pinus sylvestris","Stem","Percent Sugar","ACET_ENZ_SPEC",3.4729,0.008278874,-0.02330191
61.86667,24.28333,"July",2015,"Pinus sylvestris","Stem","Soluble Sugars","ACET_ENZ_SPEC",0,0.008278874,-0.02330191
61.86667,24.28333,"July",2015,"Pinus sylvestris","Stem","TNC","ACET_ENZ_SPEC",2.28035696855645,0.008278874,-0.02330191
61.86667,24.28333,"July",2015,"Pinus sylvestris","Stem","Starch","ACET_ENZ_SPEC",9.440515,0.008278874,-0.02330191
61.86667,24.28333,"June",2015,"Pinus sylvestris","Stem","Soluble Sugars","ACET_ENZ_SPEC",0,0.01010338,-0.007284124
61.86667,24.28333,"June",2015,"Pinus sylvestris","Stem","Percent Sugar","ACET_ENZ_SPEC",3.25318,0.01010338,-0.007284124
61.86667,24.28333,"June",2015,"Pinus sylvestris","Stem","TNC","ACET_ENZ_SPEC",2.30703318554607,0.01010338,-0.007284124
61.86667,24.28333,"June",2015,"Pinus sylvestris","Stem","Starch","ACET_ENZ_SPEC",9.717807,0.01010338,-0.007284124
61.86667,24.28333,"March",2015,"Pinus sylvestris","Stem","Percent Sugar","ACET_ENZ_SPEC",11.71177,0.05495391,0.02347918
61.86667,24.28333,"March",2015,"Pinus sylvestris","Stem","TNC","ACET_ENZ_SPEC",1.81784493248962,0.05495391,0.02347918
61.86667,24.28333,"March",2015,"Pinus sylvestris","Stem","Soluble Sugars","ACET_ENZ_SPEC",0,0.05495391,0.02347918
61.86667,24.28333,"March",2015,"Pinus sylvestris","Stem","Starch","ACET_ENZ_SPEC",5.437294,0.05495391,0.02347918
61.86667,24.28333,"May",2015,"Pinus sylvestris","Stem","Percent Sugar","ACET_ENZ_SPEC",0.0197200000000066,0.02274743,0.009185749
61.86667,24.28333,"May",2015,"Pinus sylvestris","Stem","TNC","ACET_ENZ_SPEC",2.21102995419042,0.02274743,0.009185749
61.86667,24.28333,"May",2015,"Pinus sylvestris","Stem","Soluble Sugars","ACET_ENZ_SPEC",0,0.02274743,0.009185749
61.86667,24.28333,"May",2015,"Pinus sylvestris","Stem","Starch","ACET_ENZ_SPEC",9.123311,0.02274743,0.009185749
61.86667,24.28333,"November",2015,"Pinus sylvestris","Stem","Percent Sugar","ACET_ENZ_SPEC",17.85165,0.04569527,0.03850833
61.86667,24.28333,"November",2015,"Pinus sylvestris","Stem","Soluble Sugars","ACET_ENZ_SPEC",0.671890346417343,0.04569527,0.03850833
61.86667,24.28333,"November",2015,"Pinus sylvestris","Stem","Starch","ACET_ENZ_SPEC",9.009873,0.04569527,0.03850833
