﻿GroupIDAll,Group.behaviour,Group.type,Seasons,Island,Site,Site.type,Aspect,Date,Species,Family,Food.habit,
G1024,Joint Hunting,Mac,Season3,Kavaratti,KavLgPlt30,Lagoon,Lagoon,03-Apr-14,Parupeneus macronema,Mullidae,Invertivore,
G1025,Attendent,DDGF,Season3,Kavaratti,KavLgPlt30,Lagoon,Lagoon,03-Apr-14,Halichoeres hortulanus,Labridae,Invertivore,
G1025,Attendent,DDGF,Season3,Kavaratti,KavLgPlt30,Lagoon,Lagoon,03-Apr-14,Parupeneus barberinus,Mullidae,Invertivore,
G1026,Attendent,DDGF,Season3,Kavaratti,KavLgPlt30,Lagoon,Lagoon,03-Apr-14,Halichoeres scapularis,Labridae,Invertivore,
G1026,Attendent,DDGF,Season3,Kavaratti,KavLgPlt30,Lagoon,Lagoon,03-Apr-14,Parupeneus barberinus,Mullidae,Invertivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Gomphosus caeruleus,Labridae,Invertivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1679,Shoaling,Sord group,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Stethojulis albovittata,Labridae,Invertivore,
G1680,Attendent,DDGF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Halichoeres hortulanus,Labridae,Invertivore,
G1680,Attendent,DDGF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus barberinus,Mullidae,Invertivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1681,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Scarus frenatus,Scaridae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Anampses meleagrides,Labridae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Anampses meleagrides,Labridae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Gomphosus caeruleus,Labridae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1682,Shoaling,Anampses,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1683,Attendent,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Halichoeres hortulanus,Labridae,Invertivore,
G1683,Attendent,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Mulloidichthys flavolineatus,Mullidae,Invertivore,
G1684,Shoaling,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Ctenochaetus striatus,Acanthurid,Herbivore,
G1684,Shoaling,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Ctenochaetus striatus,Acanthurid,Herbivore,
G1684,Shoaling,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Halichoeres hortulanus,Labridae,Invertivore,
G1684,Shoaling,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus barberinus,Mullidae,Invertivore,
G1684,Shoaling,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1684,Shoaling,GF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1685,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1685,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1685,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1685,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1685,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1685,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Scarus frenatus,Scaridae,Herbivore,
G1685,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Scarus frenatus,Scaridae,Herbivore,
G1686,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1686,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1686,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1686,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1686,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1686,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Chlorurus sordidus,Scaridae,Herbivore,
G1686,Shoaling,Juvenile,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Scarus scaber,Scaridae,Herbivore,
G1687,Attendent,Mac,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Ctenochaetus striatus,Acanthurid,Herbivore,
G1687,Attendent,Mac,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Ctenochaetus striatus,Acanthurid,Herbivore,
G1687,Attendent,Mac,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Ctenochaetus striatus,Acanthurid,Herbivore,
G1687,Attendent,Mac,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Halichoeres hortulanus,Labridae,Invertivore,
G1687,Attendent,Mac,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1687,Attendent,Mac,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus macronema,Mullidae,Invertivore,
G1688,Attendent,DDGF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Halichoeres hortulanus,Labridae,Invertivore,
G1688,Attendent,DDGF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Halichoeres hortulanus,Labridae,Invertivore,
G1688,Attendent,DDGF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Halichoeres scapularis,Labridae,Invertivore,
G1688,Attendent,DDGF,Season4,Kavaratti,KavLgPlt30,Lagoon,Lagoon,Feb-15,Parupeneus barberinus,Mullidae,Invertivore,
G769,Attendent,Mac,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Halichoeres scapularis,Labridae,Invertivore,
G769,Attendent,Mac,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G770,Attendent,GF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G770,Attendent,GF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Halichoeres scapularis,Labridae,Invertivore,
G770,Attendent,GF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Mulloidichthys flavolineatus,Mullidae,Invertivore,
G770,Attendent,GF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Mulloidichthys flavolineatus,Mullidae,Invertivore,
G770,Attendent,GF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G771,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G771,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G771,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Scarus psittacus,Scaridae,Herbivore,
G771,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Scarus psittacus,Scaridae,Herbivore,
G772,Attendent,DDGF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Halichoeres scapularis,Labridae,Invertivore,
G772,Attendent,DDGF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus barberinus,Mullidae,Invertivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Scarus frenatus,Scaridae,Herbivore,
G773,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Scarus scaber,Scaridae,Herbivore,
G774a,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774a,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774a,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774a,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774a,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774a,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G774a,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G774b,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774b,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774b,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774b,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774b,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774b,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G774c,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G775,Attendent,DDGF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Halichoeres scapularis,Labridae,Invertivore,
G775,Attendent,DDGF,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus barberinus,Mullidae,Invertivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus macronema,Mullidae,Invertivore,
G776,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Scarus scaber,Scaridae,Herbivore,
G777,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G777,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G777,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G777,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Parupeneus bifasciatus,Mullidae,Invertivore,
G777,Shoaling,Sord group,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Scarus scaber,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
G778,Shoaling,Juvenile,Season2,Kavaratti,KavLgPlt43,Lagoon,Lagoon,3/31/2013,Chlorurus sordidus,Scaridae,Herbivore,
