ID,IndID,Sex,Morph,Stage,Date,Time,Patch,PatchColour
936,D019,M,B,A,08/06/2018,20:00:00,NA,NA
937,D019,M,B,A,10/06/2018,17:00:00,NA,NA
938,D019,M,B,A,11/06/2018,09:00:00,B1,G
939,D019,M,B,A,11/06/2018,11:00:00,NA,NA
940,D019,M,B,A,13/06/2018,13:00:00,NA,NA
941,D019,M,B,A,13/06/2018,15:00:00,NA,NA
942,D019,M,B,A,18/06/2018,16:00:00,D1,G
943,D019,M,B,A,18/06/2018,18:00:00,NA,NA
944,D019,M,B,L4,31/05/2018,12:00:00,B2,B
945,D019,M,B,L4,31/05/2018,14:30:00,B4,B
946,D019,M,B,A,05/06/2018,13:00:00,B2,B
947,D019,M,B,A,13/06/2018,18:00:00,C1,B
948,D019,M,B,A,20/06/2018,15:00:00,NA,NA
949,D020,F,B,L4,30/05/2018,17:30:00,NA,NA
950,D020,F,B,L4,31/05/2018,10:00:00,NA,NA
951,D020,F,B,L4,31/05/2018,12:00:00,NA,NA
952,D020,F,B,L4,31/05/2018,14:30:00,NA,NA
953,D020,F,B,L4,31/05/2018,17:00:00,NA,NA
954,D020,F,B,L4,04/06/2018,17:00:00,NA,NA
955,D020,F,B,L4,05/06/2018,10:00:00,NA,NA
956,D020,F,B,L4,05/06/2018,13:00:00,D5,G
957,D020,F,B,A,06/06/2018,14:00:00,NA,NA
958,D020,F,B,A,06/06/2018,16:00:00,NA,NA
959,D020,F,B,A,06/06/2018,18:00:00,A2,G
960,D020,F,B,A,07/06/2018,12:00:00,NA,NA
961,D020,F,B,A,07/06/2018,17:00:00,NA,NA
962,D020,F,B,A,08/06/2018,16:30:00,NA,NA
963,D020,F,B,A,08/06/2018,20:00:00,NA,NA
964,D020,F,B,A,10/06/2018,17:00:00,NA,NA
965,D020,F,B,A,11/06/2018,09:00:00,NA,NA
966,D020,F,B,A,11/06/2018,11:00:00,NA,NA
967,D020,F,B,A,13/06/2018,15:00:00,NA,NA
968,D020,F,B,A,18/06/2018,16:00:00,NA,NA
969,D020,F,B,A,18/06/2018,18:00:00,NA,NA
970,D020,F,B,A,19/06/2018,12:00:00,NA,NA
971,D020,F,B,A,03/06/2018,16:00:00,C5,B
972,D020,F,B,A,03/06/2018,18:00:00,A5,B
973,D020,F,B,A,20/06/2018,15:00:00,NA,NA
974,D020,F,B,A,03/06/2018,20:00:00,A5,B
975,D020,F,B,A,04/06/2018,19:00:00,D4,B
976,D020,F,B,A,22/06/2018,10:00:00,D5,G
977,D020,F,B,A,13/06/2018,13:00:00,D2,B
978,D020,F,B,A,13/06/2018,18:00:00,D2,B
979,D020,F,B,A,20/06/2018,13:00:00,A5,B
980,D020,F,B,A,22/06/2018,17:00:00,B4,B
981,D020,F,B,A,25/06/2018,16:00:00,A1,B
982,D020,F,B,A,25/06/2018,18:00:00,D4,B
983,D020,F,B,A,01/07/2018,12:00:00,D2,B
984,D020,F,B,A,02/07/2018,10:00:00,D4,B
985,D020,F,B,A,22/06/2018,12:00:00,NA,NA
986,D020,F,B,A,22/06/2018,15:00:00,NA,NA
987,D020,F,B,A,24/06/2018,16:30:00,D1,G
988,D020,F,B,A,27/06/2018,13:00:00,A2,G
989,D020,F,B,A,27/06/2018,15:00:00,NA,NA
990,D020,F,B,A,27/06/2018,18:00:00,NA,NA
991,D020,F,B,A,28/06/2018,12:00:00,D1,G
992,D020,F,B,A,29/06/2018,15:00:00,D1,G
993,D020,F,B,A,29/06/2018,17:00:00,NA,NA
994,D020,F,B,A,01/07/2018,10:00:00,B5,G
995,D020,F,B,A,02/07/2018,12:00:00,D1,G
996,D020,F,B,A,02/07/2018,16:00:00,NA,NA
997,D020,F,B,A,02/07/2018,18:00:00,NA,NA
998,D020,F,B,A,04/07/2018,12:30:00,A4,G
999,D020,F,B,A,04/07/2018,15:00:00,D1,G
1000,D020,F,B,A,04/07/2018,18:00:00,D5,G
1001,D021,M,L,L3,30/05/2018,17:30:00,D3,G
1002,D021,M,L,L3,31/05/2018,10:00:00,NA,NA
1003,D021,M,L,L3,31/05/2018,12:00:00,NA,NA
1004,D021,M,L,L3,31/05/2018,17:00:00,NA,NA
1005,D021,M,L,L4,03/06/2018,16:00:00,NA,NA
1006,D021,M,L,L4,03/06/2018,18:00:00,NA,NA
1007,D021,M,L,L4,03/06/2018,20:00:00,NA,NA
1008,D021,M,L,L4,04/06/2018,17:00:00,B5,G
1009,D021,M,L,L4,04/06/2018,19:00:00,D3,G
1010,D021,M,L,L4,05/06/2018,13:00:00,NA,NA
1011,D021,M,L,L4,06/06/2018,14:00:00,D5,G
1012,D021,M,L,L4,06/06/2018,16:00:00,B5,G
1013,D021,M,L,L4,06/06/2018,18:00:00,D5,G
1014,D021,M,L,A,08/06/2018,16:30:00,NA,NA
1015,D021,M,L,A,08/06/2018,20:00:00,D5,G
1016,D021,M,L,A,10/06/2018,17:00:00,NA,NA
1017,D021,M,L,A,11/06/2018,09:00:00,NA,NA
1018,D021,M,L,A,11/06/2018,11:00:00,NA,NA
1019,D021,M,L,A,13/06/2018,13:00:00,NA,NA
1020,D021,M,L,A,13/06/2018,15:00:00,NA,NA
1021,D021,M,L,A,13/06/2018,18:00:00,NA,NA
1022,D021,M,L,A,18/06/2018,16:00:00,D3,G
1023,D021,M,L,A,18/06/2018,18:00:00,B1,G
1024,D021,M,L,A,19/06/2018,12:00:00,NA,NA
1025,D021,M,L,A,20/06/2018,13:00:00,D3,G
1026,D021,M,L,A,20/06/2018,15:00:00,NA,NA
1027,D021,M,L,L3,31/05/2018,14:30:00,A3,B
1028,D021,M,L,A,22/06/2018,12:00:00,D1,G
1029,D021,M,L,L4,05/06/2018,10:00:00,A3,B
1030,D021,M,L,L4,07/06/2018,12:00:00,A1,B
1031,D021,M,L,L4,07/06/2018,17:00:00,A3,B
1032,D021,M,L,A,22/06/2018,10:00:00,A3,B
1033,D021,M,L,A,22/06/2018,17:00:00,D2,B
1034,D021,M,L,A,25/06/2018,18:00:00,D4,B
1035,D021,M,L,A,22/06/2018,15:00:00,NA,NA
1036,D021,M,L,A,24/06/2018,16:30:00,D1,G
1037,D021,M,L,A,25/06/2018,16:00:00,NA,NA
1038,D021,M,L,A,27/06/2018,13:00:00,NA,NA
1039,D021,M,L,A,27/06/2018,15:00:00,NA,NA
1040,D021,M,L,A,27/06/2018,18:00:00,NA,NA
1041,D021,M,L,A,28/06/2018,12:00:00,NA,NA
1042,D021,M,L,A,29/06/2018,15:00:00,NA,NA
1043,D021,M,L,A,29/06/2018,17:00:00,NA,NA
1044,D021,M,L,A,01/07/2018,10:00:00,NA,NA
1045,D021,M,L,A,01/07/2018,12:00:00,NA,NA
1046,D021,M,L,A,02/07/2018,10:00:00,NA,NA
1047,D021,M,L,A,02/07/2018,12:00:00,D3,G
1048,D021,M,L,A,02/07/2018,16:00:00,NA,NA
1049,D021,M,L,A,02/07/2018,18:00:00,C2,G
1050,D021,M,L,A,04/07/2018,12:30:00,B1,G
1051,D021,M,L,A,04/07/2018,15:00:00,A2,G
1052,D021,M,L,A,04/07/2018,18:00:00,NA,NA
1053,D022,F,L,L4,30/05/2018,17:30:00,NA,NA
1054,D022,F,L,L4,31/05/2018,10:00:00,NA,NA
1055,D022,F,L,L4,31/05/2018,12:00:00,NA,NA
1056,D022,F,L,L4,31/05/2018,17:00:00,NA,NA
1057,D022,F,L,L4,03/06/2018,16:00:00,NA,NA
1058,D022,F,L,L4,03/06/2018,18:00:00,NA,NA
1059,D022,F,L,L4,03/06/2018,20:00:00,NA,NA
1060,D022,F,L,L4,05/06/2018,10:00:00,NA,NA
1061,D022,F,L,L4,05/06/2018,13:00:00,D5,G
1062,D022,F,L,A,06/06/2018,14:00:00,NA,NA
1063,D022,F,L,A,06/06/2018,16:00:00,NA,NA
1064,D022,F,L,A,06/06/2018,18:00:00,NA,NA
1065,D022,F,L,A,07/06/2018,12:00:00,D5,G
1066,D022,F,L,A,07/06/2018,17:00:00,NA,NA
1067,D022,F,L,A,08/06/2018,16:30:00,NA,NA
1068,D022,F,L,A,08/06/2018,20:00:00,NA,NA
1069,D022,F,L,A,10/06/2018,17:00:00,NA,NA
1070,D022,F,L,A,11/06/2018,09:00:00,C4,G
1071,D022,F,L,A,11/06/2018,11:00:00,NA,NA
1072,D022,F,L,A,13/06/2018,15:00:00,C2,G
1073,D022,F,L,A,13/06/2018,18:00:00,NA,NA
1074,D022,F,L,A,18/06/2018,16:00:00,A4,G
1075,D022,F,L,A,18/06/2018,18:00:00,NA,NA
1076,D022,F,L,A,19/06/2018,12:00:00,NA,NA
1077,D022,F,L,A,20/06/2018,13:00:00,NA,NA
1078,D022,F,L,A,20/06/2018,15:00:00,NA,NA
1079,D022,F,L,A,22/06/2018,10:00:00,NA,NA
1080,D022,F,L,A,22/06/2018,12:00:00,NA,NA
1081,D022,F,L,A,31/05/2018,14:30:00,D4,B
1082,D022,F,L,A,04/06/2018,17:00:00,A1,B
1083,D022,F,L,A,04/06/2018,19:00:00,A3,B
1084,D022,F,L,A,13/06/2018,13:00:00,D4,B
1085,D022,F,L,A,22/06/2018,15:00:00,A5,B
1086,D022,F,L,A,22/06/2018,17:00:00,C5,B
1087,D022,F,L,A,24/06/2018,16:30:00,A5,B
1088,D022,F,L,A,25/06/2018,18:00:00,C3,B
1089,D022,F,L,A,01/07/2018,10:00:00,B4,B
1090,D022,F,L,A,04/07/2018,12:30:00,A5,B
1091,D022,F,L,A,25/06/2018,16:00:00,A2,G
1092,D022,F,L,A,27/06/2018,13:00:00,D3,G
1093,D022,F,L,A,27/06/2018,15:00:00,NA,NA
1094,D022,F,L,A,27/06/2018,18:00:00,B1,G
1095,D022,F,L,A,28/06/2018,12:00:00,NA,NA
1096,D022,F,L,A,29/06/2018,15:00:00,NA,NA
1097,D022,F,L,A,29/06/2018,17:00:00,D1,G
1098,D022,F,L,A,01/07/2018,12:00:00,NA,NA
1099,D022,F,L,A,02/07/2018,10:00:00,NA,NA
1100,D022,F,L,A,02/07/2018,12:00:00,D1,G
1101,D022,F,L,A,02/07/2018,16:00:00,D1,G
1102,D022,F,L,A,02/07/2018,18:00:00,NA,NA
1103,D022,F,L,A,04/07/2018,15:00:00,A2,G
1104,D022,F,L,A,04/07/2018,18:00:00,B1,G
1105,D023,F,B,L4,30/05/2018,17:30:00,D1,G
1106,D023,F,B,L4,31/05/2018,10:00:00,D5,G
1107,D023,F,B,L4,31/05/2018,12:00:00,D1,G
1108,D023,F,B,L4,31/05/2018,17:00:00,C4,G
1109,D023,F,B,L4,31/05/2018,14:30:00,A1,B
1110,D023,F,B,L4,03/06/2018,16:00:00,NA,NA
1111,D023,F,B,L4,03/06/2018,18:00:00,NA,NA
1112,D023,F,B,L4,03/06/2018,20:00:00,D2,B
1113,D023,F,B,L4,04/06/2018,17:00:00,NA,NA
1114,D023,F,B,L4,04/06/2018,19:00:00,D2,B
1115,D023,F,B,L4,05/06/2018,10:00:00,NA,NA
1116,D023,F,B,L4,05/06/2018,13:00:00,NA,NA
1117,D023,F,B,L4,06/06/2018,14:00:00,D4,B
1118,D023,F,B,L4,06/06/2018,16:00:00,D4,B
1119,D023,F,B,L4,06/06/2018,18:00:00,D4,B
1120,D023,F,B,L4,07/06/2018,17:00:00,D5,G
1121,D023,F,B,L4,07/06/2018,12:00:00,A1,B
1122,D023,F,B,L4,08/06/2018,16:30:00,A2,G
1123,D023,F,B,L4,08/06/2018,20:00:00,A2,G
1124,D023,F,B,A,10/06/2018,17:00:00,D5,G
1125,D023,F,B,A,11/06/2018,09:00:00,D5,G
1126,D023,F,B,A,11/06/2018,11:00:00,D3,G
1127,D023,F,B,A,13/06/2018,13:00:00,D5,G
1128,D023,F,B,A,13/06/2018,15:00:00,D5,G
1129,D023,F,B,A,13/06/2018,18:00:00,NA,NA
1130,D023,F,B,A,18/06/2018,16:00:00,A2,G
1131,D023,F,B,A,18/06/2018,18:00:00,D5,G
1132,D023,F,B,A,19/06/2018,12:00:00,NA,NA
1133,D023,F,B,A,20/06/2018,15:00:00,NA,NA
1134,D023,F,B,A,20/06/2018,13:00:00,A5,B
1135,D023,F,B,A,22/06/2018,10:00:00,NA,NA
1136,D023,F,B,A,22/06/2018,12:00:00,NA,NA
1137,D023,F,B,A,22/06/2018,15:00:00,D3,G
1138,D023,F,B,A,22/06/2018,17:00:00,D5,G
1139,D023,F,B,A,24/06/2018,16:30:00,D5,G
1140,D023,F,B,A,25/06/2018,16:00:00,D4,B
1141,D023,F,B,A,25/06/2018,18:00:00,D1,G
1142,D023,F,B,A,27/06/2018,13:00:00,A3,B
1143,D023,F,B,A,27/06/2018,15:00:00,A1,B
1144,D023,F,B,A,27/06/2018,18:00:00,D5,G
1145,D023,F,B,A,28/06/2018,12:00:00,B4,B
1146,D023,F,B,A,29/06/2018,15:00:00,D4,B
1147,D023,F,B,A,29/06/2018,17:00:00,B1,G
1148,D023,F,B,A,01/07/2018,10:00:00,A4,G
1149,D023,F,B,A,01/07/2018,12:00:00,D1,G
1150,D023,F,B,A,02/07/2018,10:00:00,NA,NA
1151,D023,F,B,A,02/07/2018,12:00:00,A4,G
1152,D023,F,B,A,02/07/2018,16:00:00,C2,G
1153,D023,F,B,A,02/07/2018,18:00:00,C2,G
1154,D023,F,B,A,04/07/2018,18:00:00,D4,B
1155,D023,F,B,A,04/07/2018,12:30:00,D5,G
1156,D023,F,B,A,04/07/2018,15:00:00,D1,G
1157,D024,F,B,L4,30/05/2018,17:30:00,NA,NA
1158,D024,F,B,L4,31/05/2018,10:00:00,C4,G
1159,D024,F,B,L4,31/05/2018,14:30:00,NA,NA
1160,D024,F,B,L4,31/05/2018,17:00:00,NA,NA
1161,D024,F,B,L4,31/05/2018,12:00:00,A5,B
1162,D024,F,B,A,03/06/2018,16:00:00,NA,NA
1163,D024,F,B,A,03/06/2018,18:00:00,NA,NA
1164,D024,F,B,A,03/06/2018,20:00:00,NA,NA
1165,D024,F,B,A,04/06/2018,17:00:00,NA,NA
1166,D024,F,B,A,04/06/2018,19:00:00,NA,NA
1167,D024,F,B,A,05/06/2018,13:00:00,NA,NA
1168,D024,F,B,A,05/06/2018,10:00:00,D2,B
1169,D024,F,B,A,06/06/2018,14:00:00,NA,NA
1170,D024,F,B,A,06/06/2018,18:00:00,NA,NA
1171,D024,F,B,A,06/06/2018,16:00:00,D4,B
1172,D024,F,B,A,07/06/2018,12:00:00,NA,NA
1173,D024,F,B,A,07/06/2018,17:00:00,NA,NA
1174,D024,F,B,A,08/06/2018,16:30:00,NA,NA
1175,D024,F,B,A,08/06/2018,20:00:00,A4,G
1176,D024,F,B,A,10/06/2018,17:00:00,C3,B
1177,D024,F,B,A,11/06/2018,09:00:00,NA,NA
1178,D024,F,B,A,11/06/2018,11:00:00,A1,B
1179,D024,F,B,A,13/06/2018,15:00:00,NA,NA
1180,D024,F,B,A,13/06/2018,13:00:00,A3,B
1181,D024,F,B,A,13/06/2018,18:00:00,B4,B
1182,D024,F,B,A,18/06/2018,18:00:00,NA,NA
1183,D024,F,B,A,18/06/2018,16:00:00,D4,B
1184,D024,F,B,A,19/06/2018,12:00:00,NA,NA
1185,D024,F,B,A,20/06/2018,13:00:00,NA,NA
1186,D024,F,B,A,20/06/2018,15:00:00,NA,NA
1187,D024,F,B,A,22/06/2018,10:00:00,NA,NA
1188,D024,F,B,A,22/06/2018,12:00:00,NA,NA
1189,D024,F,B,A,22/06/2018,15:00:00,A2,G
1190,D024,F,B,A,22/06/2018,17:00:00,D4,B
1191,D024,F,B,A,24/06/2018,16:30:00,NA,NA
1192,D024,F,B,A,25/06/2018,18:00:00,A1,B
1193,D024,F,B,A,25/06/2018,16:00:00,NA,NA
1194,D024,F,B,A,27/06/2018,13:00:00,A1,B
1195,D024,F,B,A,27/06/2018,15:00:00,NA,NA
1196,D024,F,B,A,27/06/2018,18:00:00,NA,NA
1197,D024,F,B,A,28/06/2018,12:00:00,D1,G
1198,D024,F,B,A,29/06/2018,15:00:00,A5,B
1199,D024,F,B,A,29/06/2018,17:00:00,A4,G
1200,D024,F,B,A,01/07/2018,10:00:00,D2,B
1201,D024,F,B,A,01/07/2018,12:00:00,NA,NA
1202,D024,F,B,A,02/07/2018,12:00:00,C5,B
1203,D024,F,B,A,02/07/2018,16:00:00,A1,B
1204,D024,F,B,A,02/07/2018,10:00:00,NA,NA
1205,D024,F,B,A,02/07/2018,18:00:00,A4,G
1206,D024,F,B,A,04/07/2018,12:30:00,B2,B
1207,D024,F,B,A,04/07/2018,15:00:00,B2,B
1208,D024,F,B,A,04/07/2018,18:00:00,NA,NA
1209,D025,M,B,L3,30/05/2018,17:30:00,B3,G
1210,D025,M,B,L3,31/05/2018,10:00:00,NA,NA
1211,D025,M,B,L3,31/05/2018,12:00:00,NA,NA
1212,D025,M,B,L3,31/05/2018,14:30:00,NA,NA
1213,D025,M,B,L3,31/05/2018,17:00:00,NA,NA
1214,D025,M,B,L4,03/06/2018,16:00:00,NA,NA
1215,D025,M,B,L4,03/06/2018,18:00:00,NA,NA
1216,D025,M,B,L4,03/06/2018,20:00:00,NA,NA
1217,D025,M,B,L4,04/06/2018,17:00:00,NA,NA
1218,D025,M,B,L4,04/06/2018,19:00:00,NA,NA
1219,D025,M,B,L4,05/06/2018,10:00:00,NA,NA
1220,D025,M,B,L4,05/06/2018,13:00:00,NA,NA
1221,D025,M,B,A,06/06/2018,16:00:00,NA,NA
1222,D025,M,B,A,06/06/2018,18:00:00,B1,G
1223,D025,M,B,A,06/06/2018,14:00:00,A3,B
1224,D025,M,B,A,07/06/2018,12:00:00,B1,G
1225,D025,M,B,A,07/06/2018,17:00:00,A1,B
1226,D025,M,B,A,08/06/2018,16:30:00,D1,G
1227,D025,M,B,A,08/06/2018,20:00:00,D1,G
1228,D025,M,B,A,10/06/2018,17:00:00,NA,NA
1229,D025,M,B,A,11/06/2018,11:00:00,NA,NA
1230,D025,M,B,A,11/06/2018,09:00:00,A1,B
1231,D025,M,B,A,13/06/2018,15:00:00,NA,NA
1232,D025,M,B,A,13/06/2018,18:00:00,NA,NA
1233,D025,M,B,A,13/06/2018,13:00:00,D4,B
1234,D025,M,B,A,18/06/2018,16:00:00,NA,NA
1235,D025,M,B,A,18/06/2018,18:00:00,C5,B
1236,D025,M,B,A,19/06/2018,12:00:00,NA,NA
1237,D025,M,B,A,20/06/2018,13:00:00,NA,NA
1238,D025,M,B,A,20/06/2018,15:00:00,NA,NA
1239,D025,M,B,A,22/06/2018,10:00:00,NA,NA
1240,D025,M,B,A,22/06/2018,12:00:00,NA,NA
1241,D025,M,B,A,22/06/2018,15:00:00,NA,NA
1242,D025,M,B,A,22/06/2018,17:00:00,B1,G
1243,D025,M,B,A,24/06/2018,16:30:00,NA,NA
1244,D025,M,B,A,25/06/2018,16:00:00,D1,G
1245,D025,M,B,A,25/06/2018,18:00:00,A1,B
1246,D025,M,B,A,27/06/2018,13:00:00,A1,B
1247,D025,M,B,A,27/06/2018,15:00:00,NA,NA
1248,D025,M,B,A,27/06/2018,18:00:00,NA,NA
1249,D025,M,B,A,28/06/2018,12:00:00,NA,NA
1250,D025,M,B,A,29/06/2018,15:00:00,NA,NA
1251,D025,M,B,A,29/06/2018,17:00:00,NA,NA
1252,D025,M,B,A,01/07/2018,10:00:00,NA,NA
1253,D025,M,B,A,01/07/2018,12:00:00,NA,NA
1254,D025,M,B,A,02/07/2018,10:00:00,A1,B
1255,D025,M,B,A,02/07/2018,18:00:00,A1,B
1256,D025,M,B,A,02/07/2018,12:00:00,NA,NA
1257,D025,M,B,A,02/07/2018,16:00:00,NA,NA
1258,D025,M,B,A,04/07/2018,12:30:00,NA,NA
1259,D025,M,B,A,04/07/2018,15:00:00,NA,NA
1260,D025,M,B,A,04/07/2018,18:00:00,NA,NA
1261,D026,F,B,L3,04/06/2018,19:00:00,NA,NA
1262,D026,F,B,L3,05/06/2018,10:00:00,NA,NA
1263,D026,F,B,L3,05/06/2018,13:00:00,NA,NA
1264,D026,F,B,L3,06/06/2018,14:00:00,NA,NA
1265,D026,F,B,L3,06/06/2018,16:00:00,NA,NA
1266,D026,F,B,L3,06/06/2018,18:00:00,NA,NA
1267,D026,F,B,L3,07/06/2018,17:00:00,A2,G
1268,D026,F,B,L3,08/06/2018,16:30:00,NA,NA
1269,D026,F,B,L3,08/06/2018,20:00:00,NA,NA
1270,D026,F,B,L4,10/06/2018,17:00:00,NA,NA
1271,D026,F,B,L4,11/06/2018,11:00:00,NA,NA
1272,D026,F,B,L4,13/06/2018,13:00:00,NA,NA
1273,D026,F,B,L4,13/06/2018,15:00:00,NA,NA
1274,D026,F,B,L4,13/06/2018,18:00:00,NA,NA
1275,D026,F,B,L4,18/06/2018,16:00:00,NA,NA
1276,D026,F,B,L4,18/06/2018,18:00:00,NA,NA
1277,D026,F,B,L4,19/06/2018,12:00:00,NA,NA
1278,D026,F,B,L4,20/06/2018,13:00:00,NA,NA
1279,D026,F,B,L4,20/06/2018,15:00:00,NA,NA
1280,D026,F,B,L4,24/06/2018,16:30:00,NA,NA
1281,D026,F,B,L4,07/06/2018,12:00:00,A1,B
1282,D026,F,B,L4,11/06/2018,09:00:00,D2,B
1283,D027,F,B,A,04/06/2018,19:00:00,NA,NA
1284,D027,F,B,A,05/06/2018,10:00:00,C4,G
1285,D027,F,B,A,05/06/2018,13:00:00,D1,G
1286,D027,F,B,A,06/06/2018,14:00:00,D5,G
1287,D027,F,B,A,06/06/2018,16:00:00,NA,NA
1288,D027,F,B,A,07/06/2018,12:00:00,NA,NA
1289,D027,F,B,A,07/06/2018,17:00:00,NA,NA
1290,D027,F,B,A,08/06/2018,16:30:00,D1,G
1291,D027,F,B,A,08/06/2018,20:00:00,NA,NA
1292,D027,F,B,A,10/06/2018,17:00:00,NA,NA
1293,D027,F,B,A,11/06/2018,09:00:00,NA,NA
1294,D027,F,B,A,11/06/2018,11:00:00,NA,NA
1295,D027,F,B,A,13/06/2018,13:00:00,A2,G
1296,D027,F,B,A,13/06/2018,15:00:00,B1,G
1297,D027,F,B,A,13/06/2018,18:00:00,A2,G
1298,D027,F,B,A,18/06/2018,18:00:00,NA,NA
1299,D027,F,B,A,19/06/2018,12:00:00,NA,NA
1300,D027,F,B,A,20/06/2018,13:00:00,D5,G
1301,D027,F,B,A,20/06/2018,15:00:00,NA,NA
1302,D027,F,B,A,22/06/2018,12:00:00,D1,G
1303,D027,F,B,A,24/06/2018,16:30:00,D5,G
1304,D027,F,B,A,06/06/2018,18:00:00,C1,B
1305,D027,F,B,A,18/06/2018,16:00:00,C1,B
1306,D027,F,B,A,22/06/2018,10:00:00,C5,B
1307,D027,F,B,A,22/06/2018,15:00:00,C1,B
1308,D027,F,B,A,22/06/2018,17:00:00,D4,B
1309,D027,F,B,A,25/06/2018,16:00:00,D4,B
1310,D027,F,B,A,25/06/2018,18:00:00,C3,B
1311,D027,F,B,A,01/07/2018,12:00:00,C5,B
1312,D027,F,B,A,02/07/2018,16:00:00,A1,B
1313,D027,F,B,A,02/07/2018,18:00:00,D2,B
1314,D027,F,B,A,04/07/2018,15:00:00,C1,B
1315,D027,F,B,A,27/06/2018,13:00:00,B5,G
1316,D027,F,B,A,27/06/2018,15:00:00,D3,G
1317,D027,F,B,A,27/06/2018,18:00:00,NA,NA
1318,D027,F,B,A,28/06/2018,12:00:00,NA,NA
1319,D027,F,B,A,29/06/2018,15:00:00,NA,NA
1320,D027,F,B,A,29/06/2018,17:00:00,D1,G
1321,D027,F,B,A,01/07/2018,10:00:00,NA,NA
1322,D027,F,B,A,02/07/2018,10:00:00,NA,NA
1323,D027,F,B,A,02/07/2018,12:00:00,NA,NA
1324,D027,F,B,A,04/07/2018,12:30:00,NA,NA
1325,D027,F,B,A,04/07/2018,18:00:00,B1,G
1326,D028,M,G,A,04/06/2018,19:00:00,NA,NA
1327,D028,M,G,A,05/06/2018,13:00:00,NA,NA
1328,D028,M,G,A,06/06/2018,14:00:00,D3,G
1329,D028,M,G,A,06/06/2018,16:00:00,NA,NA
1330,D028,M,G,A,06/06/2018,18:00:00,NA,NA
1331,D028,M,G,A,07/06/2018,17:00:00,NA,NA
1332,D028,M,G,A,08/06/2018,16:30:00,NA,NA
1333,D028,M,G,A,08/06/2018,20:00:00,NA,NA
1334,D028,M,G,A,10/06/2018,17:00:00,NA,NA
1335,D028,M,G,A,11/06/2018,09:00:00,NA,NA
1336,D028,M,G,A,11/06/2018,11:00:00,NA,NA
1337,D028,M,G,A,13/06/2018,13:00:00,NA,NA
1338,D028,M,G,A,13/06/2018,15:00:00,NA,NA
1339,D028,M,G,A,13/06/2018,18:00:00,NA,NA
1340,D028,M,G,A,18/06/2018,16:00:00,NA,NA
1341,D028,M,G,A,18/06/2018,18:00:00,NA,NA
1342,D028,M,G,A,19/06/2018,12:00:00,NA,NA
1343,D028,M,G,A,20/06/2018,13:00:00,NA,NA
1344,D028,M,G,A,20/06/2018,15:00:00,NA,NA
1345,D028,M,G,A,22/06/2018,12:00:00,NA,NA
1346,D028,M,G,A,22/06/2018,15:00:00,A2,G
1347,D028,M,G,A,22/06/2018,17:00:00,D3,G
1348,D028,M,G,A,25/06/2018,16:00:00,NA,NA
1349,D028,M,G,A,25/06/2018,18:00:00,NA,NA
1350,D028,M,G,A,05/06/2018,10:00:00,B4,B
1351,D028,M,G,A,07/06/2018,12:00:00,A5,B
1352,D028,M,G,A,22/06/2018,10:00:00,C1,B
1353,D028,M,G,A,24/06/2018,16:30:00,B4,B
1354,D028,M,G,A,02/07/2018,10:00:00,B2,B
1355,D028,M,G,A,27/06/2018,13:00:00,A2,G
1356,D028,M,G,A,27/06/2018,15:00:00,NA,NA
1357,D028,M,G,A,27/06/2018,18:00:00,NA,NA
1358,D028,M,G,A,28/06/2018,12:00:00,NA,NA
1359,D028,M,G,A,29/06/2018,15:00:00,D5,G
1360,D028,M,G,A,29/06/2018,17:00:00,NA,NA
1361,D028,M,G,A,01/07/2018,10:00:00,A2,G
1362,D028,M,G,A,01/07/2018,12:00:00,NA,NA
1363,D028,M,G,A,02/07/2018,12:00:00,B1,G
1364,D028,M,G,A,02/07/2018,16:00:00,A2,G
1365,D028,M,G,A,02/07/2018,18:00:00,NA,NA
1366,D028,M,G,A,04/07/2018,12:30:00,NA,NA
1367,D028,M,G,A,04/07/2018,15:00:00,NA,NA
1368,D028,M,G,A,04/07/2018,18:00:00,NA,NA
1369,D029,F,L,A,04/06/2018,19:00:00,NA,NA
1370,D029,F,L,A,05/06/2018,10:00:00,NA,NA
1371,D029,F,L,A,05/06/2018,13:00:00,NA,NA
1372,D029,F,L,A,06/06/2018,16:00:00,NA,NA
1373,D029,F,L,A,06/06/2018,18:00:00,NA,NA
1374,D029,F,L,A,07/06/2018,12:00:00,NA,NA
1375,D029,F,L,A,08/06/2018,16:30:00,NA,NA
1376,D029,F,L,A,08/06/2018,20:00:00,NA,NA
1377,D029,F,L,A,11/06/2018,09:00:00,C4,G
1378,D029,F,L,A,13/06/2018,15:00:00,NA,NA
1379,D029,F,L,A,13/06/2018,18:00:00,NA,NA
1380,D029,F,L,A,18/06/2018,16:00:00,A2,G
1381,D029,F,L,A,18/06/2018,18:00:00,NA,NA
1382,D029,F,L,A,20/06/2018,13:00:00,NA,NA
1383,D029,F,L,A,20/06/2018,15:00:00,NA,NA
1384,D029,F,L,A,22/06/2018,12:00:00,D5,G
1385,D029,F,L,A,22/06/2018,17:00:00,A4,G
1386,D029,F,L,A,24/06/2018,16:30:00,NA,NA
1387,D029,F,L,A,25/06/2018,18:00:00,NA,NA
1388,D029,F,L,A,06/06/2018,14:00:00,D2,B
1389,D029,F,L,A,07/06/2018,17:00:00,A1,B
1390,D029,F,L,A,10/06/2018,17:00:00,A3,B
1391,D029,F,L,A,11/06/2018,11:00:00,D4,B
