Date,X,Y
01/01/2014 01:00:46,129.088500976563,161.369995117188
01/01/2014 01:00:47,129.036285400391,161.369995117188
01/01/2014 01:00:48,129.011154174805,161.369995117188
01/01/2014 01:00:49,129.011962890625,161.369995117188
01/01/2014 01:00:50,129.022933959961,161.369995117188
01/01/2014 01:00:51,129.031600952148,161.434875488281
01/01/2014 01:00:52,129.034210205078,161.488098144531
01/01/2014 01:00:53,129.032806396484,161.505157470703
01/01/2014 01:00:54,129.030563354492,161.497314453125
01/01/2014 01:00:55,129.029312133789,161.48388671875
01/01/2014 01:00:56,129.029205322266,161.476089477539
01/01/2014 01:00:57,129.029632568359,161.475189208984
01/01/2014 01:00:58,129.030014038086,161.477661132813
01/01/2014 01:00:59,129.030166625977,161.480056762695
01/01/2014 01:01:00,129.030136108398,161.416137695313
01/01/2014 01:01:01,129.030044555664,161.42756652832
01/01/2014 01:01:02,129.029983520508,161.463180541992
01/01/2014 01:01:03,129.029968261719,161.487716674805
01/01/2014 01:01:04,129.029983520508,161.493225097656
01/01/2014 01:01:05,129.029998779297,161.487686157227
01/01/2014 01:01:06,129.030014038086,161.480880737305
01/01/2014 01:01:07,129.029998779297,161.477569580078
01/01/2014 01:01:08,129.029998779297,161.477645874023
01/01/2014 01:01:09,129.029998779297,161.479064941406
01/01/2014 01:01:10,129.029998779297,161.480194091797
01/01/2014 01:01:11,129.029998779297,161.480545043945
01/01/2014 01:01:12,129.029998779297,161.480361938477
01/01/2014 01:01:13,129.029998779297,161.480072021484
01/01/2014 01:01:14,129.029998779297,161.479919433594
01/01/2014 01:01:15,129.029998779297,161.479904174805
01/01/2014 01:01:16,129.029998779297,161.479949951172
01/01/2014 01:01:17,129.029998779297,161.479995727539
01/01/2014 01:01:18,129.029998779297,161.480026245117
01/01/2014 01:01:19,129.029998779297,161.480010986328
01/01/2014 01:01:20,129.029998779297,161.480010986328
01/01/2014 01:01:21,129.029998779297,161.479995727539
01/01/2014 01:01:22,129.029998779297,161.479995727539
01/01/2014 01:01:23,129.029998779297,161.479995727539
01/01/2014 01:01:24,129.029998779297,161.479995727539
01/01/2014 01:01:25,129.029998779297,161.479995727539
01/01/2014 01:01:26,129.029998779297,161.479995727539
01/01/2014 01:01:27,129.029998779297,161.415130615234
01/01/2014 01:01:28,129.094879150391,161.361892700195
01/01/2014 01:01:29,129.148101806641,161.344833374023
01/01/2014 01:01:30,129.165161132813,161.352676391602
01/01/2014 01:01:31,129.09245300293,161.366104125977
01/01/2014 01:01:32,129.025787353516,161.373916625977
01/01/2014 01:01:33,129.000930786133,161.439682006836
01/01/2014 01:01:34,129.072738647461,161.490432739258
01/01/2014 01:01:35,129.076995849609,161.505111694336
01/01/2014 01:01:36,129.051025390625,161.496322631836
01/01/2014 01:01:37,129.027969360352,161.483093261719
01/01/2014 01:01:38,129.019714355469,161.475845336914
01/01/2014 01:01:39,129.022384643555,161.475326538086
01/01/2014 01:01:40,129.027969360352,161.47785949707
01/01/2014 01:01:41,129.031463623047,161.480163574219
01/01/2014 01:01:42,129.032028198242,161.481018066406
01/01/2014 01:01:43,129.095932006836,161.415893554688
01/01/2014 01:01:44,129.148147583008,161.362106323242
01/01/2014 01:01:45,129.164749145508,161.344696044922
01/01/2014 01:01:46,129.156967163086,161.352478027344
01/01/2014 01:01:47,129.143768310547,161.365997314453
01/01/2014 01:01:48,129.20100402832,161.309036254883
01/01/2014 01:01:49,129.253372192383,161.256744384766
01/01/2014 01:01:50,129.272872924805,161.237213134766
01/01/2014 01:01:51,129.267379760742,161.242645263672
01/01/2014 01:01:52,129.190002441406,161.255096435547
01/01/2014 01:01:53,129.128768920898,161.263107299805
01/01/2014 01:01:54,129.110275268555,161.264556884766
01/01/2014 01:01:55,129.120208740234,161.262466430664
01/01/2014 01:01:56,129.135955810547,161.32502746582
01/01/2014 01:01:57,129.144805908203,161.377212524414
01/01/2014 01:01:58,129.145599365234,161.39436340332
01/01/2014 01:01:59,129.142623901367,161.38703918457
01/01/2014 01:02:00,129.139862060547,161.309112548828
01/01/2014 01:02:01,129.203674316406,161.248168945313
01/01/2014 01:02:02,129.257186889648,161.23014831543
01/01/2014 01:02:03,129.274887084961,161.175491333008
01/01/2014 01:02:04,129.267486572266,161.138031005859
01/01/2014 01:02:05,129.254135131836,161.194595336914
01/01/2014 01:02:06,129.311096191406,161.191497802734
01/01/2014 01:02:07,129.428176879883,161.100875854492
01/01/2014 01:02:08,129.500869750977,161.092681884766
01/01/2014 01:02:09,129.447616577148,161.123107910156
01/01/2014 01:02:10,129.43896484375,161.086578369141
01/01/2014 01:02:11,129.518600463867,161.044128417969
01/01/2014 01:02:12,129.587478637695,161.024276733398
01/01/2014 01:02:13,129.611328125,161.025405883789
01/01/2014 01:02:14,129.602630615234,161.034469604492
01/01/2014 01:02:15,129.585723876953,161.041458129883
01/01/2014 01:02:16,129.575408935547,161.04345703125
01/01/2014 01:02:17,129.573883056641,161.042236328125
01/01/2014 01:02:18,129.576873779297,161.040420532227
01/01/2014 01:02:19,129.579940795898,161.039428710938
01/01/2014 01:02:20,129.581237792969,161.039352416992
01/01/2014 01:02:21,129.581039428711,161.039703369141
01/01/2014 01:02:22,129.645217895508,161.040023803711
01/01/2014 01:02:23,129.697952270508,161.040145874023
01/01/2014 01:02:24,129.714904785156,161.040100097656
01/01/2014 01:02:25,129.707168579102,161.040023803711
01/01/2014 01:02:26,129.693862915039,161.039978027344
01/01/2014 01:02:27,129.686126708984,161.039978027344
01/01/2014 01:02:28,129.685241699219,161.039978027344
01/01/2014 01:02:29,129.687683105469,161.039993286133
01/01/2014 01:02:30,129.690048217773,161.040008544922
01/01/2014 01:02:31,129.690994262695,161.040008544922
01/01/2014 01:02:32,129.690795898438,161.040008544922
01/01/2014 01:02:33,129.690246582031,161.039993286133
01/01/2014 01:02:34,129.689880371094,161.039993286133
01/01/2014 01:02:35,129.689804077148,161.039993286133
01/01/2014 01:02:36,129.689880371094,161.039993286133
01/01/2014 01:02:37,129.689987182617,161.039993286133
01/01/2014 01:02:38,129.690032958984,161.039993286133
01/01/2014 01:02:39,129.690032958984,161.039993286133
01/01/2014 01:02:40,129.690017700195,161.039993286133
01/01/2014 01:02:41,129.690002441406,161.104873657227
01/01/2014 01:02:42,129.689987182617,161.158096313477
01/01/2014 01:02:43,129.689987182617,161.175155639648
01/01/2014 01:02:44,129.690002441406,161.16731262207
01/01/2014 01:02:45,129.690002441406,161.153884887695
01/01/2014 01:02:46,129.690002441406,161.146087646484
01/01/2014 01:02:47,129.690002441406,161.14518737793
01/01/2014 01:02:48,129.690002441406,161.147659301758
01/01/2014 01:02:49,129.690002441406,161.150054931641
01/01/2014 01:02:50,129.690002441406,161.151000976563
01/01/2014 01:02:51,129.690002441406,161.150802612305
01/01/2014 01:02:52,129.690002441406,161.150253295898
01/01/2014 01:02:53,129.754867553711,161.149871826172
01/01/2014 01:02:54,129.80810546875,161.149795532227
01/01/2014 01:02:55,129.825164794922,161.214752197266
01/01/2014 01:02:56,129.817321777344,161.268096923828
01/01/2014 01:02:57,129.803894042969,161.285202026367
01/01/2014 01:02:58,129.796081542969,161.277359008789
01/01/2014 01:02:59,129.795196533203,161.263900756836
01/01/2014 01:03:00,129.797668457031,161.256088256836
01/01/2014 01:03:01,129.800048828125,161.320053100586
01/01/2014 01:03:02,129.801010131836,161.375762939453
01/01/2014 01:03:03,129.800796508789,161.395217895508
01/01/2014 01:03:04,129.800247192383,161.388320922852
01/01/2014 01:03:05,129.799865722656,161.374694824219
01/01/2014 01:03:06,129.799789428711,161.366333007813
01/01/2014 01:03:07,129.799880981445,161.36506652832
01/01/2014 01:03:08,129.799987792969,161.367462158203
01/01/2014 01:03:09,129.800033569336,161.369934082031
01/01/2014 01:03:10,129.800033569336,161.370986938477
01/01/2014 01:03:11,129.800018310547,161.305969238281
01/01/2014 01:03:12,129.800003051758,161.252182006836
01/01/2014 01:03:13,129.799987792969,161.234725952148
01/01/2014 01:03:14,129.799987792969,161.307342529297
01/01/2014 01:03:15,129.800003051758,161.309219360352
01/01/2014 01:03:16,129.800003051758,161.345825195313
01/01/2014 01:03:17,129.800003051758,161.31022644043
01/01/2014 01:03:18,129.800003051758,161.330871582031
01/01/2014 01:03:19,129.800003051758,161.297546386719
01/01/2014 01:03:20,129.800003051758,161.261734008789
01/01/2014 01:03:21,129.800003051758,161.246017456055
01/01/2014 01:03:22,129.800003051758,161.247817993164
01/01/2014 01:03:23,129.800003051758,161.255737304688
01/01/2014 01:03:24,129.800003051758,161.261505126953
01/01/2014 01:03:25,129.800003051758,161.262985229492
01/01/2014 01:03:26,129.800003051758,161.261825561523
01/01/2014 01:03:27,129.800003051758,161.260284423828
01/01/2014 01:03:28,129.800003051758,161.259475708008
01/01/2014 01:03:29,129.800003051758,161.259460449219
01/01/2014 01:03:30,129.800003051758,161.259765625
01/01/2014 01:03:31,129.800003051758,161.260040283203
01/01/2014 01:03:32,129.864868164063,161.324996948242
01/01/2014 01:03:33,129.853225708008,161.31330871582
01/01/2014 01:03:34,129.81706237793,161.277084350586
01/01/2014 01:03:35,129.79216003418,161.252136230469
01/01/2014 01:03:36,129.786575317383,161.246551513672
01/01/2014 01:03:37,129.792190551758,161.252182006836
01/01/2014 01:03:38,129.799102783203,161.25910949707
01/01/2014 01:03:39,129.802474975586,161.262466430664
01/01/2014 01:03:40,129.802398681641,161.262390136719
01/01/2014 01:03:41,129.80094909668,161.260955810547
01/01/2014 01:03:42,129.7998046875,161.259796142578
01/01/2014 01:03:43,129.864318847656,161.25944519043
01/01/2014 01:03:44,129.85285949707,161.259628295898
01/01/2014 01:03:45,129.816986083984,161.259918212891
01/01/2014 01:03:46,129.792251586914,161.26008605957
01/01/2014 01:03:47,129.851547241211,161.260101318359
01/01/2014 01:03:48,129.910339355469,161.260055541992
01/01/2014 01:03:49,129.869384765625,161.259994506836
01/01/2014 01:03:50,129.876541137695,161.259979248047
01/01/2014 01:03:51,129.899200439453,161.259979248047
01/01/2014 01:03:52,129.91487121582,161.259994506836
01/01/2014 01:03:53,129.918426513672,161.260009765625
01/01/2014 01:03:54,129.914916992188,161.260009765625
01/01/2014 01:03:55,129.910583496094,161.260009765625
01/01/2014 01:03:56,129.908462524414,161.32487487793
01/01/2014 01:03:57,129.908493041992,161.313232421875
01/01/2014 01:03:58,129.909393310547,161.277053833008
01/01/2014 01:03:59,129.845245361328,161.252166748047
01/01/2014 01:04:00,129.792251586914,161.246566772461
01/01/2014 01:04:01,129.839950561523,161.252197265625
01/01/2014 01:04:02,129.900833129883,161.25910949707
01/01/2014 01:04:03,129.931213378906,161.262466430664
01/01/2014 01:04:04,129.931167602539,161.262390136719
01/01/2014 01:04:05,129.918670654297,161.260955810547
01/01/2014 01:04:06,129.908432006836,161.259796142578
01/01/2014 01:04:07,129.905151367188,161.25944519043
01/01/2014 01:04:08,129.906661987305,161.259628295898
01/01/2014 01:04:09,129.909255981445,161.324798583984
01/01/2014 01:04:10,129.910751342773,161.313323974609
01/01/2014 01:04:11,129.910919189453,161.277160644531
01/01/2014 01:04:12,129.910446166992,161.317077636719
01/01/2014 01:04:13,129.90998840332,161.299789428711
01/01/2014 01:04:14,129.909805297852,161.334106445313
01/01/2014 01:04:15,129.909851074219,161.369354248047
01/01/2014 01:04:16,129.909957885742,161.384185791016
01/01/2014 01:04:17,129.910018920898,161.381912231445
01/01/2014 01:04:18,129.910034179688,161.373947143555
01/01/2014 01:04:19,129.910018920898,161.368362426758
01/01/2014 01:04:20,129.910003662109,161.367034912109
01/01/2014 01:04:21,129.90998840332,161.368240356445
01/01/2014 01:04:22,129.90998840332,161.369766235352
01/01/2014 01:04:23,129.910003662109,161.370529174805
01/01/2014 01:04:24,129.910003662109,161.370529174805
01/01/2014 01:04:25,129.910003662109,161.370223999023
01/01/2014 01:04:26,129.910003662109,161.369964599609
01/01/2014 01:04:27,129.910003662109,161.369873046875
01/01/2014 01:04:28,129.910003662109,161.369918823242
01/01/2014 01:04:29,129.910003662109,161.369979858398
01/01/2014 01:04:30,129.910003662109,161.370025634766
01/01/2014 01:04:31,129.910003662109,161.370025634766
01/01/2014 01:04:32,129.910003662109,161.370010375977
01/01/2014 01:04:33,129.974868774414,161.369995117188
01/01/2014 01:04:34,130.028106689453,161.369995117188
01/01/2014 01:04:35,130.045166015625,161.369995117188
01/01/2014 01:04:36,129.972442626953,161.369995117188
01/01/2014 01:04:37,129.970657348633,161.369995117188
01/01/2014 01:04:38,129.9990234375,161.369995117188
01/01/2014 01:04:39,130.023025512695,161.369995117188
01/01/2014 01:04:40,130.031097412109,161.369995117188
01/01/2014 01:04:41,130.027862548828,161.369995117188
01/01/2014 01:04:42,129.957015991211,161.369995117188
01/01/2014 01:04:43,129.900238037109,161.369995117188
01/01/2014 01:04:44,129.882690429688,161.369995117188
01/01/2014 01:04:45,129.956481933594,161.369995117188
01/01/2014 01:04:46,130.024215698242,161.369995117188
01/01/2014 01:04:47,130.049514770508,161.369995117188
01/01/2014 01:04:48,130.042495727539,161.369995117188
01/01/2014 01:04:49,130.026336669922,161.434875488281
01/01/2014 01:04:50,130.015975952148,161.488098144531
01/01/2014 01:04:51,130.014099121094,161.505157470703
01/01/2014 01:04:52,130.016799926758,161.497314453125
01/01/2014 01:04:53,130.019805908203,161.48388671875
01/01/2014 01:04:54,130.021148681641,161.411209106445
01/01/2014 01:04:55,130.021026611328,161.421966552734
01/01/2014 01:04:56,130.020370483398,161.460601806641
01/01/2014 01:04:57,130.019882202148,161.487899780273
01/01/2014 01:04:58,130.019760131836,161.494430541992
01/01/2014 01:04:59,130.01985168457,161.48860168457
01/01/2014 01:05:00,130.019973754883,161.481140136719
01/01/2014 01:05:01,130.020050048828,161.477401733398
01/01/2014 01:05:02,130.020050048828,161.477401733398
01/01/2014 01:05:03,130.02001953125,161.478927612305
01/01/2014 01:05:04,130.020004272461,161.480194091797
01/01/2014 01:05:05,130.019989013672,161.480590820313
01/01/2014 01:05:06,130.019989013672,161.480407714844
01/01/2014 01:05:07,130.020004272461,161.480087280273
01/01/2014 01:05:08,130.020004272461,161.479904174805
01/01/2014 01:05:09,130.020004272461,161.479888916016
01/01/2014 01:05:10,130.020004272461,161.479949951172
01/01/2014 01:05:11,130.020004272461,161.479995727539
01/01/2014 01:05:12,130.020004272461,161.480026245117
01/01/2014 01:05:13,130.020004272461,161.480026245117
01/01/2014 01:05:14,130.020004272461,161.480010986328
01/01/2014 01:05:15,130.020004272461,161.479995727539
01/01/2014 01:05:16,130.020004272461,161.479995727539
01/01/2014 01:05:17,130.020004272461,161.479995727539
01/01/2014 01:05:18,130.020004272461,161.479995727539
01/01/2014 01:05:19,130.020004272461,161.479995727539
01/01/2014 01:05:20,130.020004272461,161.415130615234
01/01/2014 01:05:21,130.020004272461,161.426773071289
01/01/2014 01:05:22,130.020004272461,161.462936401367
01/01/2014 01:05:23,130.020004272461,161.487838745117
01/01/2014 01:05:24,130.020004272461,161.493423461914
01/01/2014 01:05:25,130.020004272461,161.487808227539
01/01/2014 01:05:26,130.020004272461,161.416015625
01/01/2014 01:05:27,130.020004272461,161.424301147461
01/01/2014 01:05:28,130.020004272461,161.460556030273
01/01/2014 01:05:29,130.020004272461,161.486892700195
01/01/2014 01:05:30,130.020004272461,161.493637084961
01/01/2014 01:05:31,130.020004272461,161.488357543945
01/01/2014 01:05:32,130.020004272461,161.481262207031
01/01/2014 01:05:33,130.020004272461,161.477615356445
01/01/2014 01:05:34,130.020004272461,161.412643432617
01/01/2014 01:05:35,130.020004272461,161.425720214844
01/01/2014 01:05:36,130.020004272461,161.398223876953
01/01/2014 01:05:37,130.020004272461,161.370300292969
01/01/2014 01:05:38,130.020004272461,161.358673095703
01/01/2014 01:05:39,130.020004272461,161.360580444336
01/01/2014 01:05:40,130.020004272461,161.366912841797
01/01/2014 01:05:41,130.020004272461,161.371337890625
01/01/2014 01:05:42,130.020004272461,161.437240600586
01/01/2014 01:05:43,130.020004272461,161.424621582031
01/01/2014 01:05:44,130.020004272461,161.387222290039
01/01/2014 01:05:45,130.020004272461,161.361724853516
01/01/2014 01:05:46,130.020004272461,161.356140136719
01/01/2014 01:05:47,130.020004272461,161.362030029297
01/01/2014 01:05:48,130.020004272461,161.369140625
01/01/2014 01:05:49,130.020004272461,161.37255859375
01/01/2014 01:05:50,130.020004272461,161.372451782227
01/01/2014 01:05:51,130.020004272461,161.370971679688
01/01/2014 01:05:52,130.020004272461,161.369781494141
01/01/2014 01:05:53,130.020004272461,161.369430541992
01/01/2014 01:05:54,130.020004272461,161.369613647461
01/01/2014 01:05:55,130.020004272461,161.369918823242
01/01/2014 01:05:56,130.020004272461,161.370086669922
01/01/2014 01:05:57,130.020004272461,161.434982299805
01/01/2014 01:05:58,130.020004272461,161.488143920898
01/01/2014 01:05:59,130.084869384766,161.505157470703
01/01/2014 01:06:00,130.138107299805,161.497299194336
01/01/2014 01:06:01,130.155166625977,161.483871459961
01/01/2014 01:06:02,130.147323608398,161.47607421875
01/01/2014 01:06:03,130.133895874023,161.475189208984
01/01/2014 01:06:04,130.126083374023,161.477661132813
01/01/2014 01:06:05,130.125198364258,161.480056762695
01/01/2014 01:06:06,130.127655029297,161.481002807617
01/01/2014 01:06:07,130.13005065918,161.480804443359
01/01/2014 01:06:08,130.130996704102,161.480239868164
01/01/2014 01:06:09,130.130798339844,161.479873657227
01/01/2014 01:06:10,130.130249023438,161.479797363281
01/01/2014 01:06:11,130.129867553711,161.479888916016
01/01/2014 01:06:12,130.129791259766,161.479995727539
01/01/2014 01:06:13,130.1298828125,161.480041503906
01/01/2014 01:06:14,130.129989624023,161.480041503906
01/01/2014 01:06:15,130.130035400391,161.480010986328
01/01/2014 01:06:16,130.130035400391,161.479995727539
01/01/2014 01:06:17,130.130020141602,161.479995727539
01/01/2014 01:06:18,130.129989624023,161.479995727539
01/01/2014 01:06:19,130.129989624023,161.479995727539
01/01/2014 01:06:20,130.129989624023,161.479995727539
01/01/2014 01:06:21,130.130004882813,161.479995727539
01/01/2014 01:06:22,130.194869995117,161.479995727539
01/01/2014 01:06:23,130.183227539063,161.479995727539
01/01/2014 01:06:24,130.147064208984,161.479995727539
01/01/2014 01:06:25,130.122161865234,161.479995727539
01/01/2014 01:06:26,130.116561889648,161.479995727539
01/01/2014 01:06:27,130.122192382813,161.479995727539
01/01/2014 01:06:28,130.129104614258,161.479995727539
01/01/2014 01:06:29,130.132461547852,161.479995727539
01/01/2014 01:06:30,130.132385253906,161.479995727539
01/01/2014 01:06:31,130.130950927734,161.479995727539
01/01/2014 01:06:32,130.129791259766,161.479995727539
01/01/2014 01:06:33,130.129440307617,161.479995727539
01/01/2014 01:06:34,130.129623413086,161.479995727539
01/01/2014 01:06:35,130.129928588867,161.479995727539
01/01/2014 01:06:36,130.130096435547,161.479995727539
01/01/2014 01:06:37,130.130111694336,161.479995727539
01/01/2014 01:06:38,130.13005065918,161.479995727539
01/01/2014 01:06:39,130.130004882813,161.479995727539
01/01/2014 01:06:40,130.129974365234,161.479995727539
01/01/2014 01:06:41,130.129989624023,161.479995727539
01/01/2014 01:06:42,130.129989624023,161.479995727539
01/01/2014 01:06:43,130.130004882813,161.479995727539
01/01/2014 01:06:44,130.130004882813,161.479995727539
01/01/2014 01:06:45,130.130004882813,161.479995727539
01/01/2014 01:06:46,130.130004882813,161.479995727539
01/01/2014 01:06:47,130.130004882813,161.479995727539
01/01/2014 01:06:48,130.130004882813,161.479995727539
01/01/2014 01:06:49,130.130004882813,161.479995727539
01/01/2014 01:06:50,130.130004882813,161.479995727539
01/01/2014 01:06:51,130.130004882813,161.479995727539
01/01/2014 01:06:52,130.130004882813,161.479995727539
01/01/2014 01:06:53,130.130004882813,161.479995727539
01/01/2014 01:06:54,130.130004882813,161.479995727539
01/01/2014 01:06:55,130.130004882813,161.479995727539
01/01/2014 01:06:56,130.130004882813,161.479995727539
01/01/2014 01:06:57,130.130004882813,161.479995727539
01/01/2014 01:06:58,130.130004882813,161.479995727539
01/01/2014 01:06:59,130.130004882813,161.479995727539
01/01/2014 01:07:00,130.130004882813,161.479995727539
01/01/2014 01:07:01,130.130004882813,161.479995727539
01/01/2014 01:07:02,130.130004882813,161.479995727539
01/01/2014 01:07:03,130.130004882813,161.479995727539
01/01/2014 01:07:04,130.130004882813,161.479995727539
01/01/2014 01:07:05,130.130004882813,161.479995727539
01/01/2014 01:07:06,130.130004882813,161.479995727539
01/01/2014 01:07:07,130.130004882813,161.479995727539
01/01/2014 01:07:08,130.130004882813,161.479995727539
01/01/2014 01:07:09,130.130004882813,161.479995727539
01/01/2014 01:07:10,130.130004882813,161.479995727539
01/01/2014 01:07:11,130.130004882813,161.479995727539
01/01/2014 01:07:12,130.130004882813,161.479995727539
01/01/2014 01:07:13,130.130004882813,161.479995727539
01/01/2014 01:07:14,130.130004882813,161.479995727539
01/01/2014 01:07:15,130.130004882813,161.479995727539
01/01/2014 01:07:16,130.130004882813,161.479995727539
01/01/2014 01:07:17,130.130004882813,161.479995727539
01/01/2014 01:07:18,130.130004882813,161.479995727539
01/01/2014 01:07:19,130.065124511719,161.415130615234
01/01/2014 01:07:20,130.011901855469,161.361892700195
01/01/2014 01:07:21,129.994842529297,161.344833374023
01/01/2014 01:07:22,129.937805175781,161.352676391602
01/01/2014 01:07:23,129.898010253906,161.366104125977
01/01/2014 01:07:24,129.823883056641,161.309036254883
01/01/2014 01:07:25,129.779388427734,161.256713867188
01/01/2014 01:07:26,129.838165283203,161.237182617188
01/01/2014 01:07:27,129.904647827148,161.242630004883
01/01/2014 01:07:28,129.935073852539,161.255111694336
01/01/2014 01:07:29,129.932769775391,161.263107299805
01/01/2014 01:07:30,129.918395996094,161.264556884766
01/01/2014 01:07:31,129.90754699707,161.262466430664
01/01/2014 01:07:32,129.904541015625,161.260147094727
01/01/2014 01:07:33,129.906524658203,161.25910949707
01/01/2014 01:07:34,129.909393310547,161.259216308594
01/01/2014 01:07:35,129.910919189453,161.259719848633
01/01/2014 01:07:36,129.911010742188,161.26008605957
01/01/2014 01:07:37,129.910446166992,161.260192871094
01/01/2014 01:07:38,129.909957885742,161.260116577148
01/01/2014 01:07:39,129.909774780273,161.260025024414
01/01/2014 01:07:40,129.90983581543,161.259963989258
01/01/2014 01:07:41,129.909957885742,161.259963989258
01/01/2014 01:07:42,129.910034179688,161.259979248047
01/01/2014 01:07:43,129.910049438477,161.259994506836
01/01/2014 01:07:44,129.910018920898,161.260009765625
01/01/2014 01:07:45,129.910003662109,161.260009765625
01/01/2014 01:07:46,129.90998840332,161.259994506836
01/01/2014 01:07:47,129.90998840332,161.259994506836
01/01/2014 01:07:48,129.910003662109,161.259994506836
01/01/2014 01:07:49,129.910003662109,161.259994506836
01/01/2014 01:07:50,129.910003662109,161.259994506836
01/01/2014 01:07:51,129.910003662109,161.259994506836
01/01/2014 01:07:52,129.910003662109,161.259994506836
01/01/2014 01:07:53,129.910003662109,161.259994506836
01/01/2014 01:07:54,129.910003662109,161.259994506836
01/01/2014 01:07:55,129.910003662109,161.259994506836
01/01/2014 01:07:56,129.910003662109,161.259994506836
01/01/2014 01:07:57,129.910003662109,161.259994506836
01/01/2014 01:07:58,129.910003662109,161.259994506836
01/01/2014 01:07:59,129.910003662109,161.259994506836
01/01/2014 01:08:00,129.910003662109,161.259994506836
01/01/2014 01:08:01,129.910003662109,161.259994506836
01/01/2014 01:08:02,129.910003662109,161.259994506836
01/01/2014 01:08:03,129.910003662109,161.259994506836
01/01/2014 01:08:04,129.910003662109,161.259994506836
01/01/2014 01:08:05,129.910003662109,161.259994506836
01/01/2014 01:08:06,129.910003662109,161.259994506836
01/01/2014 01:08:07,129.910003662109,161.259994506836
01/01/2014 01:08:08,129.910003662109,161.259994506836
01/01/2014 01:08:09,129.910003662109,161.259994506836
01/01/2014 01:08:10,129.910003662109,161.259994506836
01/01/2014 01:08:11,129.910003662109,161.259994506836
01/01/2014 01:08:12,129.910003662109,161.259994506836
01/01/2014 01:08:13,129.910003662109,161.259994506836
01/01/2014 01:08:14,129.910003662109,161.259994506836
01/01/2014 01:08:15,129.910003662109,161.259994506836
01/01/2014 01:08:16,129.910003662109,161.259994506836
01/01/2014 01:08:17,129.910003662109,161.259994506836
01/01/2014 01:08:18,129.910003662109,161.259994506836
01/01/2014 01:08:19,129.910003662109,161.259994506836
01/01/2014 01:08:20,129.910003662109,161.259994506836
01/01/2014 01:08:21,129.910003662109,161.259994506836
01/01/2014 01:08:22,129.910003662109,161.259994506836
01/01/2014 01:08:23,129.910003662109,161.259994506836
01/01/2014 01:08:24,129.910003662109,161.259994506836
01/01/2014 01:08:25,129.910003662109,161.259994506836
01/01/2014 01:08:26,129.910003662109,161.259994506836
01/01/2014 01:08:27,129.910003662109,161.259994506836
01/01/2014 01:08:28,129.910003662109,161.259994506836
01/01/2014 01:08:29,129.910003662109,161.259994506836
01/01/2014 01:08:30,129.910003662109,161.259994506836
01/01/2014 01:08:31,129.910003662109,161.259994506836
01/01/2014 01:08:32,129.910003662109,161.259994506836
01/01/2014 01:08:33,129.910003662109,161.259994506836
01/01/2014 01:08:34,129.910003662109,161.259994506836
01/01/2014 01:08:35,129.910003662109,161.259994506836
01/01/2014 01:08:36,129.910003662109,161.259994506836
01/01/2014 01:08:37,129.910003662109,161.259994506836
01/01/2014 01:08:38,129.910003662109,161.259994506836
01/01/2014 01:08:39,129.910003662109,161.259994506836
01/01/2014 01:08:40,129.910003662109,161.259994506836
01/01/2014 01:08:41,129.910003662109,161.259994506836
01/01/2014 01:08:42,129.910003662109,161.259994506836
01/01/2014 01:08:43,129.910003662109,161.259994506836
01/01/2014 01:08:44,129.910003662109,161.259994506836
01/01/2014 01:08:45,129.910003662109,161.259994506836
01/01/2014 01:08:46,129.910003662109,161.259994506836
01/01/2014 01:08:47,129.910003662109,161.259994506836
01/01/2014 01:08:48,129.910003662109,161.259994506836
01/01/2014 01:08:49,129.910003662109,161.259994506836
01/01/2014 01:08:50,129.910003662109,161.259994506836
01/01/2014 01:08:51,129.910003662109,161.259994506836
01/01/2014 01:08:52,129.910003662109,161.259994506836
01/01/2014 01:08:53,129.910003662109,161.259994506836
01/01/2014 01:08:54,129.910003662109,161.259994506836
01/01/2014 01:08:55,129.910003662109,161.259994506836
01/01/2014 01:08:56,129.910003662109,161.259994506836
01/01/2014 01:08:57,129.910003662109,161.259994506836
01/01/2014 01:08:58,129.910003662109,161.259994506836
01/01/2014 01:08:59,129.910003662109,161.259994506836
01/01/2014 01:09:00,129.910003662109,161.259994506836
01/01/2014 01:09:01,129.910003662109,161.259994506836
01/01/2014 01:09:02,129.910003662109,161.259994506836
01/01/2014 01:09:03,129.910003662109,161.259994506836
01/01/2014 01:09:04,129.910003662109,161.259994506836
01/01/2014 01:09:05,129.910003662109,161.259994506836
01/01/2014 01:09:06,129.910003662109,161.259994506836
01/01/2014 01:09:07,129.910003662109,161.259994506836
01/01/2014 01:09:08,129.910003662109,161.259994506836
01/01/2014 01:09:09,129.910003662109,161.259994506836
01/01/2014 01:09:10,129.910003662109,161.259994506836
01/01/2014 01:09:11,129.910003662109,161.259994506836
01/01/2014 01:09:12,129.910003662109,161.195129394531
01/01/2014 01:09:13,129.910003662109,161.206771850586
01/01/2014 01:09:14,129.910003662109,161.242935180664
01/01/2014 01:09:15,129.910003662109,161.267837524414
01/01/2014 01:09:16,129.910003662109,161.2734375
01/01/2014 01:09:17,129.910003662109,161.267807006836
01/01/2014 01:09:18,129.910003662109,161.260894775391
01/01/2014 01:09:19,129.910003662109,161.257537841797
01/01/2014 01:09:20,129.910003662109,161.192733764648
01/01/2014 01:09:21,129.910003662109,161.14094543457
01/01/2014 01:09:22,129.910003662109,161.125045776367
01/01/2014 01:09:23,129.910003662109,161.133239746094
