V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,male,female,date,coptime,CourtLat
0.04,0.2,0,0.181818182,0,0.020408163,0.514285714,0,0.04,0,0,0.045454545,1,0.020408163,0.028571429,0,0,0,0,0,0,0,0,0,0.24,0.2,0,0.363636364,0,0.081632653,0.085714286,0,0.04,0,0,0,0,0,0,0,0,0,0,0.272727273,0,0.857142857,0.028571429,0,0.64,0.6,0,0.136363636,0,0.020408163,0.342857143,0,0,0,0,0,0,0,0,0,Z29male,"Z53female,didnotmate",2019-6-6-run1_,NA,36.478
0.1,0.363636364,0,0,0.153846154,0,0.266666667,0,0.2,0.090909091,0,0,0.153846154,0,0.088888889,0,0.05,0,0,0,0,0,0,0,0.05,0.090909091,0,0,0.076923077,0,0,0,0.15,0,0,0.5,0.076923077,0,0.155555556,0,0,0,0,0,0,0,0,0,0.45,0.454545455,0,0.5,0.538461538,0,0.488888889,0,0,0,0,0,0,0,0,0,Z30male,Z53female,2019-6-6-run1_,688.401,9.02
0.25,0,0,0.0625,0.230769231,0,0.138888889,0,0,0,0,0,0,0,0,0,0.083333333,0,0,0,0,0,0,0,0.25,0,0,0.125,0.076923077,0,0.277777778,0,0.083333333,0,0,0.1875,0.076923077,0,0.194444444,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0.625,0.615384615,0,0.388888889,0,0,0,0,0,0,0,0,0,ZK82male,882female,2019-6-6-run1_,671.342,66.322
0.333333333,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0.428571429,0,0.226415094,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0.392857143,0,0.754716981,0.3,0,0.333333333,0,0,0.178571429,1,0.018867925,0.1,0,0,0,0,0,0,0,0,0,Z29male,"882female,didnotmate",2019-6-6-run1_,NA,116.228
0.5,0,0,0,0,0,0.066666667,0,0,0,0,0,0.111111111,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0.266666667,0.555555556,0,0.4,0,0,0,0,0.4,0.111111111,0,0.133333333,0,0,0,0,0,0,0,0,0,0,1,0,0.333333333,0.222222222,0,0.4,0,0,0,0,0,0,0,0,0,CantonSmale,882female,2019-6-6-run2_,402.148,14.817
0.454545455,0.5,0,0,0,0,0.111111111,0.333333333,0,0,0,0,0,0,0.055555556,0,0.090909091,0,0,0,0,0,0,0,0,0,0,0.111111111,0,0,0.194444444,0,0,0,0,0.111111111,0,0,0,0,0,0,0,0,0,0,0,0,0.454545455,0.5,0,0.777777778,1,0,0.583333333,0.333333333,0,0,0,0,0,0,0.055555556,0.333333333,ZH42male,882female,2019-6-6-run2_,542.16,5.221
0.24,0.5,0,0,0,0,0.382978723,0,0.04,0,0,0,0.2,0,0,0,0.04,0,0,0,0,0,0,0,0.08,0,0,0.37037037,0,0.285714286,0.234042553,0,0,0,0,0.111111111,0,0,0.042553191,0,0,0,0,0.185185185,0,0.5,0.042553191,0,0.6,0.5,0,0.333333333,0.8,0.214285714,0.29787234,0,0,0,0,0,0,0,0,0,Chipata12male,882female,2019-6-6-run2_,980.882,15.17
0.25,1,0,0,0.2,0,0.088888889,0,0,0,0,0,0,0,0.022222222,0,0.125,0,0,0,0,0,0,0,0.125,0,0,0.083333333,0.2,0,0.2,0,0.125,0,0,0.083333333,0,0,0.066666667,0,0,0,0,0,0,0,0,0,0.375,0,0,0.833333333,0.6,0,0.622222222,0,0,0,0,0,0,0,0,0,882male,882female,2019-6-6-run2_,640.974,16.324
0,0,0,0.111111111,0,0,0.411764706,0.181818182,0,0,0,0.055555556,0,0,0,0.181818182,0,0,0,0,0,0,0,0,0.333333333,0.666666667,0,0.111111111,0,0,0.176470588,0.181818182,0,0,0,0.055555556,0,0,0,0,0,0,0,0,0,0,0,0,0.611111111,0.333333333,0,0.444444444,1,0,0.411764706,0,0.055555556,0,0,0.222222222,0,0,0,0.454545455,882male,"Z53female,didnotmate",2019-6-6-run2_,NA,19.3
0.259259259,0,0,0,0.058823529,0,0.208791209,0,0,0,0,0.142857143,0,0,0.010989011,0,0.037037037,0,0,0,0,0,0,0,0.074074074,0,0,0.142857143,0,0,0.043956044,0,0.074074074,0,0,0.142857143,0.058823529,0.2,0.131868132,0,0,0,0,0.285714286,0,0.2,0.021978022,0,0.555555556,1,0,0.285714286,0.882352941,0.6,0.582417582,0,0,0,0,0,0,0,0,0,Z53male,882female,2019-6-7-run1_,1229.092,52.456
