"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
3741810,NA,NA,NA,NA,NA,1,NA
3746875,28,40,15,21,11,53,54
3757252,NA,NA,23,NA,NA,4,NA
3781081,NA,NA,NA,NA,NA,30,3
3799784,NA,NA,4,NA,NA,1,NA
3801267,28,28,54,33,3,5,115
3825935,NA,1,NA,NA,NA,NA,NA
3829957,NA,NA,1,NA,NA,3,4
3836655,NA,NA,NA,NA,4,9,NA
3843950,NA,NA,NA,NA,NA,1,NA
3849735,NA,NA,33,NA,3,NA,NA
3864264,NA,NA,1,NA,NA,NA,NA
3864823,NA,NA,NA,NA,NA,NA,1
3867172,NA,NA,1,NA,NA,NA,NA
3869381,NA,NA,1,NA,NA,NA,NA
3940440,NA,NA,11,NA,NA,NA,NA
4001495,NA,NA,3,NA,NA,NA,NA
4030370,NA,NA,21,NA,NA,NA,NA
4062649,1,2,5,5,3,NA,5
4064586,32,NA,NA,NA,NA,NA,NA
4074666,NA,NA,NA,NA,NA,35,NA
4091453,NA,NA,NA,1,NA,NA,NA
4094262,NA,NA,NA,NA,2,NA,NA
4111715,2,4,15,2,NA,3,1
4200871,NA,NA,1,NA,NA,NA,NA
4213913,NA,NA,NA,NA,NA,16,NA
4227110,1,NA,NA,NA,NA,NA,NA
4237641,NA,NA,NA,NA,3,5,NA
4271700,NA,NA,NA,NA,7,NA,NA
4284495,NA,NA,NA,NA,NA,7,NA
