Code,Species,Date,Time,Location,SD,FID,PopDens2015,Elevation_category,Habitat,GrpSize_category
SLK_1480,Lanius_schach,330,197,FTAR,10,7,185,Lowland,both,Single
SLK_1719,Lanius_schach,331,683,RURO,15,7,41,Lowland,both,Single
SLK_1704,Larus_argentatus,331,355,SOWK,362,144,31,Lowland,open,Group
SLK_2102,Larus_brunnicephalus,335,443,JVRO,93,83,17,Lowland,open,Group
SLK_1946,Larus_brunnicephalus,333,424,JWAR,100,91,648,Lowland,open,Group
SLK_1588,Larus_brunnicephalus,330,495,MRWE,41,41,70,Lowland,open,Single
SLK_1705,Larus_ichthyaetus,331,355,SOWK,362,144,31,Lowland,open,Group
SLK_1558,Limosa_lapponica,330,428,MSWO,38,18,93,Lowland,open,Single
SLK_892,Limosa_lapponica,336,293,PSYA,52,50,3,Lowland,open,Single
SLK_1969,Limosa_limosa,333,472,JWAR,21,18,648,Lowland,open,Single
SLK_1960,Limosa_limosa,333,449,JWAR,46,42,648,Lowland,open,Single
SLK_1963,Limosa_limosa,333,457,JWAR,39,33,648,Lowland,open,Single
SLK_1965,Limosa_limosa,333,466,JWAR,64,46,648,Lowland,open,Group
SLK_975,Limosa_limosa,336,397,PSYA,50,40,3,Lowland,open,Single
SLK_948,Limosa_limosa,336,343,PSYA,66,37,3,Lowland,open,Group
SLK_2067,Limosa_limosa,335,313,PUCA,52,42,763,Lowland,open,Group
SLK_635,Lonchura_kelaarti,335,53,FGHT,28.91,15.08,214,Lowland,closed,Group
SLK_2595,Lonchura_kelaarti,323,168,HBGA,9,4,740,Highland,closed,Single
SLK_2727,Lonchura_kelaarti,324,61,SFHW,20,9,211,Lowland,closed,Single
SLK_734,Lonchura_malabarica,335,338,DLTI,21,16,784,Lowland,open,Group
SLK_2046,Lonchura_malabarica,335,188,KAIS,12,4,412,Lowland,open,Group
SLK_1518,Lonchura_malabarica,330,275,MRWE,18,11,70,Lowland,open,Group
SLK_733,Lonchura_malacca,335,338,DLTI,21,16,784,Lowland,both,Group
SLK_1869,Lonchura_malacca,333,25,KIRO,13.41640786,7.393402464,91,Lowland,both,Group
SLK_1494,Lonchura_malacca,330,240,MRWE,12,8,70,Lowland,both,Group
SLK_1515,Lonchura_malacca,330,270,RAIS,40,37,26,Lowland,both,Group
SLK_2667,Lonchura_malacca,317,30,SFHW,16,15,211,Lowland,both,Group
SLK_215,Lonchura_malacca,330,285,SFHW,22,21,211,Lowland,both,Group
SLK_042,Lonchura_malacca,327,237,SFHW,11.05,9.35,211,Lowland,both,Group
SLK_2352,Lonchura_malacca,319,59,SFHW,7,3,211,Lowland,both,Single
SLK_194,Lonchura_malacca,330,35,SFHW,19,14,211,Lowland,both,Group
SLK_2502,Lonchura_malacca,319,49,SFHW,15.3,5.1,211,Lowland,both,Single
SLK_048,Lonchura_malacca,328,-4,SFHW,37,26,211,Lowland,both,Single
SLK_141,Lonchura_malacca,329,106,SFHW,40,13,211,Lowland,both,Single
SLK_742,Lonchura_malacca,335,383,TLTI,10,5,556,Lowland,both,Single
SLK_2415,Lonchura_malacca,318,30,VFSW,34,19,211,Lowland,both,Group
SLK_2712,Lonchura_malacca,338,72,VFSW,32.38826948,15.81,211,Lowland,both,Single
SLK_2638,Lonchura_malacca,337,87,VFSW,26,7,211,Lowland,both,Group
SLK_1794,Lonchura_punctulata,332,354,CHWE,30,28,72,Lowland,both,Group
SLK_708,Lonchura_punctulata,335,293,DLTI,9,4,784,Lowland,both,Single
SLK_728,Lonchura_punctulata,335,328,DLTI,12,7,784,Lowland,both,Single
SLK_456,Lonchura_punctulata,334,24,FGHT,4,3,214,Lowland,both,Single
SLK_1031,Lonchura_punctulata,337,7,FGHT,5,2,214,Lowland,both,Group
SLK_841,Lonchura_punctulata,336,37,FGHT,6,2,214,Lowland,both,Single
SLK_498,Lonchura_punctulata,334,94,FGHT,13,8,214,Lowland,both,Single
SLK_1052,Lonchura_punctulata,337,37,FGHT,15,9,214,Lowland,both,Group
SLK_485,Lonchura_punctulata,334,74,FGHT,30,22,214,Lowland,both,Group
SLK_470,Lonchura_punctulata,334,51,FGHT,16,7,214,Lowland,both,Group
SLK_469,Lonchura_punctulata,334,44,FGHT,17,6,214,Lowland,both,Group
SLK_853,Lonchura_punctulata,336,63,FGHT,33,22,214,Lowland,both,Single
SLK_419,Lonchura_punctulata,333,559,KHUD,21,11,158,Lowland,both,Single
SLK_424,Lonchura_punctulata,333,564,KHUD,22,2,158,Lowland,both,Single
SLK_1153,Lonchura_punctulata,337,292,KNPK,29,19,130,Lowland,both,Single
SLK_1159,Lonchura_punctulata,337,302,KNPK,25,13,130,Lowland,both,Single
SLK_2204,Lonchura_punctulata,336,642,PAKU,17,5,28,Lowland,both,Group
SLK_195,Lonchura_punctulata,330,35,SFHW,21,19,211,Lowland,both,Single
SLK_061,Lonchura_punctulata,328,16,SFHW,23,18,211,Lowland,both,Single
SLK_2675,Lonchura_punctulata,318,45,SFHW,7,1.5,211,Lowland,both,Single
SLK_2501,Lonchura_punctulata,319,49,SFHW,20.95,15,211,Lowland,both,Single
SLK_217,Lonchura_punctulata,330,285,SFHW,25,13,211,Lowland,both,Single
SLK_196,Lonchura_punctulata,330,35,SFHW,18,2,211,Lowland,both,Single
SLK_2304,Lonchura_punctulata,331,75,VFSW,19,15,211,Lowland,both,Group
SLK_2645,Lonchura_punctulata,337,54,VFSW,9,4.589389938,211,Lowland,both,Group
SLK_2708,Lonchura_punctulata,338,52,VFSW,15,7,211,Lowland,both,Group
SLK_2700,Lonchura_punctulata,326,62,VFSW,19,9,211,Lowland,both,Group
SLK_1342,Lonchura_punctulata,326,67,VFSW,29,16,211,Lowland,both,Group
SLK_426,Lonchura_striata,333,564,KHUD,22,7,158,Lowland,both,Single
SLK_291,Lonchura_striata,332,75,KRHK,6,1.5,514,Lowland,both,Single
SLK_333,Lonchura_striata,332,305,KVKI,6,3,514,Lowland,both,Single
SLK_318,Lonchura_striata,332,235,KVKI,12,3,514,Lowland,both,Single
SLK_321,Lonchura_striata,332,235,KVKI,21.43,5.22,514,Lowland,both,Single
SLK_199,Lonchura_striata,330,85,SFHW,23,13,211,Lowland,both,Single
SLK_258,Loriculus_beryllinus,332,-5,KRHK,9.28,8.42,514,Lowland,closed,Single
SLK_2483,Luscinia_brunnea,320,674,VIPA,14,3,1385,Highland,closed,Single
SLK_352,Megalaima_flavifrons,332,415,KVKI,20.03,15.49,514,Lowland,closed,Single
SLK_055,Megalaima_haemacephala,328,6,SFHW,21,20,211,Lowland,both,Single
SLK_049,Megalaima_haemacephala,328,-4,SFHW,10,7,211,Lowland,both,Single
SLK_078,Megalaima_haemacephala,328,56,SFHW,11.49,8.49,211,Lowland,both,Group
SLK_2657,Megalaima_haemacephala,316,30,SFHW,12,7,211,Lowland,both,Single
SLK_185,Megalaima_haemacephala,330,5,SFHW,23,17,211,Lowland,both,Group
SLK_210,Megalaima_haemacephala,330,235,SFHW,19.65,12,211,Lowland,both,Single
SLK_093,Megalaima_haemacephala,328,86,SFHW,20.74,12.26,211,Lowland,both,Single
SLK_2485,Megalaima_haemacephala,317,30,SFHW,55,35,211,Lowland,both,Group
SLK_2632,Megalaima_rubricapillus,340,81,SFHW,42,25,211,Lowland,both,Single
SLK_868,Megalaima_zeylanica,336,103,FGHT,19,11,214,Lowland,open,Single
SLK_1621,Megalaima_zeylanica,331,35,FTAR,28,11,185,Lowland,open,Single
SLK_293,Megalaima_zeylanica,332,75,KRHK,28.6,24.96,514,Lowland,open,Single
SLK_2196,Megalaima_zeylanica,336,472,PATA,23,13,166,Lowland,open,Single
SLK_516,Megalaima_zeylanica,334,254,PLTI,9,5,1170,Lowland,open,Single
SLK_538,Megalaima_zeylanica,334,324,PLTI,13,6,1170,Lowland,open,Single
SLK_1662,Megalaima_zeylanica,331,105,SFFT,22,14,163,Lowland,open,Single
SLK_2489,Megalaima_zeylanica,317,0,SFHW,15,11,211,Lowland,open,Single
SLK_2659,Megalaima_zeylanica,316,40,SFHW,11.05,5.95,211,Lowland,open,Single
SLK_057,Megalaima_zeylanica,328,11,SFHW,19,10,211,Lowland,open,Single
SLK_2380,Megalaima_zeylanica,318,0,SFHW,15,5.955249785,211,Lowland,open,Single
SLK_381,Megalaima_zeylanica,333,9,SFHW,34,16,211,Lowland,open,Single
SLK_1356,Megalaima_zeylanica,327,36,VFSW,13.03840481,5.344389582,211,Lowland,open,Single
SLK_1321,Merops_leschenaulti,325,407,ETWA,20.12020129,15.70581103,15,Lowland,open,Single
SLK_1906,Merops_leschenaulti,333,234,JWAR,40,27,648,Lowland,open,Group
SLK_192,Merops_leschenaulti,330,25,SFHW,29,19,211,Lowland,open,Single
SLK_221,Merops_leschenaulti,330,305,SFHW,36,16,211,Lowland,open,Group
SLK_211,Merops_leschenaulti,330,255,SFHW,40,14,211,Lowland,open,Single
SLK_076,Merops_leschenaulti,328,56,SFHW,38,4,211,Lowland,open,Single
SLK_1314,Merops_leschenaulti,325,67,SFHW,54,16,211,Lowland,open,Single
SLK_2286,Merops_leschenaulti,331,45,VFSW,10,10,211,Lowland,open,Single
SLK_2416,Merops_leschenaulti,320,79,VFSW,23,15,211,Lowland,open,Single
SLK_1790,Merops_orientalis,332,314,CHWE,19,6,72,Lowland,open,Single
SLK_1372,Merops_orientalis,327,96,ETWA,30,7,15,Lowland,open,Single
SLK_1057,Merops_orientalis,337,43,FGHT,12,9,214,Lowland,open,Single
SLK_822,Merops_orientalis,336,23,FGHT,11,7,214,Lowland,open,Single
SLK_844,Merops_orientalis,336,41,FGHT,13,8,214,Lowland,open,Single
SLK_446,Merops_orientalis,334,5,FGHT,33,25,214,Lowland,open,Single
SLK_641,Merops_orientalis,335,62,FGHT,31,12,214,Lowland,open,Single
SLK_860,Merops_orientalis,336,78,FGHT,32,9,214,Lowland,open,Single
SLK_459,Merops_orientalis,334,28,FGHT,31.45,6.8,214,Lowland,open,Single
SLK_489,Merops_orientalis,334,79,FGHT,47.04,6.75,214,Lowland,open,Group
SLK_648,Merops_orientalis,335,73,FGHT,82,17,214,Lowland,open,Single
SLK_549,Merops_orientalis,334,614,KLKI,15,15,3,Lowland,open,Single
SLK_576,Merops_orientalis,334,654,KLKI,38,23,3,Lowland,open,Single
SLK_550,Merops_orientalis,334,614,KLKI,44,19,3,Lowland,open,Group
SLK_1117,Merops_orientalis,337,272,KNPK,13,8,130,Lowland,open,Single
SLK_2162,Merops_orientalis,336,292,KOSA,51,27,2,Lowland,open,Single
SLK_2156,Merops_orientalis,336,234,KOSA,70,38,2,Lowland,open,Single
SLK_2273,Merops_orientalis,337,284,PLAA,37,19,715,Lowland,open,Group
SLK_937,Merops_orientalis,336,328,PSYA,30,18,3,Lowland,open,Single
SLK_1656,Merops_orientalis,331,95,SFFT,35,8,163,Lowland,open,Single
SLK_2725,Merops_orientalis,324,58,SFHW,21,13,211,Lowland,open,Group
SLK_2663,Merops_orientalis,317,15,SFHW,27,17,211,Lowland,open,Single
SLK_2506,Merops_orientalis,319,39,SFHW,35,24,211,Lowland,open,Single
SLK_2484,Merops_orientalis,317,30,SFHW,52,29,211,Lowland,open,Single
SLK_2655,Merops_orientalis,340,46,SFHW,52,19,211,Lowland,open,Single
SLK_775,Merops_orientalis,335,612,STYN,7,5,3,Lowland,open,Single
SLK_761,Merops_orientalis,335,578,STYN,28,26,3,Lowland,open,Single
SLK_790,Merops_orientalis,335,653,STYN,10,5,3,Lowland,open,Single
SLK_752,Merops_orientalis,335,553,STYN,22,16,3,Lowland,open,Single
SLK_1396,Merops_orientalis,328,41,VFSW,7,7,211,Lowland,open,Single
SLK_2298,Merops_orientalis,331,75,VFSW,19,16,211,Lowland,open,Single
SLK_2719,Merops_orientalis,331,75,VFSW,11,6,211,Lowland,open,Single
SLK_1395,Merops_orientalis,328,36,VFSW,55,37,211,Lowland,open,Single
SLK_1601,Merops_philippinus,330,585,ADBR,18,8,570,Lowland,both,Group
SLK_1594,Merops_philippinus,330,535,ADBR,48,31,570,Lowland,both,Single
SLK_1936,Merops_philippinus,333,294,CEME,30,18,648,Lowland,both,Single
SLK_1938,Merops_philippinus,333,314,CHWE,38,21,70,Lowland,both,Single
SLK_1796,Merops_philippinus,332,356,CHWE,19.20937271,12.47006014,72,Lowland,both,Single
SLK_1801,Merops_philippinus,332,373,CHWE,51,39,72,Lowland,both,Single
SLK_712,Merops_philippinus,335,303,DLTI,15,10,784,Lowland,both,Group
SLK_699,Merops_philippinus,335,293,DLTI,42,28,784,Lowland,both,Single
SLK_1752,Merops_philippinus,332,164,DNCH,8.287194942,6.154055573,93,Lowland,both,Single
SLK_1744,Merops_philippinus,332,114,DNCH,49.81967483,24.13674377,93,Lowland,both,Single
SLK_1840,Merops_philippinus,332,581,ELPA,12,8,9,Lowland,both,Single
SLK_2513,Merops_philippinus,317,680,ETWA,49,39,15,Lowland,both,Single
SLK_2361,Merops_philippinus,316,640,ETWA,47,10,15,Lowland,both,Single
SLK_863,Merops_philippinus,336,88,FGHT,28,13,214,Lowland,both,Group
SLK_845,Merops_philippinus,336,43,FGHT,58.52,17.88,214,Lowland,both,Group
SLK_1467,Merops_philippinus,330,85,FTAR,66,51,185,Lowland,both,Single
SLK_1456,Merops_philippinus,330,45,FTAR,64,31,185,Lowland,both,Group
SLK_2039,Merops_philippinus,335,163,JAAR,21,15,211,Lowland,both,Single
SLK_2638,Merops_philippinus,313,365,JAEL,29.78254522,5.35023364,2708,Lowland,both,Single
SLK_2117,Merops_philippinus,335,533,KAIS,58.42088668,55.25669552,412,Lowland,both,Single
SLK_1887,Merops_philippinus,333,64,KIRO,25,21,91,Lowland,both,Single
SLK_594,Merops_philippinus,334,699,KLKI,24,17,3,Lowland,both,Single
SLK_1106,Merops_philippinus,337,260,KNPK,31,28,130,Lowland,both,Single
SLK_1108,Merops_philippinus,337,267,KNPK,31,24,130,Lowland,both,Single
SLK_1082,Merops_philippinus,337,205,KNPK,32,23,130,Lowland,both,Single
SLK_1138,Merops_philippinus,337,292,KNPK,31,21,130,Lowland,both,Single
SLK_1096,Merops_philippinus,337,252,KNPK,41,30,130,Lowland,both,Single
SLK_1137,Merops_philippinus,337,292,KNPK,23,10,130,Lowland,both,Single
SLK_1089,Merops_philippinus,337,242,KNPK,25,12,130,Lowland,both,Single
SLK_1109,Merops_philippinus,337,267,KNPK,45,25,130,Lowland,both,Single
SLK_1113,Merops_philippinus,337,272,KNPK,38,16,130,Lowland,both,Single
SLK_2158,Merops_philippinus,336,276,KOSA,20.88061302,17.54030787,2,Lowland,both,Single
SLK_166,Merops_philippinus,329,611,SFHW,38,23,211,Lowland,both,Single
SLK_2636,Merops_philippinus,333,29,SFHW,39,15,211,Lowland,both,Group
SLK_1821,Mesophoyx_intermedia,332,514,CHWE,57,41,70,Lowland,open,Group
SLK_724,Mesophoyx_intermedia,335,313,DLTI,26,21,784,Lowland,open,Single
SLK_731,Mesophoyx_intermedia,335,333,DLTI,29,23,784,Lowland,open,Single
SLK_1749,Mesophoyx_intermedia,332,124,DNCH,24,17,93,Lowland,open,Single
SLK_1855,Mesophoyx_intermedia,332,649,ELPA,50,30,9,Lowland,open,Single
SLK_1027,Mesophoyx_intermedia,337,-4,FGHT,103,56,214,Lowland,open,Single
SLK_2010,Mesophoyx_intermedia,335,133,JAAR,40,35,211,Lowland,open,Single
SLK_2007,Mesophoyx_intermedia,335,123,JACA,18,18,173,Lowland,open,Single
SLK_2002,Mesophoyx_intermedia,335,113,JACA,40,32,173,Lowland,open,Single
SLK_2060,Mesophoyx_intermedia,335,263,KAIS,38,35,412,Lowland,open,Single
SLK_2155,Mesophoyx_intermedia,336,232,KOSA,12,8,2,Lowland,open,Single
SLK_2325,Mesophoyx_intermedia,315,165,NUWP,22.1,4.25,5828,Lowland,open,Single
SLK_1200,Mesophoyx_intermedia,48,185,TLCO,20,11,3116,Lowland,open,Single
SLK_2653,Mirafra_affinis,338,622,ETWA,14.4,8,15,Lowland,open,Single
SLK_846,Mirafra_affinis,336,43,FGHT,19,17,214,Lowland,open,Single
SLK_818,Mirafra_affinis,336,20,FGHT,16,11,214,Lowland,open,Group
SLK_827,Mirafra_affinis,336,24,FGHT,17,6,214,Lowland,open,Single
SLK_2425,Motacilla_cinerea,321,259,BOFO,7,6,214,Highland,both,Single
SLK_2570,Motacilla_cinerea,323,178,HBGA,3,3,740,Highland,both,Single
SLK_2544,Motacilla_cinerea,322,103,HBGA,18,11,740,Highland,both,Single
SLK_2609,Motacilla_cinerea,323,138,HBGA,16,6,740,Highland,both,Single
SLK_2590,Motacilla_cinerea,323,118,HBGA,21,4,740,Highland,both,Single
SLK_275,Motacilla_cinerea,332,25,KRHK,18,18,514,Lowland,both,Single
SLK_397,Motacilla_cinerea,333,99,KRHK,12,7,514,Lowland,both,Single
SLK_265,Motacilla_cinerea,332,10,KRHK,35,24,514,Lowland,both,Single
SLK_315,Motacilla_cinerea,332,235,KVKI,6,6,514,Lowland,both,Single
SLK_354,Motacilla_cinerea,332,449,KVKI,23.8,17.85,514,Lowland,both,Single
SLK_322,Motacilla_cinerea,332,255,KVKI,22,11,514,Lowland,both,Single
SLK_2539,Motacilla_cinerea,322,253,LAGR,9,9,1385,Highland,both,Single
SLK_2627,Motacilla_cinerea,323,43,LGPA,8,7,1916,Highland,both,Single
SLK_2578,Motacilla_cinerea,322,458,NTIN,12,9,943,Highland,both,Single
SLK_2534,Motacilla_cinerea,321,699,RASW,18,16,1385,Highland,both,Single
SLK_2518,Motacilla_cinerea,321,689,RASW,36,5,1385,Highland,both,Single
SLK_2468,Motacilla_cinerea,320,599,VIPA,12,11,1385,Highland,both,Single
SLK_2476,Motacilla_cinerea,320,659,VIPA,13,10,1385,Highland,both,Single
SLK_2396,Motacilla_cinerea,320,599,VIPA,13,6,1385,Highland,both,Single
SLK_2447,Motacilla_cinerea,321,39,VIPA,20,10,1385,Highland,both,Single
SLK_2460,Motacilla_cinerea,321,39,VIPA,35,7,1385,Highland,both,Single
SLK_1063,Motacilla_flava,337,172,KNPK,29,18,130,Lowland,open,Group
SLK_1107,Motacilla_flava,337,261,KNPK,31,20,130,Lowland,open,Single
SLK_1125,Motacilla_flava,337,277,KNPK,41,20,130,Lowland,open,Single
SLK_1163,Motacilla_flava,337,332,KNPK,45,21,130,Lowland,open,Single
SLK_1065,Motacilla_flava,337,188,KNPK,49,20,130,Lowland,open,Single
SLK_909,Motacilla_flava,336,303,PSYA,31,12,3,Lowland,open,Single
SLK_910,Motacilla_flava,336,303,PSYA,37,16,3,Lowland,open,Single
SLK_833,Muscicapa_dauurica,336,33,FGHT,8,7,214,Lowland,open,Single
SLK_483,Muscicapa_dauurica,334,74,FGHT,20,12,214,Lowland,open,Single
SLK_408,Muscicapa_dauurica,333,534,KHUD,12.98,11.51,158,Lowland,open,Single
SLK_396,Muscicapa_dauurica,333,96,KRHK,11,6,514,Lowland,open,Single
SLK_262,Muscicapa_dauurica,332,5,KRHK,17,11,514,Lowland,open,Single
SLK_774,Muscicapa_dauurica,335,607,STYN,7,5,3,Lowland,open,Single
SLK_2281,Muscicapa_dauurica,345,318,WPFO,15,6,366,Lowland,open,Single
SLK_239,Muscicapa_muttui,331,342,HNPG,4.08,3.4,1710,Lowland,closed,Single
SLK_248,Muscicapa_muttui,331,407,HNPG,10,8,1710,Lowland,closed,Single
SLK_238,Muscicapa_muttui,331,340,HNPG,6,2,1710,Lowland,closed,Single
SLK_236,Muscicapa_muttui,331,320,HNPG,10,2,1710,Lowland,closed,Single
SLK_302,Muscicapa_muttui,332,175,KRHK,13,6,514,Lowland,closed,Single
SLK_393,Muscicapa_muttui,333,44,KRHK,38,9,514,Lowland,closed,Single
SLK_342,Muscicapa_muttui,332,355,KVKI,6,3,514,Lowland,closed,Single
SLK_332,Muscicapa_muttui,332,295,KVKI,13,7,514,Lowland,closed,Single
SLK_2473,Muscicapa_muttui,320,629,VIPA,17,8,1385,Highland,closed,Single
SLK_2385,Muscicapa_muttui,320,689,VIPA,23,12,1385,Highland,closed,Single
SLK_2358,Mycteria_leucocephala,316,600,ETWA,100,97,15,Lowland,open,Group
SLK_2641,Mycteria_leucocephala,330,25,ETWA,110,87,15,Lowland,open,Group
SLK_2192,Mycteria_leucocephala,336,461,HAAR,138,124,9,Lowland,open,Group
SLK_2012,Mycteria_leucocephala,335,133,JAAR,57,39,211,Lowland,open,Single
SLK_2000,Mycteria_leucocephala,335,113,JACA,62,56,173,Lowland,open,Group
SLK_1697,Mycteria_leucocephala,331,299,MSGR,81,60,211,Lowland,open,Single
SLK_1673,Mycteria_leucocephala,331,212,MSWO,122,119,93,Lowland,open,Group
SLK_2218,Mycteria_leucocephala,336,667,NETA,281,149,9,Lowland,open,Single
SLK_2189,Mycteria_leucocephala,336,457,PATA,137,60,166,Lowland,open,Single
SLK_968,Mycteria_leucocephala,336,383,PSYA,78,78,3,Lowland,open,Group
SLK_876,Mycteria_leucocephala,336,248,PSYA,46,36,3,Lowland,open,Group
SLK_973,Mycteria_leucocephala,336,393,PSYA,113,87,3,Lowland,open,Single
SLK_1531,Mycteria_leucocephala,330,302,RAIS,36,36,26,Lowland,open,Single
SLK_2348,Mycteria_leucocephala,318,30,SFHW,62,22,211,Lowland,open,Single
SLK_797,Mycteria_leucocephala,335,713,STYN,29,29,3,Lowland,open,Single
SLK_482,Nectarinia_asiatica,334,72,FGHT,8,7,214,Lowland,open,Single
SLK_823,Nectarinia_asiatica,336,23,FGHT,9,8,214,Lowland,open,Single
SLK_460,Nectarinia_asiatica,334,29,FGHT,30,29,214,Lowland,open,Single
SLK_839,Nectarinia_asiatica,336,36,FGHT,9,7,214,Lowland,open,Single
SLK_829,Nectarinia_asiatica,336,27,FGHT,5.49,3.03,214,Lowland,open,Single
SLK_849,Nectarinia_asiatica,336,51,FGHT,7.36,2.48,214,Lowland,open,Single
SLK_501,Nectarinia_asiatica,334,104,FGHT,25,15,214,Lowland,open,Single
SLK_644,Nectarinia_asiatica,335,66,FGHT,20,2,214,Lowland,open,Single
SLK_1631,Nectarinia_asiatica,331,50,FTAR,23,14,185,Lowland,open,Single
SLK_791,Nectarinia_asiatica,335,653,STYN,22,13,3,Lowland,open,Single
SLK_783,Nectarinia_asiatica,335,638,STYN,22,8,3,Lowland,open,Single
SLK_764,Nectarinia_asiatica,335,585,STYN,37,17,3,Lowland,open,Single
SLK_1748,Nectarinia_lotenia,332,114,DNCH,20,18,93,Lowland,both,Group
SLK_858,Nectarinia_lotenia,336,73,FGHT,4.6,2.48,214,Lowland,both,Group
SLK_454,Nectarinia_lotenia,334,24,FGHT,19,13,214,Lowland,both,Single
SLK_813,Nectarinia_lotenia,336,15,FGHT,21,13,214,Lowland,both,Single
SLK_664,Nectarinia_lotenia,335,95,FGHT,15,6,214,Lowland,both,Single
SLK_1628,Nectarinia_lotenia,331,45,FTAR,22,11,185,Lowland,both,Single
SLK_1471,Nectarinia_lotenia,330,95,FTAR,80.39900497,50.39784122,185,Lowland,both,Group
SLK_124,Nectarinia_lotenia,329,21,KBGK,26,3,2916,Lowland,both,Single
SLK_279,Nectarinia_lotenia,332,65,KRHK,10.87,4.7,514,Lowland,both,Single
SLK_349,Nectarinia_lotenia,332,415,KVKI,8,7,514,Lowland,both,Single
SLK_350,Nectarinia_lotenia,332,415,KVKI,10,9,514,Lowland,both,Single
SLK_2637,Nectarinia_lotenia,333,14,SFHW,13,6,211,Lowland,both,Single
SLK_222,Nectarinia_lotenia,330,305,SFHW,18,11,211,Lowland,both,Single
SLK_1189,Nectarinia_lotenia,48,170,TLCO,8.02,6.11,3116,Lowland,both,Single
SLK_657,Nectarinia_zeylonica,335,83,FGHT,25,22,214,Lowland,both,Single
SLK_658,Nectarinia_zeylonica,335,85,FGHT,13.6,9.35,214,Lowland,both,Single
SLK_466,Nectarinia_zeylonica,334,34,FGHT,18,12,214,Lowland,both,Single
SLK_643,Nectarinia_zeylonica,335,63,FGHT,28,22,214,Lowland,both,Group
SLK_645,Nectarinia_zeylonica,335,67,FGHT,20,2,214,Lowland,both,Single
SLK_646,Nectarinia_zeylonica,335,68,FGHT,55.48,8.86,214,Lowland,both,Single
SLK_1464,Nectarinia_zeylonica,330,67,FTAR,12,8,185,Lowland,both,Group
SLK_1466,Nectarinia_zeylonica,330,75,FTAR,12,7,185,Lowland,both,Single
SLK_1629,Nectarinia_zeylonica,331,45,GFTE,12,1.25,180,Lowland,both,Single
SLK_110,Nectarinia_zeylonica,328,656,KBGK,9,5,2916,Lowland,both,Single
SLK_137,Nectarinia_zeylonica,329,81,KBGK,16,4,2916,Lowland,both,Group
SLK_412,Nectarinia_zeylonica,333,539,KHUD,9.63,2.47,158,Lowland,both,Single
SLK_1886,Nectarinia_zeylonica,333,59,KIRO,8,5,91,Lowland,both,Single
SLK_303,Nectarinia_zeylonica,332,175,KRHK,13,9,514,Lowland,both,Single
SLK_281,Nectarinia_zeylonica,332,65,KRHK,18.58,14.56,514,Lowland,both,Single
SLK_296,Nectarinia_zeylonica,332,75,KRHK,13,7,514,Lowland,both,Single
SLK_286,Nectarinia_zeylonica,332,75,KRHK,19,4,514,Lowland,both,Single
SLK_312,Nectarinia_zeylonica,332,215,KVKI,3,3,514,Lowland,both,Single
SLK_338,Nectarinia_zeylonica,332,325,KVKI,5.1,0.5,514,Lowland,both,Single
SLK_308,Nectarinia_zeylonica,332,205,KVKI,12,1,514,Lowland,both,Single
SLK_2203,Nectarinia_zeylonica,336,637,PAKU,17,10,28,Lowland,both,Group
SLK_2630,Nectarinia_zeylonica,332,119,SFHW,7,5,211,Lowland,both,Single
SLK_181,Nectarinia_zeylonica,330,-15,SFHW,10.2,7.65,211,Lowland,both,Single
SLK_836,Nectarinia_zeylonica,336,33,SFHW,8,5,211,Lowland,both,Single
SLK_065,Nectarinia_zeylonica,328,26,SFHW,9,6,211,Lowland,both,Single
SLK_193,Nectarinia_zeylonica,330,25,SFHW,9,6,211,Lowland,both,Single
SLK_098,Nectarinia_zeylonica,328,106,SFHW,12,9,211,Lowland,both,Single
SLK_229,Nectarinia_zeylonica,330,375,SFHW,13.44,4.58,211,Lowland,both,Single
SLK_781,Nectarinia_zeylonica,335,627,STYN,13,10,3,Lowland,both,Single
SLK_778,Nectarinia_zeylonica,335,623,STYN,12,8,3,Lowland,both,Single
SLK_2302,Nectarinia_zeylonica,340,250,VFSW,6,5,211,Lowland,both,Single
SLK_1360,Nectarinia_zeylonica,327,56,VFSW,3.5,2,211,Lowland,both,Single
SLK_2251,Nettapus_coromandelianus,337,227,PLAA,47,40,715,Lowland,open,Group
SLK_1419,Numenius_arquata,329,645,ELMA,39,36,262,Lowland,open,Single
SLK_1420,Numenius_arquata,329,648,ELMA,35,27,262,Lowland,open,Single
SLK_1425,Numenius_arquata,329,656,ELMA,124,113,262,Lowland,open,Single
SLK_1485,Numenius_arquata,330,231,FTAR,60,53,185,Lowland,open,Single
SLK_2026,Numenius_arquata,335,153,JAAR,40,32,211,Lowland,open,Single
SLK_2018,Numenius_arquata,335,143,JAAR,30,21,211,Lowland,open,Single
SLK_2005,Numenius_arquata,335,123,JACA,64,34,173,Lowland,open,Single
SLK_1975,Numenius_arquata,333,505,JWAR,48,38,648,Lowland,open,Group
SLK_1073,Numenius_phaeopus,337,192,KNPK,22,22,130,Lowland,open,Single
SLK_1077,Numenius_phaeopus,337,197,KNPK,87,78,130,Lowland,open,Single
SLK_1091,Numenius_phaeopus,337,242,KNPK,61,47,130,Lowland,open,Single
SLK_722,Nycticorax_nycticorax,335,313,DLTI,17,17,784,Lowland,open,Single
SLK_698,Nycticorax_nycticorax,335,293,DLTI,25,13,784,Lowland,open,Single
SLK_237,Nycticorax_nycticorax,331,325,HNPG,12,4,1710,Lowland,open,Single
