﻿,individual,male,choice,age,mass,tarsus,tail,wing,comb,dist,mcp,asht,ashp,asrach,aslum,cmbht,cmbhp,cmbrach,cmblum,pconea,pctwoa,pconep,pctwop
202,29,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
203,29,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
204,29,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
205,29,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
206,29,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
207,29,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
208,30,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
209,30,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
210,30,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
211,30,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
212,30,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
213,30,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
214,30,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
215,30,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
216,30,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
217,30,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
218,30,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
219,30,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
220,30,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
221,30,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
222,31,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
223,31,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
224,31,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
225,31,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
226,31,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
227,31,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
228,31,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
229,31,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
230,31,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
231,31,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
232,31,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
233,31,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
234,31,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
235,31,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
236,32,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
237,32,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
238,32,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
239,32,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
240,32,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
241,32,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
242,32,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
243,32,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
244,32,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
245,32,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
246,32,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
247,32,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
248,32,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
249,32,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
250,33,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
251,33,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
252,33,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
253,33,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
254,33,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
255,33,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
256,33,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
257,33,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
258,33,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
259,33,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
260,33,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
261,33,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
262,33,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
263,33,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
264,34,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
265,34,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
266,34,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
267,34,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
268,34,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
269,34,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
270,34,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
271,34,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
272,34,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
273,34,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
274,34,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
275,34,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
276,34,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
277,34,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
278,35,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
279,35,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
280,35,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
281,35,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
282,35,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
283,35,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
284,35,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
285,35,1247x,no,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
286,35,1243x,yes,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
287,35,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
288,35,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
289,35,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
290,35,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
291,35,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
292,36,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
293,36,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
294,36,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
295,36,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
296,36,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
297,36,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
298,36,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
299,36,1247x,no,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
300,36,1243x,yes,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
301,36,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
302,36,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
303,36,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
