"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.2.1.1.4.1.2.2",762,0,1,0,0,5,10,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.2.1.1.3.2.2.1.3.2.2.1.2.6.1.2.1.1.1.2.2.3.1.1.2.1.1.1.1.1.1",947,0,1,0,0,7,9,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.2.2.3.7.1.1.2.3.5.1.1.1.4.1.1.1.2.7.3.3.3.5.2.3.2.3.1.3.10.2.2.3.2.5.3.5.2.1.3.4.2.3.3.3.1.3.1.1.3.3.1.2.3.4.4.2.2.4.1.2.2.1",261,1,0.365176179530834,0,0,39,3,0.015,0.028125,0.03375,0.025,0.025,0.025,0,1,5,10,9.8589775263445,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.1.3.2.3.2.1",32,0,1,0,0,3,4,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.2.1.1.2.1.3.2.1.2.4.1.5.1.2.1.4.1.1.1.2.1.1.2.2.1.1.1.1.1.1.2.1.1.1.3.2.1.1.3.2.1.1.1.3.2.2.2.1.1.3.1.1.1.2.5.1.1.1.2.1.1.2.4.1.3.3.1.1.2.1.1.1.2.1.1.1",156,0.140641645852802,1,0,0,31,15,0.0121171812100686,0.0302929530251716,0.0502350084056755,0.025,0.025,0.025,0,1,5,10,14.7166050102395,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.1.2.2.3.1.2.3.1.3.2.1.2.1.1.1.1.1.3.2.1.1.3.1.1.1",521,0.0571911306728663,1,0,0,6,16,0.0194321772250559,0.0492851108665892,0.0777287089002236,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.4.2.1.2.1.2.7.2.2.1.9.5",104,1,0.464288925337544,0,1,0,51,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,3,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.2.2.3.7.1.1.2.3.5.1.1.1.4.1.1.1.2.7.3.3.3.5.2.3.2.3.1.3.10.2.2.3.2.5.3.5.2.1.3.4.2.3.3.3.1.3.1.1.3.3.1.2.3.4.4.2.2.4.1.2.2",35,1,0.365176179530834,0,1,0,141,0.002,0.005,0.008009033203125,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,9,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.2.2.3.7.1.1.2.3.5.1.1.1.4.1.1.1.2.7.3.3.2.1.3.4.1.4.2.1.4.3.1.1.1.1.1.4.1.2.2.3.2.2.2.3.3.2.5.3.1.2",708,1,0.379107639581268,0,1,0,52,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,3,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.2.2.3.1.1.3.1.1.2.1.1.2.1.3.1",223,0.110185364110097,1,0,0,8,7,0.0189133223769791,0.05,0.0657918941941562,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.2.1.1.1.1.2.2.1.3.2.2.1.1.1.2.4.3.1.1.3.1.2.1.2.4.2.1.1.2.2.1.3.1.1.3.3.1.2.1.2.2.2",703,0,1,1,0,11,9,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.2.3.1.2.1.2.4.1.1.3.3.3.1.1.1.2",100,0,1,0,0,14,10,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.6.2.1.1.1.3.2.1.3.1.2.1.2.1",896,0,0.803865278445132,0,0,7,12,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.6.3.5.1.1.1.3.1.1.1.1.7",898,1,0.464288925337544,0,0,2,2,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,14.5333333333333,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.6.3.5.1.1.4.2.1.1.3.1.1.1.4",114,1,0.281635477133121,0,0,45,2,0.00474609375,0.00889892578125,0.01423828125,0.025,0.025,0.025,0,1,5,10,6.61531539191222,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.6.3.5.1.1.4.2.1.1.3.1.1.1.3",961,1,0.797665429863939,0,0,11,8,0.0084375,0.011865234375,0.06,0.025,0.025,0.025,0,1,5,10,13.0357483136448,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.2.1.3.2.1.3.2.1.2.2.2.1.1.1.2.1",8,0,1,0,0,31,9,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.2.1.1.1.1.2.2.1.3.2.2.1.1.1.2.4.3.1.1.3.1.2.1.2.4.2.1.1.2.2.1.3.1.1.3.3.1.2.1.2.2.3",468,0,1,0,0,53,15,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.2.1.1.1.1.2.2.1.3.2.2.1.1.1.2.4.3.1.1.3.1.2.1.2.4.2.1.1.2.2.1.3.1.1.3.2.2.1",825,0,1,0,0,3,12,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.2.1.3.2.1.3.2.2.1.1.2.1.1.1.2.2.2.2",850,0,0.777274038656786,0,1,0,6,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.4.3.1.3.1.1.1.1.3.6.1.1.1.2.1.1.5.1.1",432,1,0.117998232874164,0,1,0,5,0.01125,0.011865234375,0.03375,0.025,0.025,0.025,0,1,5,10,9.38905694003977,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.1.3.2.3.2.1.4",878,0,1,0,0,2,4,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.1.1.3.1.2.1.1.2.2",116,0,1,0,0,6,7,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
