cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABpraapa:67,ABpraapa,67,1487,-23513,201,220,1487,29.0,350,444,46,292643
ABpraapa:68,ABpraapa,68,1554,-23446,222,232,1554,29.0,346,444,46,310123
ABpraapa:69,ABpraapa,69,1362,-23638,100,89,1362,29.0,352,448,46,293500
ABpraapa:70,ABpraapa,70,1834,-23166,328,321,1834,31.0,358,450,46,306860
ABpraapa:71,ABpraapa,71,1651,-23349,300,300,1651,32.0,376,448,46,361481
ABpraapa:72,ABpraapa,72,1562,-23438,324,356,1562,30.0,388,446,46,371873
ABpraapa:73,ABpraapa,73,2080,-22920,764,775,2080,31.0,392,444,42,323420
ABpraapa:74,ABpraapa,74,1707,-23293,507,520,1707,30.0,372,434,42,280652
ABpraapaa:75,ABpraapaa,75,1671,-23329,617,617,1671,28.0,330,430,30,103012
ABpraapaa:76,ABpraapaa,76,1825,-23175,680,677,1825,31.0,318,436,34,120730
ABpraapaa:77,ABpraapaa,77,1428,-23572,295,306,1428,31.0,312,438,38,171877
ABpraapaa:78,ABpraapaa,78,1625,-23375,556,576,1625,30.0,312,436,38,180082
ABpraapaa:79,ABpraapaa,79,1857,-23143,455,450,1857,32.0,316,442,38,185664
ABpraapaa:80,ABpraapaa,80,1833,-23167,519,530,1833,31.0,322,438,38,188582
ABpraapaa:81,ABpraapaa,81,2471,-22529,1062,1045,2471,31.0,322,442,38,190669
ABpraapaa:82,ABpraapaa,82,1897,-23103,410,420,1897,32.0,314,442,38,193797
ABpraapaa:83,ABpraapaa,83,2333,-22667,843,883,2333,31.0,306,442,38,195405
ABpraapaa:84,ABpraapaa,84,2512,-22488,1092,1119,2512,32.0,306,442,38,193096
ABpraapaa:85,ABpraapaa,85,2258,-22742,886,914,2258,36.0,300,442,38,205876
ABpraapaa:86,ABpraapaa,86,2129,-22871,603,635,2129,37.0,296,444,38,214170
ABpraapaa:87,ABpraapaa,87,2175,-22825,811,870,2175,37.0,292,438,38,220163
ABpraapaa:88,ABpraapaa,88,2081,-22919,719,697,2081,38.0,286,442,34,148602
ABpraapaa:89,ABpraapaa,89,2102,-22898,690,805,2102,41.0,278,442,42,267953
ABpraapaa:90,ABpraapaa,90,2224,-22776,751,787,2224,41.0,276,442,38,210421
ABpraapaa:91,ABpraapaa,91,2463,-22537,1048,1143,2463,41.0,288,446,38,214804
ABpraapaa:92,ABpraapaa,92,2474,-22526,888,1145,2474,42.0,292,442,42,268241
ABpraapaa:93,ABpraapaa,93,2303,-22697,566,885,2303,43.0,290,440,42,256471
ABpraapaa:94,ABpraapaa,94,1962,-23038,389,646,1962,45.0,284,432,42,240232
ABpraapaa:95,ABpraapaa,95,1963,-23037,228,565,1963,46.0,288,432,38,195175
ABpraapaa:96,ABpraapaa,96,2227,-22773,611,827,2227,47.0,286,428,42,232601
ABpraapaa:97,ABpraapaa,97,1929,-23071,362,478,1929,47.0,278,424,42,228743
ABpraapaa:98,ABpraapaa,98,2030,-22970,807,856,2030,48.0,274,424,42,215322
ABpraapaa:99,ABpraapaa,99,2230,-22770,869,875,2230,48.0,272,424,38,182187
ABpraapaa:100,ABpraapaa,100,2514,-22486,1259,1325,2514,48.0,274,424,38,170435
ABpraapaa:101,ABpraapaa,101,2027,-22973,605,776,2027,49.0,270,420,38,167563
ABpraapaa:102,ABpraapaa,102,2120,-22880,818,982,2120,49.0,266,414,38,172934
ABpraapaa:103,ABpraapaa,103,2832,-22168,1103,1564,2832,50.0,258,408,38,167147
ABpraapaa:104,ABpraapaa,104,2314,-22686,813,966,2314,48.0,246,402,38,176085
ABpraapaa:105,ABpraapaa,105,3464,-21536,1913,1922,3464,49.0,238,398,30,111843
ABpraapaa:106,ABpraapaa,106,2246,-22754,866,851,2246,48.0,232,398,34,130918
ABpraapaaa:107,ABpraapaaa,107,2754,-22246,1430,1562,2754,50.0,218,382,30,84592
ABpraapaaa:108,ABpraapaaa,108,2767,-22233,1698,1833,2767,50.0,218,388,30,83178
ABpraapaaa:109,ABpraapaaa,109,2243,-22757,1047,1253,2243,49.0,218,392,38,134244
ABpraapaaa:110,ABpraapaaa,110,1822,-23178,364,678,1822,49.0,218,392,38,134244
ABpraapaaa:111,ABpraapaaa,111,1749,-23251,347,622,1749,50.0,216,388,34,100909
ABpraapaaa:112,ABpraapaaa,112,2158,-22842,601,989,2158,50.0,218,388,34,100931
ABpraapaaa:113,ABpraapaaa,113,2828,-22172,1360,1470,2828,51.0,216,388,30,79214
ABpraapaaa:114,ABpraapaaa,114,1945,-23055,629,783,1945,50.0,210,388,30,87531
ABpraapaaa:115,ABpraapaaa,115,2643,-22357,1151,1307,2643,48.0,216,394,34,108877
ABpraapaaa:116,ABpraapaaa,116,2293,-22707,797,1121,2293,48.0,216,392,34,105177
ABpraapaaa:117,ABpraapaaa,117,2416,-22584,943,1182,2416,47.0,210,392,30,82947
ABpraapaaa:118,ABpraapaaa,118,2246,-22754,807,1188,2246,49.0,202,382,34,109900
ABpraapaaa:119,ABpraapaaa,119,3253,-21747,1867,2141,3253,49.0,198,376,30,88690
ABpraapaap:107,ABpraapaap,107,2330,-22670,1115,1164,2330,49.0,262,398,30,82833
ABpraapaap:108,ABpraapaap,108,2073,-22927,604,637,2073,50.0,270,406,30,84411
ABpraapaap:109,ABpraapaap,109,2630,-22370,1298,1387,2630,50.0,274,406,30,69816
ABpraapaap:110,ABpraapaap,110,2123,-22877,728,817,2123,49.0,274,400,30,68401
ABpraapaap:111,ABpraapaap,111,2260,-22740,477,846,2260,49.0,264,392,34,99218
ABpraapaap:112,ABpraapaap,112,2502,-22498,982,1060,2502,49.0,266,390,30,72625
ABpraapaap:113,ABpraapaap,113,2171,-22829,572,786,2171,49.0,264,388,34,92760
ABpraapaap:114,ABpraapaap,114,2084,-22916,347,538,2084,49.0,260,384,34,94239
ABpraapaap:115,ABpraapaap,115,2794,-22206,1135,1298,2794,49.0,260,386,30,69189
ABpraapaap:116,ABpraapaap,116,2155,-22845,389,569,2155,49.0,258,382,34,99986
ABpraapaap:117,ABpraapaap,117,2141,-22859,211,367,2141,48.0,250,384,34,102626
ABpraapaap:118,ABpraapaap,118,2013,-22987,-22,327,2013,48.0,246,386,38,143712
ABpraapaap:119,ABpraapaap,119,2118,-22882,241,771,2118,50.0,244,388,38,139254
ABpraapap:75,ABpraapap,75,1702,-23298,522,518,1702,29.0,374,442,30,110324
ABpraapap:76,ABpraapap,76,1625,-23375,365,410,1625,31.0,372,440,38,175904
ABpraapap:77,ABpraapap,77,1391,-23609,241,255,1391,31.0,366,444,38,165079
ABpraapap:78,ABpraapap,78,1824,-23176,534,567,1824,30.0,368,446,38,169875
ABpraapap:79,ABpraapap,79,1358,-23642,4,44,1358,30.0,370,442,38,172029
ABpraapap:80,ABpraapap,80,1918,-23082,702,715,1918,32.0,372,448,34,127111
ABpraapap:81,ABpraapap,81,1604,-23396,283,340,1604,33.0,366,448,38,187832
ABpraapap:82,ABpraapap,82,2257,-22743,637,677,2257,33.0,354,446,38,209203
ABpraapap:83,ABpraapap,83,1566,-23434,-276,-240,1566,35.0,346,444,38,202052
ABpraapap:84,ABpraapap,84,2421,-22579,774,817,2421,35.0,346,442,38,204027
ABpraapap:85,ABpraapap,85,2211,-22789,726,724,2211,39.0,338,446,38,209233
ABpraapap:86,ABpraapap,86,2043,-22957,443,490,2043,40.0,336,446,38,216723
ABpraapap:87,ABpraapap,87,2208,-22792,638,706,2208,40.0,332,442,38,215155
ABpraapap:88,ABpraapap,88,2338,-22662,813,875,2338,41.0,330,440,38,202675
ABpraapap:89,ABpraapap,89,1827,-23173,420,440,1827,39.0,322,440,38,208417
ABpraapap:90,ABpraapap,90,2247,-22753,624,634,2247,41.0,332,442,42,259225
ABpraapap:91,ABpraapap,91,2388,-22612,850,906,2388,41.0,336,442,38,208555
ABpraapap:92,ABpraapap,92,2547,-22453,513,443,2547,37.0,334,448,38,230796
ABpraapap:93,ABpraapap,93,2678,-22322,673,677,2678,37.0,334,448,38,233243
ABpraapap:94,ABpraapap,94,3014,-21986,1374,1389,3014,38.0,342,446,38,219475
ABpraapap:95,ABpraapap,95,2646,-22354,845,814,2646,37.0,342,446,38,216906
ABpraapap:96,ABpraapap,96,2861,-22139,892,810,2861,37.0,332,446,38,228547
ABpraapap:97,ABpraapap,97,2475,-22525,528,543,2475,38.0,328,444,38,220631
ABpraapap:98,ABpraapap,98,2685,-22315,959,954,2685,39.0,332,448,38,226242
ABpraapap:99,ABpraapap,99,2966,-22034,1090,1111,2966,39.0,332,450,42,266387
ABpraapap:100,ABpraapap,100,2365,-22635,455,467,2365,39.0,328,452,38,221487
ABpraapap:101,ABpraapap,101,2390,-22610,579,848,2390,41.0,326,450,42,272296
ABpraapap:102,ABpraapap,102,2660,-22340,1030,1229,2660,42.0,308,448,42,259096
ABpraapap:103,ABpraapap,103,2528,-22472,1215,1223,2528,43.0,300,446,42,255034
ABpraapap:104,ABpraapap,104,2977,-22023,1527,1522,2977,42.0,286,438,38,204992
ABpraapap:105,ABpraapap,105,2506,-22494,1265,1275,2506,40.0,286,434,34,166477
ABpraapapa:106,ABpraapapa,106,2241,-22759,881,1006,2241,42.0,266,430,30,103647
ABpraapapa:107,ABpraapapa,107,2726,-22274,1695,1692,2726,41.0,258,440,30,111377
ABpraapapa:108,ABpraapapa,108,2272,-22728,1185,1184,2272,40.0,262,444,30,102810
ABpraapapa:109,ABpraapapa,109,2466,-22534,1308,1319,2466,44.0,262,440,30,92731
ABpraapapa:110,ABpraapapa,110,2233,-22767,1026,1050,2233,43.0,266,440,30,105499
ABpraapapa:111,ABpraapapa,111,2073,-22927,744,812,2073,44.0,268,438,34,121689
ABpraapapa:112,ABpraapapa,112,2130,-22870,870,961,2130,46.0,268,430,34,122007
ABpraapapa:113,ABpraapapa,113,2202,-22798,955,1127,2202,47.0,270,428,34,114461
ABpraapapa:114,ABpraapapa,114,2408,-22592,918,982,2408,47.0,268,416,30,87927
ABpraapapa:115,ABpraapapa,115,2092,-22908,783,948,2092,47.0,262,420,34,112965
ABpraapapa:116,ABpraapapa,116,1795,-23205,463,543,1795,47.0,252,422,34,110071
ABpraapapa:117,ABpraapapa,117,3467,-21533,2040,2104,3467,46.0,248,424,30,90638
ABpraapapa:118,ABpraapapa,118,2115,-22885,638,759,2115,45.0,250,426,30,89171
ABpraapapa:119,ABpraapapa,119,2650,-22350,1220,1300,2650,45.0,244,420,30,84902
ABpraapapp:106,ABpraapapp,106,2113,-22887,558,697,2113,44.0,282,428,26,74956
ABpraapapp:107,ABpraapapp,107,2206,-22794,831,945,2206,46.0,298,430,30,90198
ABpraapapp:108,ABpraapapp,108,2486,-22514,850,1057,2486,46.0,302,434,30,89462
ABpraapapp:109,ABpraapapp,109,1733,-23267,287,393,1733,47.0,304,434,34,103223
ABpraapapp:110,ABpraapapp,110,2260,-22740,1030,1092,2260,45.0,308,438,34,107861
ABpraapapp:111,ABpraapapp,111,2090,-22910,379,521,2090,46.0,296,426,34,109901
ABpraapapp:112,ABpraapapp,112,2158,-22842,704,827,2158,47.0,300,428,30,75287
ABpraapapp:113,ABpraapapp,113,2488,-22512,1069,1175,2488,46.0,302,432,34,99452
ABpraapapp:114,ABpraapapp,114,2968,-22032,1342,1449,2968,48.0,300,426,34,100460
ABpraapapp:115,ABpraapapp,115,2284,-22716,688,895,2284,46.0,294,422,30,82557
ABpraapapp:116,ABpraapapp,116,2475,-22525,782,990,2475,46.0,292,418,34,116518
ABpraapapp:117,ABpraapapp,117,2323,-22677,332,687,2323,46.0,282,410,34,113961
ABpraapapp:118,ABpraapapp,118,2466,-22534,604,783,2466,46.0,282,406,34,115267
ABpraapapp:119,ABpraapapp,119,2722,-22278,1356,1437,2722,47.0,276,406,30,83449
ABpraapp:51,ABpraapp,51,1573,-23427,611,613,1573,32.0,386,402,38,249333
ABpraapp:52,ABpraapp,52,1237,-23763,209,209,1237,30.0,392,396,42,247835
ABpraapp:53,ABpraapp,53,1327,-23673,227,237,1327,32.0,398,394,42,273636
ABpraapp:54,ABpraapp,54,1057,-23943,105,103,1057,33.0,418,388,42,276223
ABpraapp:55,ABpraapp,55,1538,-23462,462,484,1538,33.0,420,396,46,378540
ABpraapp:56,ABpraapp,56,1150,-23850,34,50,1150,35.0,426,398,46,411316
ABpraapp:57,ABpraapp,57,1127,-23873,55,80,1127,34.0,428,404,46,421835
ABpraapp:58,ABpraapp,58,1115,-23885,-43,0,1115,34.0,436,408,46,420413
ABpraapp:59,ABpraapp,59,1394,-23606,224,240,1394,35.0,432,408,46,474247
ABpraapp:60,ABpraapp,60,1504,-23496,158,224,1504,36.0,426,414,46,517391
ABpraapp:61,ABpraapp,61,1364,-23636,105,167,1364,35.0,428,420,46,283221
ABpraapp:62,ABpraapp,62,1248,-23752,-185,28,1248,37.0,422,418,50,320776
ABpraapp:63,ABpraapp,63,1513,-23487,98,249,1513,35.0,416,412,50,330520
ABpraapp:64,ABpraapp,64,1638,-23362,35,226,1638,35.0,414,410,50,345274
ABpraapp:65,ABpraapp,65,1279,-23721,-467,-30,1279,36.0,420,410,50,341330
ABpraapp:66,ABpraapp,66,1235,-23765,-297,-208,1235,35.0,418,408,50,345287
ABpraapp:67,ABpraapp,67,1490,-23510,-24,86,1490,36.0,412,414,50,348427
ABpraapp:68,ABpraapp,68,1591,-23409,-180,128,1591,36.0,418,410,54,399814
ABpraapp:69,ABpraapp,69,1418,-23582,-72,32,1418,35.0,430,416,50,354459
ABpraapp:70,ABpraapp,70,1543,-23457,134,176,1543,35.0,442,418,50,392705
ABpraapp:71,ABpraapp,71,1796,-23204,445,449,1796,35.0,440,416,46,302351
ABpraapp:72,ABpraapp,72,1803,-23197,424,487,1803,34.0,436,410,46,296012
ABpraappa:73,ABpraappa,73,1942,-23058,604,587,1942,35.0,430,416,38,196882
ABpraappa:74,ABpraappa,74,1686,-23314,120,176,1686,34.0,418,412,38,181702
ABpraappa:75,ABpraappa,75,1551,-23449,93,106,1551,31.0,406,406,38,173725
ABpraappa:76,ABpraappa,76,1657,-23343,269,329,1657,33.0,392,410,38,161897
ABpraappa:77,ABpraappa,77,1837,-23163,795,789,1837,31.0,394,410,34,120039
ABpraappa:78,ABpraappa,78,1505,-23495,321,344,1505,31.0,392,412,38,161347
ABpraappa:79,ABpraappa,79,1952,-23048,695,717,1952,32.0,392,412,38,156951
ABpraappa:80,ABpraappa,80,1658,-23342,240,306,1658,32.0,396,416,38,166346
ABpraappa:81,ABpraappa,81,1821,-23179,584,624,1821,34.0,390,420,38,158263
ABpraappa:82,ABpraappa,82,1633,-23367,259,326,1633,32.0,388,424,38,183525
ABpraappa:83,ABpraappa,83,1873,-23127,501,574,1873,34.0,384,422,38,189027
ABpraappa:84,ABpraappa,84,2288,-22712,803,839,2288,35.0,380,418,34,130359
ABpraappa:85,ABpraappa,85,1854,-23146,431,445,1854,36.0,370,420,38,195811
ABpraappa:86,ABpraappa,86,1859,-23141,393,436,1859,37.0,364,420,38,188498
ABpraappa:87,ABpraappa,87,2348,-22652,844,888,2348,37.0,364,418,34,141834
ABpraappa:88,ABpraappa,88,2604,-22396,642,750,2604,38.0,366,420,38,205188
ABpraappa:89,ABpraappa,89,2116,-22884,368,510,2116,35.0,356,426,38,204212
ABpraappa:90,ABpraappa,90,2290,-22710,661,661,2290,36.0,360,420,38,203140
ABpraappa:91,ABpraappa,91,2369,-22631,747,827,2369,36.0,366,422,38,212049
ABpraappa:92,ABpraappa,92,2167,-22833,253,426,2167,36.0,372,426,38,210108
ABpraappa:93,ABpraappa,93,2776,-22224,1093,1137,2776,35.0,368,424,38,214834
ABpraappa:94,ABpraappa,94,2168,-22832,433,613,2168,35.0,376,426,38,218955
ABpraappa:95,ABpraappa,95,2364,-22636,497,614,2364,37.0,380,432,34,149031
ABpraappa:96,ABpraappa,96,2702,-22298,1006,1155,2702,38.0,374,432,38,209803
ABpraappa:97,ABpraappa,97,2830,-22170,903,1130,2830,38.0,376,436,38,225055
ABpraappa:98,ABpraappa,98,2732,-22268,721,1096,2732,40.0,380,440,38,215295
ABpraappa:99,ABpraappa,99,2224,-22776,58,305,2224,39.0,380,440,38,218151
ABpraappa:100,ABpraappa,100,2988,-22012,650,895,2988,39.0,372,442,38,227004
ABpraappa:101,ABpraappa,101,2921,-22079,1032,1245,2921,39.0,368,442,38,226550
ABpraappa:102,ABpraappa,102,2780,-22220,984,1062,2780,40.0,360,446,38,242094
ABpraappa:103,ABpraappa,103,2586,-22414,879,890,2586,40.0,356,446,38,237713
ABpraappa:104,ABpraappa,104,2439,-22561,752,791,2439,40.0,352,446,38,231365
ABpraappa:105,ABpraappa,105,3100,-21900,1202,1300,3100,39.0,334,444,38,231230
ABpraappa:106,ABpraappa,106,3238,-21762,1505,1595,3238,40.0,320,444,38,251760
ABpraappa:107,ABpraappa,107,2442,-22558,344,558,2442,37.0,314,444,38,208074
ABpraappa:108,ABpraappa,108,3002,-21998,1348,1358,3002,39.0,328,446,34,179005
ABpraappaa:109,ABpraappaa,109,2476,-22524,1164,1234,2476,40.0,316,448,30,108838
ABpraappaa:110,ABpraappaa,110,2463,-22537,1133,1169,2463,38.0,302,450,30,125719
ABpraappaa:111,ABpraappaa,111,3503,-21497,2189,2288,3503,38.0,300,442,30,114283
ABpraappaa:112,ABpraappaa,112,2583,-22417,1191,1236,2583,39.0,304,444,30,119502
ABpraappaa:113,ABpraappaa,113,2731,-22269,1295,1356,2731,39.0,300,448,30,117065
ABpraappaa:114,ABpraappaa,114,2924,-22076,1463,1582,2924,42.0,300,442,30,111124
ABpraappaa:115,ABpraappaa,115,3266,-21734,1561,1675,3266,41.0,306,446,30,122056
ABpraappaa:116,ABpraappaa,116,3269,-21731,1852,1873,3269,42.0,296,448,30,110587
ABpraappaa:117,ABpraappaa,117,3342,-21658,2172,2171,3342,42.0,284,448,30,123911
ABpraappaa:118,ABpraappaa,118,2936,-22064,1628,1664,2936,42.0,284,446,30,126456
ABpraappaa:119,ABpraappaa,119,3319,-21681,2083,2079,3319,42.0,280,444,30,120790
ABpraappap:109,ABpraappap,109,2873,-22127,1371,1472,2873,39.0,350,440,30,102264
ABpraappap:110,ABpraappap,110,2664,-22336,1038,1094,2664,40.0,352,436,30,99246
ABpraappap:111,ABpraappap,111,2969,-22031,1306,1433,2969,40.0,348,434,34,135707
ABpraappap:112,ABpraappap,112,2983,-22017,1125,1216,2983,40.0,352,430,34,136192
ABpraappap:113,ABpraappap,113,2109,-22891,335,520,2109,38.0,340,434,34,127759
ABpraappap:114,ABpraappap,114,2209,-22791,423,449,2209,40.0,334,428,30,92594
ABpraappap:115,ABpraappap,115,2278,-22722,526,610,2278,40.0,338,434,30,93249
ABpraappap:116,ABpraappap,116,2940,-22060,987,1361,2940,39.0,334,428,34,132380
ABpraappap:117,ABpraappap,117,3064,-21936,1371,1556,3064,40.0,330,436,34,127833
ABpraappap:118,ABpraappap,118,2184,-22816,545,580,2184,39.0,328,440,34,120001
ABpraappap:119,ABpraappap,119,2812,-22188,1028,1185,2812,37.0,322,444,30,102755
ABpraappp:73,ABpraappp,73,1851,-23149,535,545,1851,36.0,474,402,34,145729
ABpraappp:74,ABpraappp,74,1855,-23145,525,531,1855,34.0,476,408,38,178616
ABpraappp:75,ABpraappp,75,1670,-23330,124,158,1670,33.0,464,398,38,142048
ABpraappp:76,ABpraappp,76,1612,-23388,35,35,1612,34.0,454,400,38,143314
ABpraappp:77,ABpraappp,77,1825,-23175,190,259,1825,34.0,448,412,38,153098
ABpraappp:78,ABpraappp,78,1669,-23331,67,181,1669,35.0,446,428,38,177025
ABpraappp:79,ABpraappp,79,1840,-23160,55,169,1840,33.0,448,430,42,226830
ABpraappp:80,ABpraappp,80,1766,-23234,-1365,-1373,1766,33.0,452,428,38,165325
ABpraappp:81,ABpraappp,81,1798,-23202,-1145,-253,1798,31.0,436,434,42,228350
ABpraappp:82,ABpraappp,82,2064,-22936,-425,135,2064,32.0,438,434,38,178191
ABpraappp:83,ABpraappp,83,2667,-22333,1210,1188,2667,34.0,424,428,38,175048
ABpraappp:84,ABpraappp,84,2220,-22780,-172,49,2220,33.0,422,434,42,241423
ABpraappp:85,ABpraappp,85,1859,-23141,-59,-18,1859,35.0,412,436,42,244442
ABpraappp:86,ABpraappp,86,2171,-22829,-262,2,2171,36.0,410,432,42,242675
ABpraappp:87,ABpraappp,87,1886,-23114,-657,-356,1886,35.0,410,434,42,251241
ABpraappp:88,ABpraappp,88,2237,-22763,-347,-250,2237,36.0,408,430,42,254104
ABpraappp:89,ABpraappp,89,2453,-22547,-253,23,2453,36.0,402,430,42,255426
ABpraappp:90,ABpraappp,90,2492,-22508,27,-5,2492,36.0,404,428,38,200622
ABpraappp:91,ABpraappp,91,2196,-22804,-964,-474,2196,38.0,412,434,42,268109
ABpraappp:92,ABpraappp,92,2458,-22542,53,149,2458,37.0,414,434,42,256611
ABpraappp:93,ABpraappp,93,2802,-22198,-186,102,2802,34.0,412,430,42,249997
ABpraappp:94,ABpraappp,94,2850,-22150,709,758,2850,35.0,418,436,42,277051
ABpraappp:95,ABpraappp,95,3127,-21873,-104,-3,3127,34.0,422,436,42,260595
ABpraappp:96,ABpraappp,96,2747,-22253,-912,-357,2747,33.0,416,436,42,263951
ABpraappp:97,ABpraappp,97,3048,-21952,-436,-174,3048,35.0,418,440,42,288263
ABpraappp:98,ABpraappp,98,3134,-21866,-368,-250,3134,36.0,422,438,42,284303
ABpraappp:99,ABpraappp,99,2647,-22353,-872,-724,2647,37.0,422,438,42,284389
ABpraappp:100,ABpraappp,100,3860,-21140,-107,122,3860,37.0,416,438,42,289426
ABpraappp:101,ABpraappp,101,4322,-20678,246,449,4322,37.0,414,438,42,281907
ABpraappp:102,ABpraappp,102,3177,-21823,-116,64,3177,37.0,408,436,42,274957
ABpraappp:103,ABpraappp,103,2630,-22370,-762,-733,2630,38.0,406,436,42,276151
ABpraappp:104,ABpraappp,104,3024,-21976,751,760,3024,37.0,402,434,38,232739
ABpraapppa:105,ABpraapppa,105,2940,-22060,1534,1497,2940,38.0,376,444,30,118598
ABpraapppa:106,ABpraapppa,106,2852,-22148,1205,1198,2852,40.0,366,446,30,108681
ABpraapppa:107,ABpraapppa,107,2647,-22353,749,965,2647,39.0,368,440,34,129058
ABpraapppa:108,ABpraapppa,108,2684,-22316,471,740,2684,36.0,372,438,34,126768
ABpraapppa:109,ABpraapppa,109,2851,-22149,845,903,2851,37.0,380,442,34,130716
ABpraapppa:110,ABpraapppa,110,2129,-22871,145,168,2129,35.0,378,440,34,126704
ABpraapppa:111,ABpraapppa,111,2175,-22825,280,503,2175,36.0,374,438,34,122438
ABpraapppa:112,ABpraapppa,112,2334,-22666,348,541,2334,38.0,380,432,38,179589
ABpraapppa:113,ABpraapppa,113,2172,-22828,416,618,2172,37.0,374,436,34,133185
ABpraapppa:114,ABpraapppa,114,2753,-22247,665,833,2753,38.0,370,426,38,171494
ABpraapppa:115,ABpraapppa,115,2418,-22582,312,355,2418,39.0,368,424,34,120178
ABpraapppa:116,ABpraapppa,116,3137,-21863,941,1022,3137,38.0,366,428,34,131750
ABpraapppa:117,ABpraapppa,117,2367,-22633,-266,-82,2367,37.0,362,434,34,126674
ABpraapppa:118,ABpraapppa,118,2755,-22245,632,721,2755,38.0,360,434,34,124800
ABpraapppa:119,ABpraapppa,119,3508,-21492,1305,1511,3508,38.0,362,434,34,131874
ABpraapppp:105,ABpraapppp,105,6258,-18742,-1071,-460,6258,34.0,426,428,30,117689
ABpraapppp:106,ABpraapppp,106,10881,-14119,-8800,523,10881,36.0,424,430,30,117383
ABpraapppp:107,ABpraapppp,107,7214,-17786,-5140,-1803,7214,34.0,424,436,34,129526
ABpraapppp:108,ABpraapppp,108,6028,-18972,-16239,-4220,6028,37.0,422,432,34,129888
ABpraapppp:109,ABpraapppp,109,6412,-18588,-7845,-827,6412,35.0,424,434,30,85883
ABpraapppp:110,ABpraapppp,110,5176,-19824,-11369,-3219,5176,34.0,420,438,34,127851
ABpraapppp:111,ABpraapppp,111,2919,-22081,-5585,-1563,2919,34.0,414,438,34,125866
ABpraapppp:112,ABpraapppp,112,3868,-21132,-3368,-1058,3868,34.0,412,434,34,133326
ABpraapppp:113,ABpraapppp,113,4986,-20014,-3660,-3501,4986,32.0,408,436,38,178293
ABpraapppp:114,ABpraapppp,114,4894,-20106,-689,-689,4894,33.0,398,436,34,124291
ABpraapppp:115,ABpraapppp,115,3951,-21049,-3580,-3056,3951,32.0,400,434,38,179720
ABpraapppp:116,ABpraapppp,116,5994,-19006,-3071,-1486,5994,32.0,398,438,34,133551
ABpraapppp:117,ABpraapppp,117,9314,-15686,-2587,-2842,9314,32.0,394,438,34,129710
ABpraapppp:118,ABpraapppp,118,5730,-19270,-2194,-1757,5730,31.0,390,432,34,137961
ABpraapppp:119,ABpraapppp,119,7130,-17870,-5636,-1932,7130,32.0,392,434,38,166255
ABprap:17,ABprap,17,1143,-23857,1,-6,1143,32.0,406,396,46,137660
ABprap:18,ABprap,18,959,-24041,-159,-159,959,36.0,432,394,50,194518
ABprap:19,ABprap,19,1033,-23967,-123,-123,1033,38.0,442,398,54,272665
ABprap:20,ABprap,20,958,-24042,-270,-270,958,36.0,456,400,58,338411
ABprap:21,ABprap,21,934,-24066,-246,-246,934,36.0,448,406,58,360326
ABprap:22,ABprap,22,907,-24093,-250,-250,907,35.0,454,410,62,446224
ABprap:23,ABprap,23,986,-24014,-161,-161,986,35.0,454,406,58,379808
ABprap:24,ABprap,24,884,-24116,-208,-208,884,38.0,456,412,58,410320
ABprap:25,ABprap,25,850,-24150,-208,-208,850,38.0,454,414,62,505869
ABprap:26,ABprap,26,813,-24187,-293,-293,813,38.0,462,410,62,518187
ABprap:27,ABprap,27,895,-24105,-203,-203,895,38.0,462,412,62,546644
ABprap:28,ABprap,28,922,-24078,-138,-138,922,38.0,460,408,62,561271
ABprap:29,ABprap,29,854,-24146,-201,-201,854,36.0,462,416,62,607913
ABprap:30,ABprap,30,918,-24082,-152,-153,918,37.0,454,404,62,582788
ABprap:31,ABprap,31,972,-24028,-88,-88,972,37.0,446,404,58,562252
ABprap:32,ABprap,32,919,-24081,-91,-91,919,40.0,446,406,54,421385
ABprapa:33,ABprapa,33,1190,-23810,212,210,1190,41.0,420,422,46,243056
ABprapa:34,ABprapa,34,982,-24018,-114,-113,982,39.0,408,436,46,305889
ABprapa:35,ABprapa,35,891,-24109,-123,-123,891,40.0,410,438,46,343282
ABprapa:36,ABprapa,36,918,-24082,-108,-109,918,39.0,402,438,50,482289
ABprapa:37,ABprapa,37,1033,-23967,-45,-45,1033,42.0,404,434,54,570583
ABprapa:38,ABprapa,38,1096,-23904,16,25,1096,42.0,402,430,50,494882
ABprapa:39,ABprapa,39,896,-24104,-103,-99,896,42.0,410,426,54,585122
ABprapa:40,ABprapa,40,995,-24005,-86,-87,995,43.0,404,430,50,508815
ABprapa:41,ABprapa,41,1033,-23967,4,7,1033,43.0,412,432,54,641655
ABprapa:42,ABprapa,42,1109,-23891,-4,10,1109,45.0,408,432,50,566222
ABprapa:43,ABprapa,43,866,-24134,-140,-101,866,44.0,412,426,54,660364
ABprapa:44,ABprapa,44,1084,-23916,-13,19,1084,44.0,406,426,54,708496
ABprapa:45,ABprapa,45,1150,-23850,-73,-35,1150,45.0,410,426,54,692590
ABprapa:46,ABprapa,46,1052,-23948,-9,48,1052,46.0,422,422,54,741638
ABprapa:47,ABprapa,47,882,-24118,-125,-112,882,44.0,428,428,54,823269
ABprapa:48,ABprapa,48,1207,-23793,173,183,1207,43.0,432,424,54,854879
ABprapa:49,ABprapa,49,1157,-23843,160,161,1157,42.0,438,420,54,851312
