116,23,54,0
117,0,0,0
117,0,6,0
117,0,12,0
117,0,18,0
117,0,24,0
117,0,30,0
117,0,36,0
117,0,42,0
117,0,48,0
117,0,54,0
117,1,0,0.833
117,1,6,0
117,1,12,0
117,1,18,0
117,1,24,0
117,1,30,0
117,1,36,0
117,1,42,0
117,1,48,0
117,1,54,0
117,2,0,0
117,2,6,0
117,2,12,0
117,2,18,0
117,2,24,0
117,2,30,0
117,2,36,0
117,2,42,0
117,2,48,0
117,2,54,0
117,3,0,0
117,3,6,0
117,3,12,0
117,3,18,0
117,3,24,0
117,3,30,0
117,3,36,0
117,3,42,0
117,3,48,0
117,3,54,0
117,4,0,0
117,4,6,0
117,4,12,0
117,4,18,0
117,4,24,0
117,4,30,0
117,4,36,0
117,4,42,0
117,4,48,0
117,4,54,0
117,5,0,0
117,5,6,0
117,5,12,0
117,5,18,0
117,5,24,0
117,5,30,0
117,5,36,0
117,5,42,0
117,5,48,0
117,5,54,0
117,6,0,0
117,6,6,0
117,6,12,0
117,6,18,0
117,6,24,0
117,6,30,0
117,6,36,0
117,6,42,0
117,6,48,0
117,6,54,0
117,7,0,0
117,7,6,0
117,7,12,0
117,7,18,0
117,7,24,0
117,7,30,0
117,7,36,0
117,7,42,0
117,7,48,0
117,7,54,0
117,8,0,0
117,8,6,0
117,8,12,0
117,8,18,0
117,8,24,0
117,8,30,0
117,8,36,0
117,8,42,0
117,8,48,0
117,8,54,0
117,9,0,0
117,9,6,0
117,9,12,0
117,9,18,0
117,9,24,0
117,9,30,10
117,9,36,2.833
117,9,42,0
117,9,48,0
117,9,54,0
117,10,0,0
117,10,6,0
117,10,12,0
117,10,18,0
117,10,24,0
117,10,30,0
117,10,36,0
117,10,42,0
117,10,48,0
117,10,54,0.167
117,11,0,15.833
117,11,6,11
117,11,12,15.833
117,11,18,16
117,11,24,0
117,11,30,29.333
117,11,36,2.667
117,11,42,15.167
117,11,48,9.5
117,11,54,0
117,12,0,0
117,12,6,0
117,12,12,0
117,12,18,0
117,12,24,0
117,12,30,0
117,12,36,0
117,12,42,0
117,12,48,0
117,12,54,6
117,13,0,19
117,13,6,38.667
117,13,12,33.333
117,13,18,35.833
117,13,24,27.333
117,13,30,19
117,13,36,19.667
117,13,42,9.833
117,13,48,37
117,13,54,5.5
117,14,0,0
117,14,6,0
117,14,12,0
117,14,18,0
117,14,24,0
117,14,30,0
117,14,36,0
117,14,42,0
117,14,48,0
117,14,54,0
117,15,0,5.833
117,15,6,26.833
117,15,12,54.333
117,15,18,56.667
117,15,24,45.333
117,15,30,62.833
117,15,36,47.167
117,15,42,32.833
117,15,48,40.667
117,15,54,35.667
117,16,0,56
117,16,6,64
117,16,12,46.667
117,16,18,20.667
117,16,24,71.5
117,16,30,61.333
117,16,36,54.167
117,16,42,79.5
117,16,48,63.667
117,16,54,57
117,17,0,35.833
117,17,6,62.5
117,17,12,32.5
117,17,18,42
117,17,24,57.833
117,17,30,68
117,17,36,56.167
117,17,42,51
117,17,48,73.833
117,17,54,78.5
117,18,0,84.333
117,18,6,69.333
117,18,12,78.167
117,18,18,68.833
117,18,24,67.667
117,18,30,55.833
117,18,36,67.333
117,18,42,76
117,18,48,79.833
117,18,54,0.167
117,19,0,78.5
117,19,6,71.333
117,19,12,56.833
117,19,18,60.667
117,19,24,74.333
117,19,30,0
117,19,36,51.333
117,19,42,82.333
117,19,48,74.833
117,19,54,38.167
117,20,0,71.167
117,20,6,71
117,20,12,62.167
117,20,18,67
117,20,24,72.667
117,20,30,85.5
117,20,36,21.5
117,20,42,52.167
117,20,48,69.833
117,20,54,75.167
117,21,0,48.667
117,21,6,37
117,21,12,56.333
117,21,18,80
117,21,24,33.833
117,21,30,0
117,21,36,9.167
117,21,42,34.167
117,21,48,39.5
117,21,54,27
117,22,0,47.667
117,22,6,66
117,22,12,64.333
117,22,18,20.167
117,22,24,0
117,22,30,0.5
117,22,36,4.833
117,22,42,0
117,22,48,0
117,22,54,0
117,23,0,0
117,23,6,0
117,23,12,0
117,23,18,0
117,23,24,0
117,23,30,0
117,23,36,0
117,23,42,0
117,23,48,0
117,23,54,0
118,0,0,0
118,0,6,0
118,0,12,0
118,0,18,0
118,0,24,0
118,0,30,0
118,0,36,0
118,0,42,0
118,0,48,0
118,0,54,0
118,1,0,0.667
118,1,6,0
118,1,12,0
118,1,18,0.333
118,1,24,0
118,1,30,0
118,1,36,0
118,1,42,0
118,1,48,0
118,1,54,0
118,2,0,0
118,2,6,0
118,2,12,0
118,2,18,0
118,2,24,0
118,2,30,0
118,2,36,0
118,2,42,0
118,2,48,0
118,2,54,0
118,3,0,0
118,3,6,0
118,3,12,0
118,3,18,0
118,3,24,0
118,3,30,0.333
118,3,36,0
118,3,42,0
118,3,48,0
118,3,54,0
118,4,0,0
118,4,6,0
118,4,12,0
118,4,18,0
118,4,24,0
118,4,30,0
118,4,36,0
118,4,42,0
118,4,48,0
118,4,54,0
118,5,0,0
118,5,6,0
118,5,12,0
118,5,18,0
118,5,24,0
118,5,30,0
118,5,36,0
118,5,42,0
118,5,48,0
118,5,54,0.167
118,6,0,0
118,6,6,0
118,6,12,0
118,6,18,0
118,6,24,0
118,6,30,0
118,6,36,0
118,6,42,0
118,6,48,0
118,6,54,0
118,7,0,0
118,7,6,0
118,7,12,0
118,7,18,0
118,7,24,0
118,7,30,0
118,7,36,0
118,7,42,0
118,7,48,0
118,7,54,0
118,8,0,0
118,8,6,0.167
118,8,12,0
118,8,18,0
118,8,24,0
118,8,30,0
118,8,36,0
118,8,42,0
118,8,48,0
118,8,54,0
118,9,0,0
118,9,6,0
118,9,12,0
118,9,18,0
118,9,24,0
118,9,30,0
118,9,36,0
118,9,42,0
118,9,48,0
118,9,54,0
118,10,0,0
118,10,6,0
118,10,12,0
118,10,18,0
118,10,24,0
118,10,30,0
118,10,36,9.833
118,10,42,38.5
118,10,48,18.833
118,10,54,44.5
118,11,0,45.333
118,11,6,8.333
118,11,12,0
118,11,18,0
118,11,24,0
118,11,30,0
118,11,36,0
118,11,42,0
118,11,48,0
118,11,54,0
118,12,0,0
118,12,6,0
118,12,12,0
118,12,18,0
118,12,24,0
118,12,30,0
118,12,36,0
118,12,42,0
118,12,48,0
118,12,54,0
118,13,0,0
118,13,6,0
118,13,12,0
118,13,18,0
118,13,24,0
118,13,30,0
118,13,36,0
118,13,42,24.833
118,13,48,66.333
118,13,54,66.167
118,14,0,47
118,14,6,28.5
118,14,12,1.833
118,14,18,55.667
118,14,24,29.833
118,14,30,70.833
118,14,36,54.833
118,14,42,22.5
118,14,48,67
118,14,54,54.5
118,15,0,47.167
118,15,6,34.167
118,15,12,74.833
118,15,18,36.833
118,15,24,48.667
118,15,30,76.5
118,15,36,52.667
118,15,42,68.833
118,15,48,84.333
118,15,54,28.667
118,16,0,70
118,16,6,61
118,16,12,82
118,16,18,47.833
118,16,24,79.167
118,16,30,50
118,16,36,78.667
118,16,42,75.167
118,16,48,72.333
118,16,54,19
118,17,0,21.833
118,17,6,82.333
118,17,12,52.667
118,17,18,81.167
118,17,24,65.667
118,17,30,80.333
118,17,36,61
118,17,42,18.667
118,17,48,84.833
118,17,54,43.833
118,18,0,85.5
118,18,6,78.5
118,18,12,68.833
118,18,18,51.667
118,18,24,65.5
118,18,30,56
118,18,36,44.333
118,18,42,64.5
118,18,48,39.333
118,18,54,11
118,19,0,77.5
118,19,6,55.5
118,19,12,0
118,19,18,32.167
118,19,24,77
118,19,30,75.167
118,19,36,66.667
118,19,42,85.333
118,19,48,58.167
118,19,54,0
118,20,0,63.667
118,20,6,67.333
118,20,12,76.5
118,20,18,61.333
118,20,24,35.5
118,20,30,80.833
118,20,36,76.167
118,20,42,17.667
118,20,48,64.667
118,20,54,47.333
118,21,0,26.167
118,21,6,0
118,21,12,0.833
118,21,18,0.167
118,21,24,0
118,21,30,0
118,21,36,0
118,21,42,0
118,21,48,0
118,21,54,0
118,22,0,0
118,22,6,0
118,22,12,0
118,22,18,0
118,22,24,0
118,22,30,0
118,22,36,0
118,22,42,0
118,22,48,0
118,22,54,0
118,23,0,0
118,23,6,0
118,23,12,0
118,23,18,0
118,23,24,5
118,23,30,37.833
118,23,36,23.667
118,23,42,5
118,23,48,0
118,23,54,35.833
119,0,0,14.5
119,0,6,65.5
119,0,12,14.167
119,0,18,5.333
119,0,24,0
119,0,30,0
119,0,36,0
119,0,42,0
119,0,48,0
119,0,54,0
119,1,0,0
119,1,6,0
119,1,12,0
119,1,18,0
119,1,24,0
119,1,30,0
119,1,36,0
119,1,42,0
119,1,48,0
119,1,54,0
119,2,0,0
119,2,6,0
119,2,12,0
119,2,18,0
119,2,24,0
119,2,30,0
119,2,36,0
119,2,42,0
119,2,48,0
119,2,54,0
119,3,0,0
119,3,6,0
119,3,12,0
119,3,18,0
119,3,24,0
119,3,30,0
119,3,36,0
119,3,42,0
119,3,48,0
119,3,54,0
119,4,0,0
119,4,6,0
119,4,12,0
119,4,18,0
119,4,24,0
119,4,30,0
119,4,36,0
119,4,42,0
119,4,48,0
119,4,54,0
119,5,0,0
119,5,6,0
119,5,12,0
119,5,18,0
119,5,24,0
119,5,30,0
119,5,36,0
119,5,42,0
119,5,48,0
119,5,54,0
119,6,0,0
119,6,6,0
119,6,12,0
119,6,18,0
119,6,24,0
119,6,30,0
119,6,36,0
119,6,42,0
119,6,48,0
119,6,54,0
119,7,0,0
119,7,6,0
119,7,12,0
119,7,18,0
119,7,24,0
119,7,30,0
119,7,36,0
119,7,42,0
119,7,48,0
119,7,54,0
119,8,0,0
119,8,6,0
119,8,12,0
119,8,18,0
119,8,24,0
119,8,30,0
119,8,36,0
119,8,42,0
119,8,48,0
119,8,54,0
119,9,0,0
119,9,6,0
119,9,12,0
119,9,18,0
119,9,24,0
119,9,30,0
119,9,36,0
119,9,42,0
119,9,48,0
119,9,54,0
119,10,0,0
119,10,6,0
119,10,12,0
119,10,18,0
119,10,24,0
119,10,30,0
119,10,36,0
119,10,42,0
119,10,48,0
119,10,54,0
119,11,0,0.333
119,11,6,39.333
119,11,12,7.833
119,11,18,NaN
119,11,24,0
119,11,30,0
119,11,36,0
119,11,42,0
119,11,48,0
119,11,54,0
119,12,0,0
119,12,6,0
119,12,12,0
119,12,18,0
119,12,24,0
119,12,30,0
119,12,36,0
119,12,42,0
119,12,48,35
119,12,54,20
119,13,0,24.5
119,13,6,44.167
119,13,12,58
119,13,18,51.833
119,13,24,50.833
119,13,30,54.333
119,13,36,75.167
119,13,42,73.333
119,13,48,37.833
119,13,54,25.667
119,14,0,57.833
119,14,6,42.5
119,14,12,12.833
119,14,18,10.5
119,14,24,36.333
119,14,30,60.333
119,14,36,68.333
119,14,42,65.5
119,14,48,60.333
119,14,54,25
119,15,0,62.167
119,15,6,77.5
119,15,12,75.833
119,15,18,73
119,15,24,52.333
119,15,30,64.333
119,15,36,31.667
119,15,42,9
119,15,48,24.5
119,15,54,59.333
119,16,0,55
119,16,6,8.167
119,16,12,61.167
119,16,18,42.667
119,16,24,40.833
119,16,30,54.667
119,16,36,23.667
119,16,42,43.833
119,16,48,69.5
119,16,54,73.167
119,17,0,53.167
119,17,6,72.333
119,17,12,71
119,17,18,46.333
119,17,24,56.5
119,17,30,73.167
119,17,36,46.667
119,17,42,8.5
119,17,48,76.667
119,17,54,63.333
119,18,0,59.5
119,18,6,75.5
119,18,12,58.167
119,18,18,50.167
119,18,24,47.5
119,18,30,55.333
119,18,36,78.167
119,18,42,59.833
119,18,48,64.333
119,18,54,28.833
119,19,0,66.167
119,19,6,13.333
119,19,12,57.5
119,19,18,61.667
119,19,24,44.5
119,19,30,55.833
119,19,36,31.167
119,19,42,8
119,19,48,49.833
119,19,54,42.333
119,20,0,34.167
119,20,6,4.5
119,20,12,50.667
119,20,18,62.667
119,20,24,39.667
119,20,30,53.167
119,20,36,73.5
119,20,42,59.833
119,20,48,74.5
119,20,54,79.167
119,21,0,33.333
119,21,6,0
119,21,12,0
119,21,18,7
119,21,24,16.5
119,21,30,16
119,21,36,11.333
119,21,42,0.5
119,21,48,0
119,21,54,0
119,22,0,0
119,22,6,0
119,22,12,0
119,22,18,0
119,22,24,0
119,22,30,0
119,22,36,0
119,22,42,0
119,22,48,0
119,22,54,0
119,23,0,0
119,23,6,0
119,23,12,0
119,23,18,0
119,23,24,0
119,23,30,0
119,23,36,0
119,23,42,0
119,23,48,0
119,23,54,0
120,0,0,0
120,0,6,0
120,0,12,0
120,0,18,0
120,0,24,0
120,0,30,0
120,0,36,0
120,0,42,0
120,0,48,0
120,0,54,0
120,1,0,0
120,1,6,0.667
120,1,12,34.333
120,1,18,10.333
120,1,24,35.833
120,1,30,0
120,1,36,0
120,1,42,0
120,1,48,0
120,1,54,0
120,2,0,0
120,2,6,0
120,2,12,0
120,2,18,0
120,2,24,0
120,2,30,0
120,2,36,0
120,2,42,0
120,2,48,0
120,2,54,0
120,3,0,0
120,3,6,0
120,3,12,0
120,3,18,0
120,3,24,0
120,3,30,0
120,3,36,0
120,3,42,0
120,3,48,0
120,3,54,0
120,4,0,0
120,4,6,0
120,4,12,0
120,4,18,0
120,4,24,0
120,4,30,0
120,4,36,0
120,4,42,0
120,4,48,0
120,4,54,0
120,5,0,0
120,5,6,0
120,5,12,0
120,5,18,0
120,5,24,0
120,5,30,0
120,5,36,0
120,5,42,0
120,5,48,0
120,5,54,0
120,6,0,0
120,6,6,0
120,6,12,0
120,6,18,0
120,6,24,0
120,6,30,0.167
120,6,36,0
120,6,42,0
120,6,48,0
120,6,54,0
120,7,0,0
120,7,6,0
120,7,12,0
120,7,18,0
120,7,24,0
120,7,30,0
120,7,36,0
120,7,42,0
120,7,48,0
120,7,54,0
120,8,0,0
120,8,6,0
120,8,12,0
120,8,18,0
120,8,24,0
120,8,30,0
120,8,36,0
120,8,42,0
120,8,48,0
120,8,54,0
120,9,0,NaN
120,9,6,NaN
120,9,12,NaN
120,9,18,NaN
120,9,24,NaN
120,9,30,NaN
120,9,36,NaN
120,9,42,NaN
120,9,48,NaN
120,9,54,NaN
120,10,0,NaN
120,10,6,NaN
120,10,12,NaN
120,10,18,NaN
120,10,24,NaN
120,10,30,NaN
120,10,36,NaN
120,10,42,NaN
120,10,48,NaN
120,10,54,NaN
120,11,0,NaN
120,11,6,NaN
120,11,12,NaN
120,11,18,NaN
120,11,24,NaN
120,11,30,NaN
120,11,36,NaN
120,11,42,NaN
120,11,48,NaN
120,11,54,NaN
120,12,0,NaN
120,12,6,NaN
120,12,12,NaN
120,12,18,NaN
120,12,24,NaN
120,12,30,NaN
120,12,36,NaN
120,12,42,NaN
120,12,48,NaN
120,12,54,NaN
120,13,0,NaN
120,13,6,NaN
120,13,12,NaN
120,13,18,NaN
120,13,24,NaN
120,13,30,NaN
120,13,36,NaN
120,13,42,NaN
120,13,48,NaN
120,13,54,NaN
120,14,0,NaN
120,14,6,NaN
120,14,12,NaN
120,14,18,NaN
120,14,24,NaN
120,14,30,NaN
120,14,36,NaN
120,14,42,NaN
120,14,48,NaN
120,14,54,NaN
120,15,0,NaN
120,15,6,NaN
120,15,12,NaN
120,15,18,NaN
120,15,24,NaN
120,15,30,NaN
120,15,36,NaN
120,15,42,NaN
120,15,48,NaN
120,15,54,NaN
120,16,0,NaN
120,16,6,NaN
120,16,12,NaN
120,16,18,NaN
120,16,24,NaN
120,16,30,NaN
120,16,36,NaN
120,16,42,NaN
120,16,48,NaN
120,16,54,NaN
120,17,0,NaN
120,17,6,NaN
120,17,12,NaN
120,17,18,NaN
120,17,24,NaN
120,17,30,NaN
120,17,36,NaN
120,17,42,NaN
120,17,48,NaN
120,17,54,NaN
120,18,0,NaN
120,18,6,NaN
120,18,12,NaN
120,18,18,NaN
120,18,24,NaN
120,18,30,NaN
120,18,36,NaN
120,18,42,NaN
120,18,48,NaN
120,18,54,NaN
120,19,0,NaN
120,19,6,NaN
120,19,12,NaN
120,19,18,NaN
120,19,24,NaN
120,19,30,NaN
120,19,36,NaN
120,19,42,NaN
120,19,48,NaN
120,19,54,NaN
120,20,0,NaN
120,20,6,NaN
120,20,12,NaN
120,20,18,NaN
120,20,24,NaN
120,20,30,NaN
120,20,36,NaN
120,20,42,NaN
120,20,48,NaN
120,20,54,NaN
120,21,0,NaN
120,21,6,NaN
120,21,12,NaN
120,21,18,NaN
120,21,24,NaN
120,21,30,NaN
120,21,36,NaN
120,21,42,NaN
120,21,48,NaN
120,21,54,NaN
120,22,0,NaN
120,22,6,NaN
120,22,12,NaN
120,22,18,NaN
120,22,24,NaN
120,22,30,NaN
120,22,36,NaN
120,22,42,NaN
120,22,48,NaN
120,22,54,NaN
120,23,0,NaN
120,23,6,NaN
120,23,12,NaN
120,23,18,NaN
120,23,24,NaN
120,23,30,NaN
120,23,36,NaN
120,23,42,NaN
120,23,48,NaN
120,23,54,NaN
121,0,0,NaN
121,0,6,NaN
121,0,12,NaN
121,0,18,NaN
121,0,24,NaN
121,0,30,NaN
121,0,36,NaN
121,0,42,NaN
121,0,48,NaN
121,0,54,NaN
121,1,0,NaN
121,1,6,NaN
121,1,12,NaN
121,1,18,NaN
121,1,24,NaN
121,1,30,NaN
121,1,36,NaN
121,1,42,NaN
121,1,48,NaN
121,1,54,NaN
121,2,0,NaN
121,2,6,NaN
121,2,12,NaN
121,2,18,NaN
121,2,24,NaN
121,2,30,NaN
121,2,36,NaN
121,2,42,NaN
121,2,48,NaN
121,2,54,NaN
121,3,0,NaN
121,3,6,NaN
121,3,12,NaN
121,3,18,NaN
121,3,24,NaN
121,3,30,NaN
121,3,36,NaN
121,3,42,NaN
121,3,48,NaN
121,3,54,NaN
121,4,0,NaN
121,4,6,NaN
121,4,12,NaN
121,4,18,NaN
121,4,24,NaN
121,4,30,NaN
121,4,36,NaN
121,4,42,NaN
121,4,48,NaN
121,4,54,NaN
121,5,0,NaN
121,5,6,NaN
121,5,12,NaN
121,5,18,NaN
121,5,24,NaN
121,5,30,NaN
121,5,36,NaN
121,5,42,NaN
121,5,48,NaN
121,5,54,NaN
121,6,0,NaN
121,6,6,NaN
121,6,12,NaN
121,6,18,NaN
121,6,24,NaN
121,6,30,NaN
121,6,36,NaN
121,6,42,NaN
121,6,48,NaN
121,6,54,NaN
121,7,0,NaN
121,7,6,NaN
121,7,12,NaN
121,7,18,NaN
121,7,24,NaN
121,7,30,NaN
121,7,36,NaN
121,7,42,NaN
121,7,48,NaN
121,7,54,NaN
121,8,0,NaN
121,8,6,NaN
121,8,12,NaN
121,8,18,NaN
121,8,24,NaN
121,8,30,NaN
121,8,36,NaN
121,8,42,NaN
121,8,48,NaN
121,8,54,NaN
121,9,0,NaN
121,9,6,NaN
121,9,12,NaN
121,9,18,NaN
121,9,24,NaN
121,9,30,NaN
121,9,36,NaN
121,9,42,NaN
121,9,48,NaN
121,9,54,NaN
121,10,0,NaN
121,10,6,NaN
121,10,12,NaN
121,10,18,NaN
121,10,24,NaN
121,10,30,NaN
121,10,36,NaN
121,10,42,NaN
121,10,48,NaN
121,10,54,NaN
121,11,0,NaN
121,11,6,NaN
121,11,12,NaN
121,11,18,NaN
121,11,24,NaN
121,11,30,NaN
121,11,36,NaN
121,11,42,NaN
121,11,48,NaN
121,11,54,NaN
121,12,0,NaN
121,12,6,NaN
121,12,12,NaN
121,12,18,NaN
121,12,24,NaN
121,12,30,NaN
121,12,36,NaN
121,12,42,NaN
121,12,48,NaN
121,12,54,NaN
121,13,0,NaN
121,13,6,NaN
121,13,12,NaN
121,13,18,NaN
121,13,24,NaN
121,13,30,NaN
121,13,36,NaN
121,13,42,NaN
121,13,48,NaN
121,13,54,NaN
121,14,0,NaN
121,14,6,NaN
121,14,12,NaN
121,14,18,NaN
121,14,24,NaN
121,14,30,NaN
121,14,36,NaN
121,14,42,NaN
121,14,48,NaN
121,14,54,NaN
121,15,0,NaN
121,15,6,NaN
121,15,12,NaN
121,15,18,NaN
121,15,24,NaN
121,15,30,NaN
121,15,36,NaN
121,15,42,NaN
121,15,48,NaN
121,15,54,NaN
121,16,0,NaN
121,16,6,NaN
121,16,12,NaN
121,16,18,NaN
121,16,24,NaN
121,16,30,NaN
121,16,36,NaN
121,16,42,NaN
121,16,48,NaN
121,16,54,NaN
121,17,0,NaN
121,17,6,NaN
121,17,12,NaN
121,17,18,NaN
121,17,24,NaN
121,17,30,NaN
121,17,36,NaN
121,17,42,NaN
121,17,48,NaN
121,17,54,NaN
121,18,0,NaN
121,18,6,NaN
121,18,12,NaN
121,18,18,NaN
121,18,24,NaN
121,18,30,NaN
121,18,36,NaN
121,18,42,NaN
121,18,48,NaN
121,18,54,NaN
121,19,0,NaN
121,19,6,NaN
121,19,12,NaN
121,19,18,NaN
121,19,24,NaN
121,19,30,NaN
121,19,36,NaN
121,19,42,NaN
121,19,48,NaN
121,19,54,NaN
121,20,0,NaN
121,20,6,NaN
121,20,12,NaN
121,20,18,NaN
121,20,24,NaN
121,20,30,NaN
121,20,36,NaN
121,20,42,NaN
121,20,48,NaN
121,20,54,NaN
121,21,0,NaN
121,21,6,NaN
121,21,12,NaN
121,21,18,NaN
121,21,24,NaN
121,21,30,NaN
121,21,36,NaN
121,21,42,NaN
121,21,48,NaN
121,21,54,NaN
121,22,0,NaN
121,22,6,NaN
121,22,12,NaN
121,22,18,NaN
121,22,24,NaN
121,22,30,NaN
121,22,36,NaN
121,22,42,NaN
121,22,48,NaN
121,22,54,NaN
121,23,0,NaN
121,23,6,NaN
121,23,12,NaN
121,23,18,NaN
121,23,24,NaN
121,23,30,NaN
121,23,36,NaN
121,23,42,NaN
121,23,48,NaN
121,23,54,NaN
122,0,0,NaN
122,0,6,NaN
122,0,12,NaN
122,0,18,NaN
122,0,24,NaN
122,0,30,NaN
122,0,36,NaN
122,0,42,NaN
122,0,48,NaN
122,0,54,NaN
122,1,0,NaN
122,1,6,NaN
122,1,12,NaN
122,1,18,NaN
122,1,24,NaN
122,1,30,NaN
122,1,36,NaN
122,1,42,NaN
122,1,48,NaN
122,1,54,NaN
122,2,0,NaN
122,2,6,NaN
122,2,12,NaN
122,2,18,NaN
122,2,24,NaN
122,2,30,NaN
122,2,36,NaN
122,2,42,NaN
122,2,48,NaN
122,2,54,NaN
122,3,0,NaN
122,3,6,NaN
122,3,12,NaN
122,3,18,NaN
122,3,24,NaN
122,3,30,NaN
122,3,36,NaN
122,3,42,NaN
122,3,48,NaN
122,3,54,NaN
122,4,0,NaN
122,4,6,NaN
122,4,12,NaN
122,4,18,NaN
122,4,24,NaN
122,4,30,NaN
122,4,36,NaN
122,4,42,NaN
122,4,48,NaN
122,4,54,NaN
122,5,0,NaN
122,5,6,NaN
122,5,12,NaN
122,5,18,NaN
122,5,24,NaN
122,5,30,NaN
122,5,36,NaN
122,5,42,NaN
122,5,48,NaN
122,5,54,NaN
122,6,0,NaN
122,6,6,NaN
122,6,12,NaN
122,6,18,NaN
122,6,24,NaN
122,6,30,NaN
122,6,36,NaN
122,6,42,NaN
122,6,48,NaN
122,6,54,NaN
122,7,0,NaN
122,7,6,NaN
122,7,12,NaN
122,7,18,NaN
122,7,24,NaN
122,7,30,NaN
122,7,36,NaN
122,7,42,NaN
122,7,48,NaN
122,7,54,NaN
122,8,0,NaN
122,8,6,NaN
122,8,12,NaN
122,8,18,NaN
122,8,24,NaN
122,8,30,NaN
122,8,36,NaN
122,8,42,NaN
122,8,48,NaN
122,8,54,NaN
122,9,0,NaN
122,9,6,NaN
122,9,12,NaN
122,9,18,NaN
122,9,24,NaN
122,9,30,NaN
122,9,36,NaN
122,9,42,NaN
122,9,48,NaN
122,9,54,NaN
122,10,0,NaN
122,10,6,NaN
122,10,12,NaN
122,10,18,NaN
122,10,24,NaN
122,10,30,NaN
122,10,36,NaN
122,10,42,NaN
122,10,48,NaN
122,10,54,NaN
122,11,0,NaN
122,11,6,NaN
122,11,12,NaN
122,11,18,NaN
122,11,24,NaN
122,11,30,NaN
122,11,36,NaN
122,11,42,NaN
122,11,48,NaN
122,11,54,NaN
122,12,0,NaN
122,12,6,NaN
122,12,12,NaN
122,12,18,NaN
122,12,24,NaN
122,12,30,NaN
122,12,36,NaN
122,12,42,NaN
122,12,48,NaN
122,12,54,NaN
122,13,0,NaN
122,13,6,NaN
122,13,12,NaN
122,13,18,NaN
122,13,24,NaN
122,13,30,NaN
122,13,36,NaN
122,13,42,NaN
122,13,48,NaN
122,13,54,NaN
122,14,0,NaN
122,14,6,NaN
122,14,12,NaN
122,14,18,NaN
122,14,24,NaN
122,14,30,NaN
122,14,36,NaN
122,14,42,NaN
122,14,48,NaN
122,14,54,NaN
122,15,0,NaN
122,15,6,NaN
122,15,12,NaN
122,15,18,NaN
122,15,24,NaN
122,15,30,NaN
122,15,36,NaN
122,15,42,NaN
122,15,48,NaN
122,15,54,NaN
122,16,0,NaN
122,16,6,NaN
122,16,12,NaN
122,16,18,NaN
122,16,24,NaN
122,16,30,NaN
122,16,36,NaN
122,16,42,NaN
122,16,48,NaN
122,16,54,NaN
122,17,0,NaN
122,17,6,NaN
122,17,12,NaN
122,17,18,NaN
122,17,24,NaN
122,17,30,NaN
122,17,36,NaN
122,17,42,NaN
122,17,48,NaN
122,17,54,NaN
122,18,0,NaN
122,18,6,NaN
122,18,12,NaN
122,18,18,NaN
122,18,24,NaN
122,18,30,NaN
122,18,36,NaN
122,18,42,NaN
122,18,48,NaN
122,18,54,NaN
122,19,0,NaN
122,19,6,NaN
122,19,12,NaN
122,19,18,NaN
122,19,24,NaN
122,19,30,NaN
122,19,36,NaN
122,19,42,NaN
122,19,48,NaN
122,19,54,NaN
122,20,0,NaN
122,20,6,NaN
122,20,12,NaN
122,20,18,NaN
122,20,24,NaN
122,20,30,NaN
122,20,36,NaN
122,20,42,NaN
122,20,48,NaN
122,20,54,NaN
122,21,0,NaN
122,21,6,NaN
122,21,12,NaN
122,21,18,NaN
122,21,24,NaN
122,21,30,NaN
122,21,36,NaN
122,21,42,NaN
122,21,48,NaN
122,21,54,NaN
122,22,0,NaN
122,22,6,NaN
122,22,12,NaN
122,22,18,NaN
122,22,24,NaN
122,22,30,NaN
122,22,36,NaN
122,22,42,NaN
122,22,48,NaN
122,22,54,NaN
122,23,0,NaN
122,23,6,NaN
122,23,12,NaN
122,23,18,NaN
122,23,24,NaN
122,23,30,NaN
122,23,36,NaN
122,23,42,NaN
122,23,48,NaN
122,23,54,NaN
123,0,0,NaN
123,0,6,NaN
123,0,12,NaN
123,0,18,NaN
123,0,24,NaN
123,0,30,NaN
123,0,36,NaN
123,0,42,NaN
123,0,48,NaN
123,0,54,NaN
123,1,0,NaN
123,1,6,NaN
123,1,12,NaN
123,1,18,NaN
123,1,24,NaN
123,1,30,NaN
123,1,36,NaN
123,1,42,NaN
123,1,48,NaN
123,1,54,NaN
123,2,0,NaN
123,2,6,NaN
123,2,12,NaN
123,2,18,NaN
123,2,24,NaN
123,2,30,NaN
123,2,36,NaN
123,2,42,NaN
123,2,48,NaN
123,2,54,NaN
123,3,0,NaN
123,3,6,NaN
123,3,12,NaN
123,3,18,NaN
123,3,24,NaN
123,3,30,NaN
123,3,36,NaN
123,3,42,NaN
123,3,48,NaN
123,3,54,NaN
123,4,0,NaN
123,4,6,NaN
123,4,12,NaN
123,4,18,NaN
123,4,24,NaN
123,4,30,NaN
123,4,36,NaN
123,4,42,NaN
123,4,48,NaN
123,4,54,NaN
123,5,0,NaN
123,5,6,NaN
123,5,12,NaN
123,5,18,NaN
123,5,24,NaN
123,5,30,NaN
123,5,36,NaN
123,5,42,NaN
123,5,48,NaN
123,5,54,NaN
123,6,0,NaN
123,6,6,NaN
123,6,12,NaN
123,6,18,NaN
123,6,24,NaN
123,6,30,NaN
123,6,36,NaN
123,6,42,NaN
123,6,48,NaN
123,6,54,NaN
123,7,0,NaN
123,7,6,NaN
